createdAt,value
2019-05-26T00:03:48.356Z,101479.85
2019-05-26T00:06:20.670Z,101491.56
2019-05-26T00:09:04.822Z,101485.36
2019-05-26T00:11:49.401Z,101461.45
2019-05-26T00:14:33.228Z,101453.62
2019-05-26T00:17:17.673Z,101477.09
2019-05-26T00:20:01.589Z,101445.11
2019-05-26T00:22:45.860Z,101462.89
2019-05-26T00:25:29.696Z,101445.06
2019-05-26T00:28:14.975Z,101444.97
2019-05-26T00:30:59.715Z,101464.63
2019-05-26T00:33:44.017Z,101432.35
2019-05-26T00:36:27.689Z,101430.68
2019-05-26T00:39:13.585Z,101453.38
2019-05-26T00:41:57.516Z,101450.44
2019-05-26T00:44:31.172Z,101448.20
2019-05-26T00:47:15.232Z,101449.20
2019-05-26T00:49:58.992Z,101439.91
2019-05-26T00:52:43.714Z,101437.08
2019-05-26T00:55:27.769Z,101427.77
2019-05-26T00:58:12.384Z,101429.95
2019-05-26T01:00:57.899Z,101401.01
2019-05-26T01:03:42.058Z,101424.05
2019-05-26T01:06:25.746Z,101403.61
2019-05-26T01:09:10.741Z,101424.52
2019-05-26T01:11:55.233Z,101422.61
2019-05-26T01:14:40.912Z,101422.88
2019-05-26T01:17:26.166Z,101423.59
2019-05-26T01:20:09.739Z,101426.20
2019-05-26T01:22:54.111Z,101396.59
2019-05-26T01:25:38.553Z,101420.50
2019-05-26T01:28:10.836Z,101418.86
2019-05-26T01:30:55.492Z,101404.03
2019-05-26T01:33:39.033Z,101414.52
2019-05-26T01:36:23.396Z,101390.41
2019-05-26T01:39:09.000Z,101380.70
2019-05-26T01:41:41.415Z,101407.47
2019-05-26T01:44:25.687Z,101378.52
2019-05-26T01:47:10.652Z,101377.98
2019-05-26T01:49:54.413Z,101375.20
2019-05-26T01:52:38.755Z,101370.43
2019-05-26T01:55:22.828Z,101391.22
2019-05-26T01:58:07.475Z,101358.33
2019-05-26T02:00:51.552Z,101376.56
2019-05-26T02:03:36.071Z,101376.08
2019-05-26T02:06:20.793Z,101352.77
2019-05-26T02:09:07.454Z,101354.83
2019-05-26T02:11:51.939Z,101365.22
2019-05-26T02:14:35.512Z,101348.63
2019-05-26T02:17:19.366Z,101341.81
2019-05-26T02:20:04.049Z,101360.59
2019-05-26T02:22:36.460Z,101366.12
2019-05-26T02:25:20.729Z,101331.11
2019-05-26T02:28:06.452Z,101328.77
2019-05-26T02:30:50.820Z,101321.14
2019-05-26T02:33:34.342Z,101343.32
2019-05-26T02:36:18.289Z,101321.09
2019-05-26T02:39:03.466Z,101336.20
2019-05-26T02:41:49.839Z,101311.39
2019-05-26T02:44:33.733Z,101305.39
2019-05-26T02:47:06.160Z,101319.17
2019-05-26T02:49:50.742Z,101305.30
2019-05-26T02:52:35.142Z,101313.48
2019-05-26T02:55:19.832Z,101293.50
2019-05-26T02:58:04.815Z,101322.74
2019-05-26T03:00:49.334Z,101315.40
2019-05-26T03:03:33.437Z,101282.59
2019-05-26T03:09:23.545Z,101310.20
2019-05-26T03:12:07.485Z,101304.78
2019-05-26T03:14:52.734Z,101285.55
2019-05-26T03:17:37.255Z,101308.03
2019-05-26T03:20:21.759Z,101282.42
2019-05-26T03:23:05.786Z,101282.80
2019-05-26T03:25:49.828Z,101297.49
2019-05-26T03:28:33.900Z,101301.73
2019-05-26T03:31:20.317Z,101296.47
2019-05-26T03:34:05.159Z,101271.37
2019-05-26T03:36:49.646Z,101262.34
2019-05-26T03:39:44.510Z,101260.37
2019-05-26T03:42:20.728Z,101250.15
2019-05-26T03:45:05.389Z,101279.65
2019-05-26T03:47:50.605Z,101255.73
2019-05-26T03:50:35.086Z,101261.09
2019-05-26T03:53:21.155Z,101286.36
2019-05-26T03:56:04.761Z,101259.30
2019-05-26T03:58:50.948Z,101276.25
2019-05-26T04:01:35.595Z,101248.19
2019-05-26T04:04:08.388Z,101262.69
2019-05-26T04:06:52.478Z,101236.98
2019-05-26T04:09:36.921Z,101232.71
2019-05-26T04:12:22.940Z,101231.96
2019-05-26T04:15:06.719Z,101220.83
2019-05-26T04:17:51.353Z,101220.23
2019-05-26T04:20:35.351Z,101218.33
2019-05-26T04:23:08.663Z,101234.25
2019-05-26T04:26:00.587Z,101202.83
2019-05-26T04:28:44.440Z,101212.69
2019-05-26T04:31:28.674Z,101205.92
2019-05-26T04:34:12.568Z,101205.73
2019-05-26T04:36:56.968Z,101231.50
2019-05-26T04:39:30.071Z,101221.83
2019-05-26T04:42:14.915Z,101203.45
2019-05-26T04:44:59.742Z,101193.36
2019-05-26T04:47:43.960Z,101224.08
2019-05-26T04:50:27.881Z,101217.27
2019-05-26T04:53:11.284Z,101210.34
2019-05-26T04:55:54.653Z,101209.32
2019-05-26T04:58:38.981Z,101205.77
2019-05-26T05:01:23.032Z,101174.80
2019-05-26T05:04:07.589Z,101204.69
2019-05-26T05:06:52.602Z,101207.03
2019-05-26T05:09:36.997Z,101204.25
2019-05-26T05:12:09.915Z,101197.66
2019-05-26T05:14:42.457Z,101200.47
2019-05-26T05:17:26.238Z,101201.47
2019-05-26T05:20:10.395Z,101192.42
2019-05-26T05:22:54.872Z,101186.34
2019-05-26T05:25:38.662Z,101161.59
2019-05-26T05:28:23.166Z,101174.88
2019-05-26T05:31:06.695Z,101174.67
2019-05-26T05:33:40.256Z,101169.58
2019-05-26T05:36:24.120Z,101168.99
2019-05-26T05:39:08.811Z,101139.84
2019-05-26T05:41:53.114Z,101162.78
2019-05-26T05:44:37.374Z,101144.89
2019-05-26T05:47:10.518Z,101164.25
2019-05-26T05:49:56.705Z,101159.45
2019-05-26T05:52:41.003Z,101155.47
2019-05-26T05:55:25.495Z,101134.72
2019-05-26T05:58:09.725Z,101156.55
2019-05-26T06:00:53.342Z,101129.94
2019-05-26T06:03:37.986Z,101124.86
2019-05-26T06:06:24.930Z,101152.44
2019-05-26T06:09:08.456Z,101146.31
2019-05-26T06:11:40.896Z,101148.02
2019-05-26T06:14:25.268Z,101118.86
2019-05-26T06:17:13.704Z,101110.31
2019-05-26T06:20:10.424Z,101113.83
2019-05-26T06:22:54.428Z,101101.21
2019-05-26T06:25:38.577Z,101127.45
2019-05-26T06:28:23.577Z,101122.86
2019-05-26T06:31:08.372Z,101121.69
2019-05-26T06:33:53.028Z,101110.38
2019-05-26T06:36:37.624Z,101113.55
2019-05-26T06:39:23.428Z,101117.09
2019-05-26T06:42:07.649Z,101095.13
2019-05-26T06:44:54.180Z,101088.16
2019-05-26T06:47:38.937Z,101109.45
2019-05-26T06:50:22.761Z,101091.63
2019-05-26T06:53:06.828Z,101118.98
2019-05-26T06:55:51.199Z,101105.12
2019-05-26T06:58:34.756Z,101086.81
2019-05-26T07:01:19.259Z,101109.38
2019-05-26T07:04:03.809Z,101103.46
2019-05-26T07:06:49.097Z,101100.00
2019-05-26T07:09:32.961Z,101076.37
2019-05-26T07:12:16.886Z,101100.50
2019-05-26T07:15:00.852Z,101090.22
2019-05-26T07:17:44.832Z,101084.28
2019-05-26T07:20:29.378Z,101091.88
2019-05-26T07:23:13.539Z,101093.23
2019-05-26T07:25:45.968Z,101097.96
2019-05-26T07:28:29.585Z,101069.41
2019-05-26T07:31:13.472Z,101078.11
2019-05-26T07:33:46.575Z,101102.81
2019-05-26T07:36:31.493Z,101082.66
2019-05-26T07:39:15.384Z,101080.75
2019-05-26T07:42:10.017Z,101099.48
2019-05-26T07:44:44.447Z,101070.23
2019-05-26T07:47:29.205Z,101070.38
2019-05-26T07:50:14.722Z,101056.94
2019-05-26T07:53:01.597Z,101055.30
2019-05-26T07:55:45.850Z,101053.53
2019-05-26T07:58:30.346Z,101062.64
2019-05-26T08:01:14.800Z,101046.05
2019-05-26T08:06:42.741Z,101057.48
2019-05-26T08:09:27.243Z,101053.81
2019-05-26T08:12:25.020Z,101030.14
2019-05-26T08:15:01.721Z,101047.17
2019-05-26T08:17:45.850Z,101048.92
2019-05-26T08:20:31.432Z,101043.89
2019-05-26T08:23:03.788Z,101047.37
2019-05-26T08:25:47.893Z,101028.14
2019-05-26T08:28:31.766Z,101041.88
2019-05-26T08:31:15.560Z,101016.41
2019-05-26T08:33:48.076Z,101023.20
2019-05-26T08:36:32.003Z,101021.52
2019-05-26T08:39:16.150Z,101015.41
2019-05-26T08:42:05.742Z,101025.64
2019-05-26T08:44:55.312Z,101005.70
2019-05-26T08:47:39.182Z,101004.10
2019-05-26T08:50:23.422Z,101001.55
2019-05-26T08:53:07.788Z,101020.84
2019-05-26T08:55:54.480Z,100993.41
2019-05-26T08:58:38.742Z,101016.44
2019-05-26T09:01:22.951Z,101015.79
2019-05-26T09:04:07.484Z,101010.51
2019-05-26T09:06:51.421Z,101015.55
2019-05-26T09:09:36.301Z,100988.56
2019-05-26T09:12:21.065Z,100988.25
2019-05-26T09:15:06.056Z,101002.70
2019-05-26T09:17:49.983Z,100983.18
2019-05-26T09:20:33.976Z,100999.48
2019-05-26T09:23:18.050Z,100981.22
2019-05-26T09:26:03.177Z,101008.11
2019-05-26T09:28:47.556Z,100985.65
2019-05-26T09:31:20.060Z,101006.70
2019-05-26T09:34:03.882Z,100991.75
2019-05-26T09:36:48.734Z,101010.08
2019-05-26T09:39:33.102Z,101009.77
2019-05-26T09:42:17.337Z,101007.06
2019-05-26T09:45:03.438Z,101009.67
2019-05-26T09:47:47.094Z,101019.66
2019-05-26T09:53:39.135Z,101001.10
2019-05-26T09:56:23.495Z,100987.45
2019-05-26T09:59:08.147Z,100992.73
2019-05-26T10:01:52.224Z,101008.99
2019-05-26T10:04:37.652Z,100997.66
2019-05-26T10:07:23.458Z,101004.86
2019-05-26T10:10:08.284Z,101008.62
2019-05-26T10:12:52.412Z,100978.58
2019-05-26T10:15:39.058Z,100979.45
2019-05-26T10:18:23.601Z,100976.55
2019-05-26T10:21:07.975Z,100988.05
2019-05-26T10:23:40.653Z,101003.67
2019-05-26T10:26:25.035Z,101009.22
2019-05-26T10:29:09.403Z,100991.36
2019-05-26T10:31:53.485Z,101005.16
2019-05-26T10:34:37.980Z,101004.84
2019-05-26T10:37:22.810Z,101002.20
2019-05-26T10:40:07.841Z,100975.16
2019-05-26T10:42:52.483Z,100976.05
2019-05-26T10:45:36.638Z,100968.83
2019-05-26T10:48:20.884Z,100964.95
2019-05-26T10:51:07.017Z,100969.50
2019-05-26T10:53:52.313Z,100969.45
2019-05-26T10:56:37.353Z,100959.10
2019-05-26T10:59:23.461Z,100983.45
2019-05-26T11:02:07.154Z,100956.53
2019-05-26T11:04:51.404Z,100970.94
2019-05-26T11:07:37.493Z,100966.20
2019-05-26T11:10:23.504Z,100962.70
2019-05-26T11:13:07.857Z,100941.83
2019-05-26T11:15:51.783Z,100931.27
2019-05-26T11:21:37.654Z,100944.22
2019-05-26T11:24:22.135Z,100945.86
2019-05-26T11:27:11.623Z,100914.08
2019-05-26T11:29:53.210Z,100913.16
2019-05-26T11:32:36.461Z,100927.88
2019-05-26T11:35:20.164Z,100923.35
2019-05-26T11:38:03.877Z,100928.07
2019-05-26T11:40:52.466Z,100924.52
2019-05-26T11:43:56.150Z,100918.70
2019-05-26T11:46:40.740Z,100900.62
2019-05-26T11:49:25.490Z,100896.90
2019-05-26T11:51:57.994Z,100907.94
2019-05-26T11:54:42.632Z,100884.31
2019-05-26T11:57:28.311Z,100906.94
2019-05-26T12:00:14.142Z,100901.44
2019-05-26T12:03:00.675Z,100875.45
2019-05-26T12:05:44.597Z,100888.20
2019-05-26T12:08:28.737Z,100875.20
2019-05-26T12:11:12.584Z,100871.18
2019-05-26T12:13:56.282Z,100887.03
2019-05-26T12:16:40.288Z,100870.30
2019-05-26T12:19:24.892Z,100869.30
2019-05-26T12:21:57.182Z,100881.17
2019-05-26T12:24:41.633Z,100875.13
2019-05-26T12:27:25.924Z,100857.87
2019-05-26T12:30:10.682Z,100873.02
2019-05-26T12:32:58.931Z,100846.91
2019-05-26T12:35:51.251Z,100864.05
2019-05-26T12:38:37.745Z,100852.84
2019-05-26T12:41:22.219Z,100848.45
2019-05-26T12:44:06.335Z,100838.08
2019-05-26T12:46:50.561Z,100845.56
2019-05-26T12:49:36.774Z,100845.44
2019-05-26T12:52:21.067Z,100838.20
2019-05-26T12:55:08.648Z,100851.30
2019-05-26T12:57:51.621Z,100839.23
2019-05-26T13:00:48.033Z,100834.79
2019-05-26T13:03:21.633Z,100835.86
2019-05-26T13:09:08.806Z,100821.98
2019-05-26T13:11:53.339Z,100822.31
2019-05-26T13:14:37.084Z,100824.02
2019-05-26T13:17:21.202Z,100803.30
2019-05-26T13:20:05.837Z,100833.36
2019-05-26T13:22:49.831Z,100825.75
2019-05-26T13:25:34.144Z,100816.00
2019-05-26T13:28:18.640Z,100830.51
2019-05-26T13:31:03.317Z,100826.98
2019-05-26T13:33:47.044Z,100826.57
2019-05-26T13:36:19.363Z,100824.03
2019-05-26T13:38:51.938Z,100819.36
2019-05-26T13:41:24.555Z,100826.45
2019-05-26T13:43:58.277Z,100813.92
2019-05-26T13:46:42.259Z,100796.02
2019-05-26T13:49:26.657Z,100801.16
2019-05-26T13:52:11.083Z,100804.84
2019-05-26T13:54:55.425Z,100794.48
2019-05-26T13:57:39.069Z,100814.67
2019-05-26T14:00:22.935Z,100806.79
2019-05-26T14:03:07.091Z,100831.87
2019-05-26T14:05:51.637Z,100811.89
2019-05-26T14:08:36.297Z,100805.11
2019-05-26T14:11:20.908Z,100804.41
2019-05-26T14:14:05.075Z,100800.59
2019-05-26T14:16:49.010Z,100794.48
2019-05-26T14:19:33.294Z,100804.09
2019-05-26T14:22:21.606Z,100798.34
2019-05-26T14:25:05.351Z,100797.30
2019-05-26T14:27:49.317Z,100793.20
2019-05-26T14:30:33.169Z,100786.77
2019-05-26T14:33:17.883Z,100809.58
2019-05-26T14:36:04.859Z,100793.16
2019-05-26T14:38:48.673Z,100803.81
2019-05-26T14:41:32.674Z,100808.64
2019-05-26T14:44:18.239Z,100783.78
2019-05-26T14:47:02.620Z,100778.94
2019-05-26T14:49:47.750Z,100794.77
2019-05-26T14:52:31.795Z,100774.65
2019-05-26T14:55:16.559Z,100769.96
2019-05-26T14:58:14.309Z,100759.61
2019-05-26T15:00:46.991Z,100775.50
2019-05-26T15:03:31.439Z,100755.59
2019-05-26T15:06:15.884Z,100746.38
2019-05-26T15:08:59.652Z,100742.66
2019-05-26T15:11:44.521Z,100762.91
2019-05-26T15:14:28.484Z,100737.39
2019-05-26T15:17:13.893Z,100754.49
2019-05-26T15:19:57.365Z,100733.08
2019-05-26T15:22:42.074Z,100749.64
2019-05-26T15:25:25.557Z,100725.11
2019-05-26T15:28:09.184Z,100739.59
2019-05-26T15:30:53.280Z,100732.10
2019-05-26T15:33:37.662Z,100714.80
2019-05-26T15:36:21.985Z,100728.34
2019-05-26T15:39:06.701Z,100709.00
2019-05-26T15:41:53.071Z,100697.88
2019-05-26T15:44:37.190Z,100698.70
2019-05-26T15:47:20.768Z,100688.59
2019-05-26T15:50:07.615Z,100702.53
2019-05-26T15:56:03.849Z,100672.83
2019-05-26T15:58:51.738Z,100689.20
2019-05-26T16:01:36.088Z,100672.91
2019-05-26T16:04:20.521Z,100676.20
2019-05-26T16:07:04.206Z,100715.83
2019-05-26T16:09:36.478Z,100721.20
2019-05-26T16:12:20.660Z,100696.30
2019-05-26T16:15:05.608Z,100685.23
2019-05-26T16:17:39.018Z,100712.78
2019-05-26T16:20:36.042Z,100694.20
2019-05-26T16:23:09.053Z,100706.98
2019-05-26T16:26:06.429Z,100692.15
2019-05-26T16:28:50.854Z,100714.30
2019-05-26T16:31:36.467Z,100694.08
2019-05-26T16:34:21.363Z,100717.34
2019-05-26T16:37:06.236Z,100719.84
2019-05-26T16:39:50.371Z,100725.62
2019-05-26T16:42:34.106Z,100735.89
2019-05-26T16:45:20.900Z,100741.73
2019-05-26T16:48:05.662Z,100721.14
2019-05-26T16:50:49.240Z,100748.00
2019-05-26T16:53:33.593Z,100755.47
2019-05-26T16:56:17.281Z,100727.23
2019-05-26T16:59:03.667Z,100744.23
2019-05-26T17:01:48.795Z,100723.69
2019-05-26T17:04:32.683Z,100735.84
2019-05-26T17:07:17.167Z,100756.17
2019-05-26T17:10:01.062Z,100724.52
2019-05-26T17:15:29.573Z,100730.29
2019-05-26T17:18:13.518Z,100747.40
2019-05-26T17:20:59.892Z,100724.22
2019-05-26T17:23:44.762Z,100727.92
2019-05-26T17:26:28.992Z,100751.87
2019-05-26T17:29:12.846Z,100755.55
2019-05-26T17:31:57.328Z,100765.28
2019-05-26T17:34:41.781Z,100730.97
2019-05-26T17:37:29.319Z,100727.30
2019-05-26T17:40:13.197Z,100765.05
2019-05-26T17:43:01.662Z,100757.96
2019-05-26T17:45:46.106Z,100760.30
2019-05-26T17:48:30.174Z,100757.27
2019-05-26T17:51:13.866Z,100761.86
2019-05-26T17:53:57.902Z,100741.36
2019-05-26T17:56:46.057Z,100768.09
2019-05-26T17:59:30.363Z,100733.05
2019-05-26T18:02:14.435Z,100729.91
2019-05-26T18:04:58.153Z,100750.73
2019-05-26T18:07:41.998Z,100745.87
2019-05-26T18:10:26.724Z,100745.80
2019-05-26T18:13:11.177Z,100745.52
2019-05-26T18:15:58.836Z,100724.09
2019-05-26T18:18:42.443Z,100747.12
2019-05-26T18:21:26.583Z,100736.52
2019-05-26T18:24:10.199Z,100712.69
2019-05-26T18:26:55.242Z,100710.89
2019-05-26T18:29:38.965Z,100719.05
2019-05-26T18:32:23.269Z,100699.64
2019-05-26T18:35:08.003Z,100706.84
2019-05-26T18:37:53.211Z,100704.40
2019-05-26T18:40:37.178Z,100695.36
2019-05-26T18:43:21.771Z,100693.03
2019-05-26T18:46:05.771Z,100691.94
2019-05-26T18:48:49.471Z,100689.72
2019-05-26T18:51:33.036Z,100710.34
2019-05-26T18:54:19.487Z,100705.30
2019-05-26T18:57:03.642Z,100706.77
2019-05-26T18:59:48.080Z,100705.45
2019-05-26T19:02:33.710Z,100681.82
2019-05-26T19:05:33.052Z,100703.98
2019-05-26T19:08:26.244Z,100674.90
2019-05-26T19:11:10.795Z,100667.87
2019-05-26T19:13:54.462Z,100668.59
2019-05-26T19:16:42.809Z,100669.65
2019-05-26T19:19:27.028Z,100659.88
2019-05-26T19:22:15.508Z,100661.30
2019-05-26T19:25:06.766Z,100667.09
2019-05-26T19:27:51.656Z,100677.95
2019-05-26T19:30:35.799Z,100652.83
2019-05-26T19:33:20.789Z,100673.17
2019-05-26T19:36:09.342Z,100675.77
2019-05-26T19:38:55.298Z,100647.95
2019-05-26T19:41:39.892Z,100652.83
2019-05-26T19:44:23.520Z,100647.39
2019-05-26T19:47:07.995Z,100657.00
2019-05-26T19:49:53.418Z,100653.13
2019-05-26T19:52:37.489Z,100664.95
2019-05-26T19:55:21.942Z,100644.24
2019-05-26T19:58:06.054Z,100642.72
2019-05-26T20:00:49.724Z,100661.38
2019-05-26T20:03:33.496Z,100656.42
2019-05-26T20:06:22.384Z,100658.69
2019-05-26T20:09:07.615Z,100650.64
2019-05-26T20:11:39.969Z,100647.83
2019-05-26T20:14:25.054Z,100630.94
2019-05-26T20:17:11.488Z,100619.45
2019-05-26T20:19:56.081Z,100646.02
2019-05-26T20:22:40.582Z,100629.14
2019-05-26T20:25:13.179Z,100650.52
2019-05-26T20:27:57.228Z,100649.46
2019-05-26T20:30:40.859Z,100623.42
2019-05-26T20:33:13.476Z,100647.59
2019-05-26T20:35:57.681Z,100621.52
2019-05-26T20:38:41.691Z,100628.56
2019-05-26T20:41:26.625Z,100619.70
2019-05-26T20:44:10.733Z,100631.05
2019-05-26T20:46:54.840Z,100651.59
2019-05-26T20:49:45.192Z,100648.85
2019-05-26T20:52:24.647Z,100652.71
2019-05-26T20:55:09.902Z,100632.92
2019-05-26T20:57:57.679Z,100639.48
2019-05-26T21:00:41.646Z,100656.24
2019-05-26T21:03:25.612Z,100644.68
2019-05-26T21:06:09.797Z,100634.36
2019-05-26T21:08:54.020Z,100637.27
2019-05-26T21:11:38.785Z,100644.59
2019-05-26T21:14:22.670Z,100643.30
2019-05-26T21:17:06.581Z,100644.75
2019-05-26T21:19:50.401Z,100661.34
2019-05-26T21:22:35.581Z,100661.22
2019-05-26T21:28:23.295Z,100661.42
2019-05-26T21:31:08.110Z,100653.38
2019-05-26T21:33:52.454Z,100650.79
2019-05-26T21:36:36.335Z,100674.27
2019-05-26T21:39:20.714Z,100668.00
2019-05-26T21:42:06.439Z,100645.75
2019-05-26T21:44:50.560Z,100671.37
2019-05-26T21:47:34.431Z,100666.81
2019-05-26T21:50:18.425Z,100670.16
2019-05-26T21:53:02.456Z,100672.36
2019-05-26T21:55:46.688Z,100650.53
2019-05-26T21:58:30.955Z,100646.09
2019-05-26T22:01:14.526Z,100642.44
2019-05-26T22:03:58.502Z,100663.77
2019-05-26T22:06:50.564Z,100661.19
2019-05-26T22:09:34.553Z,100635.64
2019-05-26T22:12:19.016Z,100649.67
2019-05-26T22:15:06.549Z,100652.41
2019-05-26T22:17:52.022Z,100646.45
2019-05-26T22:20:36.377Z,100616.23
2019-05-26T22:23:20.947Z,100617.20
2019-05-26T22:26:05.799Z,100615.67
2019-05-26T22:28:49.439Z,100609.78
2019-05-26T22:31:33.676Z,100608.48
2019-05-26T22:34:17.852Z,100607.59
2019-05-26T22:37:01.778Z,100606.27
2019-05-26T22:39:46.221Z,100608.25
2019-05-26T22:42:30.118Z,100607.31
2019-05-26T22:45:14.483Z,100623.36
2019-05-26T22:47:58.248Z,100596.77
2019-05-26T22:50:42.484Z,100601.62
2019-05-26T22:53:26.883Z,100602.17
2019-05-26T22:56:13.797Z,100588.16
2019-05-26T22:58:58.985Z,100604.84
2019-05-26T23:01:43.304Z,100579.08
2019-05-26T23:04:27.254Z,100597.17
2019-05-26T23:07:10.852Z,100598.92
2019-05-26T23:09:55.049Z,100574.92
2019-05-26T23:12:39.732Z,100575.77
2019-05-26T23:15:23.501Z,100573.38
2019-05-26T23:18:08.506Z,100592.21
2019-05-26T23:20:53.657Z,100593.94
2019-05-26T23:23:37.219Z,100567.02
2019-05-26T23:26:20.803Z,100590.22
2019-05-26T23:29:05.375Z,100559.61
2019-05-26T23:31:49.983Z,100564.16
2019-05-26T23:34:36.052Z,100578.33
2019-05-26T23:37:21.209Z,100552.96
2019-05-26T23:40:06.552Z,100560.38
2019-05-26T23:42:50.704Z,100583.66
2019-05-26T23:45:34.436Z,100573.38
2019-05-26T23:48:18.939Z,100547.91
2019-05-26T23:51:03.051Z,100569.61
2019-05-26T23:53:46.804Z,100568.02
2019-05-26T23:56:30.778Z,100568.97
2019-05-26T23:59:17.022Z,100549.25
