createdAt,value
2022-11-07T00:01:16.337Z,100721.22
2022-11-07T00:03:42.845Z,100719.03
2022-11-07T00:06:09.426Z,100714.41
2022-11-07T00:08:36.268Z,100716.91
2022-11-07T00:11:04.286Z,100730.66
2022-11-07T00:13:31.129Z,100736.38
2022-11-07T00:16:01.699Z,100733.13
2022-11-07T00:18:28.199Z,100723.63
2022-11-07T00:20:54.841Z,100731.56
2022-11-07T00:23:21.380Z,100736.81
2022-11-07T00:25:47.833Z,100730.50
2022-11-07T00:28:14.368Z,100727.50
2022-11-07T00:30:40.813Z,100730.25
2022-11-07T00:33:07.255Z,100735.97
2022-11-07T00:35:33.759Z,100738.09
2022-11-07T00:38:00.405Z,100745.75
2022-11-07T00:40:26.882Z,100736.13
2022-11-07T00:42:53.356Z,100739.09
2022-11-07T00:45:19.867Z,100744.25
2022-11-07T00:47:46.360Z,100746.38
2022-11-07T00:50:12.857Z,100742.25
2022-11-07T00:52:39.301Z,100736.78
2022-11-07T00:55:06.065Z,100746.88
2022-11-07T00:57:32.543Z,100745.47
2022-11-07T00:59:58.999Z,100749.53
2022-11-07T01:02:25.560Z,100748.44
2022-11-07T01:05:10.273Z,100738.59
2022-11-07T01:07:37.596Z,100746.81
2022-11-07T01:10:05.980Z,100744.06
2022-11-07T01:12:35.834Z,100741.22
2022-11-07T01:15:04.016Z,100749.28
2022-11-07T01:17:30.572Z,100755.81
2022-11-07T01:19:57.075Z,100757.72
2022-11-07T01:22:23.560Z,100771.13
2022-11-07T01:24:50.084Z,100767.84
2022-11-07T01:27:16.555Z,100770.06
2022-11-07T01:29:43.022Z,100777.31
2022-11-07T01:32:09.477Z,100781.72
2022-11-07T01:34:35.939Z,100783.63
2022-11-07T01:37:02.410Z,100775.44
2022-11-07T01:39:28.903Z,100783.06
2022-11-07T01:41:55.395Z,100780.31
2022-11-07T01:44:21.800Z,100777.31
2022-11-07T01:46:49.053Z,100783.97
2022-11-07T01:49:29.057Z,100789.44
2022-11-07T01:52:05.428Z,100783.97
2022-11-07T01:54:37.304Z,100786.13
2022-11-07T01:57:06.743Z,100781.34
2022-11-07T01:59:34.603Z,100785.06
2022-11-07T02:02:01.227Z,100770.28
2022-11-07T02:04:30.677Z,100785.63
2022-11-07T02:07:11.152Z,100792.25
2022-11-07T02:09:37.648Z,100780.50
2022-11-07T02:12:04.313Z,100780.84
2022-11-07T02:14:31.310Z,100782.34
2022-11-07T02:16:57.831Z,100787.31
2022-11-07T02:19:47.251Z,100800.75
2022-11-07T02:22:28.673Z,100802.41
2022-11-07T02:24:58.141Z,100788.75
2022-11-07T02:27:27.127Z,100794.78
2022-11-07T02:29:59.047Z,100796.94
2022-11-07T02:32:25.358Z,100801.41
2022-11-07T02:35:04.483Z,100795.50
2022-11-07T02:37:37.606Z,100803.59
2022-11-07T02:40:09.364Z,100799.19
2022-11-07T02:42:46.032Z,100799.28
2022-11-07T02:45:20.353Z,100789.09
2022-11-07T02:47:47.181Z,100782.78
2022-11-07T02:50:15.704Z,100779.44
2022-11-07T02:52:42.781Z,100781.13
2022-11-07T02:55:11.027Z,100784.09
2022-11-07T02:57:37.505Z,100779.44
2022-11-07T03:00:05.624Z,100774.56
2022-11-07T03:02:32.156Z,100778.38
2022-11-07T03:04:58.885Z,100767.44
2022-11-07T03:07:25.755Z,100776.72
2022-11-07T03:09:52.222Z,100777.81
2022-11-07T03:12:18.890Z,100778.03
2022-11-07T03:14:45.430Z,100766.28
2022-11-07T03:17:11.951Z,100774.75
2022-11-07T03:19:38.421Z,100782.69
2022-11-07T03:22:05.150Z,100781.03
2022-11-07T03:24:32.447Z,100790.31
2022-11-07T03:26:59.111Z,100782.09
2022-11-07T03:29:25.565Z,100788.66
2022-11-07T03:31:52.039Z,100780.69
2022-11-07T03:34:18.575Z,100792.44
2022-11-07T03:36:45.067Z,100791.88
2022-11-07T03:39:11.524Z,100794.84
2022-11-07T03:41:38.054Z,100790.47
2022-11-07T03:44:04.565Z,100801.13
2022-11-07T03:46:31.066Z,100791.03
2022-11-07T03:48:57.616Z,100793.53
2022-11-07T03:51:24.153Z,100797.06
2022-11-07T03:53:50.605Z,100796.84
2022-11-07T03:56:17.076Z,100796.84
2022-11-07T03:58:43.587Z,100796.63
2022-11-07T04:01:11.545Z,100801.59
2022-11-07T04:03:38.083Z,100791.47
2022-11-07T04:06:04.711Z,100795.63
2022-11-07T04:08:31.343Z,100787.66
2022-11-07T04:10:57.811Z,100787.66
2022-11-07T04:13:43.165Z,100794.28
2022-11-07T04:16:31.429Z,100800.34
2022-11-07T04:18:58.898Z,100792.97
2022-11-07T04:21:25.396Z,100785.84
2022-11-07T04:23:51.911Z,100784.09
2022-11-07T04:26:36.971Z,100798.69
2022-11-07T04:29:03.446Z,100794.88
2022-11-07T04:31:29.951Z,100798.69
2022-11-07T04:33:56.473Z,100789.66
2022-11-07T04:36:22.963Z,100794.06
2022-11-07T04:38:49.439Z,100798.69
2022-11-07T04:41:23.896Z,100807.94
2022-11-07T04:43:51.367Z,100801.09
2022-11-07T04:46:17.941Z,100795.94
2022-11-07T04:48:44.734Z,100798.13
2022-11-07T04:51:21.211Z,100810.69
2022-11-07T04:53:47.750Z,100795.13
2022-11-07T04:56:14.210Z,100798.34
2022-11-07T04:58:40.716Z,100797.50
2022-11-07T05:01:07.211Z,100799.41
2022-11-07T05:03:38.873Z,100797.03
2022-11-07T05:06:12.142Z,100817.00
2022-11-07T05:08:38.640Z,100805.59
2022-11-07T05:11:05.257Z,100811.63
2022-11-07T05:13:31.732Z,100812.47
2022-11-07T05:15:58.218Z,100814.94
2022-11-07T05:18:25.073Z,100817.19
2022-11-07T05:20:51.563Z,100810.63
2022-11-07T05:23:18.892Z,100823.81
2022-11-07T05:25:51.535Z,100815.84
2022-11-07T05:28:35.250Z,100822.00
2022-11-07T05:31:05.998Z,100828.53
2022-11-07T05:33:32.649Z,100823.06
2022-11-07T05:36:12.834Z,100822.84
2022-11-07T05:38:45.073Z,100828.06
2022-11-07T05:41:12.306Z,100829.13
2022-11-07T05:43:39.320Z,100823.44
2022-11-07T05:46:06.735Z,100820.94
2022-11-07T05:48:33.529Z,100828.63
2022-11-07T05:51:00.555Z,100820.44
2022-11-07T05:53:27.966Z,100826.16
2022-11-07T05:55:55.054Z,100818.53
2022-11-07T05:58:21.948Z,100819.13
2022-11-07T06:00:48.962Z,100817.19
2022-11-07T06:03:16.084Z,100814.47
2022-11-07T06:05:43.316Z,100822.44
2022-11-07T06:08:12.544Z,100822.66
2022-11-07T06:10:40.858Z,100824.84
2022-11-07T06:13:10.970Z,100815.56
2022-11-07T06:15:37.921Z,100819.38
2022-11-07T06:18:07.642Z,100820.19
2022-11-07T06:20:35.105Z,100821.84
2022-11-07T06:23:03.460Z,100821.03
2022-11-07T06:25:30.105Z,100817.78
2022-11-07T06:28:01.885Z,100826.56
2022-11-07T06:30:28.729Z,100819.78
2022-11-07T06:32:55.291Z,100826.09
2022-11-07T06:35:22.594Z,100833.47
2022-11-07T06:37:49.082Z,100824.16
2022-11-07T06:40:15.703Z,100838.16
2022-11-07T06:42:42.215Z,100838.44
2022-11-07T06:45:09.037Z,100833.78
2022-11-07T06:47:35.495Z,100812.06
2022-11-07T06:50:02.010Z,100832.47
2022-11-07T06:52:28.752Z,100839.28
2022-11-07T06:54:55.334Z,100844.00
2022-11-07T06:57:21.801Z,100839.34
2022-11-07T06:59:51.780Z,100843.16
2022-11-07T07:02:37.190Z,100856.03
2022-11-07T07:05:05.595Z,100856.59
2022-11-07T07:07:32.244Z,100862.06
2022-11-07T07:09:58.725Z,100852.78
2022-11-07T07:12:26.514Z,100852.53
2022-11-07T07:14:52.992Z,100855.28
2022-11-07T07:17:19.510Z,100868.47
2022-11-07T07:19:45.982Z,100852.53
2022-11-07T07:22:16.464Z,100876.75
2022-11-07T07:24:43.036Z,100868.28
2022-11-07T07:27:09.571Z,100862.06
2022-11-07T07:29:36.025Z,100874.69
2022-11-07T07:32:02.474Z,100887.38
2022-11-07T07:34:28.939Z,100875.13
2022-11-07T07:36:55.514Z,100872.13
2022-11-07T07:39:23.567Z,100882.00
2022-11-07T07:41:50.695Z,100872.72
2022-11-07T07:44:20.738Z,100878.75
2022-11-07T07:46:47.205Z,100882.56
2022-11-07T07:49:13.674Z,100882.00
2022-11-07T07:51:40.187Z,100875.50
2022-11-07T07:54:06.763Z,100882.56
2022-11-07T07:56:33.239Z,100891.94
2022-11-07T07:58:59.766Z,100886.47
2022-11-07T08:01:26.333Z,100891.47
2022-11-07T08:04:02.312Z,100894.19
2022-11-07T08:06:29.566Z,100900.06
2022-11-07T08:08:56.035Z,100885.31
2022-11-07T08:11:22.559Z,100905.13
2022-11-07T08:13:49.044Z,100906.56
2022-11-07T08:16:15.765Z,100907.63
2022-11-07T08:18:42.345Z,100912.59
2022-11-07T08:21:09.043Z,100912.59
2022-11-07T08:23:35.887Z,100917.06
2022-11-07T08:26:04.259Z,100904.78
2022-11-07T08:28:33.254Z,100916.06
2022-11-07T08:31:08.318Z,100923.22
2022-11-07T08:33:35.643Z,100924.84
2022-11-07T08:36:03.341Z,100934.03
2022-11-07T08:38:31.532Z,100932.59
2022-11-07T08:40:58.697Z,100931.06
2022-11-07T08:43:25.652Z,100935.00
2022-11-07T08:45:53.675Z,100928.22
2022-11-07T08:48:20.454Z,100929.09
2022-11-07T08:50:51.783Z,100940.38
2022-11-07T08:53:18.529Z,100951.94
2022-11-07T08:55:45.182Z,100945.13
2022-11-07T08:58:11.641Z,100951.44
2022-11-07T09:00:38.295Z,100960.81
2022-11-07T09:05:52.790Z,100975.91
2022-11-07T09:08:19.542Z,100969.34
2022-11-07T09:10:46.051Z,100972.66
2022-11-07T09:13:14.613Z,100967.69
2022-11-07T09:15:44.997Z,100966.84
2022-11-07T09:18:15.928Z,100972.09
2022-11-07T09:20:42.454Z,100969.59
2022-11-07T09:23:09.170Z,100973.16
2022-11-07T09:25:35.702Z,100980.06
2022-11-07T09:28:03.398Z,100978.09
2022-11-07T09:30:29.870Z,100983.31
2022-11-07T09:32:56.890Z,100986.63
2022-11-07T09:35:23.582Z,100982.00
2022-11-07T09:37:50.947Z,101000.34
2022-11-07T09:40:31.314Z,100994.91
2022-11-07T09:43:30.052Z,100999.59
2022-11-07T09:46:11.651Z,101000.41
2022-11-07T09:48:44.710Z,101007.22
2022-11-07T09:51:25.538Z,100999.09
2022-11-07T09:53:58.307Z,101002.38
2022-11-07T09:56:25.305Z,101006.28
2022-11-07T09:58:52.078Z,100990.91
2022-11-07T10:01:20.902Z,100997.22
2022-11-07T10:06:39.177Z,100999.22
2022-11-07T10:09:12.112Z,100997.63
2022-11-07T10:11:48.354Z,100995.72
2022-11-07T10:14:14.794Z,100981.19
2022-11-07T10:17:11.796Z,100993.31
2022-11-07T10:20:02.855Z,100996.88
2022-11-07T10:23:08.133Z,101000.25
2022-11-07T10:25:46.659Z,101000.34
2022-11-07T10:28:16.802Z,101007.50
2022-11-07T10:30:46.524Z,101013.28
2022-11-07T10:33:19.520Z,101005.56
2022-11-07T10:36:01.458Z,101014.09
2022-11-07T10:38:32.325Z,101018.28
2022-11-07T10:40:58.858Z,101021.00
2022-11-07T10:43:37.688Z,101025.75
2022-11-07T10:46:19.044Z,101027.13
2022-11-07T10:48:54.318Z,101033.19
2022-11-07T10:51:20.844Z,101023.38
2022-11-07T10:53:47.367Z,101027.56
2022-11-07T10:56:19.270Z,101037.63
2022-11-07T10:58:46.403Z,101034.03
2022-11-07T11:01:13.055Z,101030.25
2022-11-07T11:03:45.973Z,101040.41
2022-11-07T11:06:23.460Z,101030.25
2022-11-07T11:08:52.096Z,101031.69
2022-11-07T11:11:21.496Z,101033.31
2022-11-07T11:13:48.712Z,101024.25
2022-11-07T11:16:28.500Z,101015.84
2022-11-07T11:18:58.542Z,101019.44
2022-11-07T11:21:26.039Z,101008.94
2022-11-07T11:23:54.313Z,101012.31
2022-11-07T11:26:20.753Z,101014.63
2022-11-07T11:28:52.180Z,101016.88
2022-11-07T11:31:18.586Z,101012.53
2022-11-07T11:33:51.038Z,101015.84
2022-11-07T11:36:33.049Z,101007.91
2022-11-07T11:39:03.129Z,101001.28
2022-11-07T11:41:35.427Z,101007.06
2022-11-07T11:44:27.728Z,101006.81
2022-11-07T11:47:17.797Z,101015.91
2022-11-07T11:49:50.334Z,100999.34
2022-11-07T11:52:25.792Z,100998.53
2022-11-07T11:54:54.960Z,101020.34
2022-11-07T11:57:27.025Z,101015.44
2022-11-07T12:00:16.883Z,101015.69
2022-11-07T12:02:58.144Z,101006.66
2022-11-07T12:05:49.663Z,101019.03
2022-11-07T12:08:34.446Z,101010.03
2022-11-07T12:11:06.994Z,101012.22
2022-11-07T12:13:41.414Z,101010.03
2022-11-07T12:16:41.844Z,101013.31
2022-11-07T12:19:43.944Z,101014.47
2022-11-07T12:22:23.853Z,101003.75
2022-11-07T12:25:11.190Z,101011.16
2022-11-07T12:28:16.593Z,101018.41
2022-11-07T12:30:53.070Z,101016.25
2022-11-07T12:34:17.647Z,101028.94
2022-11-07T12:37:04.371Z,101022.38
2022-11-07T12:40:08.245Z,101005.94
2022-11-07T12:42:49.709Z,101013.47
2022-11-07T12:45:34.240Z,101018.97
2022-11-07T12:48:29.088Z,101006.34
2022-11-07T12:51:27.690Z,101004.13
2022-11-07T12:54:19.986Z,101003.28
2022-11-07T12:56:48.311Z,101004.97
2022-11-07T12:59:27.068Z,101001.63
2022-11-07T13:02:06.916Z,100999.41
2022-11-07T13:04:43.957Z,101005.44
2022-11-07T13:07:16.007Z,101003.81
2022-11-07T13:10:01.144Z,101001.03
2022-11-07T13:12:58.326Z,101002.69
2022-11-07T13:15:25.068Z,100991.16
2022-11-07T13:17:51.663Z,100994.69
2022-11-07T13:20:21.292Z,100993.06
2022-11-07T13:22:49.153Z,101005.16
2022-11-07T13:25:17.073Z,100991.41
2022-11-07T13:27:47.252Z,100992.75
2022-11-07T13:30:13.668Z,100990.53
2022-11-07T13:32:48.141Z,100992.75
2022-11-07T13:35:23.442Z,100997.13
2022-11-07T13:37:53.211Z,100986.69
2022-11-07T13:40:33.715Z,100995.75
2022-11-07T13:43:29.408Z,100988.91
2022-11-07T13:45:59.919Z,100987.28
2022-11-07T13:48:34.647Z,100973.47
2022-11-07T13:51:17.414Z,100984.84
2022-11-07T13:53:51.778Z,100970.25
2022-11-07T13:56:34.874Z,100985.41
2022-11-07T13:59:06.196Z,100983.19
2022-11-07T14:01:43.809Z,100981.31
2022-11-07T14:04:19.824Z,100980.75
2022-11-07T14:06:47.451Z,100973.94
2022-11-07T14:09:18.055Z,100972.56
2022-11-07T14:11:46.697Z,100979.44
2022-11-07T14:14:14.041Z,100981.38
2022-11-07T14:16:44.125Z,100978.91
2022-11-07T14:19:26.628Z,100987.97
2022-11-07T14:21:55.140Z,100986.56
2022-11-07T14:24:27.442Z,100984.66
2022-11-07T14:27:05.633Z,100976.69
2022-11-07T14:29:32.762Z,100981.59
2022-11-07T14:32:01.754Z,100989.59
2022-11-07T14:34:28.596Z,100983.50
2022-11-07T14:36:59.456Z,100983.50
2022-11-07T14:39:28.696Z,100990.69
2022-11-07T14:41:57.260Z,100997.25
2022-11-07T14:44:47.718Z,100986.25
2022-11-07T14:47:20.041Z,100984.09
2022-11-07T14:49:49.329Z,100982.44
2022-11-07T14:52:20.538Z,100984.09
2022-11-07T14:54:48.692Z,100975.25
2022-11-07T14:57:15.530Z,100979.16
2022-11-07T14:59:42.558Z,100975.84
2022-11-07T15:02:12.075Z,100991.25
2022-11-07T15:04:42.591Z,100978.91
2022-11-07T15:07:25.877Z,100976.94
2022-11-07T15:09:54.196Z,100981.34
2022-11-07T15:12:24.383Z,100991.25
2022-11-07T15:15:21.979Z,100989.06
2022-11-07T15:17:50.932Z,100994.25
2022-11-07T15:20:22.460Z,100981.31
2022-11-07T15:22:48.956Z,100984.34
2022-11-07T15:25:33.960Z,100985.97
2022-11-07T15:28:31.993Z,100982.44
2022-11-07T15:31:00.358Z,100977.47
2022-11-07T15:33:32.471Z,100982.97
2022-11-07T15:36:01.503Z,100983.50
2022-11-07T15:38:29.400Z,100990.63
2022-11-07T15:40:56.115Z,100979.09
2022-11-07T15:43:23.036Z,100985.13
2022-11-07T15:45:51.191Z,100989.00
2022-11-07T15:48:20.793Z,100985.13
2022-11-07T15:50:48.857Z,100983.44
2022-11-07T15:53:19.871Z,100986.50
2022-11-07T15:55:47.261Z,100978.53
2022-11-07T15:58:17.860Z,100986.19
2022-11-07T16:00:44.692Z,100988.69
2022-11-07T16:03:16.210Z,100984.53
2022-11-07T16:05:44.760Z,100987.28
2022-11-07T16:08:17.169Z,100984.00
2022-11-07T16:10:47.832Z,100980.97
2022-11-07T16:15:45.500Z,100991.44
2022-11-07T16:18:17.039Z,100987.59
2022-11-07T16:20:44.656Z,100986.25
2022-11-07T16:23:11.598Z,100994.50
2022-11-07T16:25:40.772Z,100997.25
2022-11-07T16:28:36.338Z,101001.63
2022-11-07T16:31:03.608Z,100998.63
2022-11-07T16:33:30.608Z,101000.53
2022-11-07T16:36:00.003Z,101001.13
2022-11-07T16:38:30.222Z,101003.03
2022-11-07T16:41:00.593Z,100989.53
2022-11-07T16:43:27.067Z,100995.63
2022-11-07T16:45:56.342Z,101000.28
2022-11-07T16:48:28.166Z,100996.72
2022-11-07T16:50:55.808Z,100999.72
2022-11-07T16:53:24.026Z,100999.47
2022-11-07T16:55:54.241Z,101003.00
2022-11-07T16:58:28.999Z,101004.13
2022-11-07T17:00:58.345Z,101001.63
2022-11-07T17:03:26.361Z,101007.72
2022-11-07T17:05:58.731Z,101012.13
2022-11-07T17:08:31.157Z,101012.97
2022-11-07T17:10:57.635Z,101007.47
2022-11-07T17:13:24.150Z,101012.97
2022-11-07T17:15:51.701Z,101022.00
2022-11-07T17:18:21.559Z,101008.25
2022-11-07T17:20:51.395Z,101001.38
2022-11-07T17:23:18.364Z,101007.19
2022-11-07T17:25:49.929Z,101011.00
2022-11-07T17:28:17.198Z,101000.00
2022-11-07T17:30:44.302Z,101001.69
2022-11-07T17:33:10.815Z,100996.47
2022-11-07T17:35:38.754Z,101008.25
2022-11-07T17:38:05.834Z,101007.19
2022-11-07T17:40:34.321Z,101004.44
2022-11-07T17:43:00.891Z,101008.25
2022-11-07T17:45:27.820Z,101003.34
2022-11-07T17:47:54.486Z,101003.59
2022-11-07T17:50:22.243Z,101000.00
2022-11-07T17:52:48.870Z,100996.72
2022-11-07T17:55:15.358Z,101001.13
2022-11-07T17:57:43.337Z,101003.03
2022-11-07T18:00:21.927Z,101008.25
2022-11-07T18:02:50.449Z,101009.38
2022-11-07T18:05:19.208Z,101006.63
2022-11-07T18:07:46.462Z,101007.13
2022-11-07T18:10:15.329Z,101006.56
2022-11-07T18:12:42.809Z,101007.97
2022-11-07T18:15:12.515Z,101003.28
2022-11-07T18:17:39.975Z,101007.13
2022-11-07T18:20:07.745Z,101004.38
2022-11-07T18:22:35.117Z,101006.56
2022-11-07T18:25:01.646Z,101009.88
2022-11-07T18:27:28.163Z,101015.88
2022-11-07T18:29:54.628Z,101017.53
2022-11-07T18:32:21.083Z,101004.91
2022-11-07T18:34:47.577Z,101016.97
2022-11-07T18:37:14.380Z,101020.50
2022-11-07T18:39:40.866Z,101018.59
2022-11-07T18:42:07.337Z,101021.59
2022-11-07T18:44:33.794Z,101011.72
2022-11-07T18:47:00.316Z,101017.69
2022-11-07T18:49:26.798Z,101013.88
2022-11-07T18:51:53.295Z,101011.72
2022-11-07T18:54:21.970Z,101003.09
2022-11-07T18:56:48.627Z,101010.88
2022-11-07T18:59:15.146Z,101017.44
2022-11-07T19:01:41.663Z,101016.91
2022-11-07T19:04:10.254Z,101013.63
2022-11-07T19:06:36.788Z,101010.06
2022-11-07T19:09:03.729Z,101017.44
2022-11-07T19:11:31.195Z,101015.84
2022-11-07T19:14:01.594Z,101023.00
2022-11-07T19:16:29.219Z,101014.47
2022-11-07T19:18:55.691Z,101017.50
2022-11-07T19:21:23.423Z,101020.44
2022-11-07T19:23:50.478Z,101025.16
2022-11-07T19:26:18.997Z,101007.25
2022-11-07T19:28:45.967Z,101017.44
2022-11-07T19:31:12.813Z,101017.44
2022-11-07T19:33:43.336Z,101026.47
2022-11-07T19:36:15.587Z,101024.25
2022-11-07T19:38:42.730Z,101015.72
2022-11-07T19:41:11.111Z,101023.69
2022-11-07T19:43:38.446Z,101027.78
2022-11-07T19:46:31.115Z,101019.59
2022-11-07T19:48:57.763Z,101020.94
2022-11-07T19:51:24.335Z,101021.75
2022-11-07T19:53:55.297Z,101016.50
2022-11-07T19:56:23.019Z,101012.06
2022-11-07T19:58:49.523Z,101018.09
2022-11-07T20:01:19.259Z,101022.75
2022-11-07T20:03:48.004Z,101019.97
2022-11-07T20:06:16.482Z,101023.53
2022-11-07T20:08:45.418Z,101016.66
2022-11-07T20:11:23.529Z,101022.72
2022-11-07T20:13:50.642Z,101021.06
2022-11-07T20:16:17.350Z,101015.56
2022-11-07T20:18:44.240Z,101014.22
2022-11-07T20:21:14.008Z,101014.47
2022-11-07T20:23:42.286Z,101026.28
2022-11-07T20:26:17.594Z,101021.06
2022-11-07T20:28:45.507Z,101021.63
2022-11-07T20:31:13.804Z,101030.94
2022-11-07T20:33:40.616Z,101030.69
2022-11-07T20:36:09.941Z,101030.94
2022-11-07T20:38:36.907Z,101035.94
2022-11-07T20:41:04.835Z,101037.59
2022-11-07T20:43:33.701Z,101030.41
2022-11-07T20:46:08.635Z,101039.84
2022-11-07T20:48:36.814Z,101031.53
2022-11-07T20:51:12.102Z,101040.38
2022-11-07T20:53:39.666Z,101040.38
2022-11-07T20:56:06.925Z,101039.31
2022-11-07T20:58:38.514Z,101044.81
2022-11-07T21:01:06.616Z,101045.34
2022-11-07T21:03:34.181Z,101036.03
2022-11-07T21:06:01.038Z,101031.38
2022-11-07T21:08:30.598Z,101037.94
2022-11-07T21:10:58.341Z,101041.53
2022-11-07T21:13:24.817Z,101027.78
2022-11-07T21:15:51.541Z,101036.03
2022-11-07T21:18:18.281Z,101029.19
2022-11-07T21:20:44.895Z,101025.34
2022-11-07T21:23:11.624Z,101029.19
2022-11-07T21:25:42.976Z,101033.03
2022-11-07T21:28:16.963Z,101036.03
2022-11-07T21:30:45.945Z,101029.97
2022-11-07T21:33:12.785Z,101026.97
2022-11-07T21:35:42.546Z,101030.22
2022-11-07T21:38:09.076Z,101034.91
2022-11-07T21:40:36.528Z,101032.16
2022-11-07T21:43:03.479Z,101027.72
2022-11-07T21:45:29.954Z,101028.56
2022-11-07T21:47:56.431Z,101021.41
2022-11-07T21:50:43.749Z,101024.97
2022-11-07T21:53:09.381Z,101023.06
2022-11-07T21:55:35.910Z,101021.16
2022-11-07T21:58:02.382Z,101025.50
2022-11-07T22:00:34.611Z,101026.91
2022-11-07T22:03:02.656Z,101020.00
2022-11-07T22:05:29.243Z,101015.03
2022-11-07T22:07:55.841Z,101021.63
2022-11-07T22:10:22.430Z,101021.63
2022-11-07T22:12:50.633Z,101025.72
2022-11-07T22:15:17.327Z,101016.91
2022-11-07T22:17:43.917Z,101014.38
2022-11-07T22:20:11.160Z,101017.72
2022-11-07T22:22:37.767Z,100998.97
2022-11-07T22:25:04.824Z,101008.56
2022-11-07T22:27:31.436Z,101004.44
2022-11-07T22:29:58.004Z,101009.94
2022-11-07T22:32:24.606Z,101004.38
2022-11-07T22:34:51.175Z,101001.38
2022-11-07T22:37:17.782Z,101002.16
2022-11-07T22:39:44.358Z,100998.31
2022-11-07T22:42:10.966Z,101001.31
2022-11-07T22:44:37.614Z,100994.44
2022-11-07T22:47:04.235Z,101004.28
2022-11-07T22:49:30.839Z,101000.72
2022-11-07T22:51:57.468Z,100985.84
2022-11-07T22:54:24.048Z,101002.03
2022-11-07T22:56:50.680Z,100988.31
2022-11-07T22:59:17.252Z,100984.09
2022-11-07T23:01:43.969Z,100990.44
2022-11-07T23:04:15.196Z,100985.13
2022-11-07T23:06:42.285Z,100979.94
2022-11-07T23:09:12.495Z,100984.28
2022-11-07T23:11:45.962Z,100976.81
2022-11-07T23:14:14.652Z,100975.38
2022-11-07T23:16:49.595Z,100971.03
2022-11-07T23:19:18.902Z,100966.63
2022-11-07T23:21:45.639Z,100964.69
2022-11-07T23:24:13.037Z,100953.94
2022-11-07T23:26:39.755Z,100960.78
2022-11-07T23:29:15.574Z,100967.06
2022-11-07T23:31:45.283Z,100965.16
2022-11-07T23:34:12.494Z,100968.41
2022-11-07T23:36:44.129Z,100951.09
2022-11-07T23:39:17.403Z,100957.91
2022-11-07T23:41:45.002Z,100947.19
2022-11-07T23:44:12.738Z,100955.69
2022-11-07T23:46:58.032Z,100943.88
2022-11-07T23:49:36.623Z,100950.72
2022-11-07T23:52:04.339Z,100950.41
2022-11-07T23:54:49.673Z,100943.75
2022-11-07T23:57:16.266Z,100951.47
