createdAt,value
2017-11-27T00:00:08.127Z,76.00
2017-11-27T00:02:35.112Z,75.70
2017-11-27T00:05:01.497Z,75.70
2017-11-27T00:07:27.784Z,75.30
2017-11-27T00:09:54.026Z,76.00
2017-11-27T00:12:21.033Z,75.70
2017-11-27T00:14:47.295Z,75.70
2017-11-27T00:17:14.364Z,74.00
2017-11-27T00:19:41.356Z,75.20
2017-11-27T00:22:08.174Z,75.10
2017-11-27T00:24:34.433Z,74.10
2017-11-27T00:27:00.713Z,74.10
2017-11-27T00:29:27.031Z,74.30
2017-11-27T00:31:53.311Z,73.50
2017-11-27T00:34:19.547Z,74.10
2017-11-27T00:36:45.781Z,74.40
2017-11-27T00:39:12.016Z,74.40
2017-11-27T00:41:38.255Z,74.30
2017-11-27T00:44:05.280Z,74.30
2017-11-27T00:46:31.550Z,74.80
2017-11-27T00:48:57.876Z,73.90
2017-11-27T00:51:24.123Z,74.40
2017-11-27T00:53:50.462Z,74.00
2017-11-27T00:56:27.970Z,73.20
2017-11-27T00:58:54.959Z,73.80
2017-11-27T01:01:21.234Z,74.00
2017-11-27T01:03:47.530Z,73.40
2017-11-27T01:06:13.803Z,73.50
2017-11-27T01:08:40.827Z,72.50
2017-11-27T01:11:07.157Z,72.40
2017-11-27T01:13:33.386Z,72.50
2017-11-27T01:15:59.638Z,72.40
2017-11-27T01:18:25.907Z,73.30
2017-11-27T01:20:52.147Z,72.90
2017-11-27T01:23:19.107Z,74.60
2017-11-27T01:25:45.365Z,74.60
2017-11-27T01:28:11.616Z,74.80
2017-11-27T01:30:38.613Z,74.50
2017-11-27T01:33:04.854Z,74.40
2017-11-27T01:35:31.111Z,74.60
2017-11-27T01:37:58.114Z,75.10
2017-11-27T01:40:24.355Z,75.00
2017-11-27T01:42:50.696Z,74.80
2017-11-27T01:45:17.672Z,74.20
2017-11-27T01:47:43.965Z,74.20
2017-11-27T01:50:10.348Z,73.70
2017-11-27T01:52:37.333Z,74.30
2017-11-27T01:55:03.556Z,74.20
2017-11-27T01:57:30.063Z,73.50
2017-11-27T01:59:56.384Z,73.60
2017-11-27T02:02:22.710Z,73.40
2017-11-27T02:04:48.979Z,73.40
2017-11-27T02:07:15.202Z,73.50
2017-11-27T02:09:41.479Z,73.70
2017-11-27T02:12:08.468Z,74.10
2017-11-27T02:14:34.764Z,74.10
2017-11-27T02:17:01.034Z,73.70
2017-11-27T02:19:27.317Z,73.20
2017-11-27T02:21:54.307Z,72.90
2017-11-27T02:24:20.647Z,72.80
2017-11-27T02:26:47.700Z,72.50
2017-11-27T02:29:13.943Z,72.40
2017-11-27T02:31:40.919Z,72.10
2017-11-27T02:34:07.173Z,72.20
2017-11-27T02:36:33.472Z,72.30
2017-11-27T02:39:00.564Z,72.10
2017-11-27T02:41:26.832Z,72.00
2017-11-27T02:43:53.841Z,71.80
2017-11-27T02:46:19.936Z,71.80
2017-11-27T02:48:45.996Z,72.00
2017-11-27T02:51:12.262Z,72.30
2017-11-27T02:53:38.646Z,72.30
2017-11-27T02:56:04.910Z,72.30
2017-11-27T02:58:31.145Z,72.40
2017-11-27T03:00:57.442Z,72.30
2017-11-27T03:03:23.694Z,72.30
2017-11-27T03:05:50.691Z,72.40
2017-11-27T03:08:16.950Z,72.40
2017-11-27T03:10:43.975Z,72.40
2017-11-27T03:13:10.988Z,72.20
2017-11-27T03:15:37.284Z,72.10
2017-11-27T03:18:03.564Z,72.50
2017-11-27T03:20:29.836Z,72.60
2017-11-27T03:22:56.804Z,73.00
2017-11-27T03:25:23.092Z,72.90
2017-11-27T03:27:49.345Z,72.60
2017-11-27T03:30:16.355Z,72.40
2017-11-27T03:32:43.419Z,72.70
2017-11-27T03:35:10.414Z,72.70
2017-11-27T03:37:36.487Z,72.70
2017-11-27T03:40:02.771Z,72.60
2017-11-27T03:42:29.059Z,72.80
2017-11-27T03:44:55.291Z,73.10
2017-11-27T03:47:21.533Z,72.60
2017-11-27T03:49:47.838Z,72.70
2017-11-27T03:52:14.820Z,72.90
2017-11-27T03:54:41.086Z,72.70
2017-11-27T03:57:07.336Z,72.80
2017-11-27T03:59:34.344Z,72.60
2017-11-27T04:02:00.619Z,72.60
2017-11-27T04:04:27.614Z,72.40
2017-11-27T04:06:53.867Z,72.40
2017-11-27T04:09:20.115Z,72.20
2017-11-27T04:11:46.405Z,72.70
2017-11-27T04:14:12.657Z,71.70
2017-11-27T04:16:38.919Z,72.00
2017-11-27T04:19:05.215Z,72.10
2017-11-27T04:21:32.243Z,71.60
2017-11-27T04:23:59.286Z,71.70
2017-11-27T04:26:25.570Z,71.70
2017-11-27T04:28:52.629Z,71.40
2017-11-27T04:31:18.872Z,71.80
2017-11-27T04:33:45.270Z,71.50
2017-11-27T04:36:11.543Z,70.90
2017-11-27T04:38:37.795Z,71.50
2017-11-27T04:41:04.802Z,72.10
2017-11-27T04:43:31.032Z,71.40
2017-11-27T04:45:57.272Z,71.40
2017-11-27T04:48:23.544Z,71.00
2017-11-27T04:50:50.535Z,71.00
2017-11-27T04:53:16.779Z,70.90
2017-11-27T04:55:43.045Z,71.60
2017-11-27T04:58:09.312Z,71.00
2017-11-27T05:00:35.581Z,70.90
2017-11-27T05:03:01.842Z,71.00
2017-11-27T05:05:28.124Z,71.00
2017-11-27T05:07:55.110Z,71.30
2017-11-27T05:10:21.383Z,71.00
2017-11-27T05:12:47.646Z,71.10
2017-11-27T05:15:14.626Z,70.00
2017-11-27T05:17:40.867Z,70.00
2017-11-27T05:20:07.118Z,70.00
2017-11-27T05:22:33.412Z,69.50
2017-11-27T05:24:59.656Z,69.70
2017-11-27T05:27:25.908Z,69.60
2017-11-27T05:29:52.167Z,69.60
2017-11-27T05:32:18.445Z,68.30
2017-11-27T05:34:44.712Z,69.30
2017-11-27T05:37:11.676Z,68.90
2017-11-27T05:39:37.945Z,68.90
2017-11-27T05:42:04.221Z,69.00
2017-11-27T05:44:31.186Z,69.00
2017-11-27T05:46:57.446Z,69.00
2017-11-27T05:49:23.688Z,69.20
2017-11-27T05:51:50.688Z,68.50
2017-11-27T05:54:16.948Z,68.40
2017-11-27T05:56:43.186Z,68.70
2017-11-27T05:59:10.426Z,68.20
2017-11-27T06:01:37.042Z,68.30
2017-11-27T06:04:03.303Z,67.50
2017-11-27T06:06:29.568Z,67.40
2017-11-27T06:08:55.833Z,67.50
2017-11-27T06:11:22.118Z,67.30
2017-11-27T06:13:49.103Z,67.80
2017-11-27T06:16:15.406Z,67.70
2017-11-27T06:18:41.778Z,67.00
2017-11-27T06:21:08.786Z,67.30
2017-11-27T06:23:35.086Z,67.20
2017-11-27T06:26:01.356Z,66.40
2017-11-27T06:28:27.656Z,66.50
2017-11-27T06:30:53.948Z,67.40
2017-11-27T06:33:20.931Z,66.50
2017-11-27T06:35:47.184Z,66.40
2017-11-27T06:38:13.464Z,66.60
2017-11-27T06:40:39.710Z,67.30
2017-11-27T06:43:05.960Z,67.20
2017-11-27T06:45:32.226Z,67.20
2017-11-27T06:47:58.449Z,67.70
2017-11-27T06:50:31.840Z,67.40
2017-11-27T06:52:57.991Z,67.10
2017-11-27T06:55:24.808Z,68.00
2017-11-27T06:57:51.042Z,68.00
2017-11-27T07:00:17.192Z,67.70
2017-11-27T07:02:43.323Z,67.60
2017-11-27T07:05:09.386Z,69.40
2017-11-27T07:07:35.467Z,68.60
2017-11-27T07:10:01.539Z,69.40
2017-11-27T07:12:27.642Z,70.30
2017-11-27T07:14:53.738Z,70.50
2017-11-27T07:17:19.866Z,70.60
2017-11-27T07:19:45.918Z,71.10
2017-11-27T07:22:12.161Z,71.10
2017-11-27T07:24:38.411Z,72.40
2017-11-27T07:27:04.765Z,71.10
2017-11-27T07:29:31.759Z,72.40
2017-11-27T07:31:58.758Z,72.60
2017-11-27T07:34:25.107Z,71.70
2017-11-27T07:36:51.510Z,73.30
2017-11-27T07:39:24.840Z,73.70
2017-11-27T07:41:51.288Z,73.70
2017-11-27T07:44:17.579Z,74.00
2017-11-27T07:46:44.542Z,74.10
2017-11-27T07:49:10.778Z,74.10
2017-11-27T07:51:37.040Z,74.90
2017-11-27T07:54:03.268Z,75.60
2017-11-27T07:56:30.306Z,76.70
2017-11-27T07:58:57.410Z,77.10
2017-11-27T08:01:24.367Z,78.20
2017-11-27T08:03:50.641Z,78.20
2017-11-27T08:06:16.903Z,77.70
2017-11-27T08:08:43.146Z,79.40
2017-11-27T08:11:09.386Z,78.90
2017-11-27T08:16:32.244Z,78.30
2017-11-27T08:18:58.479Z,79.00
2017-11-27T08:21:24.748Z,78.90
2017-11-27T08:23:51.084Z,79.10
2017-11-27T08:26:17.352Z,77.90
2017-11-27T08:28:44.369Z,79.20
2017-11-27T08:31:10.598Z,79.20
2017-11-27T08:33:36.898Z,78.70
2017-11-27T08:36:03.131Z,78.70
2017-11-27T08:38:30.124Z,79.50
2017-11-27T08:40:56.499Z,79.40
2017-11-27T08:43:22.722Z,78.80
2017-11-27T08:45:48.956Z,80.40
2017-11-27T08:48:15.175Z,80.40
2017-11-27T08:50:41.514Z,80.40
2017-11-27T08:53:08.534Z,80.50
2017-11-27T08:55:35.632Z,80.50
2017-11-27T08:58:01.875Z,80.50
2017-11-27T09:00:28.140Z,80.40
2017-11-27T09:02:54.397Z,81.00
2017-11-27T09:05:21.404Z,81.90
2017-11-27T09:07:47.633Z,81.70
2017-11-27T09:10:13.862Z,81.60
2017-11-27T09:12:41.611Z,82.90
2017-11-27T09:15:07.875Z,82.30
2017-11-27T09:17:34.115Z,83.20
2017-11-27T09:20:00.443Z,82.90
2017-11-27T09:22:27.423Z,83.60
2017-11-27T09:24:53.687Z,83.60
2017-11-27T09:27:20.960Z,84.30
2017-11-27T09:29:47.958Z,83.70
2017-11-27T09:32:14.252Z,83.50
2017-11-27T09:34:40.504Z,83.50
2017-11-27T09:37:06.739Z,83.70
2017-11-27T09:39:32.972Z,84.10
2017-11-27T09:41:59.223Z,83.60
2017-11-27T09:44:25.579Z,83.90
2017-11-27T09:46:52.596Z,84.10
2017-11-27T09:49:18.880Z,84.00
2017-11-27T09:51:45.165Z,84.40
2017-11-27T09:54:11.405Z,84.80
2017-11-27T09:56:38.404Z,85.20
2017-11-27T09:59:04.644Z,84.50
2017-11-27T10:01:30.898Z,84.10
2017-11-27T10:03:57.117Z,84.50
2017-11-27T10:06:23.346Z,84.50
2017-11-27T10:08:50.351Z,84.80
2017-11-27T10:11:16.644Z,84.80
2017-11-27T10:13:42.968Z,83.90
2017-11-27T10:16:09.261Z,84.90
2017-11-27T10:18:35.503Z,85.30
2017-11-27T10:21:01.747Z,85.30
2017-11-27T10:23:27.970Z,85.40
2017-11-27T10:25:54.187Z,84.90
2017-11-27T10:28:20.505Z,84.40
2017-11-27T10:30:46.791Z,85.10
2017-11-27T10:33:13.065Z,85.80
2017-11-27T10:35:40.080Z,85.40
2017-11-27T10:38:06.337Z,85.20
2017-11-27T10:40:32.565Z,85.70
2017-11-27T10:42:58.815Z,85.30
2017-11-27T10:45:25.810Z,85.80
2017-11-27T10:47:52.066Z,86.10
2017-11-27T10:50:18.353Z,85.80
2017-11-27T10:52:44.640Z,85.90
2017-11-27T10:55:11.632Z,84.70
2017-11-27T10:57:37.879Z,84.70
2017-11-27T11:00:04.956Z,85.60
2017-11-27T11:02:31.952Z,85.90
2017-11-27T11:04:58.227Z,85.80
2017-11-27T11:07:25.238Z,85.30
2017-11-27T11:09:51.510Z,85.20
2017-11-27T11:12:18.550Z,85.90
2017-11-27T11:14:44.817Z,85.90
2017-11-27T11:17:11.237Z,85.40
2017-11-27T11:19:37.506Z,85.50
2017-11-27T11:22:03.823Z,85.90
2017-11-27T11:24:30.125Z,84.10
2017-11-27T11:26:56.408Z,86.30
2017-11-27T11:29:22.671Z,86.30
2017-11-27T11:31:49.702Z,87.10
2017-11-27T11:34:16.695Z,86.20
2017-11-27T11:36:42.938Z,86.20
2017-11-27T11:39:09.198Z,86.60
2017-11-27T11:41:35.457Z,87.00
2017-11-27T11:44:01.705Z,87.30
2017-11-27T11:46:27.935Z,86.60
2017-11-27T11:48:54.288Z,86.90
2017-11-27T11:51:20.588Z,86.70
2017-11-27T11:53:47.587Z,86.60
2017-11-27T11:56:14.601Z,86.00
2017-11-27T11:58:40.823Z,86.30
2017-11-27T12:01:07.085Z,85.90
2017-11-27T12:03:34.085Z,86.30
2017-11-27T12:06:00.352Z,86.20
2017-11-27T12:08:26.617Z,86.60
2017-11-27T12:10:52.833Z,86.30
2017-11-27T12:13:19.092Z,86.50
2017-11-27T12:15:45.427Z,86.20
2017-11-27T12:18:12.403Z,85.70
2017-11-27T12:20:38.623Z,85.70
2017-11-27T12:23:04.758Z,86.60
2017-11-27T12:25:31.023Z,85.90
2017-11-27T12:27:57.277Z,86.60
2017-11-27T12:30:24.323Z,87.00
2017-11-27T12:32:50.584Z,86.90
2017-11-27T12:35:16.828Z,86.40
2017-11-27T12:37:44.015Z,86.40
2017-11-27T12:40:10.294Z,86.40
2017-11-27T12:42:37.440Z,87.10
2017-11-27T12:45:03.743Z,87.00
2017-11-27T12:47:30.762Z,86.40
2017-11-27T12:49:58.447Z,86.40
2017-11-27T12:52:29.759Z,86.70
2017-11-27T12:54:56.026Z,86.70
2017-11-27T12:57:22.278Z,87.30
2017-11-27T12:59:49.294Z,86.20
2017-11-27T13:02:15.618Z,86.10
2017-11-27T13:04:41.863Z,86.10
2017-11-27T13:07:08.863Z,86.60
2017-11-27T13:09:35.108Z,86.60
2017-11-27T13:12:01.362Z,86.70
2017-11-27T13:14:28.342Z,86.80
2017-11-27T13:16:54.642Z,86.50
2017-11-27T13:19:20.915Z,85.80
2017-11-27T13:21:47.194Z,86.10
2017-11-27T13:24:13.454Z,85.40
2017-11-27T13:26:40.467Z,86.60
2017-11-27T13:29:07.523Z,86.20
2017-11-27T13:31:34.539Z,85.90
2017-11-27T13:34:04.275Z,85.90
2017-11-27T13:36:31.274Z,85.50
2017-11-27T13:38:57.596Z,85.50
2017-11-27T13:41:23.856Z,86.50
2017-11-27T13:43:50.102Z,86.60
2017-11-27T13:46:16.323Z,86.50
2017-11-27T13:48:43.350Z,86.80
2017-11-27T13:51:09.601Z,86.70
2017-11-27T13:53:35.900Z,87.10
2017-11-27T13:56:02.198Z,86.60
2017-11-27T13:58:29.179Z,86.90
2017-11-27T14:00:55.452Z,86.80
2017-11-27T14:03:21.707Z,87.10
2017-11-27T14:05:47.982Z,87.70
2017-11-27T14:08:14.232Z,87.70
2017-11-27T14:10:41.227Z,86.90
2017-11-27T14:13:07.488Z,86.80
2017-11-27T14:15:34.487Z,87.20
2017-11-27T14:18:00.735Z,87.80
2017-11-27T14:20:27.033Z,87.20
2017-11-27T14:22:53.263Z,86.60
2017-11-27T14:25:19.315Z,87.10
2017-11-27T14:27:45.366Z,87.50
2017-11-27T14:30:12.173Z,87.00
2017-11-27T14:32:39.061Z,87.00
2017-11-27T14:35:05.300Z,87.00
2017-11-27T14:37:31.412Z,87.30
2017-11-27T14:39:57.535Z,86.60
2017-11-27T14:42:24.679Z,86.30
2017-11-27T14:44:50.801Z,87.40
2017-11-27T14:47:17.604Z,86.60
2017-11-27T14:49:43.747Z,86.60
2017-11-27T14:52:10.770Z,85.80
2017-11-27T14:54:36.881Z,85.70
2017-11-27T14:57:02.962Z,85.80
2017-11-27T14:59:29.068Z,85.90
2017-11-27T15:01:55.906Z,85.60
2017-11-27T15:04:22.757Z,85.30
2017-11-27T15:06:49.562Z,85.30
2017-11-27T15:09:17.008Z,85.20
2017-11-27T15:11:43.097Z,86.20
2017-11-27T15:14:09.179Z,86.30
2017-11-27T15:16:36.928Z,85.90
2017-11-27T15:19:03.035Z,86.90
2017-11-27T15:21:29.180Z,86.80
2017-11-27T15:23:55.253Z,85.60
2017-11-27T15:26:21.350Z,86.00
2017-11-27T15:28:48.967Z,85.10
2017-11-27T15:31:15.036Z,84.90
2017-11-27T15:33:43.166Z,85.90
2017-11-27T15:36:09.320Z,86.50
2017-11-27T15:38:36.177Z,84.80
2017-11-27T15:41:03.064Z,84.60
2017-11-27T15:43:43.294Z,84.90
2017-11-27T15:46:10.992Z,84.60
2017-11-27T15:48:37.716Z,85.70
2017-11-27T15:51:04.037Z,86.00
2017-11-27T15:53:38.430Z,85.90
2017-11-27T15:56:05.349Z,85.60
2017-11-27T15:58:31.816Z,86.00
2017-11-27T16:03:35.612Z,85.60
2017-11-27T16:06:02.692Z,85.90
2017-11-27T16:08:29.919Z,85.80
2017-11-27T16:10:57.013Z,86.30
2017-11-27T16:13:23.390Z,85.10
2017-11-27T16:15:51.901Z,86.00
2017-11-27T16:18:19.105Z,86.20
2017-11-27T16:20:46.301Z,86.10
2017-11-27T16:23:12.603Z,86.80
2017-11-27T16:25:38.869Z,86.70
2017-11-27T16:28:07.069Z,86.70
2017-11-27T16:30:33.356Z,86.70
2017-11-27T16:32:59.607Z,85.80
2017-11-27T16:35:25.885Z,86.50
2017-11-27T16:37:52.922Z,86.90
2017-11-27T16:40:19.202Z,86.90
2017-11-27T16:42:45.491Z,86.70
2017-11-27T16:45:11.819Z,86.60
2017-11-27T16:47:38.716Z,86.80
2017-11-27T16:50:05.078Z,86.70
2017-11-27T16:52:32.666Z,86.90
2017-11-27T16:54:58.959Z,86.50
2017-11-27T16:57:25.044Z,86.70
2017-11-27T16:59:51.179Z,86.00
2017-11-27T17:02:17.256Z,86.10
2017-11-27T17:04:43.353Z,85.80
2017-11-27T17:07:09.416Z,85.70
2017-11-27T17:09:35.584Z,85.80
2017-11-27T17:12:02.513Z,85.10
2017-11-27T17:14:28.555Z,85.10
2017-11-27T17:16:54.632Z,85.00
2017-11-27T17:19:20.748Z,84.60
2017-11-27T17:21:47.578Z,84.70
2017-11-27T17:24:14.408Z,84.40
2017-11-27T17:26:40.487Z,84.40
2017-11-27T17:29:06.540Z,84.90
2017-11-27T17:31:32.623Z,84.90
2017-11-27T17:33:58.691Z,85.20
2017-11-27T17:36:24.762Z,85.80
2017-11-27T17:38:50.838Z,85.80
2017-11-27T17:41:17.024Z,85.40
2017-11-27T17:43:43.106Z,85.80
2017-11-27T17:46:10.015Z,86.20
2017-11-27T17:48:36.073Z,86.20
2017-11-27T17:51:02.143Z,86.10
2017-11-27T17:53:28.226Z,85.80
2017-11-27T17:56:01.868Z,85.20
2017-11-27T17:58:27.949Z,85.20
2017-11-27T18:00:54.017Z,85.10
2017-11-27T18:03:20.141Z,85.20
2017-11-27T18:05:46.160Z,84.70
2017-11-27T18:08:12.268Z,83.90
2017-11-27T18:10:38.327Z,85.40
2017-11-27T18:13:04.396Z,85.60
2017-11-27T18:15:30.441Z,85.70
2017-11-27T18:17:57.282Z,84.80
2017-11-27T18:20:23.395Z,84.70
2017-11-27T18:22:49.462Z,85.40
2017-11-27T18:25:15.576Z,84.70
2017-11-27T18:27:41.647Z,84.80
2017-11-27T18:30:07.770Z,84.60
2017-11-27T18:32:34.588Z,83.80
2017-11-27T18:35:00.650Z,83.70
2017-11-27T18:37:26.707Z,83.30
2017-11-27T18:39:52.775Z,83.30
2017-11-27T18:42:19.576Z,83.30
2017-11-27T18:44:45.633Z,83.30
2017-11-27T18:47:11.819Z,83.40
2017-11-27T18:49:37.898Z,83.40
2017-11-27T18:52:04.012Z,83.50
2017-11-27T18:54:30.824Z,83.50
2017-11-27T18:56:56.992Z,83.40
2017-11-27T18:59:23.115Z,83.40
2017-11-27T19:01:49.155Z,83.40
2017-11-27T19:04:16.059Z,83.30
2017-11-27T19:06:42.843Z,83.30
2017-11-27T19:09:08.901Z,83.30
2017-11-27T19:11:35.792Z,82.50
2017-11-27T19:14:01.951Z,82.70
2017-11-27T19:16:28.003Z,83.20
2017-11-27T19:18:54.195Z,83.20
2017-11-27T19:21:20.290Z,83.20
2017-11-27T19:23:46.398Z,82.10
2017-11-27T19:26:13.194Z,82.50
2017-11-27T19:28:39.260Z,82.50
2017-11-27T19:31:05.423Z,81.80
2017-11-27T19:33:31.503Z,82.20
2017-11-27T19:35:58.325Z,83.90
2017-11-27T19:38:24.751Z,83.80
2017-11-27T19:40:50.807Z,84.10
2017-11-27T19:43:17.657Z,85.20
2017-11-27T19:45:43.821Z,85.20
2017-11-27T19:48:09.887Z,85.60
2017-11-27T19:50:36.725Z,85.80
2017-11-27T19:53:03.605Z,85.80
2017-11-27T19:55:29.659Z,85.80
2017-11-27T19:57:55.727Z,85.10
2017-11-27T20:00:21.820Z,85.60
2017-11-27T20:02:47.891Z,84.60
2017-11-27T20:05:14.111Z,85.00
2017-11-27T20:07:40.535Z,84.30
2017-11-27T20:10:06.736Z,83.80
2017-11-27T20:12:32.891Z,83.70
2017-11-27T20:14:58.947Z,83.40
2017-11-27T20:17:25.156Z,82.90
2017-11-27T20:19:52.053Z,81.90
2017-11-27T20:22:20.358Z,82.30
2017-11-27T20:24:46.672Z,81.00
2017-11-27T20:27:13.567Z,80.10
2017-11-27T20:29:39.655Z,80.10
2017-11-27T20:32:05.791Z,79.10
2017-11-27T20:34:31.855Z,79.70
2017-11-27T20:36:57.913Z,80.90
2017-11-27T20:39:24.723Z,81.60
2017-11-27T20:41:50.907Z,81.50
2017-11-27T20:44:17.060Z,81.50
2017-11-27T20:46:43.206Z,82.50
2017-11-27T20:49:09.279Z,83.20
2017-11-27T20:51:35.408Z,82.80
2017-11-27T20:54:01.503Z,82.80
2017-11-27T20:56:28.338Z,82.80
2017-11-27T20:58:55.219Z,84.20
2017-11-27T21:01:21.328Z,84.20
2017-11-27T21:03:47.487Z,84.90
2017-11-27T21:06:13.550Z,83.90
2017-11-27T21:08:41.529Z,84.90
2017-11-27T21:11:08.327Z,84.90
2017-11-27T21:13:34.479Z,84.80
2017-11-27T21:16:01.311Z,86.10
2017-11-27T21:18:27.487Z,85.40
2017-11-27T21:20:53.570Z,84.70
2017-11-27T21:23:20.439Z,85.70
2017-11-27T21:25:46.523Z,85.60
2017-11-27T21:28:12.599Z,85.80
2017-11-27T21:30:39.527Z,86.50
2017-11-27T21:33:05.664Z,86.40
2017-11-27T21:35:31.732Z,86.70
2017-11-27T21:37:57.792Z,85.30
2017-11-27T21:40:23.846Z,85.70
2017-11-27T21:42:49.914Z,85.70
2017-11-27T21:45:16.731Z,86.70
2017-11-27T21:47:42.783Z,86.60
2017-11-27T21:50:09.615Z,81.20
2017-11-27T21:52:35.772Z,81.10
2017-11-27T21:55:02.610Z,82.40
2017-11-27T21:57:28.675Z,82.40
2017-11-27T21:59:54.735Z,82.30
2017-11-27T22:02:20.808Z,82.30
2017-11-27T22:04:46.871Z,82.90
2017-11-27T22:07:13.022Z,83.70
2017-11-27T22:09:39.847Z,83.70
2017-11-27T22:12:05.989Z,83.60
2017-11-27T22:14:32.787Z,83.40
2017-11-27T22:16:58.840Z,83.40
2017-11-27T22:19:25.635Z,85.40
2017-11-27T22:21:51.711Z,85.30
2017-11-27T22:24:18.522Z,85.10
2017-11-27T22:26:44.806Z,85.00
2017-11-27T22:29:10.908Z,84.60
2017-11-27T22:31:37.705Z,85.40
2017-11-27T22:34:04.541Z,85.50
2017-11-27T22:36:30.586Z,85.40
2017-11-27T22:38:56.635Z,84.30
2017-11-27T22:41:23.420Z,85.60
2017-11-27T22:43:49.482Z,85.50
2017-11-27T22:46:16.275Z,84.80
2017-11-27T22:48:42.320Z,85.40
2017-11-27T22:51:08.384Z,84.20
2017-11-27T22:53:35.175Z,84.50
2017-11-27T22:56:01.225Z,84.50
2017-11-27T22:58:27.269Z,83.80
2017-11-27T23:00:54.108Z,84.70
2017-11-27T23:03:20.945Z,84.00
2017-11-27T23:05:47.752Z,84.50
2017-11-27T23:08:13.802Z,84.50
2017-11-27T23:10:39.874Z,86.00
2017-11-27T23:13:05.935Z,85.60
2017-11-27T23:15:32.027Z,84.80
2017-11-27T23:17:58.159Z,82.80
2017-11-27T23:20:24.207Z,83.50
2017-11-27T23:22:50.255Z,83.90
2017-11-27T23:25:17.056Z,84.00
2017-11-27T23:27:43.598Z,83.90
2017-11-27T23:30:09.732Z,83.90
2017-11-27T23:32:35.750Z,85.60
2017-11-27T23:35:01.777Z,84.40
2017-11-27T23:37:29.054Z,84.20
2017-11-27T23:39:55.822Z,84.40
2017-11-27T23:42:21.851Z,84.80
2017-11-27T23:44:47.876Z,84.70
2017-11-27T23:47:13.902Z,84.30
2017-11-27T23:49:40.008Z,83.60
2017-11-27T23:52:06.052Z,84.00
2017-11-27T23:54:35.389Z,83.60
2017-11-27T23:57:04.186Z,84.40
2017-11-27T23:59:30.816Z,83.40
