createdAt,value
2023-03-21T03:58:50.723Z,0.00
2023-03-21T03:59:46.884Z,0.00
2023-03-21T04:00:47.562Z,0.00
2023-03-21T04:01:46.912Z,0.00
2023-03-21T04:02:47.851Z,0.00
2023-03-21T04:03:50.673Z,0.00
2023-03-21T04:04:48.641Z,0.00
2023-03-21T04:05:48.714Z,0.00
2023-03-21T04:06:47.722Z,0.00
2023-03-21T04:07:47.783Z,0.00
2023-03-21T04:08:48.904Z,0.00
2023-03-21T04:09:47.993Z,0.00
2023-03-21T04:10:48.114Z,0.00
2023-03-21T04:11:49.745Z,0.00
2023-03-21T04:12:49.104Z,0.00
2023-03-21T04:13:49.465Z,0.00
2023-03-21T04:14:48.547Z,0.00
2023-03-21T04:15:48.580Z,0.00
2023-03-21T04:16:49.153Z,0.00
2023-03-21T04:17:49.193Z,0.00
2023-03-21T04:18:49.191Z,0.00
2023-03-21T04:19:49.284Z,0.00
2023-03-21T04:20:50.243Z,0.00
2023-03-21T04:21:49.514Z,0.00
2023-03-21T04:22:49.546Z,0.00
2023-03-21T04:23:50.929Z,0.00
2023-03-21T04:24:50.936Z,0.00
2023-03-21T04:25:56.411Z,0.00
2023-03-21T04:26:52.519Z,0.00
2023-03-21T04:27:51.050Z,0.00
2023-03-21T04:28:51.151Z,0.00
2023-03-21T04:29:51.289Z,0.00
2023-03-21T04:31:01.288Z,0.00
2023-03-21T04:31:52.692Z,0.00
2023-03-21T04:32:51.036Z,0.00
2023-03-21T04:33:51.000Z,0.00
2023-03-21T04:34:51.034Z,0.00
2023-03-21T04:35:52.124Z,0.00
2023-03-21T04:36:51.824Z,0.00
2023-03-21T04:37:51.446Z,0.00
2023-03-21T04:38:51.887Z,0.00
2023-03-21T04:39:51.984Z,0.00
2023-03-21T04:40:52.755Z,0.00
2023-03-21T04:41:52.017Z,0.00
2023-03-21T04:42:53.029Z,0.00
2023-03-21T04:43:52.711Z,0.00
2023-03-21T04:44:53.506Z,0.00
2023-03-21T04:46:04.428Z,0.00
2023-03-21T04:46:53.562Z,0.00
2023-03-21T04:47:53.220Z,0.00
2023-03-21T04:48:53.123Z,0.00
2023-03-21T04:49:53.254Z,0.00
2023-03-21T04:50:53.286Z,0.00
2023-03-21T04:51:54.223Z,0.00
2023-03-21T04:52:53.810Z,0.00
2023-03-21T04:53:53.794Z,0.00
2023-03-21T04:54:53.801Z,0.00
2023-03-21T04:55:55.569Z,0.00
2023-03-21T04:56:54.450Z,0.00
2023-03-21T04:57:55.514Z,0.00
2023-03-21T04:58:55.538Z,0.00
2023-03-21T04:59:55.332Z,0.00
2023-03-21T05:00:55.771Z,0.00
2023-03-21T05:01:55.574Z,0.00
2023-03-21T05:02:55.786Z,0.00
2023-03-21T05:03:55.564Z,0.00
2023-03-21T05:04:55.994Z,0.00
2023-03-21T05:05:55.226Z,0.00
2023-03-21T05:06:55.847Z,0.00
2023-03-21T05:07:56.886Z,0.00
2023-03-21T05:08:55.920Z,0.00
2023-03-21T05:09:56.996Z,0.00
2023-03-21T05:10:56.745Z,1.00
2023-03-21T05:11:56.393Z,2.00
2023-03-21T05:12:56.365Z,0.00
2023-03-21T05:13:56.497Z,0.00
2023-03-21T05:14:56.555Z,2.00
2023-03-21T05:15:58.218Z,2.00
2023-03-21T05:16:57.707Z,1.00
2023-03-21T05:17:57.665Z,1.00
2023-03-21T05:18:57.348Z,3.00
2023-03-21T05:19:57.124Z,0.00
2023-03-21T05:20:57.545Z,2.00
2023-03-21T05:21:57.431Z,3.00
2023-03-21T05:22:57.461Z,5.00
2023-03-21T05:23:58.149Z,2.00
2023-03-21T05:24:57.770Z,6.00
2023-03-21T05:25:58.706Z,6.00
2023-03-21T05:26:59.628Z,2.00
2023-03-21T05:27:58.999Z,8.00
2023-03-21T05:28:58.656Z,7.00
2023-03-21T05:29:58.656Z,12.00
2023-03-21T05:31:02.478Z,10.00
2023-03-21T05:31:59.727Z,14.00
2023-03-21T05:32:58.775Z,10.00
2023-03-21T05:33:59.804Z,10.00
2023-03-21T05:34:59.950Z,11.00
2023-03-21T05:36:00.024Z,12.00
2023-03-21T05:37:00.190Z,9.00
2023-03-21T05:37:59.439Z,16.00
2023-03-21T05:39:00.446Z,18.00
2023-03-21T05:40:00.035Z,17.00
2023-03-21T05:41:00.877Z,18.00
2023-03-21T05:42:00.883Z,18.00
2023-03-21T05:43:00.394Z,24.00
2023-03-21T05:44:00.163Z,24.00
2023-03-21T05:45:01.217Z,26.00
2023-03-21T05:46:00.505Z,29.00
2023-03-21T05:47:00.799Z,31.00
2023-03-21T05:48:00.884Z,37.00
2023-03-21T05:49:01.308Z,36.00
2023-03-21T05:50:01.466Z,40.00
2023-03-21T05:51:01.345Z,45.00
2023-03-21T05:52:01.531Z,50.00
2023-03-21T05:53:01.561Z,45.00
2023-03-21T05:54:01.674Z,44.00
2023-03-21T05:55:02.679Z,50.00
2023-03-21T05:56:02.788Z,50.00
2023-03-21T05:57:02.315Z,57.00
2023-03-21T05:58:02.610Z,56.00
2023-03-21T05:59:03.809Z,56.00
2023-03-21T06:00:03.597Z,65.00
2023-03-21T06:01:02.718Z,69.00
2023-03-21T06:02:03.560Z,77.00
2023-03-21T06:03:02.999Z,91.00
2023-03-21T06:06:19.250Z,88.00
2023-03-21T06:07:19.311Z,96.00
2023-03-21T06:08:19.866Z,93.00
2023-03-21T06:09:19.775Z,89.00
2023-03-21T06:10:19.971Z,97.00
2023-03-21T06:11:19.897Z,97.00
2023-03-21T06:12:20.414Z,107.00
2023-03-21T06:13:20.406Z,107.00
2023-03-21T06:14:20.362Z,103.00
2023-03-21T06:15:20.344Z,98.00
2023-03-21T06:16:20.813Z,100.00
2023-03-21T06:17:20.776Z,97.00
2023-03-21T06:18:20.790Z,99.00
2023-03-21T06:19:21.271Z,93.00
2023-03-21T06:20:21.167Z,102.00
2023-03-21T06:21:22.345Z,109.00
2023-03-21T06:22:22.325Z,107.00
2023-03-21T06:23:21.828Z,103.00
2023-03-21T06:24:21.957Z,104.00
2023-03-21T06:25:21.840Z,98.00
2023-03-21T06:26:21.864Z,99.00
2023-03-21T06:27:23.084Z,93.00
2023-03-21T06:28:22.281Z,95.00
2023-03-21T06:29:22.355Z,100.00
2023-03-21T06:30:23.716Z,94.00
2023-03-21T06:31:23.418Z,93.00
2023-03-21T06:32:23.511Z,90.00
2023-03-21T06:33:22.717Z,98.00
2023-03-21T06:34:22.822Z,96.00
2023-03-21T06:35:22.955Z,97.00
2023-03-21T06:36:23.105Z,87.00
2023-03-21T06:37:23.246Z,100.00
2023-03-21T06:38:23.416Z,101.00
2023-03-21T06:39:23.516Z,107.00
2023-03-21T06:40:24.660Z,109.00
2023-03-21T06:41:23.934Z,119.00
2023-03-21T06:42:24.061Z,116.00
2023-03-21T06:43:24.031Z,111.00
2023-03-21T06:44:24.100Z,124.00
2023-03-21T06:45:24.266Z,133.00
2023-03-21T06:46:24.406Z,124.00
2023-03-21T06:47:24.534Z,134.00
2023-03-21T06:48:24.820Z,152.00
2023-03-21T06:49:24.753Z,137.00
2023-03-21T06:50:24.979Z,149.00
2023-03-21T06:51:25.052Z,152.00
2023-03-21T06:52:25.199Z,133.00
2023-03-21T06:53:25.470Z,138.00
2023-03-21T06:54:25.387Z,137.00
2023-03-21T06:55:25.532Z,158.00
2023-03-21T06:56:25.639Z,155.00
2023-03-21T06:57:25.885Z,162.00
2023-03-21T06:58:25.890Z,158.00
2023-03-21T06:59:26.029Z,161.00
2023-03-21T07:00:26.204Z,164.00
2023-03-21T07:01:26.555Z,167.00
2023-03-21T07:02:26.455Z,167.00
2023-03-21T07:03:27.852Z,180.00
2023-03-21T07:04:26.710Z,174.00
2023-03-21T07:05:27.008Z,180.00
2023-03-21T07:06:26.987Z,193.00
2023-03-21T07:07:27.406Z,194.00
2023-03-21T07:08:27.289Z,200.00
2023-03-21T07:09:27.420Z,196.00
2023-03-21T07:10:27.613Z,193.00
2023-03-21T07:11:28.669Z,196.00
2023-03-21T07:12:27.826Z,198.00
2023-03-21T07:13:27.979Z,203.00
2023-03-21T07:14:28.081Z,192.00
2023-03-21T07:15:28.232Z,190.00
2023-03-21T07:16:28.611Z,191.00
2023-03-21T07:17:28.525Z,190.00
2023-03-21T07:18:29.022Z,193.00
2023-03-21T07:19:28.841Z,170.00
2023-03-21T07:20:28.998Z,186.00
2023-03-21T07:21:30.227Z,186.00
2023-03-21T07:22:30.170Z,180.00
2023-03-21T07:23:29.464Z,181.00
2023-03-21T07:24:29.567Z,172.00
2023-03-21T07:25:29.731Z,168.00
2023-03-21T07:26:29.915Z,171.00
2023-03-21T07:27:30.020Z,177.00
2023-03-21T07:28:30.229Z,173.00
2023-03-21T07:29:30.192Z,169.00
2023-03-21T07:30:30.403Z,172.00
2023-03-21T07:31:30.712Z,175.00
2023-03-21T07:32:30.538Z,174.00
2023-03-21T07:33:31.554Z,162.00
2023-03-21T07:34:30.798Z,156.00
2023-03-21T07:35:30.976Z,182.00
2023-03-21T07:36:31.143Z,168.00
2023-03-21T07:39:48.638Z,201.00
2023-03-21T07:40:48.671Z,196.00
2023-03-21T07:41:49.674Z,241.00
2023-03-21T07:42:49.838Z,221.00
2023-03-21T07:43:48.995Z,249.00
2023-03-21T07:44:49.205Z,267.00
2023-03-21T07:45:49.347Z,230.00
2023-03-21T07:47:10.668Z,279.00
2023-03-21T07:47:49.664Z,296.00
2023-03-21T07:48:50.008Z,278.00
2023-03-21T07:49:49.775Z,282.00
2023-03-21T07:50:49.986Z,286.00
2023-03-21T07:51:49.998Z,278.00
2023-03-21T07:52:50.138Z,293.00
2023-03-21T07:53:50.330Z,297.00
2023-03-21T07:54:50.360Z,243.00
2023-03-21T07:55:50.501Z,207.00
2023-03-21T07:56:50.586Z,244.00
2023-03-21T07:57:50.708Z,261.00
2023-03-21T07:58:50.880Z,248.00
2023-03-21T07:59:50.971Z,283.00
2023-03-21T08:00:51.112Z,229.00
2023-03-21T08:01:51.275Z,231.00
2023-03-21T08:02:51.847Z,221.00
2023-03-21T08:03:51.604Z,233.00
2023-03-21T08:04:51.723Z,250.00
2023-03-21T08:05:51.857Z,213.00
2023-03-21T08:06:52.069Z,227.00
2023-03-21T08:07:52.145Z,246.00
2023-03-21T08:08:53.216Z,233.00
2023-03-21T08:09:52.407Z,223.00
2023-03-21T08:10:52.598Z,238.00
2023-03-21T08:11:53.713Z,277.00
2023-03-21T08:12:52.908Z,229.00
2023-03-21T08:13:53.053Z,243.00
2023-03-21T08:14:53.222Z,233.00
2023-03-21T08:15:53.550Z,198.00
2023-03-21T08:16:53.787Z,287.00
2023-03-21T08:17:53.600Z,324.00
2023-03-21T08:18:54.621Z,296.00
2023-03-21T08:19:53.885Z,309.00
2023-03-21T08:20:53.998Z,341.00
2023-03-21T08:21:55.454Z,289.00
2023-03-21T08:22:54.191Z,250.00
2023-03-21T08:23:54.266Z,267.00
2023-03-21T08:24:56.384Z,342.00
2023-03-21T08:25:54.544Z,373.00
2023-03-21T08:26:54.753Z,310.00
2023-03-21T08:27:55.791Z,325.00
2023-03-21T08:28:55.941Z,343.00
2023-03-21T08:29:56.047Z,363.00
2023-03-21T08:30:55.238Z,340.00
2023-03-21T08:31:55.389Z,315.00
2023-03-21T08:32:55.545Z,266.00
2023-03-21T08:33:55.737Z,340.00
2023-03-21T08:34:55.745Z,318.00
2023-03-21T08:35:56.035Z,307.00
2023-03-21T08:36:56.048Z,284.00
2023-03-21T08:37:56.184Z,261.00
2023-03-21T08:38:57.346Z,280.00
2023-03-21T08:39:56.504Z,293.00
2023-03-21T08:40:58.560Z,300.00
2023-03-21T08:41:58.189Z,313.00
2023-03-21T08:42:56.812Z,343.00
2023-03-21T08:43:56.955Z,278.00
2023-03-21T08:44:57.206Z,323.00
2023-03-21T08:45:57.467Z,265.00
2023-03-21T08:46:57.469Z,313.00
2023-03-21T08:47:57.670Z,270.00
2023-03-21T08:48:57.738Z,230.00
2023-03-21T08:49:59.167Z,209.00
2023-03-21T08:50:58.813Z,175.00
2023-03-21T08:51:58.111Z,236.00
2023-03-21T08:52:58.242Z,266.00
2023-03-21T08:53:58.426Z,243.00
2023-03-21T08:54:58.555Z,307.00
2023-03-21T08:55:58.888Z,262.00
2023-03-21T08:56:58.867Z,262.00
2023-03-21T08:57:59.039Z,289.00
2023-03-21T08:58:59.176Z,259.00
2023-03-21T08:59:59.433Z,241.00
2023-03-21T09:00:59.402Z,221.00
2023-03-21T09:01:59.647Z,269.00
2023-03-21T09:02:59.803Z,250.00
2023-03-21T09:04:01.816Z,279.00
2023-03-21T09:05:00.078Z,326.00
2023-03-21T09:06:00.129Z,272.00
2023-03-21T09:07:00.263Z,306.00
2023-03-21T09:08:00.392Z,357.00
2023-03-21T09:09:00.667Z,403.00
2023-03-21T09:10:19.791Z,405.00
2023-03-21T09:11:02.814Z,411.00
2023-03-21T09:12:01.012Z,473.00
2023-03-21T09:13:01.211Z,409.00
2023-03-21T09:14:01.327Z,376.00
2023-03-21T09:15:01.478Z,422.00
2023-03-21T09:16:01.679Z,404.00
2023-03-21T09:17:01.746Z,435.00
2023-03-21T09:18:01.861Z,443.00
2023-03-21T09:19:02.033Z,478.00
2023-03-21T09:20:02.203Z,505.00
2023-03-21T09:21:02.288Z,472.00
2023-03-21T09:22:02.390Z,450.00
2023-03-21T09:23:02.569Z,466.00
2023-03-21T09:24:02.720Z,447.00
2023-03-21T09:25:02.943Z,398.00
2023-03-21T09:26:03.031Z,377.00
2023-03-21T09:27:03.106Z,415.00
2023-03-21T09:28:05.285Z,455.00
2023-03-21T09:29:04.484Z,489.00
2023-03-21T09:30:05.486Z,480.00
2023-03-21T09:32:19.804Z,504.00
2023-03-21T09:33:20.180Z,503.00
2023-03-21T09:34:20.904Z,567.00
2023-03-21T09:35:20.479Z,577.00
2023-03-21T09:36:20.216Z,630.00
2023-03-21T09:37:20.503Z,568.00
2023-03-21T09:38:20.401Z,447.00
2023-03-21T09:39:20.533Z,549.00
2023-03-21T09:40:20.837Z,724.00
2023-03-21T09:41:20.870Z,704.00
2023-03-21T09:42:21.197Z,728.00
2023-03-21T09:43:21.378Z,794.00
2023-03-21T09:44:21.499Z,665.00
2023-03-21T09:45:21.418Z,846.00
2023-03-21T09:46:21.871Z,782.00
2023-03-21T09:47:22.414Z,734.00
2023-03-21T09:48:21.876Z,733.00
2023-03-21T09:49:21.939Z,725.00
2023-03-21T09:50:22.074Z,707.00
2023-03-21T09:51:22.187Z,707.00
2023-03-21T09:52:22.355Z,735.00
2023-03-21T09:53:22.594Z,725.00
2023-03-21T09:54:22.760Z,717.00
2023-03-21T09:55:23.028Z,699.00
2023-03-21T09:56:22.908Z,712.00
2023-03-21T09:57:23.406Z,742.00
2023-03-21T09:58:23.325Z,722.00
2023-03-21T09:59:23.218Z,737.00
2023-03-21T10:00:23.471Z,666.00
2023-03-21T10:01:23.576Z,785.00
2023-03-21T10:02:23.772Z,735.00
2023-03-21T10:13:08.968Z,568.00
2023-03-21T10:14:09.187Z,579.00
2023-03-21T10:15:09.132Z,687.00
2023-03-21T10:16:09.258Z,622.00
2023-03-21T10:17:09.378Z,551.00
2023-03-21T10:18:09.488Z,563.00
2023-03-21T10:19:09.654Z,589.00
2023-03-21T10:20:11.578Z,627.00
2023-03-21T10:21:09.853Z,651.00
2023-03-21T10:22:10.070Z,470.00
2023-03-21T10:23:11.084Z,418.00
2023-03-21T10:24:10.264Z,461.00
2023-03-21T10:25:10.379Z,377.00
2023-03-21T10:26:14.716Z,463.00
2023-03-21T10:27:13.820Z,397.00
2023-03-21T10:28:10.827Z,441.00
2023-03-21T10:29:11.976Z,639.00
2023-03-21T10:30:11.134Z,509.00
2023-03-21T10:31:11.364Z,482.00
2023-03-21T10:32:11.872Z,479.00
2023-03-21T10:33:11.604Z,777.00
2023-03-21T10:34:11.706Z,639.00
2023-03-21T10:35:11.902Z,713.00
2023-03-21T10:36:12.080Z,586.00
2023-03-21T10:37:13.100Z,695.00
2023-03-21T10:38:12.331Z,660.00
2023-03-21T10:39:12.403Z,661.00
2023-03-21T10:40:12.454Z,406.00
2023-03-21T10:41:13.599Z,655.00
2023-03-21T10:42:13.739Z,522.00
2023-03-21T10:43:12.952Z,467.00
2023-03-21T10:44:13.040Z,658.00
2023-03-21T10:45:13.200Z,622.00
2023-03-21T10:46:14.442Z,510.00
2023-03-21T10:47:13.833Z,588.00
2023-03-21T10:48:13.776Z,456.00
2023-03-21T10:49:14.360Z,527.00
2023-03-21T10:50:15.372Z,421.00
2023-03-21T10:51:14.112Z,332.00
2023-03-21T10:52:14.337Z,254.00
2023-03-21T10:53:14.844Z,313.00
2023-03-21T10:54:15.986Z,345.00
2023-03-21T10:55:15.593Z,464.00
2023-03-21T10:56:16.210Z,464.00
2023-03-21T10:57:16.421Z,563.00
2023-03-21T10:58:15.038Z,511.00
2023-03-21T10:59:15.138Z,596.00
2023-03-21T11:00:15.205Z,507.00
2023-03-21T11:01:15.673Z,690.00
2023-03-21T11:02:15.769Z,513.00
2023-03-21T11:03:15.650Z,754.00
2023-03-21T11:04:15.926Z,636.00
2023-03-21T11:05:15.906Z,657.00
2023-03-21T11:06:16.009Z,574.00
2023-03-21T11:07:17.637Z,628.00
2023-03-21T11:08:16.415Z,606.00
2023-03-21T11:09:16.905Z,610.00
2023-03-21T11:10:20.006Z,535.00
2023-03-21T11:11:18.295Z,562.00
2023-03-21T11:12:18.287Z,506.00
2023-03-21T11:13:17.052Z,540.00
2023-03-21T11:14:18.193Z,480.00
2023-03-21T11:15:17.371Z,514.00
2023-03-21T11:16:21.626Z,534.00
2023-03-21T11:17:21.367Z,604.00
2023-03-21T11:18:18.129Z,722.00
2023-03-21T11:19:17.897Z,630.00
2023-03-21T11:20:20.709Z,611.00
2023-03-21T11:21:18.166Z,665.00
2023-03-21T11:22:18.385Z,523.00
2023-03-21T11:23:20.715Z,632.00
2023-03-21T11:24:18.997Z,558.00
2023-03-21T11:25:18.903Z,549.00
2023-03-21T11:26:18.970Z,702.00
2023-03-21T11:27:19.331Z,658.00
2023-03-21T11:28:20.033Z,658.00
2023-03-21T11:29:19.500Z,658.00
2023-03-21T11:30:20.481Z,527.00
2023-03-21T11:31:21.638Z,604.00
2023-03-21T11:32:21.162Z,428.00
2023-03-21T11:33:19.788Z,546.00
2023-03-21T11:34:20.055Z,511.00
2023-03-21T11:35:20.051Z,389.00
2023-03-21T11:36:20.202Z,393.00
2023-03-21T11:37:20.352Z,346.00
2023-03-21T11:38:20.491Z,401.00
2023-03-21T11:39:20.546Z,302.00
2023-03-21T11:40:20.698Z,352.00
2023-03-21T11:41:20.844Z,309.00
2023-03-21T11:42:21.949Z,347.00
2023-03-21T11:43:21.100Z,273.00
2023-03-21T11:44:21.376Z,330.00
2023-03-21T11:45:21.504Z,449.00
2023-03-21T11:46:22.511Z,267.00
2023-03-21T11:47:21.680Z,362.00
2023-03-21T11:48:21.804Z,454.00
2023-03-21T11:49:21.994Z,448.00
2023-03-21T11:52:39.361Z,433.00
2023-03-21T11:54:55.597Z,460.00
2023-03-21T11:55:55.606Z,469.00
2023-03-21T11:56:56.020Z,485.00
2023-03-21T11:57:57.946Z,527.00
2023-03-21T11:58:56.495Z,572.00
2023-03-21T11:59:56.518Z,607.00
2023-03-21T12:00:56.393Z,634.00
2023-03-21T12:01:56.530Z,664.00
2023-03-21T12:02:56.975Z,644.00
2023-03-21T12:03:57.175Z,745.00
2023-03-21T12:04:56.986Z,790.00
2023-03-21T12:05:57.919Z,792.00
2023-03-21T12:06:57.193Z,819.00
2023-03-21T12:07:57.422Z,819.00
2023-03-21T12:08:57.597Z,788.00
2023-03-21T12:09:57.855Z,782.00
2023-03-21T12:10:57.810Z,774.00
2023-03-21T12:11:58.570Z,688.00
2023-03-21T12:12:58.137Z,672.00
2023-03-21T12:13:58.649Z,693.00
2023-03-21T12:14:59.106Z,614.00
2023-03-21T12:15:59.106Z,676.00
2023-03-21T12:17:00.863Z,583.00
2023-03-21T12:17:59.077Z,624.00
2023-03-21T12:18:58.965Z,619.00
2023-03-21T12:19:59.184Z,561.00
2023-03-21T12:21:00.606Z,562.00
2023-03-21T12:21:59.628Z,542.00
2023-03-21T12:22:59.491Z,540.00
2023-03-21T12:23:59.820Z,537.00
2023-03-21T12:24:59.792Z,555.00
2023-03-21T12:26:00.012Z,537.00
2023-03-21T12:27:00.410Z,524.00
2023-03-21T12:28:02.845Z,513.00
2023-03-21T12:29:00.325Z,495.00
2023-03-21T12:30:00.629Z,446.00
2023-03-21T12:31:01.525Z,408.00
2023-03-21T12:32:00.662Z,475.00
2023-03-21T12:33:00.793Z,441.00
2023-03-21T12:34:01.879Z,440.00
2023-03-21T12:35:01.027Z,431.00
2023-03-21T12:36:01.257Z,489.00
2023-03-21T12:37:01.316Z,468.00
2023-03-21T12:38:01.545Z,476.00
2023-03-21T12:39:01.649Z,479.00
2023-03-21T12:40:02.045Z,483.00
2023-03-21T12:41:01.868Z,489.00
2023-03-21T12:42:02.042Z,486.00
2023-03-21T12:43:02.154Z,486.00
2023-03-21T12:44:02.313Z,435.00
2023-03-21T12:45:06.247Z,460.00
2023-03-21T12:46:04.056Z,492.00
2023-03-21T12:47:02.693Z,485.00
2023-03-21T12:48:03.868Z,495.00
2023-03-21T12:49:03.008Z,447.00
2023-03-21T12:50:03.114Z,391.00
2023-03-21T12:51:03.328Z,445.00
2023-03-21T12:52:03.432Z,485.00
2023-03-21T12:53:03.584Z,493.00
2023-03-21T12:54:04.601Z,324.00
2023-03-21T12:55:03.868Z,310.00
2023-03-21T12:56:04.004Z,288.00
2023-03-21T12:57:04.303Z,212.00
2023-03-21T12:58:04.389Z,342.00
2023-03-21T12:59:04.433Z,415.00
2023-03-21T13:00:04.535Z,502.00
2023-03-21T13:01:05.699Z,510.00
2023-03-21T13:02:05.807Z,453.00
2023-03-21T13:03:05.964Z,369.00
2023-03-21T13:04:05.370Z,453.00
2023-03-21T13:05:05.487Z,352.00
2023-03-21T13:06:05.503Z,432.00
2023-03-21T13:07:05.981Z,423.00
2023-03-21T13:08:06.715Z,457.00
2023-03-21T13:09:05.853Z,462.00
2023-03-21T13:10:06.216Z,468.00
2023-03-21T13:11:06.021Z,485.00
2023-03-21T13:12:06.181Z,476.00
2023-03-21T13:13:06.575Z,503.00
2023-03-21T13:14:06.681Z,470.00
2023-03-21T13:15:12.491Z,446.00
2023-03-21T13:16:07.836Z,416.00
2023-03-21T13:17:07.010Z,398.00
2023-03-21T13:18:08.078Z,387.00
2023-03-21T13:19:07.253Z,348.00
2023-03-21T13:20:07.394Z,333.00
2023-03-21T13:21:07.540Z,338.00
2023-03-21T13:22:07.689Z,329.00
2023-03-21T13:23:07.768Z,363.00
2023-03-21T13:24:08.290Z,383.00
2023-03-21T13:25:08.031Z,368.00
2023-03-21T13:26:08.217Z,449.00
2023-03-21T13:27:08.331Z,508.00
2023-03-21T13:28:08.602Z,586.00
2023-03-21T13:29:08.606Z,653.00
2023-03-21T13:30:08.904Z,699.00
2023-03-21T13:31:08.846Z,771.00
2023-03-21T13:32:09.003Z,794.00
2023-03-21T13:35:26.683Z,662.00
2023-03-21T13:36:26.636Z,606.00
2023-03-21T13:37:26.981Z,701.00
2023-03-21T13:38:26.891Z,944.00
2023-03-21T13:39:27.064Z,1046.00
2023-03-21T13:40:28.125Z,1154.00
2023-03-21T13:41:27.585Z,1141.00
2023-03-21T13:42:31.352Z,1105.00
2023-03-21T13:43:29.009Z,972.00
2023-03-21T13:45:43.237Z,615.00
2023-03-21T13:46:52.890Z,611.00
2023-03-21T13:47:44.300Z,578.00
2023-03-21T13:48:49.390Z,583.00
2023-03-21T13:49:44.499Z,629.00
2023-03-21T13:50:43.686Z,689.00
2023-03-21T13:51:43.749Z,619.00
2023-03-21T13:52:44.354Z,554.00
2023-03-21T13:53:44.542Z,473.00
2023-03-21T13:54:44.518Z,432.00
2023-03-21T13:55:44.540Z,503.00
2023-03-21T13:56:44.519Z,610.00
2023-03-21T13:57:44.638Z,727.00
2023-03-21T13:58:44.733Z,806.00
2023-03-21T13:59:45.398Z,741.00
2023-03-21T14:00:45.142Z,654.00
2023-03-21T14:01:45.220Z,555.00
2023-03-21T14:02:45.230Z,440.00
2023-03-21T14:03:45.553Z,410.00
2023-03-21T14:05:03.737Z,355.00
2023-03-21T14:05:46.680Z,351.00
2023-03-21T14:06:45.894Z,368.00
2023-03-21T14:07:46.873Z,376.00
2023-03-21T14:08:46.348Z,459.00
2023-03-21T14:09:46.282Z,479.00
2023-03-21T14:10:46.608Z,535.00
2023-03-21T14:11:47.152Z,303.00
2023-03-21T14:12:46.876Z,761.00
2023-03-21T14:13:51.331Z,772.00
2023-03-21T14:14:48.026Z,889.00
2023-03-21T14:15:55.279Z,783.00
2023-03-21T14:17:47.424Z,666.00
2023-03-21T14:18:54.123Z,665.00
2023-03-21T14:19:48.507Z,635.00
2023-03-21T14:20:47.593Z,633.00
2023-03-21T14:21:47.895Z,629.00
2023-03-21T14:22:49.304Z,597.00
2023-03-21T14:23:47.975Z,626.00
2023-03-21T14:24:48.493Z,603.00
2023-03-21T14:25:48.380Z,563.00
2023-03-21T14:26:48.404Z,533.00
2023-03-21T14:27:48.504Z,485.00
2023-03-21T14:28:48.585Z,435.00
2023-03-21T14:29:48.856Z,446.00
2023-03-21T14:30:49.085Z,429.00
2023-03-21T14:31:49.953Z,410.00
2023-03-21T14:32:49.260Z,420.00
2023-03-21T14:33:49.694Z,447.00
2023-03-21T14:34:49.472Z,461.00
2023-03-21T14:35:50.183Z,465.00
2023-03-21T14:36:57.536Z,479.00
2023-03-21T14:37:51.243Z,456.00
2023-03-21T14:38:50.082Z,400.00
2023-03-21T14:39:50.152Z,374.00
2023-03-21T14:40:50.331Z,294.00
2023-03-21T14:41:50.454Z,340.00
2023-03-21T14:42:50.649Z,314.00
2023-03-21T14:43:50.920Z,369.00
2023-03-21T14:44:55.171Z,356.00
2023-03-21T14:45:52.109Z,361.00
2023-03-21T14:46:51.668Z,364.00
2023-03-21T14:47:52.279Z,361.00
2023-03-21T14:48:51.400Z,356.00
2023-03-21T14:49:51.572Z,335.00
2023-03-21T14:50:51.595Z,328.00
2023-03-21T14:51:51.768Z,315.00
2023-03-21T14:52:51.857Z,297.00
2023-03-21T14:53:52.011Z,290.00
2023-03-21T14:54:52.137Z,274.00
2023-03-21T14:55:52.345Z,274.00
2023-03-21T14:56:52.431Z,279.00
2023-03-21T14:57:54.018Z,269.00
2023-03-21T14:58:52.762Z,241.00
2023-03-21T14:59:53.323Z,256.00
2023-03-21T15:00:52.983Z,258.00
2023-03-21T15:01:53.238Z,260.00
2023-03-21T15:02:53.334Z,299.00
2023-03-21T15:03:53.390Z,332.00
2023-03-21T15:04:53.631Z,336.00
2023-03-21T15:05:53.807Z,350.00
2023-03-21T15:06:54.862Z,346.00
2023-03-21T15:10:13.139Z,370.00
2023-03-21T15:11:11.349Z,370.00
2023-03-21T15:12:10.719Z,380.00
2023-03-21T15:13:11.720Z,383.00
2023-03-21T15:14:10.746Z,383.00
2023-03-21T15:15:10.884Z,390.00
2023-03-21T15:16:11.067Z,375.00
2023-03-21T15:17:12.251Z,371.00
2023-03-21T15:18:11.370Z,369.00
2023-03-21T15:19:11.518Z,351.00
2023-03-21T15:20:12.706Z,363.00
2023-03-21T15:21:12.742Z,368.00
2023-03-21T15:22:11.900Z,371.00
2023-03-21T15:23:12.934Z,370.00
2023-03-21T15:24:13.084Z,361.00
2023-03-21T15:25:12.314Z,370.00
2023-03-21T15:26:12.796Z,367.00
2023-03-21T15:27:12.845Z,361.00
2023-03-21T15:28:12.816Z,350.00
2023-03-21T15:29:12.862Z,327.00
2023-03-21T15:30:14.392Z,313.00
2023-03-21T15:31:13.567Z,313.00
2023-03-21T15:32:14.130Z,311.00
2023-03-21T15:33:14.309Z,352.00
2023-03-21T15:34:13.718Z,374.00
2023-03-21T15:35:13.655Z,380.00
2023-03-21T15:36:14.033Z,374.00
2023-03-21T15:37:14.158Z,373.00
2023-03-21T15:38:14.253Z,349.00
2023-03-21T15:39:14.202Z,331.00
2023-03-21T15:40:15.230Z,320.00
2023-03-21T15:41:14.507Z,321.00
2023-03-21T15:42:15.519Z,316.00
2023-03-21T15:43:16.349Z,304.00
2023-03-21T15:44:15.734Z,282.00
2023-03-21T15:45:15.368Z,250.00
2023-03-21T15:46:15.570Z,244.00
2023-03-21T15:47:15.563Z,244.00
2023-03-21T15:48:15.544Z,247.00
2023-03-21T15:49:15.469Z,247.00
2023-03-21T15:50:15.558Z,252.00
2023-03-21T15:51:15.783Z,256.00
2023-03-21T15:52:16.718Z,252.00
2023-03-21T15:53:16.895Z,261.00
2023-03-21T15:54:16.423Z,262.00
2023-03-21T15:55:16.567Z,256.00
2023-03-21T15:56:16.731Z,237.00
2023-03-21T15:57:17.345Z,235.00
2023-03-21T15:58:16.899Z,243.00
2023-03-21T15:59:16.803Z,266.00
2023-03-21T16:00:17.229Z,286.00
2023-03-21T16:01:17.962Z,295.00
2023-03-21T16:12:27.978Z,287.00
2023-03-21T16:13:25.218Z,266.00
2023-03-21T16:14:25.859Z,252.00
2023-03-21T16:15:25.111Z,233.00
2023-03-21T16:16:25.362Z,246.00
2023-03-21T16:17:25.362Z,269.00
2023-03-21T16:18:26.349Z,285.00
2023-03-21T16:19:25.954Z,311.00
2023-03-21T16:20:26.596Z,328.00
2023-03-21T16:21:26.719Z,310.00
2023-03-21T16:22:26.114Z,303.00
2023-03-21T16:23:47.941Z,300.00
2023-03-21T16:24:26.634Z,319.00
2023-03-21T16:25:27.278Z,323.00
2023-03-21T16:26:27.674Z,254.00
2023-03-21T16:27:27.674Z,299.00
2023-03-21T16:28:27.720Z,314.00
2023-03-21T16:29:27.140Z,311.00
2023-03-21T16:30:28.417Z,309.00
2023-03-21T16:31:28.016Z,309.00
2023-03-21T16:32:27.259Z,288.00
2023-03-21T16:33:28.584Z,295.00
2023-03-21T16:34:28.094Z,307.00
2023-03-21T16:35:28.012Z,327.00
2023-03-21T16:36:28.034Z,334.00
2023-03-21T16:37:28.071Z,336.00
2023-03-21T16:38:28.498Z,330.00
2023-03-21T16:39:28.185Z,329.00
2023-03-21T16:40:28.320Z,330.00
2023-03-21T16:41:29.445Z,339.00
2023-03-21T16:42:29.507Z,350.00
2023-03-21T16:43:29.184Z,345.00
2023-03-21T16:44:29.295Z,346.00
2023-03-21T16:45:29.265Z,340.00
2023-03-21T16:46:29.405Z,345.00
2023-03-21T16:47:29.454Z,339.00
2023-03-21T16:48:29.627Z,308.00
2023-03-21T16:49:29.494Z,311.00
2023-03-21T16:50:29.618Z,291.00
2023-03-21T16:51:31.152Z,275.00
2023-03-21T16:52:30.089Z,263.00
2023-03-21T16:53:30.931Z,252.00
2023-03-21T16:54:30.614Z,237.00
2023-03-21T16:55:31.264Z,234.00
2023-03-21T16:56:31.368Z,232.00
2023-03-21T16:57:31.736Z,232.00
2023-03-21T16:58:31.710Z,218.00
2023-03-21T16:59:30.811Z,195.00
2023-03-21T17:00:30.897Z,189.00
2023-03-21T17:01:32.517Z,207.00
2023-03-21T17:02:31.122Z,219.00
2023-03-21T17:03:32.272Z,253.00
2023-03-21T17:04:52.507Z,268.00
2023-03-21T17:05:32.638Z,234.00
2023-03-21T17:06:32.032Z,213.00
2023-03-21T17:07:31.984Z,224.00
2023-03-21T17:08:32.015Z,238.00
2023-03-21T17:09:32.164Z,212.00
2023-03-21T17:10:33.135Z,195.00
2023-03-21T17:11:33.281Z,172.00