createdAt,value
2022-09-26T00:01:33.307Z,2.00
2022-09-26T00:04:04.283Z,1.97
2022-09-26T00:06:31.147Z,2.10
2022-09-26T00:08:59.044Z,2.37
2022-09-26T00:11:30.491Z,2.30
2022-09-26T00:14:00.682Z,2.27
2022-09-26T00:16:27.760Z,3.33
2022-09-26T00:18:57.235Z,4.27
2022-09-26T00:21:25.598Z,4.83
2022-09-26T00:23:53.362Z,3.20
2022-09-26T00:26:21.860Z,3.13
2022-09-26T00:28:48.915Z,3.00
2022-09-26T00:31:20.413Z,3.00
2022-09-26T00:33:47.218Z,2.70
2022-09-26T00:36:14.526Z,2.87
2022-09-26T00:38:41.617Z,2.53
2022-09-26T00:41:09.558Z,2.47
2022-09-26T00:43:42.445Z,2.23
2022-09-26T00:46:27.514Z,2.07
2022-09-26T00:49:16.071Z,2.00
2022-09-26T00:51:47.801Z,2.13
2022-09-26T00:54:17.607Z,2.23
2022-09-26T00:56:47.291Z,2.07
2022-09-26T00:59:37.160Z,2.10
2022-09-26T01:02:05.281Z,2.30
2022-09-26T01:04:35.614Z,2.07
2022-09-26T01:07:07.406Z,1.63
2022-09-26T01:09:34.234Z,2.17
2022-09-26T01:12:03.438Z,2.43
2022-09-26T01:14:31.691Z,5.13
2022-09-26T01:16:58.784Z,8.13
2022-09-26T01:19:36.309Z,10.97
2022-09-26T01:22:21.173Z,11.40
2022-09-26T01:24:50.859Z,5.90
2022-09-26T01:27:27.566Z,3.60
2022-09-26T01:30:28.609Z,1.93
2022-09-26T01:33:10.505Z,2.50
2022-09-26T01:35:43.410Z,1.97
2022-09-26T01:38:16.165Z,1.63
2022-09-26T01:41:02.058Z,1.47
2022-09-26T01:43:41.625Z,1.40
2022-09-26T01:46:25.702Z,2.00
2022-09-26T01:49:03.446Z,2.30
2022-09-26T01:51:37.320Z,1.80
2022-09-26T01:54:13.916Z,1.80
2022-09-26T01:56:43.435Z,1.53
2022-09-26T01:59:24.026Z,1.90
2022-09-26T02:02:00.692Z,1.83
2022-09-26T02:04:35.646Z,1.70
2022-09-26T02:07:20.823Z,2.50
2022-09-26T02:09:59.375Z,1.87
2022-09-26T02:12:36.700Z,1.63
2022-09-26T02:15:08.194Z,1.87
2022-09-26T02:17:46.478Z,2.40
2022-09-26T02:20:23.197Z,2.40
2022-09-26T02:22:50.230Z,4.10
2022-09-26T02:25:17.133Z,3.53
2022-09-26T02:27:44.232Z,3.13
2022-09-26T02:30:12.347Z,5.17
2022-09-26T02:32:40.536Z,8.00
2022-09-26T02:35:26.979Z,5.70
2022-09-26T02:37:54.231Z,5.57
2022-09-26T02:40:33.389Z,8.83
2022-09-26T02:43:26.957Z,6.80
2022-09-26T02:46:21.734Z,4.63
2022-09-26T02:48:56.662Z,11.17
2022-09-26T02:51:53.397Z,10.97
2022-09-26T02:54:43.822Z,5.03
2022-09-26T02:57:42.686Z,4.97
2022-09-26T03:00:51.417Z,8.27
2022-09-26T03:03:24.351Z,8.43
2022-09-26T03:05:57.040Z,6.50
2022-09-26T03:08:27.363Z,6.77
2022-09-26T03:10:57.135Z,5.70
2022-09-26T03:13:26.902Z,3.90
2022-09-26T03:15:58.606Z,4.53
2022-09-26T03:18:35.482Z,7.67
2022-09-26T03:21:02.526Z,4.03
2022-09-26T03:23:29.766Z,7.97
2022-09-26T03:26:04.666Z,11.67
2022-09-26T03:28:37.425Z,7.80
2022-09-26T03:31:05.250Z,5.33
2022-09-26T03:33:43.150Z,6.57
2022-09-26T03:36:09.893Z,3.17
2022-09-26T03:38:37.483Z,4.27
2022-09-26T03:41:13.199Z,5.13
2022-09-26T03:44:04.608Z,4.90
2022-09-26T03:46:52.309Z,4.73
2022-09-26T03:49:19.027Z,9.93
2022-09-26T03:51:46.243Z,6.73
2022-09-26T03:54:13.517Z,4.70
2022-09-26T03:56:41.385Z,7.90
2022-09-26T03:59:09.218Z,9.30
2022-09-26T04:01:36.662Z,5.50
2022-09-26T04:04:03.513Z,7.63
2022-09-26T04:06:30.481Z,11.03
2022-09-26T04:08:59.348Z,7.60
2022-09-26T04:11:27.557Z,3.57
2022-09-26T04:13:55.406Z,2.70
2022-09-26T04:16:27.390Z,2.80
2022-09-26T04:19:03.282Z,2.70
2022-09-26T04:21:30.144Z,2.33
2022-09-26T04:23:59.116Z,2.53
2022-09-26T04:26:25.870Z,2.33
2022-09-26T04:28:55.919Z,2.20
2022-09-26T04:31:28.598Z,2.57
2022-09-26T04:34:05.098Z,2.20
2022-09-26T04:36:32.713Z,2.23
2022-09-26T04:39:00.774Z,2.37
2022-09-26T04:41:29.414Z,2.23
2022-09-26T04:43:57.911Z,2.50
2022-09-26T04:46:30.764Z,1.90
2022-09-26T04:49:01.023Z,2.03
2022-09-26T04:51:29.681Z,1.87
2022-09-26T04:53:56.451Z,1.63
2022-09-26T04:56:28.170Z,1.60
2022-09-26T04:58:56.973Z,1.80
2022-09-26T05:01:27.053Z,1.70
2022-09-26T05:04:07.277Z,2.07
2022-09-26T05:06:34.242Z,1.40
2022-09-26T05:09:04.272Z,2.00
2022-09-26T05:11:50.057Z,1.83
2022-09-26T05:14:17.365Z,1.40
2022-09-26T05:16:45.200Z,1.43
2022-09-26T05:19:14.525Z,1.57
2022-09-26T05:22:16.518Z,1.40
2022-09-26T05:25:02.013Z,1.53
2022-09-26T05:27:28.871Z,1.50
2022-09-26T05:29:56.465Z,1.67
2022-09-26T05:32:24.035Z,1.70
2022-09-26T05:34:51.971Z,1.40
2022-09-26T05:37:21.023Z,1.70
2022-09-26T05:40:07.152Z,1.87
2022-09-26T05:42:38.229Z,2.00
2022-09-26T05:45:05.815Z,2.00
2022-09-26T05:47:36.731Z,2.10
2022-09-26T05:50:09.973Z,1.77
2022-09-26T05:52:39.370Z,2.00
2022-09-26T05:55:07.505Z,1.70
2022-09-26T05:58:01.482Z,1.80
2022-09-26T06:00:48.712Z,1.93
2022-09-26T06:03:16.530Z,2.07
2022-09-26T06:05:54.005Z,1.80
2022-09-26T06:08:28.539Z,2.10
2022-09-26T06:11:16.524Z,2.13
2022-09-26T06:13:45.903Z,1.53
2022-09-26T06:16:19.386Z,1.90
2022-09-26T06:18:49.232Z,1.97
2022-09-26T06:21:17.929Z,1.63
2022-09-26T06:23:46.933Z,1.87
2022-09-26T06:26:25.386Z,2.13
2022-09-26T06:28:59.403Z,2.00
2022-09-26T06:31:28.783Z,1.80
2022-09-26T06:34:13.072Z,2.20
2022-09-26T06:36:49.104Z,2.20
2022-09-26T06:39:16.052Z,2.07
2022-09-26T06:41:44.713Z,2.27
2022-09-26T06:44:37.698Z,2.23
2022-09-26T06:47:30.002Z,2.30
2022-09-26T06:50:27.170Z,2.87
2022-09-26T06:52:57.087Z,2.80
2022-09-26T06:55:25.013Z,2.80
2022-09-26T06:57:54.074Z,2.30
2022-09-26T07:00:24.737Z,2.47
2022-09-26T07:03:17.955Z,2.97
2022-09-26T07:05:56.774Z,3.17
2022-09-26T07:08:43.393Z,2.20
2022-09-26T07:11:41.594Z,2.67
2022-09-26T07:14:02.182Z,2.67
2022-09-26T07:16:30.518Z,2.60
2022-09-26T07:19:18.709Z,2.60
2022-09-26T07:22:01.119Z,2.80
2022-09-26T07:24:35.055Z,2.43
2022-09-26T07:27:03.241Z,2.50
2022-09-26T07:29:30.135Z,2.63
2022-09-26T07:31:57.061Z,2.40
2022-09-26T07:34:45.185Z,2.60
2022-09-26T07:37:13.487Z,2.20
2022-09-26T07:39:40.227Z,2.23
2022-09-26T07:42:07.361Z,2.17
2022-09-26T07:45:17.500Z,2.33
2022-09-26T07:47:40.802Z,2.08
2022-09-26T07:50:23.583Z,2.10
2022-09-26T07:53:04.894Z,1.77
2022-09-26T07:55:31.649Z,2.13
2022-09-26T07:58:18.568Z,2.33
2022-09-26T08:00:45.477Z,2.10
2022-09-26T08:03:28.634Z,1.98
2022-09-26T08:06:00.639Z,2.03
2022-09-26T08:08:30.521Z,2.28
2022-09-26T08:11:03.941Z,2.70
2022-09-26T08:13:51.451Z,1.80
2022-09-26T08:16:39.645Z,1.80
2022-09-26T08:19:07.944Z,1.85
2022-09-26T08:21:35.377Z,1.75
2022-09-26T08:24:02.544Z,1.95
2022-09-26T08:26:32.063Z,1.90
2022-09-26T08:29:12.610Z,1.77
2022-09-26T08:31:40.246Z,1.42
2022-09-26T08:34:08.799Z,1.40
2022-09-26T08:36:37.118Z,1.73
2022-09-26T08:39:36.259Z,1.75
2022-09-26T08:43:02.725Z,1.67
2022-09-26T08:46:37.527Z,1.70
2022-09-26T08:49:30.114Z,1.60
2022-09-26T08:52:01.646Z,1.20
2022-09-26T08:54:42.394Z,1.58
2022-09-26T08:57:21.106Z,1.25
2022-09-26T08:59:50.334Z,1.02
2022-09-26T09:02:19.329Z,1.10
2022-09-26T09:05:11.471Z,1.60
2022-09-26T09:07:42.275Z,1.55
2022-09-26T09:10:17.998Z,1.40
2022-09-26T09:13:34.341Z,1.45
2022-09-26T09:16:38.112Z,1.50
2022-09-26T09:19:21.410Z,1.70
2022-09-26T09:22:49.807Z,1.50
2022-09-26T09:25:56.319Z,1.48
2022-09-26T09:28:26.043Z,1.45
2022-09-26T09:31:02.298Z,1.20
2022-09-26T09:33:52.416Z,1.40
2022-09-26T09:36:32.279Z,1.40
2022-09-26T09:39:29.345Z,1.77
2022-09-26T09:42:19.493Z,1.35
2022-09-26T09:44:55.518Z,1.40
2022-09-26T09:47:22.330Z,1.55
2022-09-26T09:49:50.541Z,1.15
2022-09-26T09:52:36.183Z,1.23
2022-09-26T09:55:10.176Z,1.08
2022-09-26T09:57:46.739Z,1.10
2022-09-26T10:00:24.071Z,1.00
2022-09-26T10:03:25.034Z,1.00
2022-09-26T10:05:58.412Z,0.93
2022-09-26T10:08:42.847Z,1.00
2022-09-26T10:11:41.506Z,1.10
2022-09-26T10:14:36.019Z,0.80
2022-09-26T10:17:12.094Z,0.80
2022-09-26T10:20:01.952Z,0.80
2022-09-26T10:22:37.619Z,0.90
2022-09-26T10:25:15.594Z,1.17
2022-09-26T10:27:50.177Z,0.90
2022-09-26T10:30:20.127Z,1.23
2022-09-26T10:32:56.406Z,0.95
2022-09-26T10:35:44.388Z,1.00
2022-09-26T10:38:24.218Z,0.80
2022-09-26T10:41:02.294Z,1.00
2022-09-26T10:43:35.441Z,1.13
2022-09-26T10:46:24.925Z,1.08
2022-09-26T10:49:15.038Z,0.80
2022-09-26T10:52:29.923Z,1.45
2022-09-26T10:55:06.316Z,1.23
2022-09-26T10:57:45.301Z,1.30
2022-09-26T11:00:40.301Z,0.85
2022-09-26T11:03:17.755Z,0.85
2022-09-26T11:06:28.774Z,0.90
2022-09-26T11:09:04.662Z,0.75
2022-09-26T11:11:51.512Z,0.90
2022-09-26T11:14:29.139Z,0.93
2022-09-26T11:17:23.015Z,4.45
2022-09-26T11:20:00.393Z,2.20
2022-09-26T11:22:51.837Z,2.55
2022-09-26T11:25:31.546Z,1.00
2022-09-26T11:28:07.183Z,1.10
2022-09-26T11:31:01.796Z,0.70
2022-09-26T11:33:32.524Z,0.63
2022-09-26T11:36:36.118Z,0.80
2022-09-26T11:39:27.817Z,0.88
2022-09-26T11:42:06.815Z,0.68
2022-09-26T11:44:54.293Z,0.90
2022-09-26T11:47:52.883Z,0.60
2022-09-26T11:50:39.680Z,0.77
2022-09-26T11:53:26.658Z,5.70
2022-09-26T11:56:08.156Z,1.13
2022-09-26T11:58:53.558Z,1.30
2022-09-26T12:01:38.801Z,0.80
2022-09-26T12:04:29.070Z,2.33
2022-09-26T12:07:16.418Z,0.98
2022-09-26T12:10:13.993Z,1.52
2022-09-26T12:13:19.802Z,0.95
2022-09-26T12:15:55.156Z,0.70
2022-09-26T12:18:40.241Z,0.80
2022-09-26T12:21:31.741Z,0.98
2022-09-26T12:24:14.169Z,0.90
2022-09-26T12:27:08.911Z,0.60
2022-09-26T12:30:00.652Z,0.80
2022-09-26T12:33:06.060Z,0.82
2022-09-26T12:35:43.838Z,1.02
2022-09-26T12:38:26.009Z,0.80
2022-09-26T12:41:03.047Z,0.98
2022-09-26T12:43:44.898Z,1.15
2022-09-26T12:46:33.577Z,2.22
2022-09-26T12:49:03.655Z,1.70
2022-09-26T12:51:49.646Z,1.20
2022-09-26T12:54:41.013Z,1.02
2022-09-26T12:57:17.327Z,1.60
2022-09-26T13:00:10.029Z,0.90
2022-09-26T13:02:39.818Z,1.00
2022-09-26T13:05:22.594Z,0.98
2022-09-26T13:08:19.770Z,1.10
2022-09-26T13:11:15.704Z,1.00
2022-09-26T13:14:18.512Z,1.20
2022-09-26T13:17:06.456Z,1.27
2022-09-26T13:19:40.824Z,1.00
2022-09-26T13:22:29.431Z,1.00
2022-09-26T13:25:10.989Z,1.33
2022-09-26T13:27:44.179Z,0.85
2022-09-26T13:30:26.352Z,0.77
2022-09-26T13:33:03.573Z,1.00
2022-09-26T13:35:35.911Z,1.08
2022-09-26T13:38:22.181Z,1.02
2022-09-26T13:41:20.928Z,0.93
2022-09-26T13:44:09.168Z,1.10
2022-09-26T13:47:13.404Z,1.15
2022-09-26T13:49:51.972Z,1.20
2022-09-26T13:52:52.594Z,1.13
2022-09-26T13:55:21.974Z,1.40
2022-09-26T13:58:07.506Z,0.85
2022-09-26T14:00:40.584Z,1.10
2022-09-26T14:03:09.907Z,1.10
2022-09-26T14:05:43.434Z,1.20
2022-09-26T14:08:44.091Z,1.17
2022-09-26T14:11:19.921Z,0.90
2022-09-26T14:13:48.533Z,1.23
2022-09-26T14:16:27.079Z,1.10
2022-09-26T14:19:29.292Z,1.27
2022-09-26T14:22:20.965Z,1.20
2022-09-26T14:24:48.881Z,1.30
2022-09-26T14:27:15.531Z,1.05
2022-09-26T14:29:45.015Z,1.33
2022-09-26T14:32:16.296Z,1.25
2022-09-26T14:34:56.779Z,1.10
2022-09-26T14:37:24.220Z,0.85
2022-09-26T14:40:03.532Z,1.15
2022-09-26T14:42:42.130Z,1.10
2022-09-26T14:45:22.947Z,0.73
2022-09-26T14:48:01.621Z,1.23
2022-09-26T14:50:34.460Z,0.90
2022-09-26T14:53:24.042Z,1.38
2022-09-26T14:55:55.711Z,1.00
2022-09-26T14:58:37.682Z,1.00
2022-09-26T15:01:18.915Z,0.90
2022-09-26T15:04:03.104Z,1.10
2022-09-26T15:06:36.275Z,0.90
2022-09-26T15:09:10.482Z,1.10
2022-09-26T15:11:51.641Z,1.00
2022-09-26T15:14:55.475Z,1.30
2022-09-26T15:17:32.786Z,1.25
2022-09-26T15:20:02.686Z,1.27
2022-09-26T15:22:31.120Z,1.35
2022-09-26T15:25:13.904Z,1.25
2022-09-26T15:27:46.099Z,1.58
2022-09-26T15:30:19.898Z,1.00
2022-09-26T15:32:50.405Z,1.05
2022-09-26T15:35:17.848Z,1.05
2022-09-26T15:37:45.972Z,1.48
2022-09-26T15:40:22.973Z,1.40
2022-09-26T15:43:06.154Z,1.60
2022-09-26T15:45:55.498Z,2.47
2022-09-26T15:48:25.391Z,1.10
2022-09-26T15:51:08.998Z,1.38
2022-09-26T15:53:41.926Z,1.30
2022-09-26T15:56:14.374Z,1.98
2022-09-26T15:59:00.917Z,1.52
2022-09-26T16:01:32.021Z,1.70
2022-09-26T16:04:03.083Z,1.30
2022-09-26T16:06:37.091Z,1.13
2022-09-26T16:09:22.224Z,1.40
2022-09-26T16:11:54.428Z,1.13
2022-09-26T16:14:26.914Z,1.60
2022-09-26T16:17:21.718Z,1.30
2022-09-26T16:19:58.279Z,1.30
2022-09-26T16:22:40.566Z,1.30
2022-09-26T16:25:19.476Z,1.45
2022-09-26T16:27:58.789Z,1.40
2022-09-26T16:30:27.215Z,1.10
2022-09-26T16:33:24.748Z,3.05
2022-09-26T16:35:51.793Z,1.30
2022-09-26T16:38:23.285Z,1.13
2022-09-26T16:40:52.657Z,1.45
2022-09-26T16:43:27.354Z,1.33
2022-09-26T16:46:14.004Z,1.57
2022-09-26T16:48:53.009Z,1.20
2022-09-26T16:52:09.891Z,1.40
2022-09-26T16:54:37.051Z,1.40
2022-09-26T16:57:05.857Z,1.40
2022-09-26T16:59:32.625Z,1.83
2022-09-26T17:02:02.510Z,1.43
2022-09-26T17:04:31.580Z,1.77
2022-09-26T17:06:59.777Z,1.47
2022-09-26T17:09:29.930Z,2.03
2022-09-26T17:12:01.686Z,1.60
2022-09-26T17:14:40.632Z,1.07
2022-09-26T17:17:16.163Z,1.40
2022-09-26T17:19:45.287Z,1.73
2022-09-26T17:22:18.629Z,1.80
2022-09-26T17:24:47.945Z,1.90
2022-09-26T17:27:22.841Z,1.80
2022-09-26T17:29:51.912Z,1.83
2022-09-26T17:32:28.557Z,1.50
2022-09-26T17:35:21.895Z,1.80
2022-09-26T17:37:48.966Z,1.60
2022-09-26T17:40:24.379Z,1.80
2022-09-26T17:42:58.114Z,1.43
2022-09-26T17:45:31.252Z,1.80
2022-09-26T17:48:04.458Z,1.57
2022-09-26T17:50:33.461Z,1.90
2022-09-26T17:53:02.258Z,2.10
2022-09-26T17:55:30.990Z,1.43
2022-09-26T17:57:58.501Z,1.63
2022-09-26T18:00:30.089Z,1.73
2022-09-26T18:03:01.510Z,1.80
2022-09-26T18:05:37.875Z,3.73
2022-09-26T18:08:13.020Z,2.50
2022-09-26T18:10:44.786Z,4.20
2022-09-26T18:13:15.455Z,2.80
2022-09-26T18:15:42.391Z,2.40
2022-09-26T18:18:16.364Z,2.30
2022-09-26T18:20:44.202Z,1.70
2022-09-26T18:23:16.412Z,2.00
2022-09-26T18:25:47.257Z,2.30
2022-09-26T18:28:16.805Z,3.27
2022-09-26T18:30:48.290Z,2.80
2022-09-26T18:33:16.765Z,2.00
2022-09-26T18:35:45.473Z,1.93
2022-09-26T18:38:15.511Z,2.20
2022-09-26T18:40:51.752Z,1.90
2022-09-26T18:43:24.016Z,8.40
2022-09-26T18:45:50.984Z,7.60
2022-09-26T18:48:25.378Z,3.50
2022-09-26T18:50:53.585Z,7.33
2022-09-26T18:53:23.337Z,2.50
2022-09-26T18:56:08.831Z,2.20
2022-09-26T18:58:36.013Z,2.07
2022-09-26T19:01:06.982Z,1.80
2022-09-26T19:03:38.015Z,2.93
2022-09-26T19:06:11.863Z,2.50
2022-09-26T19:08:41.730Z,3.10
2022-09-26T19:11:14.705Z,2.43
2022-09-26T19:13:46.319Z,2.27
2022-09-26T19:16:13.781Z,1.97
2022-09-26T19:18:41.213Z,4.00
2022-09-26T19:21:34.360Z,7.23
2022-09-26T19:24:29.188Z,5.93
2022-09-26T19:27:03.601Z,4.13
2022-09-26T19:29:38.771Z,5.10
2022-09-26T19:32:07.085Z,6.23
2022-09-26T19:34:34.084Z,3.27
2022-09-26T19:37:03.056Z,10.60
2022-09-26T19:39:30.234Z,4.00
2022-09-26T19:41:56.940Z,2.07
2022-09-26T19:44:24.443Z,2.03
2022-09-26T19:46:51.409Z,2.33
2022-09-26T19:49:19.899Z,6.83
2022-09-26T19:51:47.268Z,20.70
2022-09-26T19:54:17.672Z,6.30
2022-09-26T19:56:45.711Z,8.40
2022-09-26T19:59:14.070Z,5.17
2022-09-26T20:01:42.502Z,5.43
2022-09-26T20:04:19.272Z,6.33
2022-09-26T20:06:46.918Z,3.10
2022-09-26T20:09:16.942Z,2.60
2022-09-26T20:11:44.343Z,2.10
2022-09-26T20:14:26.542Z,2.20
2022-09-26T20:16:56.907Z,2.10
2022-09-26T20:19:36.521Z,2.00
2022-09-26T20:22:07.499Z,5.37
2022-09-26T20:24:38.179Z,4.90
2022-09-26T20:27:08.414Z,4.83
2022-09-26T20:29:55.533Z,2.33
2022-09-26T20:32:22.615Z,1.50
2022-09-26T20:34:49.562Z,1.53
2022-09-26T20:37:17.270Z,1.70
2022-09-26T20:39:44.366Z,1.50
2022-09-26T20:42:16.563Z,1.60
2022-09-26T20:44:44.865Z,1.97
2022-09-26T20:47:19.769Z,1.73
2022-09-26T20:49:53.983Z,1.50
2022-09-26T20:52:26.789Z,1.63
2022-09-26T20:54:55.290Z,1.47
2022-09-26T20:57:24.126Z,1.50
2022-09-26T20:59:51.364Z,1.60
2022-09-26T21:02:35.938Z,1.40
2022-09-26T21:05:03.575Z,1.83
2022-09-26T21:07:32.199Z,2.07
2022-09-26T21:09:59.081Z,1.80
2022-09-26T21:12:25.953Z,1.80
2022-09-26T21:14:52.897Z,2.03
2022-09-26T21:17:28.123Z,1.80
2022-09-26T21:19:56.017Z,1.87
2022-09-26T21:23:01.310Z,1.57
2022-09-26T21:25:31.063Z,1.57
2022-09-26T21:28:06.146Z,1.37
2022-09-26T21:30:34.058Z,1.47
2022-09-26T21:33:01.019Z,1.57
2022-09-26T21:35:30.984Z,1.67
2022-09-26T21:38:00.330Z,1.80
2022-09-26T21:40:29.878Z,1.50
2022-09-26T21:43:03.507Z,1.67
2022-09-26T21:45:30.285Z,1.40
2022-09-26T21:47:58.082Z,1.60
2022-09-26T21:50:29.643Z,1.50
2022-09-26T21:53:04.548Z,1.47
2022-09-26T21:55:38.730Z,1.50
2022-09-26T21:58:12.916Z,1.50
2022-09-26T22:00:40.408Z,1.47
2022-09-26T22:03:07.433Z,1.23
2022-09-26T22:05:34.204Z,1.30
2022-09-26T22:08:01.887Z,1.63
2022-09-26T22:10:29.409Z,1.40
2022-09-26T22:12:56.404Z,1.70
2022-09-26T22:15:23.334Z,1.20
2022-09-26T22:17:50.207Z,1.47
2022-09-26T22:20:17.216Z,1.53
2022-09-26T22:22:44.047Z,1.30
2022-09-26T22:25:10.875Z,1.30
2022-09-26T22:27:38.524Z,1.40
2022-09-26T22:30:06.585Z,1.50
2022-09-26T22:32:33.621Z,1.40
2022-09-26T22:35:00.395Z,1.50
2022-09-26T22:37:27.135Z,1.50
2022-09-26T22:39:54.316Z,1.53
2022-09-26T22:42:21.260Z,1.33
2022-09-26T22:44:48.056Z,1.20
2022-09-26T22:47:14.808Z,1.33
2022-09-26T22:49:41.698Z,1.30
2022-09-26T22:52:08.681Z,1.43
2022-09-26T22:54:35.470Z,1.23
2022-09-26T22:57:02.229Z,1.40
2022-09-26T22:59:28.979Z,1.50
2022-09-26T23:01:58.849Z,1.77
2022-09-26T23:04:45.878Z,2.07
2022-09-26T23:07:14.286Z,2.20
2022-09-26T23:09:41.097Z,2.10
2022-09-26T23:12:07.970Z,1.87
2022-09-26T23:14:34.753Z,1.70
2022-09-26T23:17:02.142Z,1.20
2022-09-26T23:19:28.999Z,1.30
2022-09-26T23:21:57.631Z,1.57
2022-09-26T23:24:24.926Z,1.20
2022-09-26T23:26:51.696Z,1.30
2022-09-26T23:29:18.554Z,1.27
2022-09-26T23:31:45.705Z,1.50
2022-09-26T23:34:12.519Z,1.43
2022-09-26T23:36:39.439Z,1.53
2022-09-26T23:39:06.432Z,1.40
2022-09-26T23:41:33.171Z,1.40
2022-09-26T23:44:00.024Z,1.53
2022-09-26T23:46:27.182Z,1.60
2022-09-26T23:48:54.574Z,1.60
2022-09-26T23:51:21.614Z,1.10
2022-09-26T23:53:48.786Z,1.53
2022-09-26T23:56:15.677Z,2.17
2022-09-26T23:58:42.926Z,1.40
