createdAt,value
2023-04-11T00:00:18.230Z,67.950439
2023-04-11T00:01:26.899Z,67.749023
2023-04-11T00:02:35.680Z,68.054199
2023-04-11T00:03:45.439Z,67.980957
2023-04-11T00:04:53.015Z,68.084717
2023-04-11T00:06:01.696Z,67.980957
2023-04-11T00:07:11.323Z,67.980957
2023-04-11T00:08:20.019Z,68.084717
2023-04-11T00:09:28.731Z,68.292236
2023-04-11T00:10:38.444Z,68.188477
2023-04-11T00:11:48.136Z,67.980957
2023-04-11T00:12:57.808Z,67.980957
2023-04-11T00:14:05.515Z,68.188477
2023-04-11T00:15:12.180Z,68.084717
2023-04-11T00:16:21.874Z,67.980957
2023-04-11T00:17:31.623Z,67.883301
2023-04-11T00:18:41.215Z,68.084717
2023-04-11T00:19:50.892Z,67.883301
2023-04-11T00:20:59.563Z,67.779541
2023-04-11T00:22:09.206Z,67.779541
2023-04-11T00:23:17.865Z,67.572021
2023-04-11T00:24:26.535Z,67.474365
2023-04-11T00:25:36.270Z,67.779541
2023-04-11T00:26:44.904Z,67.675781
2023-04-11T00:27:53.564Z,67.675781
2023-04-11T00:29:03.242Z,67.474365
2023-04-11T00:30:12.904Z,67.370605
2023-04-11T00:31:22.596Z,67.370605
2023-04-11T00:32:30.295Z,67.266846
2023-04-11T00:33:40.478Z,67.236328
2023-04-11T00:34:48.584Z,67.028809
2023-04-11T00:35:58.261Z,66.827393
2023-04-11T00:37:06.912Z,66.619873
2023-04-11T00:38:15.568Z,66.619873
2023-04-11T00:39:25.296Z,66.723633
2023-04-11T00:40:34.944Z,66.418457
2023-04-11T00:41:42.605Z,66.522217
2023-04-11T00:42:51.236Z,66.522217
2023-04-11T00:44:00.949Z,66.210938
2023-04-11T00:45:09.600Z,66.18042
2023-04-11T00:46:18.287Z,65.979004
2023-04-11T00:47:25.938Z,65.875244
2023-04-11T00:48:34.580Z,65.673828
2023-04-11T00:49:44.322Z,65.673828
2023-04-11T00:50:51.971Z,65.435791
2023-04-11T00:52:00.631Z,65.338135
2023-04-11T00:53:10.274Z,65.026855
2023-04-11T00:54:19.955Z,65.026855
2023-04-11T00:55:28.604Z,65.026855
2023-04-11T00:56:37.265Z,64.794922
2023-04-11T00:57:45.924Z,64.794922
2023-04-11T00:58:55.828Z,64.794922
2023-04-11T01:00:04.259Z,64.794922
2023-04-11T01:01:11.912Z,64.691162
2023-04-11T01:02:21.593Z,64.691162
2023-04-11T01:03:30.504Z,64.691162
2023-04-11T01:04:38.904Z,64.562988
2023-04-11T01:05:47.554Z,64.660645
2023-04-11T01:06:58.194Z,64.764404
2023-04-11T01:08:07.891Z,64.660645
2023-04-11T01:09:16.554Z,64.562988
2023-04-11T01:10:25.211Z,64.660645
2023-04-11T01:11:34.858Z,64.764404
2023-04-11T01:12:44.503Z,64.660645
2023-04-11T01:13:54.274Z,64.660645
2023-04-11T01:15:03.934Z,64.764404
2023-04-11T01:16:13.634Z,64.764404
2023-04-11T01:17:23.277Z,64.562988
2023-04-11T01:18:30.965Z,64.630127
2023-04-11T01:19:38.641Z,64.428711
2023-04-11T01:20:48.264Z,64.532471
2023-04-11T01:21:56.909Z,64.428711
2023-04-11T01:23:06.580Z,64.837646
2023-04-11T01:24:15.264Z,64.532471
2023-04-11T01:25:23.930Z,64.630127
2023-04-11T01:26:33.582Z,64.428711
2023-04-11T01:27:40.234Z,64.532471
2023-04-11T01:28:48.909Z,64.532471
2023-04-11T01:29:58.614Z,64.837646
2023-04-11T01:31:08.312Z,64.532471
2023-04-11T01:32:16.896Z,64.532471
2023-04-11T01:33:25.565Z,65.039062
2023-04-11T01:34:34.244Z,64.935303
2023-04-11T01:35:43.944Z,64.837646
2023-04-11T01:36:52.582Z,65.142822
2023-04-11T01:38:01.237Z,64.935303
2023-04-11T01:39:10.962Z,65.447998
2023-04-11T01:40:20.628Z,65.142822
2023-04-11T01:41:30.276Z,65.246582
2023-04-11T01:42:39.973Z,65.649414
2023-04-11T01:43:48.642Z,65.856934
2023-04-11T01:44:56.332Z,65.753174
2023-04-11T01:46:06.040Z,65.753174
2023-04-11T01:47:15.655Z,65.856934
2023-04-11T01:48:24.357Z,65.753174
2023-04-11T01:49:33.014Z,65.753174
2023-04-11T01:50:41.665Z,66.265869
2023-04-11T01:51:51.321Z,66.265869
2023-04-11T01:53:00.971Z,66.162109
2023-04-11T01:54:08.640Z,66.265869
2023-04-11T01:55:18.323Z,66.571045
2023-04-11T01:56:27.992Z,66.467285
2023-04-11T01:57:36.634Z,66.296387
2023-04-11T01:58:45.332Z,66.363525
2023-04-11T01:59:55.009Z,66.668701
2023-04-11T02:01:04.698Z,67.181396
2023-04-11T02:02:13.608Z,67.895508
2023-04-11T02:03:22.143Z,66.802979
2023-04-11T02:04:31.753Z,67.211914
2023-04-11T02:05:40.415Z,67.211914
2023-04-11T02:06:49.072Z,67.108154
2023-04-11T02:07:58.746Z,66.497803
2023-04-11T02:09:07.435Z,66.265869
2023-04-11T02:10:17.092Z,65.856934
2023-04-11T02:11:25.763Z,65.826416
2023-04-11T02:12:34.433Z,65.112305
2023-04-11T02:13:44.117Z,64.776611
2023-04-11T02:14:52.789Z,64.569092
2023-04-11T02:16:01.467Z,64.0625
2023-04-11T02:17:10.092Z,64.16626
2023-04-11T02:18:18.784Z,64.367676
2023-04-11T02:19:28.489Z,63.757324
2023-04-11T02:20:36.140Z,63.928223
2023-04-11T02:21:44.819Z,64.135742
2023-04-11T02:22:53.475Z,64.031982
2023-04-11T02:24:02.171Z,63.525391
2023-04-11T02:25:10.838Z,63.012695
2023-04-11T02:26:19.494Z,62.939453
2023-04-11T02:27:28.150Z,63.220215
2023-04-11T02:28:37.834Z,62.738037
2023-04-11T02:29:46.537Z,63.116455
2023-04-11T02:30:55.231Z,62.738037
2023-04-11T02:32:05.086Z,63.012695
2023-04-11T02:33:13.578Z,62.298584
2023-04-11T02:34:23.295Z,62.402344
2023-04-11T02:35:32.979Z,62.17041
2023-04-11T02:36:42.598Z,62.06665
2023-04-11T02:37:52.267Z,61.865234
2023-04-11T02:39:01.937Z,61.761475
2023-04-11T02:40:09.638Z,61.560059
2023-04-11T02:41:19.292Z,61.761475
2023-04-11T02:42:27.972Z,61.560059
2023-04-11T02:43:36.650Z,61.560059
2023-04-11T02:44:45.327Z,61.358643
2023-04-11T02:46:02.261Z,60.949707
2023-04-11T02:47:05.698Z,60.845947
2023-04-11T02:48:14.275Z,61.053467
2023-04-11T02:49:24.167Z,60.443115
2023-04-11T02:50:33.845Z,60.443115
2023-04-11T02:51:42.492Z,60.235596
2023-04-11T02:52:51.136Z,60.137939
2023-04-11T02:53:59.803Z,60.137939
2023-04-11T02:55:08.465Z,60.137939
2023-04-11T02:56:18.147Z,59.802246
2023-04-11T02:57:27.819Z,59.60083
2023-04-11T02:58:35.492Z,59.393311
2023-04-11T02:59:45.236Z,59.191895
2023-04-11T03:00:54.940Z,59.295654
2023-04-11T03:02:03.655Z,58.990479
2023-04-11T03:03:13.455Z,59.088135
2023-04-11T03:04:22.964Z,59.49707
2023-04-11T03:05:32.630Z,59.393311
2023-04-11T03:06:41.304Z,59.088135
2023-04-11T03:07:49.939Z,59.191895
2023-04-11T03:08:59.613Z,58.886719
2023-04-11T03:10:09.330Z,59.014893
2023-04-11T03:11:18.006Z,58.709717
2023-04-11T03:12:27.677Z,58.782959
2023-04-11T03:13:36.332Z,58.782959
2023-04-11T03:14:45.990Z,58.685303
2023-04-11T03:15:53.700Z,58.477783
2023-04-11T03:17:01.345Z,58.276367
2023-04-11T03:18:10.019Z,58.380127
2023-04-11T03:19:18.709Z,57.666016
2023-04-11T03:20:28.383Z,57.36084
2023-04-11T03:21:37.068Z,57.867432
2023-04-11T03:22:45.758Z,58.685303
2023-04-11T03:23:55.400Z,58.581543
2023-04-11T03:25:03.069Z,59.063721
2023-04-11T03:26:11.747Z,59.94873
2023-04-11T03:27:21.415Z,59.918213
2023-04-11T03:28:30.075Z,58.325195
2023-04-11T03:29:38.711Z,58.117676
2023-04-11T03:30:47.384Z,58.02002
2023-04-11T03:31:56.047Z,56.5979
2023-04-11T03:33:05.706Z,57.000732
2023-04-11T03:34:13.376Z,57.104492
2023-04-11T03:35:22.060Z,56.188965
2023-04-11T03:36:31.729Z,56.903076
2023-04-11T03:37:40.383Z,57.305908
2023-04-11T03:38:49.069Z,57.513428
2023-04-11T03:39:58.694Z,57.513428
2023-04-11T03:41:08.401Z,57.8125
2023-04-11T03:42:17.068Z,57.714844
2023-04-11T03:43:26.732Z,57.91626
2023-04-11T03:44:35.417Z,58.117676
2023-04-11T03:45:44.145Z,57.739258
2023-04-11T03:46:53.882Z,57.843018
2023-04-11T03:48:02.489Z,58.453369
2023-04-11T03:49:12.170Z,58.251953
2023-04-11T03:50:21.821Z,57.843018
2023-04-11T03:51:30.708Z,57.946777
2023-04-11T03:52:40.351Z,58.349609
2023-04-11T03:53:50.032Z,58.044434
2023-04-11T03:54:58.722Z,58.251953
2023-04-11T03:56:08.366Z,58.654785
2023-04-11T03:57:17.037Z,58.148193
2023-04-11T03:58:26.704Z,59.265137
2023-04-11T03:59:35.377Z,58.782959
2023-04-11T04:00:45.042Z,60.003662
2023-04-11T04:01:54.758Z,58.990479
2023-04-11T04:03:03.652Z,59.802246
2023-04-11T04:04:12.117Z,59.088135
2023-04-11T04:05:20.753Z,59.60083
2023-04-11T04:06:29.446Z,58.990479
2023-04-11T04:07:39.109Z,59.875488
2023-04-11T04:08:47.784Z,59.191895
2023-04-11T04:09:56.449Z,59.466553
2023-04-11T04:11:06.246Z,59.161377
2023-04-11T04:12:15.874Z,59.466553
2023-04-11T04:13:24.535Z,59.063721
2023-04-11T04:14:33.196Z,58.990479
2023-04-11T04:15:41.872Z,59.393311
2023-04-11T04:16:52.566Z,58.990479
2023-04-11T04:18:00.246Z,59.191895
2023-04-11T04:19:08.864Z,58.581543
2023-04-11T04:20:18.784Z,59.088135
2023-04-11T04:21:28.502Z,58.477783
2023-04-11T04:22:37.166Z,58.886719
2023-04-11T04:23:45.811Z,58.990479
2023-04-11T04:24:55.457Z,58.782959
2023-04-11T04:26:05.152Z,58.782959
2023-04-11T04:27:13.854Z,58.782959
2023-04-11T04:28:22.511Z,58.477783
2023-04-11T04:29:32.152Z,58.581543
2023-04-11T04:30:41.813Z,58.581543
2023-04-11T04:31:51.522Z,58.782959
2023-04-11T04:33:00.209Z,58.990479
2023-04-11T04:34:08.893Z,58.685303
2023-04-11T04:35:18.477Z,58.581543
2023-04-11T04:36:26.163Z,58.782959
2023-04-11T04:37:33.813Z,58.990479
2023-04-11T04:38:43.485Z,58.685303
2023-04-11T04:39:52.167Z,58.685303
2023-04-11T04:41:00.864Z,58.477783
2023-04-11T04:42:10.563Z,58.477783
2023-04-11T04:43:19.234Z,58.477783
2023-04-11T04:44:28.877Z,58.172607
2023-04-11T04:45:37.580Z,58.581543
2023-04-11T04:46:46.242Z,58.990479
2023-04-11T04:47:55.971Z,58.917236
2023-04-11T04:49:04.611Z,60.03418
2023-04-11T04:50:13.260Z,61.431885
2023-04-11T04:51:21.968Z,62.06665
2023-04-11T04:52:31.615Z,63.830566
2023-04-11T04:53:41.289Z,64.031982
2023-04-11T04:54:50.923Z,65.460205
2023-04-11T04:55:59.576Z,65.460205
2023-04-11T04:57:09.246Z,65.155029
2023-04-11T04:58:18.885Z,64.642334
2023-04-11T04:59:27.568Z,64.538574
2023-04-11T05:00:37.205Z,65.020752
2023-04-11T05:01:46.295Z,65.527344
2023-04-11T05:02:56.046Z,65.020752
2023-04-11T05:04:04.567Z,65.124512
2023-04-11T05:05:12.170Z,63.800049
2023-04-11T05:06:21.802Z,62.780762
2023-04-11T05:07:31.462Z,62.347412
2023-04-11T05:08:41.139Z,61.810303
2023-04-11T05:09:49.818Z,61.602783
2023-04-11T05:10:58.507Z,61.602783
2023-04-11T05:12:08.248Z,61.37085
2023-04-11T05:13:16.902Z,61.572266
2023-04-11T05:14:24.576Z,61.676025
2023-04-11T05:15:34.265Z,61.572266
2023-04-11T05:16:43.037Z,62.286377
2023-04-11T05:17:51.669Z,62.286377
2023-04-11T05:19:00.258Z,62.695312
2023-04-11T05:20:08.915Z,63.098145
2023-04-11T05:21:18.554Z,64.013672
2023-04-11T05:22:27.235Z,66.149902
2023-04-11T05:23:35.885Z,67.602539
2023-04-11T05:24:45.535Z,68.75
2023-04-11T05:25:55.201Z,70.275879
2023-04-11T05:27:04.946Z,71.295166
2023-04-11T05:28:13.598Z,72.247314
2023-04-11T05:29:23.275Z,73.498535
2023-04-11T05:30:32.957Z,75.671387
2023-04-11T05:31:41.597Z,76.727295
2023-04-11T05:32:50.281Z,77.13623
2023-04-11T05:33:59.899Z,77.545166
2023-04-11T05:35:09.566Z,76.727295
2023-04-11T05:36:18.265Z,75.097656
2023-04-11T05:37:27.913Z,75.097656
2023-04-11T05:38:36.563Z,74.346924
2023-04-11T05:39:45.235Z,73.431396
2023-04-11T05:40:54.890Z,72.924805
2023-04-11T05:42:06.165Z,72.924805
2023-04-11T05:43:14.248Z,72.076416
2023-04-11T05:44:22.909Z,71.66748
2023-04-11T05:45:32.566Z,71.66748
2023-04-11T05:46:42.235Z,71.057129
2023-04-11T05:47:49.986Z,71.258545
2023-04-11T05:48:58.595Z,71.124268
2023-04-11T05:50:08.255Z,71.124268
2023-04-11T05:51:16.939Z,70.513916
2023-04-11T05:52:25.623Z,70.617676
2023-04-11T05:53:34.285Z,70.922852
2023-04-11T05:54:43.934Z,70.715332
2023-04-11T05:55:53.612Z,70.715332
2023-04-11T05:57:01.292Z,71.124268
2023-04-11T05:58:08.984Z,71.124268
2023-04-11T05:59:22.348Z,71.868896
2023-04-11T06:00:28.286Z,72.479248
2023-04-11T06:01:36.963Z,73.095703
2023-04-11T06:02:45.692Z,73.602295
2023-04-11T06:03:54.470Z,74.414062
2023-04-11T06:05:04.079Z,75.061035
2023-04-11T06:06:12.650Z,75.268555
2023-04-11T06:07:20.397Z,75.366211
2023-04-11T06:08:30.069Z,75.469971
2023-04-11T06:09:38.721Z,75.775146
2023-04-11T06:10:48.397Z,75.671387
2023-04-11T06:11:57.058Z,75.976562
2023-04-11T06:13:06.751Z,75.878906
2023-04-11T06:14:16.452Z,75.878906
2023-04-11T06:15:25.085Z,76.080322
2023-04-11T06:16:33.749Z,76.184082
2023-04-11T06:17:42.444Z,76.281738
2023-04-11T06:18:52.098Z,76.385498
2023-04-11T06:20:00.760Z,76.281738
2023-04-11T06:21:11.374Z,76.385498
2023-04-11T06:22:20.052Z,76.385498
2023-04-11T06:23:29.746Z,76.385498
2023-04-11T06:24:38.405Z,76.385498
2023-04-11T06:25:47.060Z,76.489258
2023-04-11T06:26:56.723Z,76.593018
2023-04-11T06:28:06.404Z,76.385498
2023-04-11T06:29:15.065Z,76.593018
2023-04-11T06:30:24.724Z,76.385498
2023-04-11T06:31:33.423Z,76.593018
2023-04-11T06:32:43.158Z,76.690674
2023-04-11T06:33:51.765Z,76.489258
2023-04-11T06:34:59.439Z,76.489258
2023-04-11T06:36:09.132Z,76.489258
2023-04-11T06:37:17.756Z,76.690674
2023-04-11T06:38:26.433Z,76.690674
2023-04-11T06:39:36.151Z,76.794434
2023-04-11T06:40:45.008Z,76.690674
2023-04-11T06:41:54.825Z,76.794434
2023-04-11T06:43:03.504Z,77.099609
2023-04-11T06:44:11.160Z,77.746582
2023-04-11T06:45:19.813Z,78.460693
2023-04-11T06:46:29.507Z,79.174805
2023-04-11T06:47:38.218Z,80.023193
2023-04-11T06:48:47.827Z,80.737305
2023-04-11T06:49:57.474Z,81.25
2023-04-11T06:51:07.161Z,81.555176
2023-04-11T06:52:14.865Z,81.896973
2023-04-11T06:53:23.510Z,82.714844
2023-04-11T06:54:33.190Z,83.532715
2023-04-11T06:55:42.847Z,84.857178
2023-04-11T06:56:52.521Z,84.899902
2023-04-11T06:58:01.194Z,86.328125
2023-04-11T06:59:09.863Z,87.591553
2023-04-11T07:00:19.538Z,89.428711
2023-04-11T07:01:27.181Z,89.672852
2023-04-11T07:02:34.922Z,90.594482
2023-04-11T07:03:44.655Z,91.351318
2023-04-11T07:04:53.192Z,92.169189
2023-04-11T07:06:01.855Z,92.578125
2023-04-11T07:07:09.475Z,92.578125
2023-04-11T07:08:18.191Z,93.09082
2023-04-11T07:09:27.834Z,93.237305
2023-04-11T07:10:35.485Z,93.64624
2023-04-11T07:11:45.168Z,93.54248
2023-04-11T07:12:54.821Z,93.951416
2023-04-11T07:14:03.525Z,94.152832
2023-04-11T07:15:13.186Z,94.055176
2023-04-11T07:16:21.880Z,94.0979
2023-04-11T07:17:30.542Z,94.812012
2023-04-11T07:18:40.207Z,95.324707
2023-04-11T07:19:47.894Z,95.935059
2023-04-11T07:20:57.563Z,96.343994
2023-04-11T07:22:07.221Z,96.142578
2023-04-11T07:23:16.961Z,95.935059
2023-04-11T07:24:26.650Z,96.343994
2023-04-11T07:25:36.348Z,96.490479
2023-04-11T07:26:45.063Z,96.490479
2023-04-11T07:27:54.728Z,96.905518
2023-04-11T07:29:03.407Z,97.662354
2023-04-11T07:30:13.049Z,97.973633
2023-04-11T07:31:22.823Z,98.132324
2023-04-11T07:32:32.463Z,98.071289
2023-04-11T07:33:42.136Z,98.742676
2023-04-11T07:34:51.794Z,98.846436
2023-04-11T07:35:58.770Z,98.382568
2023-04-11T07:37:09.241Z,98.278809
2023-04-11T07:38:18.899Z,98.33374
2023-04-11T07:39:27.563Z,98.175049
2023-04-11T07:40:37.243Z,98.175049
2023-04-11T07:41:46.886Z,97.869873
2023-04-11T07:42:56.538Z,98.278809
2023-04-11T07:44:06.209Z,98.583984
2023-04-11T07:45:13.890Z,98.99292
2023-04-11T07:46:21.532Z,98.99292
2023-04-11T07:47:31.232Z,99.200439
2023-04-11T07:48:40.886Z,98.895264
2023-04-11T07:49:50.560Z,99.291992
2023-04-11T07:51:00.206Z,99.993896
2023-04-11T07:52:11.295Z,99.993896
2023-04-11T07:53:19.499Z,99.993896
2023-04-11T07:54:27.199Z,99.993896
2023-04-11T07:55:34.882Z,99.993896
2023-04-11T07:56:44.573Z,99.993896
2023-04-11T07:57:53.220Z,99.993896
2023-04-11T07:59:00.901Z,99.993896
2023-04-11T08:00:10.913Z,99.993896
2023-04-11T08:01:18.216Z,99.993896
2023-04-11T08:02:28.994Z,99.993896
2023-04-11T08:03:37.790Z,99.993896
2023-04-11T08:04:45.294Z,99.993896
2023-04-11T08:05:54.860Z,99.993896
2023-04-11T08:07:04.541Z,99.993896
2023-04-11T08:08:13.195Z,99.993896
2023-04-11T08:09:22.853Z,99.993896
2023-04-11T08:10:31.530Z,99.993896
2023-04-11T08:11:41.180Z,99.993896
2023-04-11T08:12:48.853Z,99.993896
2023-04-11T08:13:56.745Z,99.993896
2023-04-11T08:15:06.185Z,99.993896
2023-04-11T08:16:15.862Z,99.993896
2023-04-11T08:17:28.440Z,99.993896
2023-04-11T08:18:35.160Z,99.993896
2023-04-11T08:19:43.849Z,99.993896
2023-04-11T08:20:53.516Z,99.993896
2023-04-11T08:22:00.182Z,99.993896
2023-04-11T08:23:08.915Z,99.993896
2023-04-11T08:24:18.509Z,99.993896
2023-04-11T08:25:28.159Z,99.993896
2023-04-11T08:26:36.840Z,99.993896
2023-04-11T08:27:45.466Z,99.993896
2023-04-11T08:28:55.165Z,99.694824
2023-04-11T08:30:03.787Z,99.078369
2023-04-11T08:31:11.436Z,97.119141
2023-04-11T08:32:21.097Z,96.911621
2023-04-11T08:33:29.831Z,96.911621
2023-04-11T08:34:38.584Z,96.807861
2023-04-11T08:35:48.265Z,96.911621
2023-04-11T08:36:57.067Z,97.216797
2023-04-11T08:38:06.546Z,97.119141
2023-04-11T08:39:15.262Z,97.015381
2023-04-11T08:40:25.174Z,97.528076
2023-04-11T08:41:33.580Z,97.631836
2023-04-11T08:42:42.243Z,96.502686
2023-04-11T08:43:50.931Z,97.119141
2023-04-11T08:45:00.633Z,96.600342
2023-04-11T08:46:10.301Z,96.807861
2023-04-11T08:47:20.028Z,97.686768
2023-04-11T08:48:28.670Z,97.845459
2023-04-11T08:49:36.330Z,97.070312
2023-04-11T08:50:45.995Z,97.070312
2023-04-11T08:51:54.649Z,96.923828
2023-04-11T08:53:03.439Z,96.923828
2023-04-11T08:54:12.246Z,96.002197
2023-04-11T08:55:20.820Z,95.019531
2023-04-11T08:56:30.474Z,95.587158
2023-04-11T08:57:39.120Z,94.873047
2023-04-11T08:58:47.826Z,94.976807
2023-04-11T08:59:57.490Z,94.873047
2023-04-11T09:01:07.182Z,94.464111
2023-04-11T09:02:16.872Z,94.561768
2023-04-11T09:03:26.490Z,94.256592
2023-04-11T09:04:35.163Z,92.41333
2023-04-11T09:05:44.825Z,92.205811
2023-04-11T09:06:52.505Z,91.07666
2023-04-11T09:08:01.172Z,91.18042
2023-04-11T09:09:10.907Z,90.563965
2023-04-11T09:10:20.588Z,90.563965
2023-04-11T09:11:29.233Z,90.258789
2023-04-11T09:12:37.926Z,89.94751
2023-04-11T09:13:47.609Z,88.922119
2023-04-11T09:14:57.284Z,88.922119
2023-04-11T09:16:04.972Z,89.172363
2023-04-11T09:17:13.757Z,88.555908
2023-04-11T09:18:23.245Z,88.452148
2023-04-11T09:19:31.939Z,88.348389
2023-04-11T09:20:41.600Z,88.555908
2023-04-11T09:21:51.397Z,87.628174
2023-04-11T09:23:00.000Z,87.939453
2023-04-11T09:24:09.704Z,88.208008
2023-04-11T09:25:18.357Z,87.280273
2023-04-11T09:26:26.024Z,86.254883
2023-04-11T09:27:35.685Z,87.176514
2023-04-11T09:28:45.344Z,87.591553
2023-04-11T09:29:55.006Z,86.566162
2023-04-11T09:31:03.685Z,86.254883
2023-04-11T09:32:11.369Z,86.462402
2023-04-11T09:33:20.036Z,86.358643
2023-04-11T09:34:29.711Z,85.272217
2023-04-11T09:35:38.366Z,85.333252
2023-04-11T09:36:47.021Z,85.845947
2023-04-11T09:37:55.688Z,86.151123
2023-04-11T09:39:05.396Z,85.638428
2023-04-11T09:40:15.090Z,86.358643
2023-04-11T09:41:22.774Z,85.742188
2023-04-11T09:42:31.496Z,85.638428
2023-04-11T09:43:41.171Z,84.924316
2023-04-11T09:44:50.864Z,86.053467
2023-04-11T09:46:00.540Z,85.229492
2023-04-11T09:47:10.189Z,83.691406
2023-04-11T09:48:19.865Z,82.873535
2023-04-11T09:49:30.575Z,83.282471
2023-04-11T09:50:39.197Z,83.24585
2023-04-11T09:51:47.877Z,83.24585
2023-04-11T09:52:59.191Z,82.220459
2023-04-11T09:54:06.546Z,82.116699
2023-04-11T09:55:13.880Z,81.707764
2023-04-11T09:56:23.530Z,81.195068
2023-04-11T09:57:31.179Z,81.500244
2023-04-11T09:58:40.834Z,81.396484
2023-04-11T09:59:49.541Z,80.883789
2023-04-11T10:00:57.191Z,81.195068
2023-04-11T10:02:06.923Z,81.640625
2023-04-11T10:03:16.588Z,81.231689
2023-04-11T10:04:25.296Z,81.707764
2023-04-11T10:05:34.000Z,81.091309
2023-04-11T10:06:42.618Z,81.604004
2023-04-11T10:07:52.297Z,82.220459
2023-04-11T10:08:59.938Z,82.281494
2023-04-11T10:10:09.644Z,82.58667
2023-04-11T10:11:19.293Z,82.897949
2023-04-11T10:12:28.952Z,82.177734
2023-04-11T10:13:38.637Z,82.421875
2023-04-11T10:14:47.316Z,83.24585
2023-04-11T10:15:56.007Z,83.654785
2023-04-11T10:17:05.705Z,84.332275
2023-04-11T10:18:14.378Z,84.680176
2023-04-11T10:19:22.055Z,84.783936
2023-04-11T10:20:31.723Z,84.368896
2023-04-11T10:21:40.395Z,85.394287
2023-04-11T10:22:50.029Z,86.383057
2023-04-11T10:23:59.708Z,85.870361
2023-04-11T10:25:08.390Z,83.959961
2023-04-11T10:26:18.031Z,82.830811
2023-04-11T10:27:25.700Z,82.666016
2023-04-11T10:28:34.391Z,82.36084
2023-04-11T10:29:44.071Z,81.640625
2023-04-11T10:30:52.724Z,81.640625
2023-04-11T10:32:01.448Z,81.536865
2023-04-11T10:33:11.087Z,80.883789
2023-04-11T10:34:20.808Z,80.987549
2023-04-11T10:35:30.477Z,80.065918
2023-04-11T10:36:39.135Z,79.858398
2023-04-11T10:37:47.848Z,78.833008
2023-04-11T10:38:57.482Z,78.735352
2023-04-11T10:40:06.212Z,78.936768
2023-04-11T10:41:14.886Z,79.040527
2023-04-11T10:42:24.521Z,78.833008
2023-04-11T10:43:34.211Z,79.858398
2023-04-11T10:44:44.903Z,80.639648
2023-04-11T10:45:53.555Z,79.925537
2023-04-11T10:47:02.221Z,80.230713
2023-04-11T10:48:11.904Z,78.900146
2023-04-11T10:49:21.592Z,79.309082
2023-04-11T10:50:31.240Z,78.491211
2023-04-11T10:51:39.898Z,78.186035
2023-04-11T10:52:48.559Z,78.45459
2023-04-11T10:53:58.249Z,78.314209
2023-04-11T10:55:07.902Z,78.381348
2023-04-11T10:56:16.667Z,78.485107
2023-04-11T10:57:26.235Z,78.790283
2023-04-11T10:58:34.908Z,79.199219
2023-04-11T10:59:43.582Z,79.91333
2023-04-11T11:00:52.321Z,81.695557
2023-04-11T11:02:00.953Z,82.757568
2023-04-11T11:03:10.740Z,84.088135
2023-04-11T11:04:20.457Z,84.393311
2023-04-11T11:05:27.978Z,83.612061
2023-04-11T11:06:46.586Z,84.637451
2023-04-11T11:07:47.261Z,83.343506
2023-04-11T11:08:56.925Z,84.27124
2023-04-11T11:10:05.646Z,85.089111
2023-04-11T11:11:15.305Z,85.089111
2023-04-11T11:12:24.972Z,84.472656
2023-04-11T11:13:32.636Z,82.666016
2023-04-11T11:14:42.329Z,82.666016
2023-04-11T11:15:52.040Z,82.220459
2023-04-11T11:17:00.736Z,81.152344
2023-04-11T11:18:09.434Z,80.194092
2023-04-11T11:19:18.030Z,79.644775
2023-04-11T11:20:26.713Z,77.22168
2023-04-11T11:21:36.452Z,75.311279
2023-04-11T11:22:44.131Z,75.585938
2023-04-11T11:23:51.790Z,75.750732
2023-04-11T11:25:01.495Z,74.591064
2023-04-11T11:26:11.183Z,73.193359
2023-04-11T11:27:19.838Z,72.44873
2023-04-11T11:29:36.201Z,71.972656
2023-04-11T11:30:43.895Z,70.983887
2023-04-11T11:31:53.655Z,72.924805
2023-04-11T11:33:03.323Z,73.22998
2023-04-11T11:34:22.593Z,72.650146
2023-04-11T11:35:23.635Z,72.991943
2023-04-11T11:36:32.356Z,72.546387
2023-04-11T11:37:42.010Z,72.277832
2023-04-11T11:38:50.693Z,73.571777
2023-04-11T11:39:58.397Z,73.33374
2023-04-11T11:41:08.096Z,73.028564
2023-04-11T11:42:17.820Z,72.955322
2023-04-11T11:43:26.434Z,73.059082
2023-04-11T11:44:35.137Z,72.583008
2023-04-11T11:45:43.873Z,73.608398
2023-04-11T11:46:53.527Z,73.675537
2023-04-11T11:48:03.247Z,74.285889
2023-04-11T11:49:10.873Z,73.468018
2023-04-11T11:50:20.567Z,72.137451
2023-04-11T11:51:30.248Z,72.650146
2023-04-11T11:52:40.015Z,72.857666
2023-04-11T11:53:48.582Z,73.199463
2023-04-11T11:54:58.260Z,73.199463
2023-04-11T11:56:07.930Z,73.364258
2023-04-11T11:57:16.584Z,72.412109
2023-04-11T11:58:25.356Z,72.003174
2023-04-11T11:59:35.952Z,71.594238
2023-04-11T12:00:44.656Z,72.039795
2023-04-11T12:01:54.390Z,72.955322
2023-04-11T12:03:03.245Z,73.876953
2023-04-11T12:04:11.983Z,73.162842
2023-04-11T12:05:21.507Z,73.162842
2023-04-11T12:06:29.180Z,73.126221
2023-04-11T12:07:35.851Z,72.991943
2023-04-11T12:08:46.378Z,72.955322
2023-04-11T12:09:54.217Z,73.260498
2023-04-11T12:11:03.933Z,70.20874
2023-04-11T12:12:13.587Z,69.287109
2023-04-11T12:13:22.297Z,69.049072
2023-04-11T12:14:31.978Z,70.037842
2023-04-11T12:15:40.685Z,69.934082
2023-04-11T12:16:48.282Z,70.544434
2023-04-11T12:17:57.998Z,69.525146
2023-04-11T12:19:07.677Z,69.287109
2023-04-11T12:20:17.338Z,68.206787
2023-04-11T12:21:26.006Z,67.694092
2023-04-11T12:22:35.730Z,67.163086
2023-04-11T12:23:45.382Z,64.562988
2023-04-11T12:24:55.059Z,65.484619
2023-04-11T12:26:04.763Z,62.487793
2023-04-11T12:27:14.425Z,61.981201
2023-04-11T12:28:23.112Z,61.096191
2023-04-11T12:29:31.767Z,62.139893
2023-04-11T12:30:40.628Z,61.92627
2023-04-11T12:31:49.125Z,64.550781
2023-04-11T12:32:58.796Z,64.855957
2023-04-11T12:34:06.442Z,64.855957
2023-04-11T12:35:15.109Z,64.788818
2023-04-11T12:36:24.767Z,64.483643
2023-04-11T12:37:34.445Z,63.879395
2023-04-11T12:38:43.152Z,62.06665
2023-04-11T12:39:51.801Z,60.882568
2023-04-11T12:41:20.207Z,61.340332
2023-04-11T12:42:13.748Z,62.390137
2023-04-11T12:43:23.158Z,61.242676
2023-04-11T12:44:30.782Z,60.577393
2023-04-11T12:45:40.471Z,60.095215
2023-04-11T12:46:49.248Z,60.528564
2023-04-11T12:47:58.271Z,60.253906
2023-04-11T12:49:07.837Z,60.675049
2023-04-11T12:50:16.515Z,58.447266
2023-04-11T12:51:26.192Z,59.484863
2023-04-11T12:52:33.844Z,59.338379
2023-04-11T12:53:41.501Z,60.38208
2023-04-11T12:54:51.198Z,61.053467
2023-04-11T12:56:00.999Z,61.560059
2023-04-11T12:57:09.590Z,61.663818
2023-04-11T12:58:19.269Z,62.402344
2023-04-11T12:59:30.662Z,62.231445
2023-04-11T13:00:38.576Z,61.517334
2023-04-11T13:01:46.317Z,62.023926
2023-04-11T13:02:55.129Z,62.298584
2023-04-11T13:04:04.622Z,61.761475
2023-04-11T13:05:13.248Z,61.224365
2023-04-11T13:06:22.958Z,60.076904
2023-04-11T13:07:31.619Z,60.748291
2023-04-11T13:08:41.289Z,61.2854
2023-04-11T13:09:50.988Z,62.506104
2023-04-11T13:10:59.656Z,61.865234