createdAt,value
2019-06-27T00:00:47.972Z,100502.00
2019-06-27T00:03:17.114Z,100503.00
2019-06-27T00:05:46.325Z,100502.00
2019-06-27T00:08:15.404Z,100509.00
2019-06-27T00:10:44.608Z,100508.00
2019-06-27T00:13:13.694Z,100509.00
2019-06-27T00:15:42.813Z,100513.00
2019-06-27T00:18:12.159Z,100506.00
2019-06-27T00:20:41.538Z,100509.00
2019-06-27T00:23:10.955Z,100508.00
2019-06-27T00:25:40.290Z,100518.00
2019-06-27T00:28:09.384Z,100506.00
2019-06-27T00:30:38.722Z,100518.00
2019-06-27T00:33:07.868Z,100513.00
2019-06-27T00:35:43.553Z,100510.00
2019-06-27T00:38:12.677Z,100510.00
2019-06-27T00:40:41.756Z,100511.00
2019-06-27T00:43:11.102Z,100511.00
2019-06-27T00:45:40.184Z,100515.00
2019-06-27T00:48:09.526Z,100516.00
2019-06-27T00:50:38.867Z,100513.00
2019-06-27T00:53:08.199Z,100520.00
2019-06-27T00:55:37.539Z,100520.00
2019-06-27T00:58:06.619Z,100529.00
2019-06-27T01:00:35.965Z,100527.00
2019-06-27T01:03:05.325Z,100533.00
2019-06-27T01:05:34.437Z,100536.00
2019-06-27T01:08:03.520Z,100536.00
2019-06-27T01:10:32.617Z,100541.00
2019-06-27T01:13:02.011Z,100530.00
2019-06-27T01:15:31.139Z,100540.00
2019-06-27T01:18:00.217Z,100542.00
2019-06-27T01:20:29.583Z,100550.00
2019-06-27T01:22:58.911Z,100544.00
2019-06-27T01:25:28.374Z,100546.00
2019-06-27T01:27:57.425Z,100552.00
2019-06-27T01:30:26.976Z,100553.00
2019-06-27T01:32:56.663Z,100553.00
2019-06-27T01:35:25.748Z,100560.00
2019-06-27T01:37:54.838Z,100552.00
2019-06-27T01:40:24.212Z,100556.00
2019-06-27T01:42:53.293Z,100558.00
2019-06-27T01:45:27.335Z,100565.00
2019-06-27T01:47:56.692Z,100564.00
2019-06-27T01:50:25.790Z,100559.00
2019-06-27T01:52:55.155Z,100563.00
2019-06-27T01:55:24.868Z,100567.00
2019-06-27T01:57:53.948Z,100575.00
2019-06-27T02:00:24.036Z,100567.00
2019-06-27T02:02:53.154Z,100569.00
2019-06-27T02:05:22.296Z,100572.00
2019-06-27T02:07:51.415Z,100569.00
2019-06-27T02:10:21.072Z,100575.00
2019-06-27T02:12:50.230Z,100579.00
2019-06-27T02:15:22.985Z,100578.00
2019-06-27T02:17:52.141Z,100586.00
2019-06-27T02:20:21.871Z,100580.00
2019-06-27T02:22:51.417Z,100580.00
2019-06-27T02:25:20.744Z,100577.00
2019-06-27T02:28:03.066Z,100578.00
2019-06-27T02:30:27.575Z,100574.00
2019-06-27T02:32:56.721Z,100576.00
2019-06-27T02:35:26.157Z,100580.00
2019-06-27T02:37:55.368Z,100587.00
2019-06-27T02:40:24.746Z,100594.00
2019-06-27T02:42:54.149Z,100578.00
2019-06-27T02:45:23.299Z,100579.00
2019-06-27T02:47:52.786Z,100577.00
2019-06-27T02:50:22.212Z,100581.00
2019-06-27T02:52:51.776Z,100592.00
2019-06-27T02:55:20.963Z,100586.00
2019-06-27T02:57:50.810Z,100600.00
2019-06-27T03:00:20.522Z,100608.00
2019-06-27T03:02:49.688Z,100605.00
2019-06-27T03:05:18.896Z,100606.00
2019-06-27T03:07:48.080Z,100603.00
2019-06-27T03:10:17.601Z,100604.00
2019-06-27T03:12:46.989Z,100609.00
2019-06-27T03:15:17.309Z,100606.00
2019-06-27T03:17:46.516Z,100604.00
2019-06-27T03:20:15.803Z,100609.00
2019-06-27T03:22:45.002Z,100612.00
2019-06-27T03:25:14.186Z,100615.00
2019-06-27T03:27:43.307Z,100608.00
2019-06-27T03:30:12.573Z,100619.00
2019-06-27T03:32:41.729Z,100614.00
2019-06-27T03:35:10.898Z,100614.00
2019-06-27T03:37:40.057Z,100620.00
2019-06-27T03:40:10.333Z,100628.00
2019-06-27T03:42:39.566Z,100619.00
2019-06-27T03:45:14.892Z,100613.00
2019-06-27T03:47:40.444Z,100624.00
2019-06-27T03:50:09.692Z,100622.00
2019-06-27T03:52:38.861Z,100626.00
2019-06-27T03:55:08.160Z,100627.00
2019-06-27T03:57:37.373Z,100620.00
2019-06-27T04:00:07.458Z,100620.00
2019-06-27T04:02:36.602Z,100616.00
2019-06-27T04:05:07.038Z,100612.00
2019-06-27T04:07:36.480Z,100624.00
2019-06-27T04:10:05.645Z,100625.00
2019-06-27T04:12:34.811Z,100632.00
2019-06-27T04:15:04.741Z,100630.00
2019-06-27T04:17:33.886Z,100629.00
2019-06-27T04:20:03.129Z,100628.00
2019-06-27T04:22:32.862Z,100621.00
2019-06-27T04:25:02.309Z,100617.00
2019-06-27T04:27:31.518Z,100621.00
2019-06-27T04:30:00.679Z,100618.00
2019-06-27T04:32:30.934Z,100627.00
2019-06-27T04:35:00.345Z,100624.00
2019-06-27T04:37:29.548Z,100623.00
2019-06-27T04:39:58.962Z,100624.00
2019-06-27T04:42:28.151Z,100628.00
2019-06-27T04:44:57.568Z,100624.00
2019-06-27T04:47:27.364Z,100630.00
2019-06-27T04:49:56.750Z,100634.00
2019-06-27T04:52:25.908Z,100629.00
2019-06-27T04:54:55.329Z,100629.00
2019-06-27T04:57:24.491Z,100633.00
2019-06-27T04:59:54.456Z,100633.00
2019-06-27T05:02:23.800Z,100635.00
2019-06-27T05:04:53.391Z,100636.00
2019-06-27T05:07:22.581Z,100642.00
2019-06-27T05:09:51.784Z,100642.00
2019-06-27T05:12:20.939Z,100641.00
2019-06-27T05:14:50.122Z,100645.00
2019-06-27T05:17:19.269Z,100654.00
2019-06-27T05:19:48.791Z,100650.00
2019-06-27T05:22:18.191Z,100654.00
2019-06-27T05:24:47.358Z,100643.00
2019-06-27T05:27:16.570Z,100655.00
2019-06-27T05:29:45.981Z,100656.00
2019-06-27T05:32:15.152Z,100662.00
2019-06-27T05:34:44.366Z,100656.00
2019-06-27T05:37:13.770Z,100655.00
2019-06-27T05:39:42.946Z,100652.00
2019-06-27T05:42:12.134Z,100664.00
2019-06-27T05:44:41.328Z,100659.00
2019-06-27T05:47:10.483Z,100662.00
2019-06-27T05:49:39.866Z,100657.00
2019-06-27T05:52:09.050Z,100658.00
2019-06-27T05:54:38.259Z,100664.00
2019-06-27T05:57:07.452Z,100668.00
2019-06-27T05:59:36.903Z,100667.00
2019-06-27T06:02:06.065Z,100680.00
2019-06-27T06:04:35.557Z,100677.00
2019-06-27T06:07:04.965Z,100672.00
2019-06-27T06:09:36.275Z,100674.00
2019-06-27T06:12:06.130Z,100679.00
2019-06-27T06:14:35.559Z,100679.00
2019-06-27T06:17:06.157Z,100682.00
2019-06-27T06:19:35.571Z,100694.00
2019-06-27T06:22:04.963Z,100685.00
2019-06-27T06:24:34.274Z,100695.00
2019-06-27T06:27:03.773Z,100702.00
2019-06-27T06:29:33.390Z,100698.00
2019-06-27T06:32:02.810Z,100703.00
2019-06-27T06:34:32.284Z,100704.00
2019-06-27T06:37:01.797Z,100712.00
2019-06-27T06:39:31.212Z,100717.00
2019-06-27T06:42:00.418Z,100710.00
2019-06-27T06:44:29.610Z,100715.00
2019-06-27T06:46:58.869Z,100709.00
2019-06-27T06:49:28.417Z,100713.00
2019-06-27T06:51:57.945Z,100708.00
2019-06-27T06:54:27.521Z,100708.00
2019-06-27T06:56:56.737Z,100705.00
2019-06-27T06:59:26.233Z,100710.00
2019-06-27T07:01:55.517Z,100712.00
2019-06-27T07:04:25.358Z,100714.00
2019-06-27T07:06:54.808Z,100713.00
2019-06-27T07:09:24.468Z,100701.00
2019-06-27T07:11:56.604Z,100712.00
2019-06-27T07:14:27.536Z,100713.00
2019-06-27T07:16:56.983Z,100712.00
2019-06-27T07:19:26.373Z,100720.00
2019-06-27T07:21:55.826Z,100720.00
2019-06-27T07:24:25.206Z,100716.00
2019-06-27T07:26:54.690Z,100710.00
2019-06-27T07:29:24.199Z,100721.00
2019-06-27T07:31:53.507Z,100728.00
2019-06-27T07:34:23.348Z,100723.00
2019-06-27T07:36:52.925Z,100725.00
2019-06-27T07:39:22.437Z,100728.00
2019-06-27T07:41:51.851Z,100719.00
2019-06-27T07:44:24.119Z,100721.00
2019-06-27T07:46:53.576Z,100725.00
2019-06-27T07:49:24.294Z,100723.00
2019-06-27T07:51:53.856Z,100725.00
2019-06-27T07:54:23.355Z,100733.00
2019-06-27T07:56:52.859Z,100727.00
2019-06-27T07:59:23.617Z,100723.00
2019-06-27T08:01:53.111Z,100725.00
2019-06-27T08:04:32.001Z,100715.00
2019-06-27T08:07:16.154Z,100713.00
2019-06-27T08:09:53.127Z,100712.00
2019-06-27T08:12:42.518Z,100709.00
2019-06-27T08:15:08.600Z,100712.00
2019-06-27T08:17:38.171Z,100709.00
2019-06-27T08:20:08.230Z,100710.00
2019-06-27T08:22:38.040Z,100710.00
2019-06-27T08:25:07.634Z,100707.00
2019-06-27T08:27:36.952Z,100699.00
2019-06-27T08:30:08.702Z,100698.00
2019-06-27T08:32:38.421Z,100700.00
2019-06-27T08:35:17.876Z,100694.00
2019-06-27T08:37:47.366Z,100706.00
2019-06-27T08:40:17.072Z,100696.00
2019-06-27T08:42:46.578Z,100701.00
2019-06-27T08:45:15.846Z,100692.00
2019-06-27T08:47:44.950Z,100699.00
2019-06-27T08:50:15.814Z,100694.00
2019-06-27T08:52:45.195Z,100703.00
2019-06-27T08:55:14.763Z,100694.00
2019-06-27T08:57:44.145Z,100699.00
2019-06-27T09:00:13.285Z,100705.00
2019-06-27T09:02:42.700Z,100699.00
2019-06-27T09:05:12.078Z,100688.00
2019-06-27T09:07:41.542Z,100685.00
2019-06-27T09:10:11.684Z,100701.00
2019-06-27T09:12:40.797Z,100693.00
2019-06-27T09:15:11.321Z,100688.00
2019-06-27T09:17:40.424Z,100696.00
2019-06-27T09:20:09.789Z,100693.00
2019-06-27T09:22:39.153Z,100695.00
2019-06-27T09:25:08.609Z,100687.00
2019-06-27T09:27:38.014Z,100686.00
2019-06-27T09:30:10.093Z,100695.00
2019-06-27T09:32:39.448Z,100674.00
2019-06-27T09:35:09.375Z,100683.00
2019-06-27T09:37:38.470Z,100692.00
2019-06-27T09:40:09.744Z,100681.00
2019-06-27T09:42:38.925Z,100680.00
2019-06-27T09:45:09.913Z,100681.00
2019-06-27T09:47:38.962Z,100677.00
2019-06-27T09:50:09.023Z,100673.00
2019-06-27T09:52:38.526Z,100679.00
2019-06-27T09:55:08.754Z,100676.00
2019-06-27T09:57:38.132Z,100672.00
2019-06-27T10:00:12.165Z,100678.00
2019-06-27T10:02:42.830Z,100684.00
2019-06-27T10:05:12.494Z,100681.00
2019-06-27T10:07:41.548Z,100657.00
2019-06-27T10:10:11.528Z,100670.00
2019-06-27T10:12:42.686Z,100670.00
2019-06-27T10:15:11.814Z,100662.00
2019-06-27T10:17:40.953Z,100651.00
2019-06-27T10:20:10.474Z,100644.00
2019-06-27T10:22:39.659Z,100651.00
2019-06-27T10:25:09.908Z,100651.00
2019-06-27T10:27:39.283Z,100651.00
2019-06-27T10:30:09.598Z,100643.00
2019-06-27T10:32:38.714Z,100648.00
2019-06-27T10:35:08.136Z,100650.00
2019-06-27T10:37:37.579Z,100645.00
2019-06-27T10:40:08.726Z,100650.00
2019-06-27T10:42:37.785Z,100641.00
2019-06-27T10:45:08.265Z,100641.00
2019-06-27T10:47:37.809Z,100644.00
2019-06-27T10:50:07.224Z,100641.00
2019-06-27T10:52:36.314Z,100641.00
2019-06-27T10:55:05.949Z,100640.00
2019-06-27T10:57:35.637Z,100637.00
2019-06-27T11:00:06.539Z,100628.00
2019-06-27T11:02:35.982Z,100633.00
2019-06-27T11:05:07.718Z,100631.00
2019-06-27T11:07:39.737Z,100640.00
2019-06-27T11:10:07.827Z,100625.00
2019-06-27T11:12:36.938Z,100617.00
2019-06-27T11:15:07.183Z,100641.00
2019-06-27T11:17:36.286Z,100622.00
2019-06-27T11:20:05.981Z,100622.00
2019-06-27T11:22:35.268Z,100623.00
2019-06-27T11:25:07.720Z,100616.00
2019-06-27T11:27:36.914Z,100627.00
2019-06-27T11:30:08.889Z,100614.00
2019-06-27T11:32:38.247Z,100620.00
2019-06-27T11:35:07.938Z,100624.00
2019-06-27T11:37:37.094Z,100614.00
2019-06-27T11:40:11.751Z,100610.00
2019-06-27T11:42:39.210Z,100607.00
2019-06-27T11:45:08.602Z,100604.00
2019-06-27T11:47:37.747Z,100613.00
2019-06-27T11:50:07.465Z,100600.00
2019-06-27T11:52:37.137Z,100594.00
2019-06-27T11:55:06.676Z,100607.00
2019-06-27T11:57:35.782Z,100601.00
2019-06-27T12:00:06.065Z,100611.00
2019-06-27T12:02:35.458Z,100609.00
2019-06-27T12:05:06.332Z,100605.00
2019-06-27T12:07:35.536Z,100599.00
2019-06-27T12:10:06.261Z,100603.00
2019-06-27T12:12:35.370Z,100603.00
2019-06-27T12:15:06.963Z,100592.00
2019-06-27T12:17:36.122Z,100594.00
2019-06-27T12:20:09.185Z,100589.00
2019-06-27T12:22:38.320Z,100590.00
2019-06-27T12:25:08.108Z,100593.00
2019-06-27T12:27:37.477Z,100597.00
2019-06-27T12:30:07.378Z,100589.00
2019-06-27T12:32:50.366Z,100586.00
2019-06-27T12:35:08.722Z,100582.00
2019-06-27T12:37:39.875Z,100586.00
2019-06-27T12:40:09.462Z,100583.00
2019-06-27T12:42:38.910Z,100587.00
2019-06-27T12:45:08.443Z,100589.00
2019-06-27T12:47:37.608Z,100586.00
2019-06-27T12:50:07.736Z,100580.00
2019-06-27T12:52:36.884Z,100577.00
2019-06-27T12:55:06.738Z,100577.00
2019-06-27T12:57:36.099Z,100568.00
2019-06-27T13:00:09.303Z,100556.00
2019-06-27T13:02:38.961Z,100555.00
2019-06-27T13:05:08.086Z,100554.00
2019-06-27T13:07:37.186Z,100558.00
2019-06-27T13:10:07.011Z,100557.00
2019-06-27T13:12:36.403Z,100553.00
2019-06-27T13:15:06.078Z,100543.00
2019-06-27T13:17:35.207Z,100561.00
2019-06-27T13:20:05.709Z,100558.00
2019-06-27T13:22:34.812Z,100554.00
2019-06-27T13:25:07.413Z,100551.00
2019-06-27T13:27:36.790Z,100551.00
2019-06-27T13:30:07.665Z,100546.00
2019-06-27T13:32:37.037Z,100544.00
2019-06-27T13:35:06.607Z,100543.00
2019-06-27T13:37:35.696Z,100545.00
2019-06-27T13:40:06.310Z,100543.00
2019-06-27T13:42:38.181Z,100543.00
2019-06-27T13:45:07.900Z,100536.00
2019-06-27T13:47:37.607Z,100539.00
2019-06-27T13:50:07.750Z,100538.00
2019-06-27T13:52:37.100Z,100540.00
2019-06-27T13:55:06.442Z,100538.00
2019-06-27T13:57:35.816Z,100542.00
2019-06-27T14:00:08.388Z,100533.00
2019-06-27T14:02:37.494Z,100536.00
2019-06-27T14:05:07.277Z,100534.00
2019-06-27T14:07:36.493Z,100530.00
2019-06-27T14:10:08.285Z,100514.00
2019-06-27T14:12:38.740Z,100529.00
2019-06-27T14:15:08.505Z,100529.00
2019-06-27T14:17:37.626Z,100514.00
2019-06-27T14:20:07.620Z,100518.00
2019-06-27T14:22:36.713Z,100523.00
2019-06-27T14:25:07.143Z,100514.00
2019-06-27T14:27:36.256Z,100514.00
2019-06-27T14:30:08.952Z,100501.00
2019-06-27T14:32:38.037Z,100507.00
2019-06-27T14:35:15.570Z,100500.00
2019-06-27T14:37:38.219Z,100508.00
2019-06-27T14:40:08.911Z,100498.00
2019-06-27T14:42:38.254Z,100506.00
2019-06-27T14:45:08.542Z,100495.00
2019-06-27T14:47:37.619Z,100493.00
2019-06-27T14:50:07.291Z,100487.00
2019-06-27T14:52:36.385Z,100486.00
2019-06-27T14:55:07.042Z,100496.00
2019-06-27T14:57:36.224Z,100499.00
2019-06-27T15:00:06.872Z,100492.00
2019-06-27T15:02:35.970Z,100494.00
2019-06-27T15:05:06.604Z,100499.00
2019-06-27T15:07:35.688Z,100500.00
2019-06-27T15:10:06.768Z,100501.00
2019-06-27T15:12:36.027Z,100492.00
2019-06-27T15:15:06.790Z,100474.00
2019-06-27T15:17:35.913Z,100482.00
2019-06-27T15:20:06.177Z,100487.00
2019-06-27T15:22:35.298Z,100483.00
2019-06-27T15:25:06.465Z,100475.00
2019-06-27T15:27:35.826Z,100479.00
2019-06-27T15:30:09.697Z,100472.00
2019-06-27T15:32:39.237Z,100475.00
2019-06-27T15:35:08.429Z,100479.00
2019-06-27T15:37:37.782Z,100470.00
2019-06-27T15:40:12.056Z,100468.00
2019-06-27T15:42:41.128Z,100470.00
2019-06-27T15:45:11.372Z,100468.00
2019-06-27T15:47:40.451Z,100465.00
2019-06-27T15:50:11.074Z,100455.00
2019-06-27T15:52:40.153Z,100475.00
2019-06-27T15:55:12.201Z,100461.00
2019-06-27T15:57:41.355Z,100461.00
2019-06-27T16:00:11.231Z,100460.00
2019-06-27T16:02:40.539Z,100455.00
2019-06-27T16:05:10.854Z,100459.00
2019-06-27T16:07:39.999Z,100452.00
2019-06-27T16:10:09.450Z,100457.00
2019-06-27T16:12:38.662Z,100442.00
2019-06-27T16:15:09.095Z,100444.00
2019-06-27T16:17:38.470Z,100452.00
2019-06-27T16:20:08.228Z,100449.00
2019-06-27T16:22:37.362Z,100442.00
2019-06-27T16:25:07.439Z,100452.00
2019-06-27T16:27:36.803Z,100453.00
2019-06-27T16:30:07.764Z,100448.00
2019-06-27T16:32:36.855Z,100453.00
2019-06-27T16:35:06.565Z,100454.00
2019-06-27T16:37:35.639Z,100455.00
2019-06-27T16:40:09.238Z,100448.00
2019-06-27T16:42:38.585Z,100448.00
2019-06-27T16:45:08.541Z,100450.00
2019-06-27T16:47:48.911Z,100448.00
2019-06-27T16:50:18.138Z,100455.00
2019-06-27T16:52:47.565Z,100456.00
2019-06-27T16:55:16.905Z,100446.00
2019-06-27T16:57:46.267Z,100445.00
2019-06-27T17:00:15.774Z,100454.00
2019-06-27T17:02:46.452Z,100457.00
2019-06-27T17:05:16.498Z,100454.00
2019-06-27T17:07:45.572Z,100462.00
2019-06-27T17:10:14.794Z,100457.00
2019-06-27T17:12:44.143Z,100468.00
2019-06-27T17:15:13.516Z,100467.00
2019-06-27T17:17:42.654Z,100463.00
2019-06-27T17:20:12.476Z,100457.00
2019-06-27T17:22:41.837Z,100455.00
2019-06-27T17:25:11.092Z,100453.00
2019-06-27T17:27:40.209Z,100456.00
2019-06-27T17:30:11.243Z,100463.00
2019-06-27T17:32:40.593Z,100466.00
2019-06-27T17:35:10.062Z,100461.00
2019-06-27T17:37:39.218Z,100461.00
2019-06-27T17:40:10.254Z,100458.00
2019-06-27T17:42:39.509Z,100463.00
2019-06-27T17:45:08.927Z,100461.00
2019-06-27T17:47:38.338Z,100464.00
2019-06-27T17:50:08.265Z,100463.00
2019-06-27T17:52:37.429Z,100469.00
2019-06-27T17:55:07.526Z,100470.00
2019-06-27T17:57:36.902Z,100462.00
2019-06-27T18:00:08.366Z,100465.00
2019-06-27T18:02:37.419Z,100465.00
2019-06-27T18:05:06.601Z,100472.00
2019-06-27T18:07:43.156Z,100470.00
2019-06-27T18:10:13.712Z,100469.00
2019-06-27T18:12:43.115Z,100468.00
2019-06-27T18:15:12.747Z,100474.00
2019-06-27T18:17:41.862Z,100473.00
2019-06-27T18:20:11.727Z,100467.00
2019-06-27T18:22:40.853Z,100463.00
2019-06-27T18:25:10.837Z,100474.00
2019-06-27T18:27:40.255Z,100463.00
2019-06-27T18:30:10.801Z,100476.00
2019-06-27T18:32:41.095Z,100470.00
2019-06-27T18:35:10.598Z,100465.00
2019-06-27T18:37:39.721Z,100469.00
2019-06-27T18:40:09.079Z,100460.00
2019-06-27T18:42:38.237Z,100464.00
2019-06-27T18:45:10.814Z,100469.00
2019-06-27T18:47:40.373Z,100468.00
2019-06-27T18:50:10.174Z,100475.00
2019-06-27T18:52:39.278Z,100474.00
2019-06-27T18:55:09.363Z,100471.00
2019-06-27T18:57:39.014Z,100471.00
2019-06-27T19:00:09.618Z,100469.00
2019-06-27T19:02:39.113Z,100467.00
2019-06-27T19:05:08.940Z,100479.00
2019-06-27T19:07:45.473Z,100485.00
2019-06-27T19:10:09.832Z,100480.00
2019-06-27T19:12:39.252Z,100481.00
2019-06-27T19:15:09.625Z,100496.00
2019-06-27T19:17:39.064Z,100489.00
2019-06-27T19:20:27.148Z,100495.00
2019-06-27T19:23:00.843Z,100502.00
2019-06-27T19:25:34.508Z,100510.00
2019-06-27T19:28:04.577Z,100518.00
2019-06-27T19:30:35.039Z,100521.00
2019-06-27T19:33:04.662Z,100526.00
2019-06-27T19:35:34.032Z,100527.00
2019-06-27T19:38:03.447Z,100534.00
2019-06-27T19:40:32.497Z,100525.00
2019-06-27T19:43:01.607Z,100531.00
2019-06-27T19:45:30.950Z,100527.00
2019-06-27T19:48:00.073Z,100531.00
2019-06-27T19:50:29.258Z,100529.00
2019-06-27T19:52:58.730Z,100534.00
2019-06-27T19:55:28.093Z,100539.00
2019-06-27T19:57:57.916Z,100543.00
2019-06-27T20:00:27.312Z,100542.00
2019-06-27T20:02:56.430Z,100546.00
2019-06-27T20:05:25.557Z,100546.00
2019-06-27T20:07:54.624Z,100547.00
2019-06-27T20:10:23.963Z,100552.00
2019-06-27T20:12:53.589Z,100555.00
2019-06-27T20:15:22.721Z,100546.00
2019-06-27T20:17:51.803Z,100541.00
2019-06-27T20:20:21.006Z,100540.00
2019-06-27T20:22:50.239Z,100545.00
2019-06-27T20:25:19.341Z,100553.00
2019-06-27T20:27:48.786Z,100550.00
2019-06-27T20:30:18.126Z,100558.00
2019-06-27T20:32:47.463Z,100553.00
2019-06-27T20:35:17.262Z,100549.00
2019-06-27T20:37:46.696Z,100548.00
2019-06-27T20:40:22.363Z,100551.00
2019-06-27T20:42:51.462Z,100553.00
2019-06-27T20:45:20.649Z,100552.00
2019-06-27T20:47:50.264Z,100552.00
2019-06-27T20:50:19.486Z,100563.00
2019-06-27T20:52:48.993Z,100561.00
2019-06-27T20:55:18.132Z,100568.00
2019-06-27T20:57:47.253Z,100571.00
2019-06-27T21:00:17.047Z,100575.00
2019-06-27T21:02:46.105Z,100569.00
2019-06-27T21:05:16.095Z,100567.00
2019-06-27T21:07:45.492Z,100563.00
2019-06-27T21:10:35.751Z,100566.00
2019-06-27T21:13:04.936Z,100564.00
2019-06-27T21:15:34.120Z,100567.00
2019-06-27T21:18:03.960Z,100566.00
2019-06-27T21:20:33.151Z,100574.00
2019-06-27T21:23:02.346Z,100588.00
2019-06-27T21:25:31.555Z,100586.00
2019-06-27T21:28:00.705Z,100591.00
2019-06-27T21:30:31.986Z,100582.00
2019-06-27T21:33:01.167Z,100579.00
2019-06-27T21:35:30.703Z,100582.00
2019-06-27T21:38:02.164Z,100592.00
2019-06-27T21:40:31.586Z,100590.00
2019-06-27T21:43:00.775Z,100590.00
2019-06-27T21:45:30.193Z,100590.00
2019-06-27T21:47:59.379Z,100592.00
2019-06-27T21:50:31.803Z,100593.00
2019-06-27T21:53:01.014Z,100591.00
2019-06-27T21:55:36.286Z,100601.00
2019-06-27T21:58:05.477Z,100606.00
2019-06-27T22:00:36.722Z,100610.00
2019-06-27T22:03:06.482Z,100618.00
2019-06-27T22:05:35.646Z,100612.00
2019-06-27T22:08:05.661Z,100609.00
2019-06-27T22:10:34.888Z,100612.00
2019-06-27T22:13:04.056Z,100608.00
2019-06-27T22:15:33.220Z,100612.00
2019-06-27T22:18:02.418Z,100612.00
2019-06-27T22:20:31.715Z,100620.00
2019-06-27T22:23:00.952Z,100618.00
2019-06-27T22:25:39.659Z,100612.00
2019-06-27T22:28:01.185Z,100617.00
2019-06-27T22:30:30.385Z,100624.00
2019-06-27T22:32:59.571Z,100627.00
2019-06-27T22:35:28.993Z,100618.00
2019-06-27T22:38:15.808Z,100626.00
2019-06-27T22:41:05.628Z,100624.00
2019-06-27T22:43:52.862Z,100626.00
2019-06-27T22:46:40.443Z,100626.00
2019-06-27T22:49:09.450Z,100621.00
2019-06-27T22:51:56.652Z,100624.00
2019-06-27T22:54:30.648Z,100619.00
2019-06-27T22:57:00.070Z,100632.00
2019-06-27T22:59:29.469Z,100628.00
2019-06-27T23:01:58.689Z,100625.00
2019-06-27T23:04:27.834Z,100628.00
2019-06-27T23:06:57.049Z,100628.00
2019-06-27T23:09:26.887Z,100623.00
2019-06-27T23:11:56.112Z,100630.00
2019-06-27T23:14:25.293Z,100626.00
2019-06-27T23:16:54.710Z,100621.00
2019-06-27T23:19:23.899Z,100626.00
2019-06-27T23:21:53.078Z,100631.00
2019-06-27T23:24:22.463Z,100629.00
2019-06-27T23:26:51.724Z,100630.00
2019-06-27T23:29:32.983Z,100635.00
2019-06-27T23:32:02.450Z,100636.00
2019-06-27T23:34:31.626Z,100634.00
2019-06-27T23:37:01.073Z,100630.00
2019-06-27T23:39:30.900Z,100636.00
2019-06-27T23:42:00.088Z,100629.00
2019-06-27T23:44:29.477Z,100639.00
2019-06-27T23:46:58.715Z,100640.00
2019-06-27T23:49:27.905Z,100644.00
2019-06-27T23:51:57.264Z,100636.00
2019-06-27T23:54:26.453Z,100637.00
2019-06-27T23:56:55.633Z,100636.00
2019-06-27T23:59:24.789Z,100634.00
