createdAt,value
2018-12-04T00:01:02.116Z,2.73
2018-12-04T00:03:31.893Z,3.03
2018-12-04T00:06:01.667Z,3.10
2018-12-04T00:08:31.418Z,2.33
2018-12-04T00:11:01.205Z,3.43
2018-12-04T00:13:31.270Z,3.27
2018-12-04T00:16:01.031Z,3.03
2018-12-04T00:18:30.786Z,3.27
2018-12-04T00:21:00.582Z,3.13
2018-12-04T00:23:30.357Z,3.90
2018-12-04T00:26:00.145Z,4.57
2018-12-04T00:28:29.892Z,5.30
2018-12-04T00:30:59.921Z,5.70
2018-12-04T00:33:29.726Z,6.40
2018-12-04T00:35:59.741Z,6.67
2018-12-04T00:38:29.573Z,5.53
2018-12-04T00:40:59.594Z,3.43
2018-12-04T00:43:29.348Z,2.93
2018-12-04T00:45:59.127Z,3.13
2018-12-04T00:48:30.264Z,2.90
2018-12-04T00:51:00.074Z,2.57
2018-12-04T00:53:30.190Z,2.87
2018-12-04T00:56:00.039Z,2.70
2018-12-04T00:58:29.930Z,1.80
2018-12-04T01:00:59.733Z,1.60
2018-12-04T01:03:29.559Z,1.60
2018-12-04T01:05:59.357Z,1.50
2018-12-04T01:08:29.176Z,1.63
2018-12-04T01:10:59.030Z,1.70
2018-12-04T01:13:29.449Z,1.73
2018-12-04T01:15:59.277Z,2.10
2018-12-04T01:18:29.078Z,1.57
2018-12-04T01:20:59.043Z,1.60
2018-12-04T01:23:28.815Z,1.60
2018-12-04T01:25:58.662Z,1.73
2018-12-04T01:28:28.561Z,1.60
2018-12-04T01:30:58.426Z,1.50
2018-12-04T01:33:28.251Z,1.53
2018-12-04T01:35:58.123Z,1.67
2018-12-04T01:38:28.176Z,2.17
2018-12-04T01:40:58.066Z,1.97
2018-12-04T01:43:27.841Z,2.10
2018-12-04T01:45:57.647Z,2.77
2018-12-04T01:48:27.670Z,1.93
2018-12-04T01:50:57.425Z,2.40
2018-12-04T01:53:27.480Z,2.50
2018-12-04T01:55:57.252Z,2.20
2018-12-04T01:58:27.303Z,2.00
2018-12-04T02:00:57.082Z,2.43
2018-12-04T02:03:26.870Z,2.30
2018-12-04T02:05:56.713Z,2.07
2018-12-04T02:08:26.775Z,1.40
2018-12-04T02:10:56.783Z,1.57
2018-12-04T02:13:26.566Z,1.50
2018-12-04T02:15:56.373Z,0.90
2018-12-04T02:18:26.179Z,1.53
2018-12-04T02:20:56.247Z,1.07
2018-12-04T02:23:26.043Z,1.10
2018-12-04T02:25:55.795Z,1.70
2018-12-04T02:28:41.604Z,1.40
2018-12-04T02:31:12.139Z,1.67
2018-12-04T02:33:41.918Z,1.60
2018-12-04T02:36:11.687Z,1.30
2018-12-04T02:38:41.736Z,1.33
2018-12-04T02:41:13.096Z,1.37
2018-12-04T02:43:42.879Z,2.07
2018-12-04T02:46:12.633Z,2.60
2018-12-04T02:48:42.719Z,2.93
2018-12-04T02:51:12.490Z,2.73
2018-12-04T02:53:42.648Z,3.53
2018-12-04T02:56:13.089Z,3.63
2018-12-04T02:58:42.878Z,3.63
2018-12-04T03:01:12.647Z,3.90
2018-12-04T03:03:42.652Z,3.60
2018-12-04T03:06:12.419Z,3.97
2018-12-04T03:11:47.533Z,3.80
2018-12-04T03:19:55.055Z,4.00
2018-12-04T03:22:24.838Z,3.77
2018-12-04T03:24:54.897Z,4.63
2018-12-04T03:27:31.908Z,4.03
2018-12-04T03:30:01.700Z,3.87
2018-12-04T03:32:31.483Z,3.83
2018-12-04T03:37:36.491Z,3.40
2018-12-04T03:40:07.868Z,3.03
2018-12-04T03:42:37.907Z,2.80
2018-12-04T03:45:07.812Z,3.17
2018-12-04T03:47:37.847Z,3.27
2018-12-04T03:50:07.684Z,3.37
2018-12-04T03:52:37.433Z,3.53
2018-12-04T03:55:47.679Z,3.20
2018-12-04T03:58:17.480Z,2.93
2018-12-04T04:00:47.306Z,3.53
2018-12-04T04:03:17.089Z,3.47
2018-12-04T04:05:47.152Z,3.67
2018-12-04T04:08:17.188Z,3.60
2018-12-04T04:10:47.004Z,4.00
2018-12-04T04:13:16.802Z,4.83
2018-12-04T04:15:46.630Z,4.80
2018-12-04T04:18:16.405Z,4.40
2018-12-04T04:20:46.236Z,4.33
2018-12-04T04:23:16.067Z,4.60
2018-12-04T04:25:45.874Z,3.70
2018-12-04T04:28:15.947Z,3.67
2018-12-04T04:30:45.724Z,4.20
2018-12-04T04:33:15.793Z,3.83
2018-12-04T04:35:45.583Z,3.60
2018-12-04T04:41:11.925Z,3.33
2018-12-04T04:43:41.689Z,3.53
2018-12-04T04:46:11.720Z,3.60
2018-12-04T04:48:41.749Z,3.37
2018-12-04T04:51:11.501Z,3.63
2018-12-04T04:53:41.277Z,3.40
2018-12-04T04:56:11.003Z,3.30
2018-12-04T04:58:40.831Z,3.30
2018-12-04T05:01:10.589Z,3.50
2018-12-04T05:03:40.620Z,3.27
2018-12-04T05:06:10.365Z,3.23
2018-12-04T05:08:40.155Z,4.10
2018-12-04T05:11:09.870Z,3.90
2018-12-04T05:13:39.660Z,4.17
2018-12-04T05:16:09.491Z,4.20
2018-12-04T05:18:39.318Z,4.10
2018-12-04T05:21:09.117Z,5.00
2018-12-04T05:23:39.235Z,4.60
2018-12-04T05:26:09.229Z,4.83
2018-12-04T05:28:39.003Z,5.30
2018-12-04T05:31:08.744Z,5.17
2018-12-04T05:33:38.804Z,5.13
2018-12-04T05:36:08.603Z,5.50
2018-12-04T05:38:38.361Z,5.27
2018-12-04T05:41:08.138Z,5.47
2018-12-04T05:43:38.315Z,5.40
2018-12-04T05:46:08.383Z,4.83
2018-12-04T05:48:38.153Z,4.13
2018-12-04T05:51:08.621Z,4.30
2018-12-04T05:53:41.199Z,5.20
2018-12-04T05:56:13.514Z,3.00
2018-12-04T05:58:43.324Z,3.50
2018-12-04T06:01:13.101Z,3.17
2018-12-04T06:03:43.023Z,3.97
2018-12-04T06:06:12.791Z,4.23
2018-12-04T06:08:42.905Z,3.80
2018-12-04T06:11:13.048Z,5.47
2018-12-04T06:13:43.081Z,5.00
2018-12-04T06:16:12.833Z,4.80
2018-12-04T06:18:42.703Z,4.13
2018-12-04T06:21:12.458Z,4.30
2018-12-04T06:23:42.258Z,3.83
2018-12-04T06:26:12.254Z,3.87
2018-12-04T06:28:42.028Z,4.63
2018-12-04T06:31:12.061Z,5.20
2018-12-04T06:33:42.119Z,5.53
2018-12-04T06:36:11.884Z,6.53
2018-12-04T06:38:41.907Z,5.23
2018-12-04T06:41:11.916Z,5.93
2018-12-04T06:43:41.856Z,5.93
2018-12-04T06:46:11.606Z,6.27
2018-12-04T06:48:41.377Z,5.80
2018-12-04T06:51:11.145Z,6.87
2018-12-04T06:53:40.914Z,5.57
2018-12-04T06:56:10.719Z,5.13
2018-12-04T06:58:40.492Z,5.07
2018-12-04T07:01:10.260Z,4.90
2018-12-04T07:03:40.025Z,4.87
2018-12-04T07:06:10.045Z,4.93
2018-12-04T07:08:40.102Z,5.03
2018-12-04T07:11:09.849Z,4.57
2018-12-04T07:13:39.907Z,5.07
2018-12-04T07:16:28.841Z,4.43
2018-12-04T07:18:58.680Z,4.00
2018-12-04T07:21:28.397Z,4.57
2018-12-04T07:23:58.436Z,4.47
2018-12-04T07:26:28.422Z,4.37
2018-12-04T07:28:58.208Z,4.33
2018-12-04T07:31:27.979Z,4.40
2018-12-04T07:33:57.819Z,4.77
2018-12-04T07:36:27.575Z,4.83
2018-12-04T07:38:57.338Z,5.50
2018-12-04T07:44:53.237Z,6.30
2018-12-04T07:47:24.104Z,7.63
2018-12-04T07:49:54.277Z,7.60
2018-12-04T07:52:25.128Z,7.47
2018-12-04T07:55:35.218Z,7.27
2018-12-04T07:58:05.311Z,7.20
2018-12-04T08:00:35.197Z,6.97
2018-12-04T08:03:05.006Z,6.87
2018-12-04T08:05:34.750Z,7.20
2018-12-04T08:08:05.362Z,6.97
2018-12-04T08:10:35.389Z,7.07
2018-12-04T08:13:05.952Z,6.57
2018-12-04T08:15:36.040Z,6.40
2018-12-04T08:18:05.826Z,6.03
2018-12-04T08:20:35.591Z,6.30
2018-12-04T08:23:05.346Z,5.87
2018-12-04T08:25:35.309Z,5.50
2018-12-04T08:31:01.167Z,4.37
2018-12-04T08:33:30.954Z,3.67
2018-12-04T08:36:00.975Z,4.37
2018-12-04T08:38:31.422Z,4.57
2018-12-04T08:41:01.461Z,4.70
2018-12-04T08:43:32.404Z,3.93
2018-12-04T08:46:03.159Z,4.10
2018-12-04T08:48:32.925Z,4.73
2018-12-04T08:51:03.695Z,4.90
2018-12-04T08:53:33.462Z,5.00
2018-12-04T08:56:03.230Z,4.90
2018-12-04T08:58:33.045Z,4.93
2018-12-04T09:01:03.658Z,5.00
2018-12-04T09:03:33.794Z,4.87
2018-12-04T09:08:54.336Z,5.53
2018-12-04T09:11:24.029Z,5.63
2018-12-04T09:16:50.597Z,5.47
2018-12-04T09:19:20.712Z,5.60
2018-12-04T09:21:50.503Z,4.43
2018-12-04T09:24:20.437Z,4.57
2018-12-04T09:27:09.222Z,4.00
2018-12-04T09:29:39.150Z,4.47
2018-12-04T09:32:08.945Z,4.50
2018-12-04T09:37:14.214Z,3.67
2018-12-04T09:39:44.010Z,3.77
2018-12-04T09:42:36.606Z,4.10
2018-12-04T09:45:08.051Z,5.50
2018-12-04T09:50:26.431Z,7.43
2018-12-04T09:52:56.468Z,8.07
2018-12-04T09:55:26.517Z,8.50
2018-12-04T09:57:56.278Z,8.03
2018-12-04T10:00:26.079Z,8.47
2018-12-04T10:02:56.097Z,9.40
2018-12-04T10:05:26.393Z,8.77
2018-12-04T10:07:56.423Z,9.00
2018-12-04T10:10:26.567Z,8.40
2018-12-04T10:12:56.336Z,8.10
2018-12-04T10:15:27.873Z,7.67
2018-12-04T10:17:57.944Z,8.60
2018-12-04T10:20:27.738Z,8.20
2018-12-04T10:22:58.121Z,8.93
2018-12-04T10:25:27.913Z,8.40
2018-12-04T10:27:57.925Z,8.40
2018-12-04T10:30:27.716Z,7.83
2018-12-04T10:32:57.482Z,8.20
2018-12-04T10:35:27.278Z,7.30
2018-12-04T10:37:57.055Z,7.33
2018-12-04T10:40:28.357Z,7.57
2018-12-04T10:42:58.149Z,6.60
2018-12-04T10:45:47.082Z,6.37
2018-12-04T10:48:19.304Z,6.70
2018-12-04T10:50:49.065Z,5.90
2018-12-04T10:53:19.077Z,6.00
2018-12-04T10:55:48.879Z,5.87
2018-12-04T10:58:20.950Z,5.20
2018-12-04T11:01:09.373Z,6.07
2018-12-04T11:03:39.551Z,5.70
2018-12-04T11:06:09.413Z,4.83
2018-12-04T11:08:39.161Z,5.17
2018-12-04T11:11:10.838Z,4.97
2018-12-04T11:13:44.309Z,4.50
2018-12-04T11:16:15.399Z,5.07
2018-12-04T11:18:45.184Z,4.67
2018-12-04T11:21:14.956Z,4.97
2018-12-04T11:23:49.317Z,4.40
2018-12-04T11:37:26.073Z,2.77
2018-12-04T11:39:56.179Z,2.87
2018-12-04T11:42:26.118Z,2.70
2018-12-04T11:44:56.946Z,3.40
2018-12-04T11:47:26.689Z,3.33
2018-12-04T11:49:56.960Z,3.53
2018-12-04T11:52:27.314Z,3.73
2018-12-04T11:54:57.208Z,3.50
2018-12-04T11:57:27.104Z,3.30
2018-12-04T11:59:57.013Z,3.47
2018-12-04T12:02:26.743Z,3.80
2018-12-04T12:04:56.740Z,3.37
2018-12-04T12:07:26.638Z,3.57
2018-12-04T12:09:56.573Z,3.77
2018-12-04T12:12:26.778Z,3.40
2018-12-04T12:14:56.878Z,4.00
2018-12-04T12:22:43.467Z,3.83
2018-12-04T12:33:58.810Z,2.70
2018-12-04T12:36:28.597Z,2.50
2018-12-04T12:39:14.301Z,2.73
2018-12-04T12:41:44.111Z,2.70
2018-12-04T12:44:13.823Z,2.50
2018-12-04T12:46:43.583Z,3.00
2018-12-04T12:49:13.620Z,2.57
2018-12-04T12:51:43.511Z,2.47
2018-12-04T12:54:13.542Z,2.37
2018-12-04T12:56:43.361Z,2.47
2018-12-04T12:59:13.050Z,2.77
2018-12-04T13:01:42.868Z,2.50
2018-12-04T13:04:12.662Z,2.13
2018-12-04T13:06:42.511Z,1.97
2018-12-04T13:09:12.269Z,2.43
2018-12-04T13:11:42.030Z,1.87
2018-12-04T13:14:11.796Z,2.33
2018-12-04T13:17:01.977Z,2.53
2018-12-04T13:19:31.723Z,2.43
2018-12-04T13:22:01.538Z,2.07
2018-12-04T13:24:31.538Z,2.70
2018-12-04T13:27:01.293Z,2.60
2018-12-04T13:29:38.619Z,2.90
2018-12-04T13:32:27.634Z,2.67
2018-12-04T13:34:57.314Z,2.73
2018-12-04T13:37:27.073Z,3.10
2018-12-04T13:39:56.824Z,2.10
2018-12-04T13:42:26.585Z,1.97
2018-12-04T13:44:56.345Z,2.27
2018-12-04T13:47:26.174Z,3.40
2018-12-04T13:49:55.939Z,2.20
2018-12-04T13:52:25.980Z,2.40
2018-12-04T13:54:55.731Z,2.80
2018-12-04T13:57:25.816Z,1.70
2018-12-04T13:59:55.566Z,2.40
2018-12-04T14:02:25.341Z,2.37
2018-12-04T14:04:55.119Z,2.10
2018-12-04T14:07:24.863Z,2.20
2018-12-04T14:09:54.640Z,2.23
2018-12-04T14:12:24.394Z,1.93
2018-12-04T14:14:54.139Z,2.40
2018-12-04T14:17:23.910Z,2.20
2018-12-04T14:19:53.701Z,2.30
2018-12-04T14:22:23.724Z,2.10
2018-12-04T14:24:53.578Z,1.90
2018-12-04T14:27:23.661Z,2.40
2018-12-04T14:29:53.880Z,2.20
2018-12-04T14:32:23.771Z,2.00
2018-12-04T14:34:53.963Z,1.80
2018-12-04T14:37:24.050Z,3.10
2018-12-04T14:39:54.256Z,2.93
2018-12-04T14:42:24.220Z,2.00
2018-12-04T14:48:23.686Z,2.17
2018-12-04T14:50:53.497Z,2.70
2018-12-04T14:53:23.225Z,2.50
2018-12-04T14:55:53.021Z,2.90
2018-12-04T15:01:24.458Z,2.60
2018-12-04T15:03:58.707Z,2.83
2018-12-04T15:06:28.478Z,3.00
2018-12-04T15:08:58.621Z,3.20
2018-12-04T15:11:50.847Z,3.73
2018-12-04T15:14:30.822Z,3.40
2018-12-04T15:17:04.349Z,2.93
2018-12-04T15:19:34.183Z,2.90
2018-12-04T15:22:04.307Z,3.20
2018-12-04T15:24:35.067Z,3.40
2018-12-04T15:27:04.944Z,3.27
2018-12-04T15:29:55.327Z,9.53
2018-12-04T15:32:25.388Z,4.47
2018-12-04T15:34:55.486Z,3.27
2018-12-04T15:37:25.320Z,3.97
2018-12-04T15:40:01.295Z,3.50
2018-12-04T15:42:31.506Z,4.30
2018-12-04T15:45:01.377Z,4.07
2018-12-04T15:47:31.370Z,4.77
2018-12-04T15:50:01.241Z,3.87
2018-12-04T15:52:31.303Z,3.53
2018-12-04T15:55:20.057Z,5.23
2018-12-04T15:57:50.142Z,4.80
2018-12-04T16:00:19.920Z,5.13
2018-12-04T16:02:50.074Z,4.77
2018-12-04T16:05:19.835Z,5.40
2018-12-04T16:07:49.663Z,5.20
2018-12-04T16:10:19.412Z,5.00
2018-12-04T16:12:49.217Z,5.07
2018-12-04T16:15:19.087Z,6.43
2018-12-04T16:28:30.305Z,10.93
2018-12-04T16:31:00.243Z,7.20
2018-12-04T16:33:30.322Z,6.00
2018-12-04T16:36:00.102Z,5.60
2018-12-04T16:38:30.212Z,6.77
2018-12-04T16:44:10.154Z,6.63
2018-12-04T16:46:39.925Z,5.83
2018-12-04T16:49:09.798Z,6.57
2018-12-04T18:25:57.421Z,8.27
2018-12-04T18:28:27.216Z,5.80
2018-12-04T18:30:57.280Z,7.83
2018-12-04T18:33:27.344Z,5.20
2018-12-04T18:35:57.183Z,5.40
2018-12-04T18:38:27.302Z,5.90
2018-12-04T18:40:57.060Z,5.70
2018-12-04T18:43:26.985Z,5.80
2018-12-04T18:45:56.756Z,5.77
2018-12-04T18:48:26.563Z,5.80
2018-12-04T18:53:52.029Z,6.00
2018-12-04T18:56:22.194Z,6.60
2018-12-04T18:58:52.139Z,5.93
2018-12-04T19:01:22.176Z,6.90
2018-12-04T19:03:52.042Z,6.90
2018-12-04T19:06:22.317Z,6.60
2018-12-04T19:08:53.662Z,6.60
2018-12-04T19:11:23.474Z,6.53
2018-12-04T19:16:31.577Z,6.53
2018-12-04T19:21:38.257Z,6.20
2018-12-04T19:24:47.751Z,6.47
2018-12-04T19:35:46.863Z,6.87
2018-12-04T19:38:17.037Z,7.03
2018-12-04T19:40:48.007Z,6.57
2018-12-04T19:43:20.089Z,7.00
2018-12-04T19:45:50.878Z,6.57
2018-12-04T19:48:20.689Z,7.10
2018-12-04T19:53:39.427Z,6.70
2018-12-04T19:58:58.760Z,6.40
2018-12-04T20:01:47.754Z,5.60
2018-12-04T20:04:17.841Z,5.70
2018-12-04T20:07:06.816Z,6.03
2018-12-04T20:09:37.117Z,6.30
2018-12-04T20:12:06.999Z,6.00
2018-12-04T20:14:37.071Z,6.63
2018-12-04T20:17:07.710Z,6.00
2018-12-04T20:19:38.252Z,6.73
2018-12-04T20:24:37.335Z,6.17
2018-12-04T20:27:09.742Z,6.37
