createdAt,value
2023-04-27T00:01:30.573Z,5.54
2023-04-27T00:06:35.215Z,5.49
2023-04-27T00:11:38.275Z,5.43
2023-04-27T00:16:41.440Z,5.38
2023-04-27T00:21:44.423Z,5.36
2023-04-27T00:26:47.441Z,5.35
2023-04-27T00:31:50.851Z,5.33
2023-04-27T00:36:53.899Z,5.33
2023-04-27T00:41:57.235Z,5.32
2023-04-27T00:47:00.157Z,5.28
2023-04-27T00:52:03.739Z,5.24
2023-04-27T00:57:06.791Z,5.22
2023-04-27T01:02:12.310Z,5.23
2023-04-27T01:07:15.284Z,5.22
2023-04-27T01:12:18.206Z,5.23
2023-04-27T01:17:22.074Z,5.22
2023-04-27T01:22:24.889Z,5.23
2023-04-27T01:27:27.871Z,5.23
2023-04-27T01:32:30.887Z,5.22
2023-04-27T01:37:34.394Z,5.96
2023-04-27T01:42:37.398Z,9.15
2023-04-27T01:47:41.037Z,9.94
2023-04-27T01:52:44.147Z,8.42
2023-04-27T01:57:47.230Z,7.53
2023-04-27T02:02:57.738Z,6.98
2023-04-27T02:08:00.964Z,6.56
2023-04-27T02:13:04.023Z,6.26
2023-04-27T02:18:07.254Z,6.00
2023-04-27T02:23:11.809Z,5.78
2023-04-27T02:28:14.810Z,5.60
2023-04-27T02:33:18.194Z,5.47
2023-04-27T02:38:21.285Z,5.37
2023-04-27T02:43:24.259Z,5.25
2023-04-27T02:48:27.194Z,5.16
2023-04-27T02:53:30.225Z,5.10
2023-04-27T02:58:33.310Z,5.04
2023-04-27T03:03:36.372Z,4.97
2023-04-27T03:08:39.471Z,4.91
2023-04-27T03:13:42.536Z,4.86
2023-04-27T03:18:45.602Z,5.64
2023-04-27T03:23:48.547Z,8.69
2023-04-27T03:28:51.493Z,9.59
2023-04-27T03:33:54.534Z,8.13
2023-04-27T03:38:57.536Z,7.26
2023-04-27T03:44:00.781Z,6.77
2023-04-27T03:49:03.755Z,6.44
2023-04-27T03:54:06.751Z,6.19
2023-04-27T03:59:09.799Z,6.02
2023-04-27T04:04:13.010Z,6.07
2023-04-27T04:09:16.642Z,6.49
2023-04-27T04:14:19.686Z,6.87
2023-04-27T04:19:22.655Z,7.28
2023-04-27T04:24:25.623Z,7.50
2023-04-27T04:29:28.854Z,8.03
2023-04-27T04:34:32.175Z,8.73
2023-04-27T04:39:35.174Z,9.95
2023-04-27T04:44:38.861Z,12.05
2023-04-27T04:49:41.821Z,14.34
2023-04-27T04:54:44.792Z,16.26
2023-04-27T04:59:47.751Z,17.85
2023-04-27T05:04:52.501Z,19.12
2023-04-27T05:09:55.937Z,20.35
2023-04-27T05:14:58.902Z,21.25
2023-04-27T05:20:02.139Z,21.72
2023-04-27T05:25:06.714Z,22.10
2023-04-27T05:30:11.232Z,22.26
2023-04-27T05:35:14.238Z,21.71
2023-04-27T05:40:17.243Z,20.37
2023-04-27T05:45:20.592Z,18.71
2023-04-27T05:50:24.029Z,17.25
2023-04-27T05:55:27.028Z,16.08
2023-04-27T06:00:30.019Z,15.17
2023-04-27T06:05:34.494Z,14.33
2023-04-27T06:10:37.710Z,13.54
2023-04-27T06:15:40.662Z,12.92
2023-04-27T06:20:43.651Z,12.47
2023-04-27T06:25:46.657Z,12.17
2023-04-27T06:30:49.707Z,11.95
2023-04-27T06:35:52.675Z,11.79
2023-04-27T06:40:55.720Z,11.68
2023-04-27T06:45:59.019Z,11.56
2023-04-27T06:51:02.053Z,11.48
2023-04-27T06:56:06.582Z,11.47
2023-04-27T07:01:09.579Z,11.49
2023-04-27T07:06:12.672Z,11.42
2023-04-27T07:11:16.558Z,11.36
2023-04-27T07:16:19.997Z,11.26
2023-04-27T07:21:22.955Z,11.21
2023-04-27T07:26:32.126Z,11.25
2023-04-27T07:31:35.189Z,11.23
2023-04-27T07:36:38.330Z,11.22
2023-04-27T07:41:41.372Z,11.21
2023-04-27T07:46:44.403Z,11.17
2023-04-27T07:51:47.333Z,11.15
2023-04-27T07:56:50.328Z,11.17
2023-04-27T08:01:55.683Z,10.97
2023-04-27T08:07:03.368Z,10.92
2023-04-27T08:12:06.714Z,10.92
2023-04-27T08:17:09.688Z,10.96
2023-04-27T08:22:12.735Z,11.05
2023-04-27T08:27:15.886Z,11.08
2023-04-27T08:32:18.858Z,11.11
2023-04-27T08:37:21.974Z,11.12
2023-04-27T08:42:24.941Z,11.15
2023-04-27T08:47:39.093Z,11.11
2023-04-27T08:52:49.760Z,11.13
2023-04-27T08:57:57.873Z,11.21
2023-04-27T09:03:04.325Z,11.14
2023-04-27T09:08:08.424Z,11.04
2023-04-27T09:13:11.661Z,10.90
2023-04-27T09:18:24.081Z,10.85
2023-04-27T09:23:36.105Z,10.94
2023-04-27T09:28:40.496Z,10.97
2023-04-27T09:33:45.875Z,10.94
2023-04-27T09:38:52.468Z,11.02
2023-04-27T09:43:57.827Z,11.04
2023-04-27T09:49:05.112Z,11.00
2023-04-27T09:54:11.232Z,10.88
2023-04-27T09:59:48.754Z,10.78
2023-04-27T10:05:22.501Z,10.69
2023-04-27T10:10:25.624Z,10.72
2023-04-27T10:15:30.220Z,10.80
2023-04-27T10:20:38.216Z,10.89
2023-04-27T10:25:42.165Z,10.94
2023-04-27T10:30:49.091Z,10.93
2023-04-27T10:35:59.172Z,10.87
2023-04-27T10:41:05.779Z,10.79
2023-04-27T10:46:14.697Z,10.72
2023-04-27T10:51:18.128Z,10.66
2023-04-27T10:56:21.191Z,10.63
2023-04-27T11:01:29.618Z,10.67
2023-04-27T11:06:42.128Z,10.73
2023-04-27T11:11:46.334Z,10.78
2023-04-27T11:16:49.550Z,10.86
2023-04-27T11:21:52.546Z,10.90
2023-04-27T11:26:55.727Z,10.82
2023-04-27T11:31:59.005Z,10.64
2023-04-27T11:37:18.080Z,10.48
2023-04-27T11:42:31.715Z,10.35
2023-04-27T11:47:41.054Z,10.27
2023-04-27T11:52:49.567Z,10.23
2023-04-27T11:57:59.121Z,10.20
2023-04-27T12:03:03.597Z,10.16
2023-04-27T12:08:06.854Z,10.12
2023-04-27T12:13:09.792Z,10.10
2023-04-27T12:18:12.873Z,10.12
2023-04-27T12:23:15.910Z,10.13
2023-04-27T12:28:20.509Z,10.13
2023-04-27T12:33:23.635Z,10.13
2023-04-27T12:38:27.138Z,10.13
2023-04-27T12:43:30.120Z,10.15
2023-04-27T12:48:33.728Z,10.21
2023-04-27T12:53:36.715Z,10.29
2023-04-27T12:58:40.062Z,10.37
2023-04-27T13:03:48.023Z,10.41
2023-04-27T13:08:51.215Z,10.46
2023-04-27T13:13:55.290Z,10.46
2023-04-27T13:18:58.540Z,10.42
2023-04-27T13:24:01.504Z,10.39
2023-04-27T13:29:04.926Z,10.38
2023-04-27T13:34:07.984Z,10.39
2023-04-27T13:39:11.102Z,10.41
2023-04-27T13:44:14.270Z,10.37
2023-04-27T13:49:17.446Z,10.35
2023-04-27T13:54:21.644Z,10.36
2023-04-27T13:59:25.063Z,10.38
2023-04-27T14:04:28.072Z,10.42
2023-04-27T14:09:31.065Z,10.53
2023-04-27T14:14:35.874Z,10.63
2023-04-27T14:19:38.848Z,10.66
2023-04-27T14:24:41.794Z,10.66
2023-04-27T14:29:44.770Z,10.65
2023-04-27T14:34:47.729Z,10.62
2023-04-27T14:39:50.657Z,10.57
2023-04-27T14:44:53.589Z,10.51
2023-04-27T14:49:56.538Z,10.50
2023-04-27T14:54:59.485Z,10.50
2023-04-27T15:00:05.070Z,10.48
2023-04-27T15:05:09.128Z,10.49
2023-04-27T15:10:12.125Z,10.45
2023-04-27T15:15:15.347Z,10.41
2023-04-27T15:20:18.732Z,10.41
2023-04-27T15:25:21.945Z,10.40
2023-04-27T15:30:24.857Z,10.39
2023-04-27T15:35:27.817Z,10.41
2023-04-27T15:40:31.326Z,10.43
2023-04-27T15:45:34.416Z,10.44
2023-04-27T15:50:37.688Z,10.43
2023-04-27T15:55:40.816Z,10.46
2023-04-27T16:00:44.154Z,10.53
2023-04-27T16:05:51.095Z,10.55
2023-04-27T16:10:54.334Z,10.50
2023-04-27T16:15:57.417Z,10.42
2023-04-27T16:21:00.524Z,10.34
2023-04-27T16:26:03.506Z,10.31
2023-04-27T16:31:06.498Z,10.34
2023-04-27T16:36:11.314Z,10.36
2023-04-27T16:41:14.326Z,10.37
2023-04-27T16:46:17.577Z,10.32
2023-04-27T16:51:20.549Z,10.26
2023-04-27T16:56:28.830Z,10.18
2023-04-27T17:01:31.919Z,10.10
2023-04-27T17:06:35.032Z,10.01
2023-04-27T17:11:38.032Z,9.95
2023-04-27T17:16:41.154Z,9.89
2023-04-27T17:21:44.122Z,9.83
2023-04-27T17:26:48.359Z,9.78
2023-04-27T17:31:51.306Z,9.73
2023-04-27T17:36:54.405Z,9.68
2023-04-27T17:41:57.553Z,9.65
2023-04-27T17:47:00.904Z,9.62
2023-04-27T17:52:04.211Z,9.57
2023-04-27T17:57:07.200Z,9.52
2023-04-27T18:02:10.168Z,9.46
2023-04-27T18:07:13.358Z,9.41
2023-04-27T18:12:16.549Z,9.34
2023-04-27T18:17:19.507Z,9.27
2023-04-27T18:22:23.081Z,9.19
2023-04-27T18:27:27.149Z,9.12
2023-04-27T18:32:30.175Z,9.02
2023-04-27T18:37:33.363Z,8.93
2023-04-27T18:42:36.348Z,8.87
2023-04-27T18:47:39.972Z,8.81
2023-04-27T18:52:42.855Z,8.75
2023-04-27T18:57:45.995Z,8.72
2023-04-27T19:02:49.043Z,8.71
2023-04-27T19:07:52.080Z,8.69
2023-04-27T19:12:56.103Z,8.68
2023-04-27T19:18:07.088Z,8.68
2023-04-27T19:23:13.698Z,8.67
2023-04-27T19:28:18.889Z,8.68
2023-04-27T19:33:21.950Z,8.67
2023-04-27T19:38:25.688Z,8.60
2023-04-27T19:43:29.179Z,8.52
2023-04-27T19:48:32.127Z,8.46
2023-04-27T19:53:35.122Z,8.41
2023-04-27T19:58:38.070Z,8.33
2023-04-27T20:03:41.359Z,8.24
2023-04-27T20:08:44.425Z,8.13
2023-04-27T20:13:47.796Z,8.02
2023-04-27T20:18:51.825Z,7.95
2023-04-27T20:23:54.923Z,7.91
2023-04-27T20:28:57.832Z,7.85
2023-04-27T20:34:00.996Z,7.80
2023-04-27T20:39:05.593Z,7.76
2023-04-27T20:44:09.494Z,7.73
2023-04-27T20:49:13.604Z,7.68
2023-04-27T20:54:19.874Z,7.65
2023-04-27T20:59:22.824Z,7.62
2023-04-27T21:04:26.098Z,7.60
2023-04-27T21:09:29.125Z,7.56
2023-04-27T21:14:33.720Z,7.50
2023-04-27T21:19:36.700Z,7.47
2023-04-27T21:24:39.624Z,7.44
2023-04-27T21:29:42.582Z,7.41
2023-04-27T21:34:45.582Z,7.36
2023-04-27T21:39:48.511Z,7.25
2023-04-27T21:44:51.500Z,7.15
2023-04-27T21:49:54.451Z,7.07
2023-04-27T21:54:57.432Z,7.04
2023-04-27T22:00:00.671Z,7.02
2023-04-27T22:05:04.084Z,7.04
2023-04-27T22:10:07.697Z,7.04
2023-04-27T22:15:11.150Z,7.05
2023-04-27T22:20:14.585Z,7.03
2023-04-27T22:25:18.955Z,7.02
2023-04-27T22:30:21.961Z,7.00
2023-04-27T22:35:27.643Z,6.98
2023-04-27T22:40:31.009Z,6.96
2023-04-27T22:45:34.916Z,6.92
2023-04-27T22:50:38.628Z,6.89
2023-04-27T22:55:41.570Z,6.85
2023-04-27T23:00:44.567Z,6.81
2023-04-27T23:05:47.793Z,7.91
2023-04-27T23:10:53.346Z,11.65
2023-04-27T23:15:56.350Z,11.71
2023-04-27T23:20:59.283Z,10.06
2023-04-27T23:26:02.544Z,9.15
2023-04-27T23:31:05.638Z,8.52
2023-04-27T23:36:08.841Z,8.10
2023-04-27T23:41:12.151Z,7.71
2023-04-27T23:46:15.142Z,7.37
2023-04-27T23:51:18.113Z,7.10
2023-04-27T23:56:21.295Z,6.92
