createdAt,value
2023-11-30T00:00:34.516Z,32.67
2023-11-30T00:03:01.658Z,33.63
2023-11-30T00:05:28.744Z,32.92
2023-11-30T00:07:55.782Z,33.17
2023-11-30T00:10:22.826Z,34.22
2023-11-30T00:12:49.901Z,34.80
2023-11-30T00:15:16.933Z,32.78
2023-11-30T00:17:43.897Z,33.30
2023-11-30T00:20:12.516Z,33.63
2023-11-30T00:22:40.175Z,33.95
2023-11-30T00:25:07.548Z,31.52
2023-11-30T00:27:34.524Z,32.22
2023-11-30T00:30:01.701Z,32.03
2023-11-30T00:32:28.769Z,32.88
2023-11-30T00:34:55.824Z,32.55
2023-11-30T00:37:22.952Z,32.83
2023-11-30T00:39:49.888Z,33.38
2023-11-30T00:42:17.137Z,33.75
2023-11-30T00:44:44.909Z,34.35
2023-11-30T00:47:12.045Z,33.72
2023-11-30T00:49:38.959Z,33.58
2023-11-30T00:52:06.388Z,32.33
2023-11-30T00:54:33.317Z,32.47
2023-11-30T00:57:00.341Z,33.10
2023-11-30T00:59:28.380Z,33.90
2023-11-30T01:01:55.397Z,33.75
2023-11-30T01:04:22.566Z,35.45
2023-11-30T01:06:49.810Z,34.53
2023-11-30T01:09:17.045Z,33.33
2023-11-30T01:11:44.842Z,32.75
2023-11-30T01:14:12.167Z,34.22
2023-11-30T01:16:40.093Z,34.58
2023-11-30T01:19:07.031Z,32.85
2023-11-30T01:21:34.216Z,35.15
2023-11-30T01:24:01.299Z,34.15
2023-11-30T01:26:28.380Z,33.67
2023-11-30T01:28:55.331Z,32.13
2023-11-30T01:31:22.480Z,32.58
2023-11-30T01:33:50.772Z,33.60
2023-11-30T01:36:17.842Z,33.72
2023-11-30T01:38:44.946Z,33.17
2023-11-30T01:41:11.945Z,35.00
2023-11-30T01:43:39.001Z,34.30
2023-11-30T01:46:06.278Z,33.85
2023-11-30T01:48:34.037Z,35.58
2023-11-30T01:51:03.508Z,35.42
2023-11-30T01:53:30.563Z,34.70
2023-11-30T01:55:58.213Z,34.80
2023-11-30T01:58:25.209Z,34.47
2023-11-30T02:00:53.923Z,36.92
2023-11-30T02:03:24.265Z,35.88
2023-11-30T02:05:53.275Z,34.22
2023-11-30T02:08:21.195Z,36.25
2023-11-30T02:10:48.275Z,33.08
2023-11-30T02:13:15.590Z,35.63
2023-11-30T02:15:42.796Z,35.92
2023-11-30T02:18:09.986Z,35.33
2023-11-30T02:20:37.049Z,33.72
2023-11-30T02:23:03.990Z,34.40
2023-11-30T02:25:30.914Z,33.70
2023-11-30T02:27:59.965Z,33.72
2023-11-30T02:30:27.130Z,34.33
2023-11-30T02:32:54.416Z,33.00
2023-11-30T02:35:21.507Z,34.10
2023-11-30T02:37:48.538Z,33.60
2023-11-30T02:40:15.674Z,34.00
2023-11-30T02:42:42.630Z,34.20
2023-11-30T02:45:10.251Z,35.38
2023-11-30T02:47:37.308Z,33.13
2023-11-30T02:50:04.949Z,33.75
2023-11-30T02:52:31.865Z,33.80
2023-11-30T02:54:58.882Z,33.10
2023-11-30T02:57:25.874Z,32.72
2023-11-30T02:59:53.029Z,34.80
2023-11-30T03:02:20.598Z,32.70
2023-11-30T03:04:48.030Z,34.50
2023-11-30T03:07:15.212Z,32.15
2023-11-30T03:09:42.251Z,32.83
2023-11-30T03:12:09.324Z,32.47
2023-11-30T03:14:36.282Z,32.92
2023-11-30T03:17:03.298Z,33.13
2023-11-30T03:19:31.120Z,33.90
2023-11-30T03:21:58.037Z,33.28
2023-11-30T03:24:25.038Z,32.45
2023-11-30T03:26:52.072Z,33.83
2023-11-30T03:29:19.176Z,33.45
2023-11-30T03:31:46.240Z,33.53
2023-11-30T03:34:13.470Z,34.38
2023-11-30T03:36:40.808Z,33.92
2023-11-30T03:39:07.958Z,35.53
2023-11-30T03:41:36.242Z,35.63
2023-11-30T03:44:03.542Z,33.13
2023-11-30T03:46:31.119Z,35.33
2023-11-30T03:48:58.247Z,34.47
2023-11-30T03:51:25.165Z,33.75
2023-11-30T03:53:52.231Z,32.78
2023-11-30T03:56:19.238Z,33.55
2023-11-30T03:58:46.203Z,33.65
2023-11-30T04:01:13.125Z,34.35
2023-11-30T04:03:40.156Z,33.08
2023-11-30T04:06:07.697Z,32.60
2023-11-30T04:08:35.247Z,33.80
2023-11-30T04:11:02.174Z,32.22
2023-11-30T04:13:29.606Z,32.65
2023-11-30T04:15:56.636Z,32.63
2023-11-30T04:18:24.045Z,30.88
2023-11-30T04:20:51.122Z,33.13
2023-11-30T04:23:18.327Z,33.50
2023-11-30T04:25:46.027Z,32.45
2023-11-30T04:28:13.143Z,31.63
2023-11-30T04:30:41.143Z,31.02
2023-11-30T04:33:08.293Z,32.20
2023-11-30T04:35:35.631Z,32.88
2023-11-30T04:38:02.566Z,32.88
2023-11-30T04:40:30.151Z,32.58
2023-11-30T04:42:58.104Z,32.58
2023-11-30T04:45:25.853Z,32.35
2023-11-30T04:47:52.927Z,33.10
2023-11-30T04:50:20.274Z,33.15
2023-11-30T04:52:47.256Z,33.25
2023-11-30T04:55:14.487Z,33.97
2023-11-30T04:57:41.592Z,33.28
2023-11-30T05:00:09.992Z,34.28
2023-11-30T05:02:39.273Z,33.53
2023-11-30T05:05:07.717Z,33.08
2023-11-30T05:07:34.809Z,33.67
2023-11-30T05:10:01.836Z,32.53
2023-11-30T05:12:28.893Z,34.10
2023-11-30T05:14:56.332Z,33.28
2023-11-30T05:17:23.265Z,32.67
2023-11-30T05:19:50.326Z,33.53
2023-11-30T05:22:17.360Z,35.13
2023-11-30T05:24:44.368Z,34.10
2023-11-30T05:27:11.407Z,34.30
2023-11-30T05:29:38.445Z,32.58
2023-11-30T05:32:05.620Z,34.78
2023-11-30T05:34:32.709Z,33.67
2023-11-30T05:36:59.688Z,33.85
2023-11-30T05:39:26.594Z,33.08
2023-11-30T05:41:53.606Z,33.28
2023-11-30T05:44:21.848Z,33.40
2023-11-30T05:46:49.370Z,36.00
2023-11-30T05:49:16.501Z,35.00
2023-11-30T05:51:43.560Z,34.20
2023-11-30T05:54:11.618Z,34.10
2023-11-30T05:56:38.671Z,33.90
2023-11-30T05:59:05.987Z,35.05
2023-11-30T06:01:33.193Z,34.33
2023-11-30T06:04:00.377Z,33.97
2023-11-30T06:06:27.667Z,34.22
2023-11-30T06:08:54.630Z,34.53
2023-11-30T06:11:21.630Z,33.20
2023-11-30T06:13:48.768Z,33.85
2023-11-30T06:16:16.765Z,38.88
2023-11-30T06:18:43.926Z,39.25
2023-11-30T06:21:11.549Z,48.15
2023-11-30T06:23:39.165Z,53.13
2023-11-30T06:26:07.881Z,48.25
2023-11-30T06:28:34.985Z,41.22
2023-11-30T06:31:02.112Z,42.42
2023-11-30T06:33:29.754Z,39.15
2023-11-30T06:35:56.929Z,39.38
2023-11-30T06:38:23.939Z,38.17
2023-11-30T06:40:51.182Z,36.00
2023-11-30T06:43:18.203Z,35.88
2023-11-30T06:45:45.247Z,37.13
2023-11-30T06:48:12.397Z,36.95
2023-11-30T06:50:39.656Z,36.72
2023-11-30T06:53:06.637Z,38.25
2023-11-30T06:55:33.686Z,38.38
2023-11-30T06:58:00.666Z,37.45
2023-11-30T07:00:30.684Z,37.33
2023-11-30T07:02:57.881Z,38.90
2023-11-30T07:05:25.619Z,38.88
2023-11-30T07:07:52.844Z,37.45
2023-11-30T07:10:20.022Z,38.97
2023-11-30T07:12:47.540Z,38.20
2023-11-30T07:15:14.725Z,39.58
2023-11-30T07:17:42.044Z,37.22
2023-11-30T07:20:09.767Z,38.97
2023-11-30T07:22:37.075Z,37.65
2023-11-30T07:25:05.310Z,39.05
2023-11-30T07:27:32.388Z,37.72
2023-11-30T07:29:59.502Z,37.40
2023-11-30T07:32:26.501Z,37.40
2023-11-30T07:34:53.869Z,37.08
2023-11-30T07:37:23.195Z,37.95
2023-11-30T07:39:50.454Z,39.22
2023-11-30T07:42:28.682Z,38.75
2023-11-30T07:45:01.322Z,37.72
2023-11-30T07:47:29.139Z,48.60
2023-11-30T07:49:56.177Z,52.92
2023-11-30T07:52:23.191Z,55.15
2023-11-30T07:54:50.235Z,58.05
2023-11-30T07:57:17.917Z,45.95
2023-11-30T07:59:45.606Z,42.03
2023-11-30T08:02:13.283Z,46.67
2023-11-30T08:04:42.019Z,52.55
2023-11-30T08:07:09.068Z,42.88
2023-11-30T08:09:36.120Z,41.55
2023-11-30T08:12:03.684Z,38.15
2023-11-30T08:14:30.774Z,36.42
2023-11-30T08:16:57.915Z,36.38
2023-11-30T08:19:24.851Z,36.58
2023-11-30T08:21:52.113Z,35.90
2023-11-30T08:24:19.471Z,35.45
2023-11-30T08:26:48.091Z,34.53
2023-11-30T08:29:16.768Z,36.35
2023-11-30T08:31:44.013Z,37.38
2023-11-30T08:34:11.651Z,37.38
2023-11-30T08:36:38.860Z,36.55
2023-11-30T08:39:07.113Z,36.88
2023-11-30T08:41:34.326Z,36.78
2023-11-30T08:44:01.386Z,35.40
2023-11-30T08:46:28.581Z,35.65
2023-11-30T08:48:55.986Z,35.45
2023-11-30T08:51:23.184Z,35.65
2023-11-30T08:53:50.151Z,34.15
2023-11-30T08:56:17.634Z,35.28
2023-11-30T08:58:44.844Z,37.88
2023-11-30T09:01:11.937Z,39.25
2023-11-30T09:03:38.896Z,39.20
2023-11-30T09:06:06.498Z,41.90
2023-11-30T09:08:34.885Z,40.45
2023-11-30T09:11:01.867Z,40.80
2023-11-30T09:13:28.821Z,44.47
2023-11-30T09:15:56.172Z,44.03
2023-11-30T09:18:23.225Z,43.75
2023-11-30T09:20:50.253Z,45.90
2023-11-30T09:23:17.270Z,50.67
2023-11-30T09:25:44.428Z,55.95
2023-11-30T09:28:11.521Z,57.60
2023-11-30T09:30:38.548Z,58.00
2023-11-30T09:33:07.903Z,49.45
2023-11-30T09:35:35.045Z,46.72
2023-11-30T09:38:02.398Z,47.88
2023-11-30T09:40:29.356Z,51.05
2023-11-30T09:42:57.698Z,48.85
2023-11-30T09:45:24.829Z,58.85
2023-11-30T09:47:53.245Z,53.10
2023-11-30T09:50:20.908Z,50.35
2023-11-30T09:52:48.011Z,49.80
2023-11-30T09:55:16.969Z,50.88
2023-11-30T09:57:44.028Z,50.90
2023-11-30T10:00:11.948Z,45.92
2023-11-30T10:02:39.063Z,44.13
2023-11-30T10:05:08.199Z,42.92
2023-11-30T10:07:37.154Z,43.60
2023-11-30T10:10:05.859Z,43.42
2023-11-30T10:12:33.149Z,42.50
2023-11-30T10:15:02.057Z,46.63
2023-11-30T10:17:30.059Z,48.55
2023-11-30T10:19:57.364Z,49.95
2023-11-30T10:22:24.417Z,48.10
2023-11-30T10:24:51.722Z,48.60
2023-11-30T10:27:23.106Z,49.78
2023-11-30T10:29:50.690Z,53.35
2023-11-30T10:32:18.371Z,50.53
2023-11-30T10:34:49.605Z,51.22
2023-11-30T10:37:19.974Z,62.00
2023-11-30T10:39:56.351Z,64.50
2023-11-30T10:42:24.955Z,58.50
2023-11-30T10:44:54.650Z,53.72
2023-11-30T10:47:22.960Z,56.15
2023-11-30T10:49:51.224Z,60.95
2023-11-30T10:52:19.017Z,63.78
2023-11-30T10:54:52.145Z,53.13
2023-11-30T10:57:20.324Z,53.22
2023-11-30T10:59:49.317Z,53.78
2023-11-30T11:02:16.911Z,53.58
2023-11-30T11:04:44.214Z,53.25
2023-11-30T11:07:14.711Z,57.95
2023-11-30T11:09:51.972Z,57.78
2023-11-30T11:12:26.739Z,54.88
2023-11-30T11:15:16.145Z,70.68
2023-11-30T11:17:55.539Z,85.25
2023-11-30T11:20:27.609Z,50.10
2023-11-30T11:23:07.328Z,48.17
2023-11-30T11:25:48.195Z,48.25
2023-11-30T11:28:18.372Z,45.08
2023-11-30T11:30:47.389Z,42.53
2023-11-30T11:33:16.857Z,41.72
2023-11-30T11:35:44.148Z,50.75
2023-11-30T11:38:11.401Z,47.25
2023-11-30T11:40:40.179Z,41.50
2023-11-30T11:43:07.341Z,40.67
2023-11-30T11:45:34.561Z,37.65
2023-11-30T11:48:02.905Z,38.65
2023-11-30T11:50:30.389Z,37.22
2023-11-30T11:53:01.376Z,37.00
2023-11-30T11:55:28.613Z,38.50
2023-11-30T11:57:55.689Z,36.60
2023-11-30T12:00:24.136Z,35.50
2023-11-30T12:02:51.938Z,36.70
2023-11-30T12:05:23.441Z,33.85
2023-11-30T12:07:55.650Z,33.67
2023-11-30T12:10:34.066Z,33.40
2023-11-30T12:13:02.459Z,34.92
2023-11-30T12:15:30.696Z,35.78
2023-11-30T12:17:58.206Z,34.15
2023-11-30T12:20:25.748Z,34.42
2023-11-30T12:22:52.822Z,37.45
2023-11-30T12:25:19.937Z,38.50
2023-11-30T12:27:47.331Z,40.05
2023-11-30T12:30:14.528Z,45.35
2023-11-30T12:32:41.548Z,36.28
2023-11-30T12:35:09.783Z,36.63
2023-11-30T12:37:39.203Z,37.80
2023-11-30T12:40:10.182Z,34.70
2023-11-30T12:42:37.885Z,37.57
2023-11-30T12:45:06.048Z,36.85
2023-11-30T12:47:33.191Z,38.35
2023-11-30T12:50:00.468Z,44.97
2023-11-30T12:52:31.140Z,46.67
2023-11-30T12:54:58.418Z,43.95
2023-11-30T12:57:25.670Z,47.22
2023-11-30T12:59:52.691Z,56.67
2023-11-30T13:02:19.896Z,64.28
2023-11-30T13:04:47.911Z,74.82
2023-11-30T13:07:15.097Z,61.67
2023-11-30T13:09:42.217Z,67.70
2023-11-30T13:12:09.206Z,57.65
2023-11-30T13:14:36.361Z,59.15
2023-11-30T13:17:06.156Z,52.92
2023-11-30T13:19:33.869Z,44.72
2023-11-30T13:22:01.153Z,45.20
2023-11-30T13:24:28.209Z,81.95
2023-11-30T13:26:55.179Z,89.25
2023-11-30T13:29:22.148Z,57.88
2023-11-30T13:31:49.356Z,47.85
2023-11-30T13:34:16.313Z,38.40
2023-11-30T13:36:43.443Z,35.53
2023-11-30T13:39:11.422Z,35.20
2023-11-30T13:41:38.407Z,36.15
2023-11-30T13:44:06.310Z,36.30
2023-11-30T13:46:33.598Z,35.97
2023-11-30T13:49:00.649Z,34.40
2023-11-30T13:51:27.912Z,35.33
2023-11-30T13:53:54.828Z,41.53
2023-11-30T13:56:22.883Z,61.03
2023-11-30T13:58:50.861Z,55.45
2023-11-30T14:01:18.375Z,77.03
2023-11-30T14:03:45.668Z,114.72
2023-11-30T14:06:13.532Z,115.28
2023-11-30T14:08:41.401Z,110.50
2023-11-30T14:11:13.188Z,75.63
2023-11-30T14:13:40.564Z,71.10
2023-11-30T14:16:08.400Z,76.20
2023-11-30T14:18:35.549Z,66.55
2023-11-30T14:21:03.139Z,54.42
2023-11-30T14:23:30.193Z,41.47
2023-11-30T14:25:57.809Z,38.33
2023-11-30T14:28:26.328Z,36.58
2023-11-30T14:30:53.922Z,37.00
2023-11-30T14:33:21.156Z,41.63
2023-11-30T14:35:48.314Z,36.38
2023-11-30T14:38:15.345Z,31.17
2023-11-30T14:40:42.376Z,33.58
2023-11-30T14:43:09.598Z,35.85
2023-11-30T14:45:36.745Z,30.08
2023-11-30T14:48:07.453Z,33.20
2023-11-30T14:50:34.939Z,30.13
2023-11-30T14:53:01.980Z,36.00
2023-11-30T14:55:29.016Z,41.88
2023-11-30T14:57:56.025Z,41.78
2023-11-30T15:00:24.828Z,43.33
2023-11-30T15:02:52.791Z,34.03
2023-11-30T15:05:20.030Z,33.97
2023-11-30T15:07:46.944Z,30.02
2023-11-30T15:10:14.259Z,28.58
2023-11-30T15:12:41.631Z,29.73
2023-11-30T15:15:15.141Z,29.10
2023-11-30T15:17:48.178Z,32.67
2023-11-30T15:22:43.256Z,34.00
2023-11-30T15:25:17.922Z,35.13
2023-11-30T15:27:45.951Z,39.03
2023-11-30T15:30:13.777Z,45.33
2023-11-30T15:32:41.137Z,38.17
2023-11-30T15:35:08.364Z,39.97
2023-11-30T15:37:36.884Z,41.38
2023-11-30T15:40:10.384Z,49.85
2023-11-30T15:42:39.362Z,44.55
2023-11-30T15:45:11.563Z,37.47
2023-11-30T15:50:07.936Z,38.58
2023-11-30T15:52:34.928Z,41.53
2023-11-30T15:55:01.977Z,35.33
2023-11-30T15:57:29.251Z,33.90
2023-11-30T15:59:56.483Z,33.15
2023-11-30T16:02:23.665Z,34.80
2023-11-30T16:04:51.332Z,37.15
2023-11-30T16:07:18.511Z,34.20
2023-11-30T16:09:52.399Z,31.27
2023-11-30T16:12:21.316Z,32.60
2023-11-30T16:14:48.176Z,29.52
2023-11-30T16:17:15.334Z,30.60
2023-11-30T16:19:42.978Z,26.67
2023-11-30T16:22:11.326Z,29.10
2023-11-30T16:24:38.399Z,27.98
2023-11-30T16:27:06.183Z,27.48
2023-11-30T16:29:33.736Z,28.05
2023-11-30T16:32:00.907Z,25.45
2023-11-30T16:34:32.141Z,26.95
2023-11-30T16:37:01.008Z,30.20
2023-11-30T16:39:28.821Z,32.28
2023-11-30T16:41:59.535Z,29.20
2023-11-30T16:44:30.965Z,29.88
2023-11-30T16:47:01.716Z,32.15
2023-11-30T16:49:31.943Z,35.53
2023-11-30T16:52:03.377Z,35.13
2023-11-30T16:54:35.348Z,37.35
2023-11-30T16:57:05.735Z,31.38
2023-11-30T16:59:36.559Z,29.15
2023-11-30T17:02:06.431Z,30.85
2023-11-30T17:04:33.461Z,36.70
2023-11-30T17:07:00.748Z,29.92
2023-11-30T17:09:28.173Z,28.30
2023-11-30T17:11:55.194Z,31.90
2023-11-30T17:14:22.522Z,36.70
2023-11-30T17:16:56.124Z,42.88
2023-11-30T17:19:29.638Z,40.97
2023-11-30T17:22:06.320Z,37.60
2023-11-30T17:24:37.148Z,34.10
2023-11-30T17:27:13.074Z,31.95
2023-11-30T17:29:46.165Z,31.63
2023-11-30T17:32:16.465Z,31.23
2023-11-30T17:34:46.391Z,29.85
2023-11-30T17:37:22.010Z,27.90
2023-11-30T17:39:52.400Z,26.27
2023-11-30T17:42:23.360Z,27.35
2023-11-30T17:44:52.429Z,26.27
2023-11-30T17:47:21.276Z,23.48
2023-11-30T17:49:48.381Z,21.58
2023-11-30T17:52:15.806Z,23.65
2023-11-30T17:54:43.048Z,23.20
2023-11-30T17:57:10.876Z,28.52
2023-11-30T17:59:38.892Z,27.40
2023-11-30T18:02:06.546Z,25.10
2023-11-30T18:04:38.210Z,25.15
2023-11-30T18:07:08.675Z,22.55
2023-11-30T18:09:35.696Z,20.60
2023-11-30T18:12:02.916Z,21.25
2023-11-30T18:14:33.134Z,21.88
2023-11-30T18:17:01.409Z,23.65
2023-11-30T18:19:29.062Z,26.10
2023-11-30T18:21:56.137Z,28.33
2023-11-30T18:24:31.337Z,29.35
2023-11-30T18:26:59.872Z,24.63
2023-11-30T18:29:30.989Z,23.80
2023-11-30T18:31:58.088Z,21.85
2023-11-30T18:34:25.554Z,21.80
2023-11-30T18:36:55.133Z,20.95
2023-11-30T18:39:22.232Z,21.35
2023-11-30T18:41:49.246Z,19.13
2023-11-30T18:44:16.337Z,20.50
2023-11-30T18:46:44.131Z,20.13
2023-11-30T18:49:11.264Z,25.10
2023-11-30T18:51:38.397Z,25.23
2023-11-30T18:54:06.927Z,19.10
2023-11-30T18:56:35.114Z,18.10
2023-11-30T18:59:03.054Z,17.38
2023-11-30T19:01:31.072Z,19.33
2023-11-30T19:03:59.099Z,19.08
2023-11-30T19:06:28.178Z,19.38
2023-11-30T19:08:55.293Z,20.65
2023-11-30T19:11:22.668Z,20.73
2023-11-30T19:13:49.657Z,20.63
2023-11-30T19:16:24.030Z,20.08
2023-11-30T19:18:51.748Z,21.55
2023-11-30T19:21:19.363Z,26.60
2023-11-30T19:23:46.778Z,22.00
2023-11-30T19:26:14.382Z,21.20
2023-11-30T19:28:41.669Z,19.08
2023-11-30T19:31:09.011Z,20.70
2023-11-30T19:33:36.086Z,18.90
2023-11-30T19:36:03.242Z,18.75
2023-11-30T19:38:30.422Z,19.65
2023-11-30T19:40:58.358Z,21.05
2023-11-30T19:43:26.394Z,22.73
2023-11-30T19:46:00.288Z,28.02
2023-11-30T19:48:29.317Z,16.48
2023-11-30T19:50:56.664Z,18.63
2023-11-30T19:53:23.841Z,20.05
2023-11-30T19:55:50.729Z,18.98
2023-11-30T19:58:18.525Z,16.63
2023-11-30T20:00:48.689Z,17.45
2023-11-30T20:03:17.696Z,16.80
2023-11-30T20:05:45.506Z,15.57
2023-11-30T20:08:12.737Z,18.17
2023-11-30T20:10:42.775Z,18.98
2023-11-30T20:13:11.228Z,19.90
2023-11-30T20:15:38.600Z,19.35
2023-11-30T20:18:07.074Z,19.17
2023-11-30T20:20:34.244Z,19.58
2023-11-30T20:23:03.204Z,19.60
2023-11-30T20:25:34.255Z,16.85
2023-11-30T20:28:03.086Z,16.50
2023-11-30T20:30:31.175Z,15.95
2023-11-30T20:33:04.123Z,14.40
2023-11-30T20:35:34.174Z,15.30
2023-11-30T20:38:01.930Z,14.50
2023-11-30T20:40:29.335Z,15.82
2023-11-30T20:42:56.599Z,19.00
2023-11-30T20:45:24.929Z,17.20
2023-11-30T20:47:53.108Z,15.43
2023-11-30T20:50:21.106Z,16.80
2023-11-30T20:52:49.132Z,13.85
2023-11-30T20:55:17.119Z,13.25
2023-11-30T20:57:45.711Z,13.68
2023-11-30T21:00:13.518Z,12.88
2023-11-30T21:13:34.788Z,14.32
2023-11-30T21:16:01.973Z,13.02
2023-11-30T21:18:30.168Z,13.95
2023-11-30T21:20:57.296Z,14.25
2023-11-30T21:23:24.789Z,15.68
2023-11-30T21:25:51.808Z,14.45
2023-11-30T21:28:19.030Z,14.13
2023-11-30T21:30:46.164Z,14.88
2023-11-30T21:33:13.370Z,14.73
2023-11-30T21:35:40.631Z,15.15
2023-11-30T21:38:07.657Z,14.95
2023-11-30T21:40:36.601Z,14.93
2023-11-30T21:43:03.932Z,13.40
2023-11-30T21:45:31.180Z,14.70
2023-11-30T21:47:58.284Z,14.50
2023-11-30T21:50:27.069Z,14.27
2023-11-30T21:52:54.667Z,15.02
2023-11-30T21:55:21.835Z,15.25
2023-11-30T21:57:49.199Z,16.45
2023-11-30T22:00:17.274Z,18.85
2023-11-30T22:02:48.427Z,19.25
2023-11-30T22:05:23.308Z,17.15
2023-11-30T22:07:54.185Z,19.00
2023-11-30T22:10:21.363Z,15.88
2023-11-30T22:12:48.550Z,13.90
2023-11-30T22:15:15.728Z,15.13
2023-11-30T22:17:42.988Z,13.50
2023-11-30T22:20:10.699Z,13.50
2023-11-30T22:22:38.050Z,14.80
2023-11-30T22:25:05.606Z,16.00
2023-11-30T22:27:32.827Z,13.77
2023-11-30T22:30:00.081Z,12.75
2023-11-30T22:32:27.421Z,12.68
2023-11-30T22:34:54.722Z,12.85
2023-11-30T22:37:21.888Z,13.35
2023-11-30T22:39:49.107Z,13.50
2023-11-30T22:42:16.442Z,14.15
2023-11-30T22:44:43.765Z,12.68
2023-11-30T22:47:10.908Z,12.23
2023-11-30T22:49:38.156Z,11.82
2023-11-30T22:52:05.367Z,13.15
2023-11-30T22:54:33.173Z,12.68
2023-11-30T22:57:00.417Z,14.30
2023-11-30T22:59:28.866Z,14.15
2023-11-30T23:01:56.146Z,14.90
2023-11-30T23:04:23.578Z,16.75
2023-11-30T23:06:51.176Z,21.60
2023-11-30T23:09:18.418Z,18.70
2023-11-30T23:11:45.610Z,18.75
2023-11-30T23:14:12.673Z,15.05
2023-11-30T23:16:39.859Z,16.50
2023-11-30T23:19:08.871Z,14.15
2023-11-30T23:21:36.074Z,16.80
2023-11-30T23:24:03.253Z,15.60
2023-11-30T23:26:30.507Z,14.05
2023-11-30T23:28:57.577Z,16.83
2023-11-30T23:31:24.882Z,14.15
2023-11-30T23:33:52.105Z,13.63
2023-11-30T23:36:19.622Z,15.32
2023-11-30T23:38:47.000Z,15.90
2023-11-30T23:41:14.262Z,15.10
2023-11-30T23:43:41.230Z,14.50
2023-11-30T23:46:09.950Z,14.18
2023-11-30T23:48:37.195Z,13.40
2023-11-30T23:51:04.659Z,13.07
2023-11-30T23:53:31.821Z,14.20
2023-11-30T23:55:58.823Z,13.75
2023-11-30T23:58:25.943Z,13.77
