createdAt,value
2018-12-18T00:04:43.024Z,15.13
2018-12-18T00:38:59.944Z,17.90
2018-12-18T00:45:37.440Z,13.60
2018-12-18T00:48:20.708Z,13.73
2018-12-18T00:54:36.314Z,15.73
2018-12-18T01:00:55.985Z,15.10
2018-12-18T01:03:37.475Z,14.23
2018-12-18T01:13:20.125Z,14.50
2018-12-18T01:22:57.959Z,15.43
2018-12-18T01:25:42.577Z,16.00
2018-12-18T01:28:29.877Z,18.43
2018-12-18T01:42:16.361Z,27.60
2018-12-18T01:44:59.122Z,16.03
2018-12-18T02:01:40.012Z,14.50
2018-12-18T02:07:50.984Z,15.33
2018-12-18T02:14:02.899Z,18.53
2018-12-18T02:16:43.931Z,16.20
2018-12-18T02:22:50.875Z,18.83
2018-12-18T02:32:28.410Z,22.90
2018-12-18T02:38:43.649Z,21.47
2018-12-18T02:59:00.460Z,25.97
2018-12-18T03:26:16.618Z,26.63
2018-12-18T03:43:24.736Z,22.87
2018-12-18T03:46:33.957Z,27.93
2018-12-18T03:53:14.743Z,31.67
2018-12-18T03:55:57.100Z,27.00
2018-12-18T04:05:55.893Z,29.43
2018-12-18T04:15:42.037Z,32.50
2018-12-18T04:43:03.039Z,30.30
2018-12-18T04:53:15.062Z,28.40
2018-12-18T04:55:57.238Z,20.20
2018-12-18T05:02:13.351Z,23.30
2018-12-18T05:04:50.779Z,34.80
2018-12-18T05:07:31.268Z,38.97
2018-12-18T05:10:12.085Z,37.60
2018-12-18T05:16:23.150Z,30.70
2018-12-18T05:19:05.324Z,21.73
2018-12-18T05:21:45.444Z,23.07
2018-12-18T05:24:24.568Z,21.23
2018-12-18T05:27:11.247Z,22.87
2018-12-18T05:29:48.888Z,27.50
2018-12-18T05:32:26.137Z,22.83
2018-12-18T05:35:02.704Z,29.47
2018-12-18T05:37:49.653Z,25.50
2018-12-18T05:40:27.460Z,23.47
2018-12-18T05:43:04.390Z,29.97
2018-12-18T05:45:41.585Z,30.83
2018-12-18T05:48:19.812Z,34.10
2018-12-18T05:50:58.116Z,23.00
2018-12-18T05:53:45.778Z,26.20
2018-12-18T05:56:25.522Z,27.43
2018-12-18T05:59:03.897Z,22.70
2018-12-18T06:01:42.981Z,20.83
2018-12-18T06:11:26.956Z,25.03
2018-12-18T06:14:08.055Z,23.30
2018-12-18T06:16:45.730Z,26.33
2018-12-18T06:22:49.709Z,22.37
2018-12-18T06:25:26.859Z,22.33
2018-12-18T06:28:03.642Z,21.30
2018-12-18T06:30:40.974Z,19.73
2018-12-18T06:33:36.861Z,20.13
2018-12-18T06:43:26.698Z,18.17
2018-12-18T06:46:11.496Z,19.93
2018-12-18T06:49:02.261Z,18.23
2018-12-18T06:51:48.507Z,19.23
2018-12-18T06:54:55.680Z,16.83
2018-12-18T06:57:39.657Z,17.37
2018-12-18T07:00:19.808Z,18.97
2018-12-18T07:06:33.206Z,17.50
2018-12-18T07:12:30.178Z,17.47
2018-12-18T07:15:01.399Z,19.03
2018-12-18T07:17:32.171Z,19.53
2018-12-18T07:20:03.574Z,18.57
2018-12-18T07:22:34.521Z,17.40
2018-12-18T07:25:07.820Z,17.83
2018-12-18T07:27:47.104Z,17.70
2018-12-18T07:30:30.807Z,19.63
2018-12-18T07:33:02.814Z,17.80
2018-12-18T07:35:33.947Z,17.93
2018-12-18T07:38:04.214Z,17.23
2018-12-18T07:40:35.449Z,18.53
2018-12-18T07:43:15.303Z,18.47
2018-12-18T07:46:04.945Z,17.27
2018-12-18T07:48:46.455Z,16.90
2018-12-18T07:51:27.042Z,16.33
2018-12-18T07:54:00.578Z,17.93
2018-12-18T07:56:43.745Z,15.17
2018-12-18T07:59:24.276Z,14.73
2018-12-18T08:02:03.486Z,15.37
2018-12-18T08:04:38.337Z,15.53
2018-12-18T08:07:42.915Z,16.27
2018-12-18T08:10:21.239Z,15.23
2018-12-18T08:13:01.281Z,14.67
2018-12-18T08:15:40.961Z,13.40
2018-12-18T08:18:45.123Z,14.57
2018-12-18T08:21:24.629Z,14.30
2018-12-18T08:24:03.587Z,13.50
2018-12-18T08:26:41.976Z,13.17
2018-12-18T08:29:21.137Z,14.30
2018-12-18T08:32:00.618Z,14.07
2018-12-18T08:34:38.974Z,14.90
2018-12-18T08:37:19.407Z,14.47
2018-12-18T08:39:57.728Z,13.93
2018-12-18T08:42:39.343Z,15.47
2018-12-18T08:45:18.292Z,14.20
2018-12-18T08:47:57.383Z,15.13
2018-12-18T08:50:41.917Z,15.13
2018-12-18T08:53:20.160Z,13.63
2018-12-18T08:56:00.288Z,12.77
2018-12-18T08:58:43.268Z,12.10
2018-12-18T09:01:20.599Z,12.93
2018-12-18T09:04:12.665Z,12.80
2018-12-18T09:06:50.933Z,13.33
2018-12-18T09:09:30.305Z,13.47
2018-12-18T09:12:18.026Z,12.30
2018-12-18T09:15:02.181Z,11.47
2018-12-18T09:17:46.780Z,11.30
2018-12-18T09:20:26.488Z,10.63
2018-12-18T09:23:03.955Z,9.63
2018-12-18T09:25:42.936Z,10.50
2018-12-18T09:28:20.593Z,11.30
2018-12-18T09:30:57.856Z,11.10
2018-12-18T09:33:36.647Z,10.77
2018-12-18T09:36:14.064Z,10.10
2018-12-18T09:38:56.416Z,9.60
2018-12-18T09:41:41.019Z,10.33
2018-12-18T09:44:27.233Z,8.87
2018-12-18T09:47:10.532Z,9.20
2018-12-18T09:49:51.675Z,8.90
2018-12-18T09:52:29.074Z,8.90
2018-12-18T09:55:13.115Z,9.30
2018-12-18T09:57:59.329Z,9.70
2018-12-18T10:00:37.740Z,8.67
2018-12-18T10:03:20.649Z,8.87
2018-12-18T10:06:05.253Z,9.67
2018-12-18T10:08:45.440Z,9.73
2018-12-18T10:11:26.101Z,9.37
2018-12-18T10:14:08.562Z,8.90
2018-12-18T10:16:52.277Z,10.20
2018-12-18T10:19:38.497Z,11.37
2018-12-18T10:22:15.304Z,10.63
2018-12-18T10:24:58.410Z,10.27
2018-12-18T10:27:36.884Z,9.77
2018-12-18T10:30:17.500Z,9.40
2018-12-18T10:33:17.891Z,10.37
2018-12-18T10:36:02.922Z,9.73
2018-12-18T10:38:39.937Z,9.83
2018-12-18T10:41:24.988Z,9.37
2018-12-18T10:44:05.278Z,9.53
2018-12-18T10:46:48.220Z,10.07
2018-12-18T10:49:26.197Z,9.67
2018-12-18T10:52:04.961Z,9.83
2018-12-18T10:54:43.109Z,10.30
2018-12-18T10:57:23.776Z,9.67
2018-12-18T11:00:01.572Z,9.50
2018-12-18T11:02:42.837Z,8.30
2018-12-18T11:05:23.037Z,8.60
2018-12-18T11:08:01.459Z,8.57
2018-12-18T11:10:44.075Z,8.30
2018-12-18T11:13:23.238Z,9.10
2018-12-18T11:16:04.877Z,9.07
2018-12-18T11:18:58.285Z,8.50
2018-12-18T11:21:44.159Z,8.53
2018-12-18T11:24:22.516Z,9.23
2018-12-18T11:27:03.544Z,9.30
2018-12-18T11:29:43.059Z,10.40
2018-12-18T11:32:33.024Z,9.10
2018-12-18T11:35:13.322Z,10.07
2018-12-18T11:37:54.013Z,9.90
2018-12-18T11:40:31.596Z,9.87
2018-12-18T11:43:15.238Z,9.33
2018-12-18T11:45:58.627Z,10.33
2018-12-18T11:48:36.412Z,8.73
2018-12-18T11:51:14.197Z,10.57
2018-12-18T11:53:50.525Z,10.20
2018-12-18T11:56:29.328Z,9.87
2018-12-18T12:20:16.756Z,9.13
2018-12-18T12:22:56.624Z,8.87
2018-12-18T12:25:37.062Z,8.90
2018-12-18T12:28:16.963Z,8.97
2018-12-18T12:30:55.538Z,9.00
2018-12-18T12:33:42.659Z,8.77
2018-12-18T12:36:20.859Z,8.20
2018-12-18T12:39:24.274Z,8.87
2018-12-18T12:42:04.246Z,8.60
2018-12-18T12:48:22.984Z,8.80
2018-12-18T12:54:28.462Z,9.43
2018-12-18T13:04:01.012Z,8.80
2018-12-18T13:06:39.017Z,9.20
2018-12-18T13:09:20.554Z,8.73
2018-12-18T13:12:02.391Z,8.87
2018-12-18T13:14:41.726Z,8.70
2018-12-18T13:17:20.848Z,8.50
2018-12-18T13:27:01.730Z,7.97
2018-12-18T13:29:48.028Z,8.47
2018-12-18T13:35:57.504Z,7.93
2018-12-18T13:38:52.343Z,6.97
2018-12-18T13:45:08.554Z,8.70
2018-12-18T13:47:49.557Z,8.10
2018-12-18T13:50:34.466Z,9.70
2018-12-18T13:53:15.299Z,7.70
2018-12-18T13:55:56.914Z,8.03
2018-12-18T14:02:06.915Z,7.23
2018-12-18T14:08:15.879Z,7.90
2018-12-18T14:11:07.806Z,7.40
2018-12-18T14:13:46.905Z,8.60
2018-12-18T14:16:26.203Z,8.30
2018-12-18T14:19:14.928Z,8.73
2018-12-18T14:22:18.949Z,8.50
2018-12-18T14:24:59.381Z,8.63
2018-12-18T14:27:39.971Z,9.10
2018-12-18T14:30:18.934Z,8.33
2018-12-18T14:32:58.545Z,10.00
2018-12-18T14:35:34.094Z,8.57
2018-12-18T14:38:11.079Z,9.53
2018-12-18T14:40:48.324Z,9.20
2018-12-18T14:43:24.627Z,11.07
2018-12-18T14:46:02.624Z,8.40
2018-12-18T14:48:40.945Z,9.17
2018-12-18T14:51:14.180Z,8.67
2018-12-18T14:53:47.926Z,9.17
2018-12-18T14:56:24.752Z,8.63
2018-12-18T14:59:02.457Z,9.10
2018-12-18T15:01:40.609Z,8.73
2018-12-18T15:04:42.089Z,9.77
2018-12-18T15:14:23.506Z,9.40
2018-12-18T15:17:07.543Z,9.40
2018-12-18T15:19:47.395Z,9.23
2018-12-18T15:22:44.493Z,9.63
2018-12-18T15:25:27.033Z,9.67
2018-12-18T15:28:06.090Z,9.77
2018-12-18T15:30:40.615Z,9.67
2018-12-18T15:33:24.244Z,9.83
2018-12-18T15:36:12.593Z,9.67
2018-12-18T15:38:54.388Z,10.10
2018-12-18T15:41:32.407Z,10.30
2018-12-18T15:44:10.991Z,9.90
2018-12-18T15:46:48.631Z,10.37
2018-12-18T15:49:25.683Z,11.10
2018-12-18T15:52:05.964Z,10.27
2018-12-18T15:54:50.274Z,10.33
2018-12-18T15:57:29.946Z,10.40
2018-12-18T16:00:07.917Z,11.03
2018-12-18T16:02:45.256Z,9.57
2018-12-18T16:09:00.291Z,11.60
2018-12-18T16:11:40.518Z,11.93
2018-12-18T16:14:19.039Z,11.10
2018-12-18T16:16:56.195Z,11.63
2018-12-18T16:19:33.716Z,12.00
2018-12-18T16:22:13.033Z,11.80
2018-12-18T16:31:52.197Z,10.60
2018-12-18T16:34:28.707Z,10.57
2018-12-18T16:37:11.901Z,11.83
2018-12-18T16:39:57.230Z,10.67
2018-12-18T16:42:37.052Z,11.40
2018-12-18T16:45:14.887Z,12.37
2018-12-18T16:47:51.737Z,10.87
2018-12-18T16:50:28.897Z,11.40
2018-12-18T16:53:06.086Z,10.63
2018-12-18T16:55:43.273Z,10.83
2018-12-18T16:58:23.109Z,11.00
2018-12-18T17:01:05.405Z,10.87
2018-12-18T17:03:45.773Z,12.20
2018-12-18T17:06:23.227Z,11.63
2018-12-18T17:09:00.379Z,17.15
2018-12-18T17:11:36.730Z,12.47
2018-12-18T17:14:14.208Z,11.90
2018-12-18T17:16:51.498Z,11.23
2018-12-18T17:19:27.771Z,11.60
2018-12-18T17:22:10.498Z,11.70
2018-12-18T17:24:48.502Z,11.93
2018-12-18T17:27:25.570Z,10.77
2018-12-18T17:30:06.464Z,14.78
2018-12-18T17:36:12.426Z,13.20
2018-12-18T17:42:20.285Z,13.03
2018-12-18T17:48:24.800Z,13.93
2018-12-18T17:54:35.959Z,13.30
2018-12-18T17:57:13.008Z,12.57
2018-12-18T17:59:53.352Z,12.43
2018-12-18T18:02:39.204Z,13.33
2018-12-18T18:05:17.104Z,13.83
2018-12-18T18:08:02.601Z,14.40
2018-12-18T18:10:40.465Z,12.67
2018-12-18T18:23:59.741Z,12.47
2018-12-18T18:44:07.485Z,12.97
2018-12-18T18:46:53.557Z,16.15
2018-12-18T18:49:35.005Z,11.90
2018-12-18T18:55:53.648Z,11.27
2018-12-18T18:58:31.695Z,10.80
2018-12-18T19:01:10.606Z,10.53
2018-12-18T19:03:52.948Z,10.87
2018-12-18T19:06:39.077Z,11.97
2018-12-18T19:09:22.281Z,14.90
2018-12-18T19:12:00.208Z,13.07
2018-12-18T19:14:51.753Z,12.53
2018-12-18T19:17:31.928Z,12.03
2018-12-18T19:20:12.633Z,11.70
2018-12-18T19:22:54.523Z,13.33
2018-12-18T19:25:33.222Z,12.33
2018-12-18T19:28:11.578Z,12.30
2018-12-18T19:30:49.140Z,13.13
2018-12-18T19:33:27.985Z,12.87
2018-12-18T19:36:06.063Z,12.70
2018-12-18T19:38:48.056Z,12.70
2018-12-18T19:41:27.189Z,12.33
2018-12-18T19:44:07.370Z,13.07
2018-12-18T19:46:47.106Z,12.40
2018-12-18T19:49:26.676Z,12.27
2018-12-18T19:52:11.082Z,12.57
2018-12-18T19:54:51.912Z,12.47
2018-12-18T19:57:43.569Z,12.13
2018-12-18T20:00:34.539Z,12.60
2018-12-18T20:03:11.723Z,12.77
2018-12-18T20:05:49.947Z,11.47
2018-12-18T20:08:29.058Z,12.10
2018-12-18T20:11:18.070Z,12.77
2018-12-18T20:13:56.385Z,12.07
2018-12-18T20:16:34.850Z,12.13
2018-12-18T20:19:12.739Z,11.77
2018-12-18T20:21:50.671Z,11.20
2018-12-18T20:27:56.643Z,10.97
2018-12-18T20:30:36.038Z,12.07
2018-12-18T20:33:13.753Z,11.83
2018-12-18T20:36:03.220Z,12.33
2018-12-18T20:38:43.390Z,11.47
2018-12-18T20:41:21.673Z,12.30
2018-12-18T20:44:00.781Z,11.10
2018-12-18T20:46:39.812Z,10.63
2018-12-18T20:49:18.070Z,10.90
2018-12-18T20:51:56.387Z,11.27
2018-12-18T20:54:37.479Z,12.27
2018-12-18T20:57:15.754Z,11.63
2018-12-18T20:59:54.802Z,11.53
2018-12-18T21:02:34.658Z,12.20
2018-12-18T21:05:12.570Z,11.33
2018-12-18T21:07:51.385Z,15.75
2018-12-18T21:10:32.155Z,13.30
2018-12-18T21:13:18.977Z,12.93
2018-12-18T21:15:57.505Z,11.73
2018-12-18T21:22:10.169Z,12.63
2018-12-18T21:25:02.150Z,12.00
2018-12-18T21:27:47.379Z,12.27
2018-12-18T21:30:28.147Z,11.77
2018-12-18T21:33:17.852Z,12.80
2018-12-18T21:35:56.027Z,14.90
2018-12-18T21:38:36.554Z,12.77
2018-12-18T21:44:45.916Z,12.03
2018-12-18T21:47:33.980Z,12.73
2018-12-18T21:50:13.262Z,12.00
2018-12-18T21:52:52.758Z,12.93
2018-12-18T21:55:33.353Z,12.03
2018-12-18T21:58:37.304Z,11.70
2018-12-18T22:01:18.439Z,12.40
2018-12-18T22:04:02.462Z,12.63
2018-12-18T22:06:41.100Z,13.33
2018-12-18T22:12:44.841Z,11.07
2018-12-18T22:15:25.231Z,11.67
2018-12-18T22:18:03.078Z,13.47
2018-12-18T22:20:41.891Z,12.80
2018-12-18T22:23:24.534Z,12.90
2018-12-18T22:29:33.396Z,22.20
2018-12-18T22:32:12.756Z,15.37
2018-12-18T22:34:57.246Z,13.47
2018-12-18T22:37:40.383Z,13.63
2018-12-18T22:40:21.425Z,13.93
2018-12-18T22:43:05.582Z,13.20
2018-12-18T22:45:44.622Z,13.47
2018-12-18T22:48:25.148Z,14.70
2018-12-18T22:51:03.044Z,13.93
2018-12-18T22:53:42.065Z,13.27
2018-12-18T22:59:56.339Z,11.63
2018-12-18T23:02:47.669Z,12.13
2018-12-18T23:05:27.004Z,13.43
2018-12-18T23:08:04.498Z,12.23
2018-12-18T23:10:47.749Z,11.70
2018-12-18T23:13:31.389Z,11.37
2018-12-18T23:16:10.021Z,12.20
2018-12-18T23:18:49.605Z,11.50
2018-12-18T23:21:28.944Z,11.33
2018-12-18T23:24:09.590Z,11.23
2018-12-18T23:26:48.073Z,11.07
2018-12-18T23:29:25.457Z,11.37
2018-12-18T23:32:04.859Z,11.13
2018-12-18T23:34:55.181Z,11.27
2018-12-18T23:37:32.976Z,11.03
2018-12-18T23:40:13.423Z,12.63
2018-12-18T23:46:23.569Z,11.80
2018-12-18T23:49:02.382Z,11.17
2018-12-18T23:51:40.951Z,12.80
2018-12-18T23:54:21.842Z,12.73
2018-12-18T23:57:00.539Z,13.67
2018-12-18T23:59:47.522Z,13.53
