createdAt,value
2016-11-25T00:00:30.247Z,88
2016-11-25T00:01:36.270Z,88
2016-11-25T00:02:42.291Z,88
2016-11-25T00:03:48.310Z,88
2016-11-25T00:04:54.332Z,89
2016-11-25T00:06:00.348Z,88
2016-11-25T00:07:12.725Z,88
2016-11-25T00:08:18.745Z,89
2016-11-25T00:09:24.764Z,88
2016-11-25T00:10:30.786Z,88
2016-11-25T00:11:36.802Z,89
2016-11-25T00:12:42.829Z,89
2016-11-25T00:13:48.849Z,89
2016-11-25T00:14:54.866Z,89
2016-11-25T00:16:00.887Z,90
2016-11-25T00:17:06.916Z,89
2016-11-25T00:18:12.944Z,90
2016-11-25T00:19:18.950Z,90
2016-11-25T00:20:24.980Z,89
2016-11-25T00:21:31.007Z,90
2016-11-25T00:22:37.024Z,90
2016-11-25T00:23:43.047Z,89
2016-11-25T00:24:49.078Z,89
2016-11-25T00:25:55.092Z,89
2016-11-25T00:27:01.114Z,89
2016-11-25T00:28:07.133Z,89
2016-11-25T00:29:13.161Z,88
2016-11-25T00:30:19.179Z,88
2016-11-25T00:31:25.197Z,89
2016-11-25T00:32:37.575Z,88
2016-11-25T00:33:43.594Z,89
2016-11-25T00:34:49.612Z,88
2016-11-25T00:35:55.637Z,89
2016-11-25T00:37:01.660Z,88
2016-11-25T00:39:15.286Z,88
2016-11-25T00:40:21.306Z,88
2016-11-25T00:41:27.332Z,89
2016-11-25T00:42:33.353Z,89
2016-11-25T00:43:39.368Z,88
2016-11-25T00:44:45.394Z,89
2016-11-25T00:45:51.412Z,88
2016-11-25T00:46:57.433Z,88
2016-11-25T00:49:11.065Z,87
2016-11-25T00:50:17.086Z,88
2016-11-25T00:51:23.110Z,87
2016-11-25T00:52:29.133Z,88
2016-11-25T00:53:35.153Z,88
2016-11-25T00:54:41.181Z,88
2016-11-25T00:55:47.205Z,89
2016-11-25T00:56:53.224Z,89
2016-11-25T00:57:59.236Z,88
2016-11-25T00:59:05.269Z,88
2016-11-25T01:00:11.293Z,88
2016-11-25T01:01:17.311Z,88
2016-11-25T01:02:23.342Z,88
2016-11-25T01:03:29.369Z,89
2016-11-25T01:04:35.383Z,88
2016-11-25T01:05:41.406Z,89
2016-11-25T01:06:47.436Z,88
2016-11-25T01:09:04.672Z,88
2016-11-25T01:10:10.689Z,89
2016-11-25T01:11:16.714Z,89
2016-11-25T01:12:22.734Z,88
2016-11-25T01:13:28.755Z,89
2016-11-25T01:14:34.785Z,89
2016-11-25T01:15:40.811Z,88
2016-11-25T01:16:46.829Z,89
2016-11-25T01:17:52.850Z,89
2016-11-25T01:18:58.878Z,89
2016-11-25T01:20:04.898Z,89
2016-11-25T01:21:10.917Z,89
2016-11-25T01:22:16.944Z,89
2016-11-25T01:23:22.966Z,90
2016-11-25T01:24:28.981Z,90
2016-11-25T01:25:35.001Z,90
2016-11-25T01:26:41.031Z,89
2016-11-25T01:27:47.047Z,89
2016-11-25T01:28:53.069Z,89
2016-11-25T01:29:59.086Z,89
2016-11-25T01:31:05.116Z,89
2016-11-25T01:32:11.133Z,89
2016-11-25T01:33:17.155Z,89
2016-11-25T01:34:23.176Z,89
2016-11-25T01:35:29.205Z,89
2016-11-25T01:36:35.226Z,89
2016-11-25T01:37:41.245Z,89
2016-11-25T01:38:47.267Z,90
2016-11-25T01:39:53.289Z,89
2016-11-25T01:40:59.317Z,90
2016-11-25T01:42:05.337Z,89
2016-11-25T01:43:11.362Z,89
2016-11-25T01:44:17.382Z,89
2016-11-25T01:45:23.399Z,89
2016-11-25T01:46:29.420Z,89
2016-11-25T01:47:35.437Z,89
2016-11-25T01:48:41.560Z,89
2016-11-25T01:49:47.579Z,90
2016-11-25T01:50:53.605Z,90
2016-11-25T01:51:59.632Z,89
2016-11-25T01:53:05.660Z,89
2016-11-25T01:54:11.679Z,90
2016-11-25T01:55:17.700Z,90
2016-11-25T01:56:23.726Z,90
2016-11-25T01:57:29.742Z,91
2016-11-25T01:58:35.759Z,91
2016-11-25T01:59:41.780Z,91
2016-11-25T02:00:47.805Z,91
2016-11-25T02:01:53.831Z,91
2016-11-25T02:03:06.213Z,91
2016-11-25T02:04:12.233Z,91
2016-11-25T02:05:18.251Z,91
2016-11-25T02:06:24.273Z,91
2016-11-25T02:07:30.294Z,91
2016-11-25T02:08:36.323Z,91
2016-11-25T02:09:42.347Z,91
2016-11-25T02:10:48.366Z,91
2016-11-25T02:11:54.378Z,91
2016-11-25T02:13:00.412Z,91
2016-11-25T02:14:06.432Z,91
2016-11-25T02:15:12.448Z,91
2016-11-25T02:16:18.479Z,91
2016-11-25T02:17:24.504Z,91
2016-11-25T02:18:30.525Z,91
2016-11-25T02:19:36.547Z,91
2016-11-25T02:20:42.578Z,91
2016-11-25T02:21:48.593Z,91
2016-11-25T02:22:54.613Z,91
2016-11-25T02:24:00.632Z,91
2016-11-25T02:25:06.659Z,91
2016-11-25T02:26:12.677Z,90
2016-11-25T02:27:18.699Z,90
2016-11-25T02:28:24.717Z,90
2016-11-25T02:30:41.970Z,89
2016-11-25T02:31:47.989Z,90
2016-11-25T02:32:54.008Z,90
2016-11-25T02:34:00.032Z,89
2016-11-25T02:35:06.048Z,90
2016-11-25T02:36:12.073Z,90
2016-11-25T02:37:18.090Z,90
2016-11-25T02:38:24.107Z,90
2016-11-25T02:39:30.120Z,89
2016-11-25T02:40:36.150Z,90
2016-11-25T02:41:42.181Z,89
2016-11-25T02:42:48.191Z,90
2016-11-25T02:43:54.220Z,89
2016-11-25T02:45:00.245Z,90
2016-11-25T02:46:06.266Z,89
2016-11-25T02:47:12.287Z,89
2016-11-25T02:48:18.317Z,89
2016-11-25T02:49:24.431Z,90
2016-11-25T02:50:30.452Z,90
2016-11-25T02:51:36.472Z,90
2016-11-25T02:52:42.498Z,90
2016-11-25T02:53:48.515Z,90
2016-11-25T02:54:54.538Z,89
2016-11-25T02:56:00.560Z,90
2016-11-25T02:57:06.590Z,90
2016-11-25T02:58:12.616Z,90
2016-11-25T02:59:18.635Z,90
2016-11-25T03:00:24.654Z,89
2016-11-25T03:01:30.675Z,90
2016-11-25T03:02:36.704Z,89
2016-11-25T03:03:42.725Z,90
2016-11-25T03:04:48.742Z,90
2016-11-25T03:05:54.764Z,91
2016-11-25T03:07:00.781Z,90
2016-11-25T03:08:06.803Z,89
2016-11-25T03:09:12.822Z,90
2016-11-25T03:10:18.845Z,89
2016-11-25T03:11:24.865Z,89
2016-11-25T03:12:30.891Z,90
2016-11-25T03:13:36.917Z,90
2016-11-25T03:14:42.944Z,89
2016-11-25T03:15:48.962Z,89
2016-11-25T03:16:54.982Z,90
2016-11-25T03:19:08.618Z,90
2016-11-25T03:20:14.635Z,89
2016-11-25T03:21:20.654Z,90
2016-11-25T03:22:26.680Z,89
2016-11-25T03:23:32.700Z,89
2016-11-25T03:24:38.728Z,90
2016-11-25T03:25:44.748Z,89
2016-11-25T03:26:50.764Z,90
2016-11-25T03:27:56.782Z,90
2016-11-25T03:29:02.811Z,89
2016-11-25T03:30:08.834Z,90
2016-11-25T03:31:14.853Z,89
2016-11-25T03:32:20.883Z,90
2016-11-25T03:33:26.908Z,90
2016-11-25T03:34:32.931Z,90
2016-11-25T03:35:38.951Z,90
2016-11-25T03:36:44.981Z,89
2016-11-25T03:37:50.995Z,90
2016-11-25T03:38:57.016Z,89
2016-11-25T03:40:03.035Z,89
2016-11-25T03:41:09.063Z,90
2016-11-25T03:42:15.094Z,90
2016-11-25T03:43:20.354Z,90
2016-11-25T03:44:26.366Z,90
2016-11-25T03:45:32.397Z,89
2016-11-25T03:46:38.421Z,90
2016-11-25T03:47:44.640Z,90
2016-11-25T03:48:50.657Z,90
2016-11-25T03:49:56.681Z,89
2016-11-25T03:51:02.714Z,89
2016-11-25T03:52:08.732Z,90
2016-11-25T03:53:14.752Z,90
2016-11-25T03:54:20.774Z,90
2016-11-25T03:55:26.795Z,90
2016-11-25T03:56:32.817Z,89
2016-11-25T03:57:38.832Z,90
2016-11-25T03:58:44.855Z,90
2016-11-25T03:59:50.874Z,90
2016-11-25T04:00:56.902Z,90
2016-11-25T04:02:02.927Z,90
2016-11-25T04:03:08.951Z,90
2016-11-25T04:04:14.972Z,90
2016-11-25T04:05:20.988Z,89
2016-11-25T04:06:27.013Z,89
2016-11-25T04:07:33.037Z,90
2016-11-25T04:08:39.054Z,90
2016-11-25T04:09:45.079Z,89
2016-11-25T04:10:51.104Z,90
2016-11-25T04:11:57.125Z,90
2016-11-25T04:13:03.146Z,90
2016-11-25T04:14:09.168Z,90
2016-11-25T04:15:15.186Z,90
2016-11-25T04:16:21.210Z,90
2016-11-25T04:17:27.233Z,90
2016-11-25T04:18:33.251Z,90
2016-11-25T04:19:39.276Z,89
2016-11-25T04:20:45.302Z,90
2016-11-25T04:21:51.330Z,89
2016-11-25T04:22:57.348Z,90
2016-11-25T04:24:03.372Z,89
2016-11-25T04:25:09.392Z,90
2016-11-25T04:26:15.411Z,89
2016-11-25T04:27:21.428Z,90
2016-11-25T04:28:27.649Z,90
2016-11-25T04:29:33.673Z,89
2016-11-25T04:30:39.695Z,90
2016-11-25T04:31:45.719Z,89
2016-11-25T04:32:51.729Z,90
2016-11-25T04:33:57.749Z,90
2016-11-25T04:35:03.774Z,89
2016-11-25T04:36:09.789Z,90
2016-11-25T04:37:15.818Z,90
2016-11-25T04:38:21.845Z,90
2016-11-25T04:39:27.865Z,90
2016-11-25T04:40:33.881Z,90
2016-11-25T04:41:39.909Z,89
2016-11-25T04:42:45.928Z,90
2016-11-25T04:45:02.071Z,89
2016-11-25T04:46:08.087Z,90
2016-11-25T04:47:14.105Z,90
2016-11-25T04:48:20.130Z,89
2016-11-25T04:49:26.150Z,90
2016-11-25T04:50:32.179Z,90
2016-11-25T04:51:38.196Z,89
2016-11-25T04:52:44.215Z,90
2016-11-25T04:53:50.227Z,90
2016-11-25T04:54:56.259Z,90
2016-11-25T04:56:02.481Z,90
2016-11-25T04:57:08.499Z,91
2016-11-25T04:58:14.529Z,91
2016-11-25T04:59:20.553Z,91
2016-11-25T05:00:26.568Z,91
2016-11-25T05:01:32.590Z,91
2016-11-25T05:02:38.618Z,91
2016-11-25T05:03:44.835Z,91
2016-11-25T05:04:50.855Z,91
2016-11-25T05:05:56.875Z,91
2016-11-25T05:08:13.029Z,91
2016-11-25T05:09:19.047Z,91
2016-11-25T05:10:25.072Z,91
2016-11-25T05:11:31.093Z,91
2016-11-25T05:12:37.113Z,91
2016-11-25T05:13:43.143Z,92
2016-11-25T05:14:49.163Z,92
2016-11-25T05:15:55.178Z,91
2016-11-25T05:17:01.192Z,92
2016-11-25T05:18:07.219Z,92
2016-11-25T05:19:13.241Z,92
2016-11-25T05:20:19.258Z,92
2016-11-25T05:21:25.286Z,92
2016-11-25T05:22:31.311Z,92
2016-11-25T05:23:37.328Z,92
2016-11-25T05:24:43.350Z,92
2016-11-25T05:25:49.381Z,92
2016-11-25T05:26:55.394Z,92
2016-11-25T05:28:01.416Z,92
2016-11-25T05:29:07.432Z,91
2016-11-25T05:30:13.460Z,91
2016-11-25T05:31:19.477Z,91
2016-11-25T05:32:25.493Z,91
2016-11-25T05:33:31.513Z,91
2016-11-25T05:34:37.542Z,91
2016-11-25T05:35:43.565Z,91
2016-11-25T05:36:49.585Z,91
2016-11-25T05:37:55.607Z,91
2016-11-25T05:39:01.632Z,91
2016-11-25T05:40:07.659Z,91
2016-11-25T05:41:13.673Z,91
2016-11-25T05:42:19.695Z,91
2016-11-25T05:43:25.715Z,91
2016-11-25T05:44:31.734Z,91
2016-11-25T05:45:37.753Z,91
2016-11-25T05:46:43.767Z,91
2016-11-25T05:47:49.790Z,91
2016-11-25T05:48:55.811Z,91
2016-11-25T05:50:01.837Z,91
2016-11-25T05:51:07.862Z,91
2016-11-25T05:52:13.888Z,91
2016-11-25T05:53:19.908Z,91
2016-11-25T05:54:25.929Z,91
2016-11-25T05:55:31.954Z,91
2016-11-25T05:56:38.020Z,91
2016-11-25T05:57:44.030Z,91
2016-11-25T05:58:50.051Z,91
2016-11-25T05:59:56.071Z,91
2016-11-25T06:01:02.095Z,91
2016-11-25T06:02:08.116Z,91
2016-11-25T06:03:14.141Z,91
2016-11-25T06:04:20.166Z,91
2016-11-25T06:05:26.387Z,91
2016-11-25T06:06:32.413Z,91
2016-11-25T06:07:38.429Z,91
2016-11-25T06:08:44.452Z,91
2016-11-25T06:09:50.476Z,91
2016-11-25T06:10:56.501Z,91
2016-11-25T06:12:02.523Z,91
2016-11-25T06:13:08.548Z,91
2016-11-25T06:14:14.568Z,91
2016-11-25T06:15:20.583Z,91
2016-11-25T06:16:26.601Z,91
2016-11-25T06:17:32.622Z,91
2016-11-25T06:18:38.944Z,91
2016-11-25T06:19:44.962Z,91
2016-11-25T06:20:50.991Z,91
2016-11-25T06:21:57.010Z,91
2016-11-25T06:23:03.027Z,91
2016-11-25T06:24:09.054Z,91
2016-11-25T06:25:15.067Z,91
2016-11-25T06:26:21.096Z,91
2016-11-25T06:27:27.118Z,91
2016-11-25T06:28:33.137Z,91
2016-11-25T06:29:39.151Z,91
2016-11-25T06:30:45.176Z,91
2016-11-25T06:31:51.196Z,91
2016-11-25T06:32:57.216Z,91
2016-11-25T06:34:03.229Z,91
2016-11-25T06:35:09.256Z,91
2016-11-25T06:36:15.275Z,91
2016-11-25T06:37:21.292Z,91
2016-11-25T06:38:27.313Z,91
2016-11-25T06:39:33.342Z,91
2016-11-25T06:40:39.356Z,91
2016-11-25T06:41:45.375Z,91
2016-11-25T06:42:51.396Z,91
2016-11-25T06:43:57.413Z,90
2016-11-25T06:45:03.428Z,91
2016-11-25T06:46:09.448Z,90
2016-11-25T06:47:15.467Z,90
2016-11-25T06:48:21.490Z,89
2016-11-25T06:49:27.509Z,90
2016-11-25T06:50:33.530Z,89
2016-11-25T06:51:39.550Z,90
2016-11-25T06:52:45.568Z,89
2016-11-25T06:53:51.597Z,90
2016-11-25T06:54:57.611Z,90
2016-11-25T06:56:03.634Z,89
2016-11-25T06:57:09.656Z,89
2016-11-25T06:58:15.685Z,89
2016-11-25T06:59:21.700Z,89
2016-11-25T07:00:27.729Z,89
2016-11-25T07:01:33.752Z,89
2016-11-25T07:02:39.784Z,88
2016-11-25T07:03:45.801Z,89
2016-11-25T07:04:51.819Z,88
2016-11-25T07:05:57.840Z,88
2016-11-25T07:07:03.869Z,88
2016-11-25T07:08:09.897Z,88
2016-11-25T07:09:15.920Z,88
2016-11-25T07:10:21.942Z,88
2016-11-25T07:11:27.967Z,88
2016-11-25T07:12:33.986Z,88
2016-11-25T07:13:40.006Z,88
2016-11-25T07:14:46.030Z,88
2016-11-25T07:15:52.044Z,88
2016-11-25T07:16:58.064Z,88
2016-11-25T07:18:04.093Z,88
2016-11-25T07:19:10.115Z,88
2016-11-25T07:20:16.140Z,87
2016-11-25T07:21:22.161Z,86
2016-11-25T07:22:28.185Z,86
2016-11-25T07:23:34.212Z,86
2016-11-25T07:24:40.325Z,86
2016-11-25T07:25:46.335Z,86
2016-11-25T07:26:52.359Z,86
2016-11-25T07:27:58.381Z,86
2016-11-25T07:29:04.403Z,86
2016-11-25T07:30:10.427Z,85
2016-11-25T07:31:16.446Z,85
2016-11-25T07:32:22.466Z,85
2016-11-25T07:33:28.489Z,85
2016-11-25T07:34:34.513Z,85
2016-11-25T07:35:40.530Z,85
2016-11-25T07:36:46.547Z,85
2016-11-25T07:37:52.567Z,84
2016-11-25T07:39:04.950Z,84
2016-11-25T07:40:10.971Z,84
2016-11-25T07:41:16.991Z,84
2016-11-25T07:42:23.016Z,84
2016-11-25T07:43:27.188Z,85
2016-11-25T07:44:33.212Z,85
2016-11-25T07:45:39.236Z,85
2016-11-25T07:46:45.256Z,85
2016-11-25T07:47:51.272Z,85
2016-11-25T07:48:57.305Z,85
2016-11-25T07:50:03.329Z,85
2016-11-25T07:51:09.343Z,85
2016-11-25T07:52:15.373Z,85
2016-11-25T07:53:21.397Z,85
2016-11-25T07:54:27.417Z,85
2016-11-25T07:55:33.437Z,84
2016-11-25T07:56:39.469Z,84
2016-11-25T07:57:45.486Z,84
2016-11-25T07:58:51.507Z,84
2016-11-25T07:59:57.524Z,84
2016-11-25T08:01:03.552Z,84
2016-11-25T08:02:09.569Z,84
2016-11-25T08:03:15.587Z,84
2016-11-25T08:04:21.611Z,84
2016-11-25T08:05:27.641Z,84
2016-11-25T08:06:33.663Z,85
2016-11-25T08:07:39.685Z,85
2016-11-25T08:08:45.708Z,85
2016-11-25T08:09:51.731Z,85
2016-11-25T08:10:57.761Z,85
2016-11-25T08:12:03.782Z,85
2016-11-25T08:13:09.803Z,85
2016-11-25T08:14:15.826Z,85
2016-11-25T08:15:21.848Z,85
2016-11-25T08:16:27.866Z,85
2016-11-25T08:17:33.882Z,84
2016-11-25T08:18:39.908Z,84
2016-11-25T08:19:45.932Z,84
2016-11-25T08:20:51.958Z,84
2016-11-25T08:21:57.983Z,84
2016-11-25T08:23:04.012Z,84
2016-11-25T08:24:10.029Z,84
2016-11-25T08:26:27.279Z,84
2016-11-25T08:27:33.296Z,84
2016-11-25T08:28:39.322Z,84
2016-11-25T08:29:45.347Z,84
2016-11-25T08:30:51.365Z,84
2016-11-25T08:31:57.394Z,83
2016-11-25T08:33:03.412Z,83
2016-11-25T08:34:09.428Z,83
2016-11-25T08:35:15.447Z,83
2016-11-25T08:36:21.480Z,83
2016-11-25T08:37:27.501Z,83
2016-11-25T08:38:33.517Z,83
2016-11-25T08:39:39.548Z,84
2016-11-25T08:40:45.570Z,84
2016-11-25T08:41:51.590Z,84
2016-11-25T08:42:57.610Z,84
2016-11-25T08:44:03.640Z,84
2016-11-25T08:45:09.653Z,84
2016-11-25T08:46:15.675Z,84
2016-11-25T08:47:21.692Z,84
2016-11-25T08:48:27.720Z,84
2016-11-25T08:49:33.738Z,84
2016-11-25T08:50:39.761Z,83
2016-11-25T08:51:45.781Z,83
2016-11-25T08:52:51.812Z,83
2016-11-25T08:53:57.836Z,84
2016-11-25T08:55:03.857Z,83
2016-11-25T08:56:09.876Z,84
2016-11-25T08:57:37.882Z,84
2016-11-25T08:58:43.912Z,84
2016-11-25T08:59:49.931Z,84
2016-11-25T09:00:55.947Z,84
2016-11-25T09:02:01.971Z,84
2016-11-25T09:03:07.989Z,84
2016-11-25T09:04:14.012Z,84
2016-11-25T09:05:20.030Z,84
2016-11-25T09:06:26.056Z,84
2016-11-25T09:07:32.077Z,84
2016-11-25T09:08:38.103Z,84
2016-11-25T09:09:44.130Z,84
2016-11-25T09:10:50.156Z,84
2016-11-25T09:11:56.177Z,84
2016-11-25T09:13:02.199Z,84
2016-11-25T09:14:08.222Z,84
2016-11-25T09:15:14.239Z,84
2016-11-25T09:16:20.259Z,84
2016-11-25T09:17:26.277Z,84
2016-11-25T09:18:32.299Z,84
2016-11-25T09:19:38.328Z,84
2016-11-25T09:20:44.349Z,84
2016-11-25T09:21:50.367Z,84
2016-11-25T09:22:56.384Z,84
2016-11-25T09:24:02.406Z,84
2016-11-25T09:25:08.428Z,84
2016-11-25T09:26:14.446Z,84
2016-11-25T09:27:20.471Z,84
2016-11-25T09:28:26.493Z,84
2016-11-25T09:29:32.516Z,84
2016-11-25T09:30:38.535Z,84
2016-11-25T09:31:44.559Z,84
2016-11-25T09:32:50.578Z,84
2016-11-25T09:33:56.597Z,84
2016-11-25T09:35:02.616Z,84
2016-11-25T09:36:08.637Z,84
2016-11-25T09:37:14.657Z,84
2016-11-25T09:38:20.675Z,84
2016-11-25T09:39:26.706Z,84
2016-11-25T09:40:32.724Z,84
2016-11-25T09:41:38.746Z,84
2016-11-25T09:42:44.773Z,84
2016-11-25T09:43:50.788Z,84
2016-11-25T09:44:56.817Z,84
2016-11-25T09:46:02.840Z,84
2016-11-25T09:47:08.857Z,84
2016-11-25T09:48:14.870Z,84
2016-11-25T09:49:20.901Z,84
2016-11-25T09:50:26.920Z,84
2016-11-25T09:51:32.939Z,84
2016-11-25T09:52:38.953Z,84
2016-11-25T09:53:44.979Z,84
2016-11-25T09:54:50.999Z,84
2016-11-25T09:55:57.016Z,84
2016-11-25T09:57:03.042Z,84
2016-11-25T09:58:09.069Z,84
2016-11-25T09:59:15.087Z,83
2016-11-25T10:00:21.114Z,83
2016-11-25T10:01:27.139Z,83
2016-11-25T10:02:33.158Z,83
2016-11-25T10:03:39.175Z,83
2016-11-25T10:04:45.196Z,83
2016-11-25T10:05:51.213Z,83
2016-11-25T10:06:57.239Z,83
2016-11-25T10:08:03.257Z,83
2016-11-25T10:09:09.271Z,83
2016-11-25T10:10:15.289Z,83
2016-11-25T10:11:21.308Z,83
2016-11-25T10:12:27.337Z,83
2016-11-25T10:13:33.350Z,83
2016-11-25T10:14:39.369Z,83
2016-11-25T10:15:45.389Z,84
2016-11-25T10:16:51.421Z,84
2016-11-25T10:17:57.434Z,84
2016-11-25T10:19:03.460Z,84
2016-11-25T10:20:09.485Z,84
2016-11-25T10:21:15.546Z,84
2016-11-25T10:22:21.530Z,84
2016-11-25T10:23:27.546Z,84
2016-11-25T10:24:33.566Z,83
2016-11-25T10:25:39.592Z,83
2016-11-25T10:26:45.621Z,83
2016-11-25T10:27:51.640Z,83
2016-11-25T10:28:57.676Z,83
2016-11-25T10:30:03.700Z,83
2016-11-25T10:31:09.728Z,83
2016-11-25T10:32:15.757Z,83
2016-11-25T10:33:21.773Z,83
2016-11-25T10:35:39.019Z,83
2016-11-25T10:36:45.059Z,83
2016-11-25T10:37:51.079Z,83
2016-11-25T10:38:57.105Z,83
2016-11-25T10:40:03.124Z,83
2016-11-25T10:41:09.152Z,83
2016-11-25T10:42:15.167Z,82
2016-11-25T10:43:21.184Z,82
2016-11-25T10:44:27.210Z,82
2016-11-25T10:45:33.243Z,82
2016-11-25T10:46:39.266Z,82
2016-11-25T10:47:45.281Z,82
2016-11-25T10:48:51.311Z,82
2016-11-25T10:49:57.337Z,82
2016-11-25T10:51:03.356Z,82
2016-11-25T10:52:09.378Z,82
2016-11-25T10:54:26.840Z,82
2016-11-25T10:55:32.861Z,82
2016-11-25T10:56:38.881Z,82
2016-11-25T10:57:44.906Z,82
2016-11-25T10:58:50.927Z,82
2016-11-25T10:59:56.948Z,81
2016-11-25T11:01:02.967Z,81
2016-11-25T11:02:08.983Z,81
2016-11-25T11:03:15.006Z,81
2016-11-25T11:04:21.038Z,81
2016-11-25T11:05:27.060Z,81
2016-11-25T11:06:33.075Z,81
2016-11-25T11:07:39.105Z,81
2016-11-25T11:08:45.133Z,81
2016-11-25T11:09:51.152Z,82
2016-11-25T11:10:57.174Z,82
2016-11-25T11:12:03.206Z,82
2016-11-25T11:13:09.221Z,82
2016-11-25T11:14:15.243Z,82
2016-11-25T11:15:21.261Z,82
2016-11-25T11:16:27.288Z,82
2016-11-25T11:17:33.308Z,82
2016-11-25T11:19:50.553Z,82
2016-11-25T11:20:56.573Z,82
2016-11-25T11:22:02.593Z,82
2016-11-25T11:23:08.618Z,82
2016-11-25T11:24:14.639Z,82
2016-11-25T11:25:20.663Z,82
2016-11-25T11:26:26.684Z,82
2016-11-25T11:27:32.701Z,82
2016-11-25T11:28:38.719Z,82
2016-11-25T11:29:44.752Z,82
2016-11-25T11:30:50.775Z,82
2016-11-25T11:31:56.792Z,82
2016-11-25T11:33:02.820Z,82
2016-11-25T11:34:08.848Z,82
2016-11-25T11:35:14.873Z,82
2016-11-25T11:36:20.896Z,82
2016-11-25T11:37:26.927Z,82
2016-11-25T11:38:32.942Z,82
2016-11-25T11:39:38.964Z,82
2016-11-25T11:40:44.981Z,82
2016-11-25T11:41:51.009Z,83
2016-11-25T11:42:57.028Z,83
2016-11-25T11:44:03.046Z,82
2016-11-25T11:45:09.066Z,82
2016-11-25T11:46:15.097Z,82
2016-11-25T11:47:21.120Z,82
2016-11-25T11:48:27.141Z,82
2016-11-25T11:49:33.163Z,82
2016-11-25T11:50:39.185Z,82
2016-11-25T11:51:45.215Z,82
2016-11-25T11:52:51.232Z,82
2016-11-25T11:53:57.253Z,82
2016-11-25T11:55:09.635Z,82
2016-11-25T11:56:15.654Z,82
2016-11-25T11:57:21.678Z,82
2016-11-25T11:58:27.703Z,82
2016-11-25T11:59:33.718Z,82
2016-11-25T12:00:39.749Z,82
2016-11-25T12:01:45.764Z,82
2016-11-25T12:02:51.783Z,82
2016-11-25T12:03:57.803Z,82
2016-11-25T12:05:03.835Z,82
2016-11-25T12:06:09.857Z,82
2016-11-25T12:07:15.877Z,82
2016-11-25T12:08:21.907Z,82
2016-11-25T12:09:27.933Z,82
2016-11-25T12:10:33.960Z,82
2016-11-25T12:11:39.980Z,82
2016-11-25T12:12:46.011Z,82
2016-11-25T12:13:52.027Z,82
2016-11-25T12:14:58.048Z,82
2016-11-25T12:16:04.066Z,82
2016-11-25T12:17:10.194Z,82
2016-11-25T12:18:16.218Z,82
2016-11-25T12:19:22.236Z,82
2016-11-25T12:20:28.253Z,82
2016-11-25T12:21:34.281Z,82
2016-11-25T12:22:40.310Z,82
2016-11-25T12:23:46.325Z,82
2016-11-25T12:24:52.347Z,82
2016-11-25T12:25:58.372Z,82
2016-11-25T12:27:04.401Z,82
2016-11-25T12:28:10.421Z,82
2016-11-25T12:29:16.441Z,82
2016-11-25T12:30:22.464Z,82
2016-11-25T12:31:28.480Z,82
2016-11-25T12:32:34.498Z,82
2016-11-25T12:33:40.515Z,82
2016-11-25T12:34:46.539Z,81
2016-11-25T12:35:52.557Z,81
2016-11-25T12:36:58.582Z,80
2016-11-25T12:38:04.608Z,81
2016-11-25T12:39:10.634Z,81
2016-11-25T12:40:16.651Z,81
2016-11-25T12:41:22.669Z,81
2016-11-25T12:42:28.697Z,81
2016-11-25T12:43:33.968Z,81
2016-11-25T12:44:39.984Z,81
2016-11-25T12:45:46.009Z,81
2016-11-25T12:46:52.033Z,81
2016-11-25T12:47:58.091Z,81
2016-11-25T12:49:04.114Z,81
2016-11-25T12:50:10.132Z,81
2016-11-25T12:51:16.151Z,81
2016-11-25T12:52:22.174Z,81
2016-11-25T12:53:28.200Z,81
2016-11-25T12:54:34.219Z,80
2016-11-25T12:55:40.243Z,80
2016-11-25T12:56:46.268Z,81
2016-11-25T12:57:52.293Z,80
2016-11-25T12:58:58.309Z,81
2016-11-25T13:00:04.333Z,81
2016-11-25T13:01:10.354Z,81
2016-11-25T13:02:15.273Z,81
2016-11-25T13:03:21.293Z,81
2016-11-25T13:04:27.315Z,81
2016-11-25T13:05:33.335Z,81
2016-11-25T13:06:39.352Z,81
2016-11-25T13:07:45.589Z,81
2016-11-25T13:10:00.309Z,81
2016-11-25T13:11:06.329Z,81
2016-11-25T13:12:12.353Z,81
2016-11-25T13:13:18.372Z,81
2016-11-25T13:14:24.394Z,81
2016-11-25T13:15:30.427Z,81
2016-11-25T13:16:36.448Z,81
2016-11-25T13:17:42.467Z,81
2016-11-25T13:18:48.483Z,81
2016-11-25T13:19:54.514Z,81
2016-11-25T13:21:00.537Z,82
2016-11-25T13:22:06.553Z,82
2016-11-25T13:23:12.583Z,81
2016-11-25T13:24:18.608Z,81
2016-11-25T13:25:24.636Z,80
2016-11-25T13:26:30.648Z,80
2016-11-25T13:27:36.679Z,80
2016-11-25T13:28:42.695Z,81
2016-11-25T13:29:48.729Z,81
2016-11-25T13:30:54.736Z,80
2016-11-25T13:32:00.799Z,80
2016-11-25T13:33:06.813Z,80
2016-11-25T13:34:12.836Z,80
2016-11-25T13:35:18.858Z,80
2016-11-25T13:36:24.886Z,80
2016-11-25T13:37:30.908Z,80
2016-11-25T13:38:36.929Z,81
2016-11-25T13:39:49.316Z,81
2016-11-25T13:40:55.337Z,81
2016-11-25T13:42:01.356Z,81
2016-11-25T13:43:07.379Z,81
2016-11-25T13:44:13.399Z,81
2016-11-25T13:45:19.435Z,81
2016-11-25T13:46:25.455Z,81
2016-11-25T13:47:31.474Z,81
2016-11-25T13:48:37.488Z,80
2016-11-25T13:49:43.517Z,81
2016-11-25T13:50:49.538Z,80
2016-11-25T13:51:55.555Z,80
2016-11-25T13:53:01.584Z,80
2016-11-25T13:54:07.612Z,80
2016-11-25T13:55:13.631Z,79
2016-11-25T13:56:19.653Z,79
2016-11-25T13:57:25.685Z,79
2016-11-25T13:58:31.701Z,79
2016-11-25T13:59:37.724Z,79
2016-11-25T14:00:43.742Z,79
2016-11-25T14:01:49.768Z,80
2016-11-25T14:02:55.788Z,80
2016-11-25T14:04:01.810Z,80
2016-11-25T14:05:07.828Z,80
2016-11-25T14:06:13.858Z,80
2016-11-25T14:07:19.884Z,80
2016-11-25T14:08:25.902Z,80
2016-11-25T14:09:31.916Z,80
2016-11-25T14:10:37.944Z,80
2016-11-25T14:11:43.973Z,81
2016-11-25T14:12:49.991Z,81
2016-11-25T14:13:56.011Z,81
2016-11-25T14:15:02.035Z,81
2016-11-25T14:16:08.118Z,81
2016-11-25T14:17:14.143Z,81
2016-11-25T14:18:20.160Z,81
2016-11-25T14:19:26.284Z,81
2016-11-25T14:20:32.308Z,81
2016-11-25T14:21:38.332Z,81
2016-11-25T14:22:44.354Z,81
2016-11-25T14:23:50.380Z,81
2016-11-25T14:24:56.401Z,81
2016-11-25T14:26:02.424Z,81
2016-11-25T14:27:08.449Z,81
2016-11-25T14:28:14.484Z,81
2016-11-25T14:29:20.515Z,81
2016-11-25T14:30:26.541Z,81
2016-11-25T14:31:32.560Z,81
2016-11-25T14:32:38.588Z,81
2016-11-25T14:33:44.609Z,81
2016-11-25T14:34:50.629Z,81
2016-11-25T14:35:56.654Z,81
2016-11-25T14:38:12.804Z,81
2016-11-25T14:39:18.823Z,82
2016-11-25T14:40:24.847Z,82
2016-11-25T14:41:30.125Z,82
2016-11-25T14:42:36.147Z,82
2016-11-25T14:43:42.178Z,81
2016-11-25T14:44:48.194Z,82
2016-11-25T14:45:54.212Z,82
2016-11-25T14:47:00.230Z,82
2016-11-25T14:48:06.261Z,82
2016-11-25T14:49:11.184Z,82
2016-11-25T14:50:17.202Z,82
2016-11-25T14:51:23.233Z,82
2016-11-25T14:52:29.261Z,82
2016-11-25T14:53:35.279Z,82
2016-11-25T14:54:41.303Z,82
2016-11-25T14:55:47.336Z,82
2016-11-25T14:56:53.353Z,82
2016-11-25T14:57:59.376Z,82
2016-11-25T14:59:05.393Z,82
2016-11-25T15:00:11.425Z,82
2016-11-25T15:01:17.744Z,82
2016-11-25T15:02:23.967Z,82
2016-11-25T15:03:29.985Z,82
2016-11-25T15:04:36.015Z,82
2016-11-25T15:05:42.039Z,82
2016-11-25T15:06:48.060Z,82
2016-11-25T15:07:54.082Z,82
2016-11-25T15:09:00.107Z,82
2016-11-25T15:10:06.135Z,82
2016-11-25T15:11:12.157Z,82
2016-11-25T15:12:18.179Z,82
2016-11-25T15:13:24.204Z,82
2016-11-25T15:14:30.224Z,81
2016-11-25T15:15:36.247Z,81
2016-11-25T15:16:42.265Z,81
2016-11-25T15:17:48.289Z,81
2016-11-25T15:18:54.311Z,82
2016-11-25T15:20:00.334Z,81
2016-11-25T15:21:06.362Z,81
2016-11-25T15:22:12.391Z,81
2016-11-25T15:23:18.408Z,82
2016-11-25T15:24:24.430Z,81
2016-11-25T15:25:30.453Z,82
2016-11-25T15:26:36.471Z,82
2016-11-25T15:27:42.486Z,82
2016-11-25T15:28:48.507Z,82
2016-11-25T15:29:54.530Z,82
2016-11-25T15:31:00.558Z,82
2016-11-25T15:32:06.580Z,82
2016-11-25T15:33:12.598Z,82
2016-11-25T15:34:18.624Z,82
2016-11-25T15:35:24.647Z,82
2016-11-25T15:36:30.672Z,82
2016-11-25T15:37:36.692Z,82
2016-11-25T15:38:42.716Z,82
2016-11-25T15:39:48.738Z,82
2016-11-25T15:40:54.761Z,82
2016-11-25T15:42:00.778Z,82
2016-11-25T15:43:06.803Z,82
2016-11-25T15:44:12.821Z,81
2016-11-25T15:45:18.837Z,81
2016-11-25T15:46:24.858Z,81
2016-11-25T15:47:30.879Z,81
2016-11-25T15:48:36.905Z,81
2016-11-25T15:49:42.925Z,81
2016-11-25T15:50:47.855Z,81
2016-11-25T15:51:53.876Z,81
2016-11-25T15:52:59.895Z,81
2016-11-25T15:54:05.918Z,81
2016-11-25T15:55:11.930Z,82
2016-11-25T15:56:17.961Z,82
2016-11-25T15:57:23.980Z,82