createdAt,value
2023-03-27T00:00:46.427Z,984.84
2023-03-27T00:01:46.434Z,984.88
2023-03-27T00:02:46.458Z,984.85
2023-03-27T00:03:46.468Z,984.91
2023-03-27T00:04:46.377Z,984.99
2023-03-27T00:05:46.416Z,985.01
2023-03-27T00:06:46.370Z,985.02
2023-03-27T00:07:46.358Z,985.04
2023-03-27T00:08:46.418Z,985.01
2023-03-27T00:09:46.344Z,985.07
2023-03-27T00:10:46.359Z,985.09
2023-03-27T00:11:46.337Z,985.16
2023-03-27T00:12:46.678Z,985.05
2023-03-27T00:13:49.526Z,985.08
2023-03-27T00:14:46.382Z,985.16
2023-03-27T00:15:46.392Z,985.13
2023-03-27T00:16:46.394Z,985.04
2023-03-27T00:17:46.350Z,985.15
2023-03-27T00:18:46.301Z,985.07
2023-03-27T00:19:46.293Z,985.18
2023-03-27T00:20:46.302Z,985.21
2023-03-27T00:21:46.277Z,985.19
2023-03-27T00:22:46.264Z,985.16
2023-03-27T00:23:46.268Z,985.23
2023-03-27T00:24:46.251Z,985.21
2023-03-27T00:25:46.269Z,985.30
2023-03-27T00:26:46.244Z,985.21
2023-03-27T00:27:46.243Z,985.29
2023-03-27T00:28:46.248Z,985.32
2023-03-27T00:29:46.236Z,985.27
2023-03-27T00:30:46.255Z,985.38
2023-03-27T00:31:46.215Z,985.30
2023-03-27T00:32:46.250Z,985.34
2023-03-27T00:33:46.200Z,985.36
2023-03-27T00:34:46.195Z,985.44
2023-03-27T00:35:46.296Z,985.41
2023-03-27T00:36:46.183Z,985.35
2023-03-27T00:37:46.176Z,985.45
2023-03-27T00:38:46.182Z,985.49
2023-03-27T00:39:46.159Z,985.53
2023-03-27T00:40:46.226Z,985.47
2023-03-27T00:41:46.162Z,985.56
2023-03-27T00:42:46.188Z,985.63
2023-03-27T00:43:46.141Z,985.61
2023-03-27T00:44:46.156Z,985.69
2023-03-27T00:45:46.151Z,985.61
2023-03-27T00:46:46.138Z,985.66
2023-03-27T00:47:46.160Z,985.67
2023-03-27T00:48:46.106Z,985.68
2023-03-27T00:49:46.109Z,985.79
2023-03-27T00:50:46.180Z,985.68
2023-03-27T00:51:46.089Z,985.70
2023-03-27T00:52:46.079Z,985.78
2023-03-27T00:53:46.077Z,985.81
2023-03-27T00:54:46.079Z,985.73
2023-03-27T00:55:46.082Z,985.87
2023-03-27T00:56:46.108Z,985.81
2023-03-27T00:57:46.046Z,985.91
2023-03-27T00:58:46.039Z,985.90
2023-03-27T00:59:46.051Z,985.91
2023-03-27T01:00:46.063Z,985.94
2023-03-27T01:01:46.100Z,986.02
2023-03-27T01:02:46.057Z,986.00
2023-03-27T01:03:46.129Z,985.90
2023-03-27T01:04:46.013Z,985.95
2023-03-27T01:05:46.223Z,985.91
2023-03-27T01:06:46.007Z,985.96
2023-03-27T01:08:01.692Z,985.97
2023-03-27T01:08:47.027Z,985.95
2023-03-27T01:09:45.979Z,985.95
2023-03-27T01:10:45.976Z,986.02
2023-03-27T01:11:45.980Z,985.99
2023-03-27T01:12:45.947Z,986.04
2023-03-27T01:13:45.960Z,986.05
2023-03-27T01:14:45.952Z,986.02
2023-03-27T01:15:45.949Z,986.06
2023-03-27T01:16:45.971Z,986.07
2023-03-27T01:17:45.961Z,986.17
2023-03-27T01:18:45.910Z,986.11
2023-03-27T01:19:45.919Z,986.22
2023-03-27T01:20:46.925Z,986.18
2023-03-27T01:21:45.909Z,986.23
2023-03-27T01:22:45.899Z,986.16
2023-03-27T01:23:59.616Z,986.19
2023-03-27T01:24:46.877Z,986.28
2023-03-27T01:25:45.881Z,986.23
2023-03-27T01:26:45.899Z,986.29
2023-03-27T01:27:45.863Z,986.28
2023-03-27T01:28:45.860Z,986.25
2023-03-27T01:29:45.865Z,986.31
2023-03-27T01:30:45.848Z,986.16
2023-03-27T01:31:45.865Z,986.22
2023-03-27T01:32:45.894Z,986.29
2023-03-27T01:33:45.823Z,986.23
2023-03-27T01:34:45.815Z,986.26
2023-03-27T01:35:45.888Z,986.37
2023-03-27T01:36:45.830Z,986.30
2023-03-27T01:37:45.798Z,986.39
2023-03-27T01:38:45.802Z,986.37
2023-03-27T01:39:45.800Z,986.42
2023-03-27T01:40:45.784Z,986.44
2023-03-27T01:41:45.813Z,986.25
2023-03-27T01:42:45.769Z,986.47
2023-03-27T01:43:45.764Z,986.55
2023-03-27T01:44:45.801Z,986.52
2023-03-27T01:45:45.758Z,986.69
2023-03-27T01:46:45.826Z,986.58
2023-03-27T01:47:45.802Z,986.55
2023-03-27T01:48:45.737Z,986.42
2023-03-27T01:49:45.722Z,986.54
2023-03-27T01:50:45.755Z,986.64
2023-03-27T01:51:45.749Z,986.56
2023-03-27T01:52:45.711Z,986.66
2023-03-27T01:53:45.733Z,986.63
2023-03-27T01:54:45.701Z,986.68
2023-03-27T01:55:45.692Z,986.66
2023-03-27T01:56:45.745Z,986.68
2023-03-27T01:57:49.335Z,986.65
2023-03-27T01:58:45.679Z,986.62
2023-03-27T01:59:45.682Z,986.69
2023-03-27T02:01:03.948Z,986.66
2023-03-27T02:01:46.724Z,986.68
2023-03-27T02:02:45.685Z,986.63
2023-03-27T02:03:45.661Z,986.77
2023-03-27T02:04:45.676Z,986.78
2023-03-27T02:05:45.690Z,986.72
2023-03-27T02:06:45.644Z,986.79
2023-03-27T02:07:45.626Z,986.75
2023-03-27T02:08:45.617Z,986.75
2023-03-27T02:09:45.610Z,986.82
2023-03-27T02:10:45.620Z,986.64
2023-03-27T02:11:45.633Z,986.91
2023-03-27T02:12:45.587Z,986.95
2023-03-27T02:13:45.581Z,986.97
2023-03-27T02:14:45.578Z,987.01
2023-03-27T02:15:45.568Z,986.96
2023-03-27T02:16:45.632Z,987.05
2023-03-27T02:17:45.636Z,987.03
2023-03-27T02:18:45.548Z,987.01
2023-03-27T02:19:45.557Z,987.08
2023-03-27T02:20:45.538Z,987.08
2023-03-27T02:21:45.587Z,987.10
2023-03-27T02:22:45.529Z,987.05
2023-03-27T02:23:45.514Z,987.20
2023-03-27T02:24:45.519Z,987.19
2023-03-27T02:25:45.543Z,987.13
2023-03-27T02:26:45.512Z,987.23
2023-03-27T02:27:45.494Z,987.27
2023-03-27T02:28:45.500Z,987.31
2023-03-27T02:29:45.478Z,987.27
2023-03-27T02:30:45.471Z,987.41
2023-03-27T02:31:46.538Z,987.35
2023-03-27T02:32:45.530Z,987.47
2023-03-27T02:33:45.468Z,987.39
2023-03-27T02:34:45.478Z,987.45
2023-03-27T02:35:45.482Z,987.41
2023-03-27T02:36:45.473Z,987.49
2023-03-27T02:37:45.451Z,987.48
2023-03-27T02:38:45.435Z,987.51
2023-03-27T02:39:45.490Z,987.54
2023-03-27T02:40:45.424Z,987.51
2023-03-27T02:41:45.427Z,987.52
2023-03-27T02:42:45.422Z,987.56
2023-03-27T02:43:45.424Z,987.53
2023-03-27T02:44:47.515Z,987.62
2023-03-27T02:45:45.411Z,987.66
2023-03-27T02:46:45.417Z,987.67
2023-03-27T02:47:45.393Z,987.72
2023-03-27T02:48:45.639Z,987.75
2023-03-27T02:49:45.362Z,987.70
2023-03-27T02:50:45.366Z,987.76
2023-03-27T02:51:45.447Z,987.77
2023-03-27T02:52:45.352Z,987.81
2023-03-27T02:53:45.342Z,987.87
2023-03-27T02:54:45.456Z,987.87
2023-03-27T02:55:45.320Z,987.80
2023-03-27T02:56:45.364Z,987.89
2023-03-27T02:57:51.884Z,987.93
2023-03-27T02:58:46.295Z,987.95
2023-03-27T02:59:45.319Z,987.95
2023-03-27T03:00:45.319Z,987.95
2023-03-27T03:01:45.477Z,988.02
2023-03-27T03:02:45.497Z,988.05
2023-03-27T03:03:45.294Z,988.06
2023-03-27T03:04:45.263Z,988.17
2023-03-27T03:05:45.260Z,988.21
2023-03-27T03:06:45.310Z,988.21
2023-03-27T03:07:45.269Z,988.19
2023-03-27T03:08:45.248Z,988.16
2023-03-27T03:09:45.236Z,988.28
2023-03-27T03:10:46.216Z,988.26
2023-03-27T03:11:45.225Z,988.37
2023-03-27T03:12:45.258Z,988.34
2023-03-27T03:13:45.211Z,988.39
2023-03-27T03:14:45.238Z,988.33
2023-03-27T03:15:45.196Z,988.42
2023-03-27T03:16:45.215Z,988.39
2023-03-27T03:17:45.278Z,988.39
2023-03-27T03:18:45.182Z,988.47
2023-03-27T03:19:45.157Z,988.47
2023-03-27T03:20:46.208Z,988.54
2023-03-27T03:21:45.195Z,988.52
2023-03-27T03:22:45.148Z,988.54
2023-03-27T03:23:57.993Z,988.56
2023-03-27T03:24:46.148Z,988.57
2023-03-27T03:25:45.159Z,988.62
2023-03-27T03:26:45.214Z,988.68
2023-03-27T03:27:45.126Z,988.62
2023-03-27T03:29:01.092Z,988.68
2023-03-27T03:29:47.175Z,988.65
2023-03-27T03:30:45.188Z,988.62
2023-03-27T03:31:45.110Z,988.69
2023-03-27T03:32:45.169Z,988.70
2023-03-27T03:33:45.080Z,988.80
2023-03-27T03:34:45.077Z,988.74
2023-03-27T03:35:46.090Z,988.78
2023-03-27T03:36:45.180Z,988.80
2023-03-27T03:37:45.073Z,988.75
2023-03-27T03:38:45.054Z,988.85
2023-03-27T03:39:45.099Z,988.89
2023-03-27T03:40:45.040Z,988.97
2023-03-27T03:41:45.059Z,988.86
2023-03-27T03:42:45.074Z,988.84
2023-03-27T03:43:45.036Z,988.97
2023-03-27T03:44:45.017Z,989.02
2023-03-27T03:45:45.093Z,989.02
2023-03-27T03:46:45.011Z,989.02
2023-03-27T03:47:45.094Z,989.04
2023-03-27T03:48:44.990Z,989.07
2023-03-27T03:49:45.011Z,989.02
2023-03-27T03:50:44.975Z,989.09
2023-03-27T03:51:45.019Z,989.04
2023-03-27T03:52:44.973Z,989.06
2023-03-27T03:53:44.954Z,989.15
2023-03-27T03:54:46.753Z,989.16
2023-03-27T03:55:45.941Z,989.14
2023-03-27T03:56:44.978Z,989.11
2023-03-27T03:57:44.956Z,989.16
2023-03-27T03:58:44.932Z,989.18
2023-03-27T03:59:44.924Z,989.22
2023-03-27T04:00:44.915Z,989.26
2023-03-27T04:01:45.024Z,989.22
2023-03-27T04:02:44.966Z,989.38
2023-03-27T04:03:44.980Z,989.41
2023-03-27T04:04:46.572Z,989.44
2023-03-27T04:05:45.884Z,989.44
2023-03-27T04:06:44.873Z,989.44
2023-03-27T04:07:44.924Z,989.43
2023-03-27T04:08:44.877Z,989.53
2023-03-27T04:09:44.882Z,989.49
2023-03-27T04:10:44.844Z,989.49
2023-03-27T04:11:44.836Z,989.58
2023-03-27T04:12:44.868Z,989.50
2023-03-27T04:13:44.884Z,989.55
2023-03-27T04:14:44.815Z,989.62
2023-03-27T04:15:44.860Z,989.66
2023-03-27T04:16:44.810Z,989.67
2023-03-27T04:17:44.939Z,989.69
2023-03-27T04:18:44.855Z,989.64
2023-03-27T04:19:44.804Z,989.70
2023-03-27T04:20:44.806Z,989.73
2023-03-27T04:21:44.777Z,989.77
2023-03-27T04:22:44.789Z,989.80
2023-03-27T04:23:44.771Z,989.78
2023-03-27T04:24:45.762Z,989.70
2023-03-27T04:25:44.769Z,989.86
2023-03-27T04:26:44.779Z,989.88
2023-03-27T04:27:44.755Z,989.84
2023-03-27T04:28:44.732Z,989.82
2023-03-27T04:29:44.751Z,989.87
2023-03-27T04:30:44.731Z,989.87
2023-03-27T04:31:44.744Z,989.90
2023-03-27T04:32:44.757Z,989.88
2023-03-27T04:33:44.800Z,989.93
2023-03-27T04:34:44.699Z,989.94
2023-03-27T04:35:44.735Z,989.99
2023-03-27T04:36:44.711Z,990.03
2023-03-27T04:37:44.729Z,989.95
2023-03-27T04:38:44.675Z,989.98
2023-03-27T04:39:44.690Z,989.97
2023-03-27T04:40:44.674Z,990.01
2023-03-27T04:41:44.663Z,990.00
2023-03-27T04:42:44.673Z,989.94
2023-03-27T04:43:44.662Z,989.95
2023-03-27T04:44:44.644Z,989.96
2023-03-27T04:45:44.632Z,990.01
2023-03-27T04:46:44.645Z,989.98
2023-03-27T04:47:44.689Z,990.06
2023-03-27T04:48:44.637Z,990.06
2023-03-27T04:49:44.606Z,990.04
2023-03-27T04:50:44.612Z,990.14
2023-03-27T04:51:44.605Z,990.11
2023-03-27T04:52:44.652Z,990.02
2023-03-27T04:53:44.596Z,990.05
2023-03-27T04:54:44.581Z,990.11
2023-03-27T04:55:44.577Z,990.15
2023-03-27T04:56:44.631Z,990.17
2023-03-27T04:57:44.585Z,990.18
2023-03-27T04:58:45.596Z,990.17
2023-03-27T04:59:44.561Z,990.18
2023-03-27T05:00:44.625Z,990.28
2023-03-27T05:01:44.606Z,990.29
2023-03-27T05:02:44.569Z,990.26
2023-03-27T05:03:44.563Z,990.32
2023-03-27T05:04:44.522Z,990.34
2023-03-27T05:05:44.518Z,990.28
2023-03-27T05:06:44.512Z,990.26
2023-03-27T05:07:44.502Z,990.35
2023-03-27T05:08:44.529Z,990.28
2023-03-27T05:09:44.490Z,990.36
2023-03-27T05:10:44.488Z,990.42
2023-03-27T05:11:44.471Z,990.37
2023-03-27T05:12:44.465Z,990.43
2023-03-27T05:13:44.501Z,990.50
2023-03-27T05:14:44.462Z,990.43
2023-03-27T05:15:44.446Z,990.49
2023-03-27T05:16:45.546Z,990.54
2023-03-27T05:17:44.457Z,990.52
2023-03-27T05:18:44.428Z,990.54
2023-03-27T05:19:44.951Z,990.55
2023-03-27T05:20:44.405Z,990.55
2023-03-27T05:21:44.442Z,990.61
2023-03-27T05:22:44.422Z,990.61
2023-03-27T05:23:44.405Z,990.70
2023-03-27T05:24:44.379Z,990.71
2023-03-27T05:25:44.377Z,990.68
2023-03-27T05:26:44.385Z,990.74
2023-03-27T05:27:44.390Z,990.73
2023-03-27T05:28:44.403Z,990.74
2023-03-27T05:29:46.807Z,990.78
2023-03-27T05:30:44.426Z,990.78
2023-03-27T05:31:44.343Z,990.81
2023-03-27T05:32:44.410Z,990.83
2023-03-27T05:33:44.337Z,990.84
2023-03-27T05:34:44.342Z,990.86
2023-03-27T05:35:44.335Z,990.91
2023-03-27T05:36:44.305Z,990.87
2023-03-27T05:37:44.293Z,990.89
2023-03-27T05:38:44.306Z,990.90
2023-03-27T05:39:44.301Z,990.97
2023-03-27T05:40:44.303Z,990.98
2023-03-27T05:41:44.276Z,991.04
2023-03-27T05:42:44.294Z,991.05
2023-03-27T05:43:44.256Z,991.02
2023-03-27T05:45:16.167Z,991.05
2023-03-27T05:45:44.253Z,991.09
2023-03-27T05:46:44.264Z,991.11
2023-03-27T05:47:44.310Z,991.08
2023-03-27T05:48:44.219Z,991.16
2023-03-27T05:49:44.219Z,991.20
2023-03-27T05:50:44.220Z,991.20
2023-03-27T05:51:47.049Z,991.21
2023-03-27T05:52:44.215Z,991.22
2023-03-27T05:53:44.183Z,991.15
2023-03-27T05:54:44.175Z,991.22
2023-03-27T05:55:44.179Z,991.25
2023-03-27T05:56:45.207Z,991.21
2023-03-27T05:57:44.186Z,991.27
2023-03-27T05:58:44.158Z,991.24
2023-03-27T05:59:44.168Z,991.27
2023-03-27T06:00:44.143Z,991.20
2023-03-27T06:01:44.141Z,991.34
2023-03-27T06:02:44.204Z,991.28
2023-03-27T06:03:44.211Z,991.37
2023-03-27T06:04:44.153Z,991.34
2023-03-27T06:05:44.129Z,991.39
2023-03-27T06:06:44.113Z,991.42
2023-03-27T06:07:44.117Z,991.42
2023-03-27T06:08:44.101Z,991.47
2023-03-27T06:09:44.097Z,991.47
2023-03-27T06:10:44.082Z,991.44
2023-03-27T06:11:44.083Z,991.52
2023-03-27T06:12:44.085Z,991.48
2023-03-27T06:13:44.104Z,991.50
2023-03-27T06:14:44.049Z,991.55
2023-03-27T06:15:44.069Z,991.55
2023-03-27T06:16:44.038Z,991.55
2023-03-27T06:17:44.084Z,991.59
2023-03-27T06:18:44.038Z,991.58
2023-03-27T06:19:44.038Z,991.58
2023-03-27T06:20:44.145Z,991.66
2023-03-27T06:21:44.756Z,991.74
2023-03-27T06:22:44.041Z,991.72
2023-03-27T06:23:44.196Z,991.67
2023-03-27T06:24:43.998Z,991.71
2023-03-27T06:25:43.988Z,991.72
2023-03-27T06:26:44.011Z,991.67
2023-03-27T06:27:44.031Z,991.74
2023-03-27T06:28:43.983Z,991.75
2023-03-27T06:29:43.966Z,991.81
2023-03-27T06:30:44.075Z,991.84
2023-03-27T06:31:43.988Z,991.83
2023-03-27T06:32:43.999Z,991.85
2023-03-27T06:33:43.932Z,991.86
2023-03-27T06:34:43.929Z,991.90
2023-03-27T06:35:43.947Z,991.92
2023-03-27T06:36:44.915Z,991.93
2023-03-27T06:37:43.940Z,991.93
2023-03-27T06:38:43.952Z,991.95
2023-03-27T06:39:43.892Z,991.95
2023-03-27T06:40:43.892Z,991.92
2023-03-27T06:41:43.902Z,991.95
2023-03-27T06:42:43.970Z,991.99
2023-03-27T06:43:43.871Z,992.03
2023-03-27T06:44:43.881Z,991.91
2023-03-27T06:45:43.993Z,991.91
2023-03-27T06:46:45.901Z,991.95
2023-03-27T06:47:53.526Z,991.97
2023-03-27T06:48:45.870Z,991.97
2023-03-27T06:49:43.829Z,992.02
2023-03-27T06:50:43.836Z,992.00
2023-03-27T06:51:44.082Z,992.03
2023-03-27T06:52:43.831Z,992.04
2023-03-27T06:53:43.810Z,992.07
2023-03-27T06:54:43.796Z,992.06
2023-03-27T06:55:43.801Z,992.05
2023-03-27T06:56:43.809Z,992.01
2023-03-27T06:57:43.774Z,992.04
2023-03-27T06:58:43.762Z,992.04
2023-03-27T06:59:43.820Z,992.04
2023-03-27T07:00:43.763Z,992.09
2023-03-27T07:01:44.771Z,992.13
2023-03-27T07:02:43.772Z,992.21
2023-03-27T07:03:43.726Z,992.23
2023-03-27T07:04:54.200Z,992.25
2023-03-27T07:05:45.807Z,992.30
2023-03-27T07:06:43.720Z,992.30
2023-03-27T07:07:43.708Z,992.34
2023-03-27T07:08:44.125Z,992.32
2023-03-27T07:09:43.697Z,992.30
2023-03-27T07:10:43.689Z,992.31
2023-03-27T07:11:43.731Z,992.33
2023-03-27T07:12:43.691Z,992.33
2023-03-27T07:13:43.678Z,992.31
2023-03-27T07:14:43.698Z,992.38
2023-03-27T07:15:43.646Z,992.34
2023-03-27T07:16:43.726Z,992.40
2023-03-27T07:17:49.072Z,992.42
2023-03-27T07:18:45.644Z,992.46
2023-03-27T07:19:43.621Z,992.47
2023-03-27T07:20:43.630Z,992.39
2023-03-27T07:21:43.603Z,992.39
2023-03-27T07:22:43.599Z,992.44
2023-03-27T07:23:43.608Z,992.45
2023-03-27T07:24:43.579Z,992.41
2023-03-27T07:25:43.570Z,992.38
2023-03-27T07:26:43.631Z,992.35
2023-03-27T07:27:43.561Z,992.43
2023-03-27T07:28:43.577Z,992.38
2023-03-27T07:29:43.553Z,992.35
2023-03-27T07:30:43.589Z,992.37
2023-03-27T07:32:45.603Z,992.43
2023-03-27T07:33:43.634Z,992.48
2023-03-27T07:34:43.529Z,992.50
2023-03-27T07:35:43.576Z,992.52
2023-03-27T07:36:44.506Z,992.50
2023-03-27T07:37:43.495Z,992.49
2023-03-27T07:38:43.517Z,992.58
2023-03-27T07:39:43.483Z,992.54
2023-03-27T07:40:43.467Z,992.56
2023-03-27T07:41:43.493Z,992.65
2023-03-27T07:42:43.455Z,992.63
2023-03-27T07:43:43.462Z,992.67
2023-03-27T07:44:43.486Z,992.61
2023-03-27T07:45:43.473Z,992.65
2023-03-27T07:46:43.467Z,992.62
2023-03-27T07:47:43.456Z,992.63
2023-03-27T07:48:43.432Z,992.72
2023-03-27T07:49:43.410Z,992.71
2023-03-27T07:50:43.427Z,992.74
2023-03-27T07:51:43.412Z,992.77
2023-03-27T07:52:44.398Z,992.80
2023-03-27T07:53:43.390Z,992.75
2023-03-27T07:54:43.387Z,992.84
2023-03-27T07:55:43.377Z,992.81
2023-03-27T07:56:43.463Z,992.77
2023-03-27T07:57:58.104Z,992.82
2023-03-27T07:58:45.414Z,992.78
2023-03-27T07:59:43.343Z,992.89
2023-03-27T08:00:43.355Z,992.85
2023-03-27T08:01:43.369Z,992.88
2023-03-27T08:02:43.332Z,992.83
2023-03-27T08:03:43.421Z,992.88
2023-03-27T08:04:43.486Z,992.83
2023-03-27T08:05:44.310Z,992.87
2023-03-27T08:06:43.300Z,992.84
2023-03-27T08:07:43.301Z,992.93
2023-03-27T08:08:43.306Z,992.80
2023-03-27T08:09:43.275Z,992.88
2023-03-27T08:10:43.273Z,993.05
2023-03-27T08:11:43.265Z,992.91
2023-03-27T08:12:43.272Z,993.05
2023-03-27T08:13:43.261Z,993.01
2023-03-27T08:14:43.244Z,992.88
2023-03-27T08:15:43.240Z,992.98
2023-03-27T08:16:43.291Z,992.99
2023-03-27T08:17:43.397Z,993.04
2023-03-27T08:18:43.250Z,993.15
2023-03-27T08:19:43.209Z,993.10
2023-03-27T08:20:44.211Z,993.09
2023-03-27T08:21:43.236Z,993.13
2023-03-27T08:22:43.186Z,993.11
2023-03-27T08:23:43.404Z,993.15
2023-03-27T08:24:43.177Z,993.13
2023-03-27T08:25:43.162Z,993.14
2023-03-27T08:26:43.976Z,993.14
2023-03-27T08:27:43.152Z,993.20
2023-03-27T08:28:43.174Z,993.17
2023-03-27T08:29:43.143Z,993.19
2023-03-27T08:30:43.145Z,993.16
2023-03-27T08:31:43.119Z,993.19
2023-03-27T08:32:43.162Z,993.19
2023-03-27T08:33:43.136Z,993.20
2023-03-27T08:34:44.106Z,993.20
2023-03-27T08:35:43.147Z,993.24
2023-03-27T08:36:43.119Z,993.23
2023-03-27T08:37:43.082Z,993.24
2023-03-27T08:38:43.156Z,993.25
2023-03-27T08:39:43.116Z,993.26
2023-03-27T08:40:43.056Z,993.25
2023-03-27T08:41:43.056Z,993.20
2023-03-27T08:42:43.066Z,993.15
2023-03-27T08:43:43.063Z,993.20
2023-03-27T08:44:43.043Z,993.21
2023-03-27T08:45:43.031Z,993.23
2023-03-27T08:46:43.090Z,993.26
2023-03-27T08:47:43.085Z,993.32
2023-03-27T08:48:43.003Z,993.17
2023-03-27T08:49:43.029Z,993.24
2023-03-27T08:50:43.013Z,993.25
2023-03-27T08:51:43.004Z,993.15
2023-03-27T08:52:42.984Z,993.25
2023-03-27T08:53:43.036Z,993.24
2023-03-27T08:54:42.967Z,993.24
2023-03-27T08:55:42.960Z,993.24
2023-03-27T08:56:42.992Z,993.30
2023-03-27T08:57:42.949Z,993.40
2023-03-27T08:58:42.965Z,993.35
2023-03-27T08:59:42.934Z,993.40
2023-03-27T09:00:42.945Z,993.42
2023-03-27T09:01:42.956Z,993.49
2023-03-27T09:02:42.979Z,993.45
2023-03-27T09:03:43.027Z,993.51
2023-03-27T09:04:42.907Z,993.44
2023-03-27T09:05:42.916Z,993.54
2023-03-27T09:06:42.909Z,993.64
2023-03-27T09:07:42.918Z,993.63
2023-03-27T09:08:42.905Z,993.52
2023-03-27T09:09:42.891Z,993.57
2023-03-27T09:10:42.866Z,993.54
2023-03-27T09:11:42.858Z,993.51
2023-03-27T09:12:42.850Z,993.54
2023-03-27T09:13:42.861Z,993.51
2023-03-27T09:14:42.835Z,993.56
2023-03-27T09:15:42.870Z,993.57
2023-03-27T09:16:43.853Z,993.57
2023-03-27T09:17:42.838Z,993.57
2023-03-27T09:18:42.844Z,993.54
2023-03-27T09:19:42.804Z,993.61
2023-03-27T09:20:42.801Z,993.55
2023-03-27T09:21:42.800Z,993.56
2023-03-27T09:22:42.780Z,993.59
2023-03-27T09:23:43.042Z,993.62
2023-03-27T09:24:42.770Z,993.62
2023-03-27T09:25:42.752Z,993.62
2023-03-27T09:26:42.753Z,993.54
2023-03-27T09:27:42.750Z,993.59
2023-03-27T09:28:42.759Z,993.61
2023-03-27T09:29:42.727Z,993.71
2023-03-27T09:30:42.743Z,993.66
2023-03-27T09:31:42.785Z,993.68
2023-03-27T09:32:42.717Z,993.68
2023-03-27T09:33:42.709Z,993.67
2023-03-27T09:34:42.730Z,993.69
2023-03-27T09:35:42.737Z,993.57
2023-03-27T09:36:42.681Z,993.69
2023-03-27T09:37:42.680Z,993.54
2023-03-27T09:38:42.683Z,993.66
2023-03-27T09:39:42.662Z,993.61
2023-03-27T09:40:42.660Z,993.74
2023-03-27T09:41:42.642Z,993.79
2023-03-27T09:42:42.684Z,993.73
2023-03-27T09:43:42.642Z,993.69
2023-03-27T09:44:42.636Z,993.72
2023-03-27T09:45:42.616Z,993.79
2023-03-27T09:46:42.613Z,993.79
2023-03-27T09:47:42.655Z,993.78
2023-03-27T09:48:42.616Z,993.85
2023-03-27T09:49:42.579Z,993.77
2023-03-27T09:50:42.579Z,993.79
2023-03-27T09:51:42.567Z,993.82
2023-03-27T09:52:42.577Z,993.83
2023-03-27T09:53:42.580Z,993.89
2023-03-27T09:54:42.553Z,993.80
2023-03-27T09:55:42.612Z,993.91
2023-03-27T09:56:42.632Z,993.81
2023-03-27T09:57:42.545Z,993.83
2023-03-27T09:58:42.628Z,993.81
2023-03-27T09:59:42.559Z,993.89
2023-03-27T10:00:42.535Z,993.85
2023-03-27T10:01:42.506Z,993.81
2023-03-27T10:02:42.534Z,993.89
2023-03-27T10:03:42.571Z,993.81
2023-03-27T10:04:42.482Z,993.82
2023-03-27T10:05:42.495Z,993.92
2023-03-27T10:06:42.495Z,993.89
2023-03-27T10:07:42.969Z,993.82
2023-03-27T10:08:42.498Z,993.89
2023-03-27T10:09:42.485Z,993.79
2023-03-27T10:10:42.467Z,993.83
2023-03-27T10:11:42.503Z,993.83
2023-03-27T10:12:42.472Z,993.74
2023-03-27T10:13:43.458Z,993.81
2023-03-27T10:14:42.969Z,993.78
2023-03-27T10:15:42.942Z,993.77
2023-03-27T10:16:43.468Z,993.76
2023-03-27T10:17:42.432Z,993.75
2023-03-27T10:18:42.472Z,993.77
2023-03-27T10:19:42.498Z,993.82
2023-03-27T10:20:42.948Z,993.80
2023-03-27T10:21:43.006Z,993.87
2023-03-27T10:22:42.563Z,993.90
2023-03-27T10:23:42.765Z,993.93
2023-03-27T10:24:45.241Z,993.94
2023-03-27T10:25:42.982Z,993.93
2023-03-27T10:26:42.564Z,993.90
2023-03-27T10:27:42.625Z,993.90
2023-03-27T10:28:43.338Z,993.92
2023-03-27T10:29:42.342Z,993.89
2023-03-27T10:30:42.942Z,993.92
2023-03-27T10:31:42.514Z,993.83
2023-03-27T10:32:42.470Z,993.83
2023-03-27T10:33:42.944Z,993.78
2023-03-27T10:34:42.490Z,993.83
2023-03-27T10:35:42.995Z,993.81
2023-03-27T10:36:42.305Z,993.78
2023-03-27T10:37:50.286Z,993.86
2023-03-27T10:38:43.372Z,993.80
2023-03-27T10:39:42.928Z,993.83
2023-03-27T10:40:42.428Z,993.83
2023-03-27T10:41:42.248Z,993.94
2023-03-27T10:42:42.328Z,993.85
2023-03-27T10:43:42.229Z,993.93
2023-03-27T10:44:42.238Z,993.85
2023-03-27T10:45:42.280Z,993.84
2023-03-27T10:46:42.279Z,993.82
2023-03-27T10:47:42.221Z,993.82
2023-03-27T10:48:42.204Z,993.84
2023-03-27T10:49:42.210Z,993.73
2023-03-27T10:50:42.187Z,993.86
2023-03-27T10:51:46.616Z,993.79
2023-03-27T10:52:43.201Z,993.84
2023-03-27T10:53:42.221Z,993.90
2023-03-27T10:54:42.241Z,993.86
2023-03-27T10:55:42.138Z,993.94
2023-03-27T10:56:42.143Z,994.09
2023-03-27T10:57:42.132Z,994.13
2023-03-27T10:58:42.948Z,994.14
2023-03-27T10:59:42.442Z,994.14
2023-03-27T11:00:42.099Z,994.17
2023-03-27T11:01:42.162Z,994.27
2023-03-27T11:02:42.136Z,994.24
2023-03-27T11:03:42.108Z,994.29
2023-03-27T11:04:42.109Z,994.18
2023-03-27T11:05:42.090Z,994.28
2023-03-27T11:06:42.168Z,994.28
2023-03-27T11:07:42.050Z,994.25
2023-03-27T11:08:42.375Z,994.13
2023-03-27T11:09:42.059Z,994.14
2023-03-27T11:10:42.042Z,994.17
2023-03-27T11:11:42.028Z,994.19
2023-03-27T11:12:42.023Z,994.16
2023-03-27T11:13:42.010Z,994.09
2023-03-27T11:14:42.029Z,994.02
2023-03-27T11:15:42.011Z,994.07
2023-03-27T11:16:42.012Z,994.15
2023-03-27T11:17:42.014Z,994.11
2023-03-27T11:18:41.966Z,994.16
2023-03-27T11:19:41.983Z,994.06
2023-03-27T11:20:41.964Z,994.05
2023-03-27T11:21:41.945Z,994.04
2023-03-27T11:22:41.946Z,994.11
2023-03-27T11:23:41.929Z,994.14
2023-03-27T11:24:41.938Z,994.16
2023-03-27T11:25:41.928Z,994.19
2023-03-27T11:26:41.907Z,994.26
2023-03-27T11:27:41.913Z,994.17
2023-03-27T11:28:41.902Z,994.32
2023-03-27T11:29:41.964Z,994.22
2023-03-27T11:30:41.980Z,994.23
2023-03-27T11:31:41.902Z,994.24
2023-03-27T11:32:41.894Z,994.19
2023-03-27T11:33:41.864Z,994.30
2023-03-27T11:34:41.857Z,994.23
2023-03-27T11:35:41.903Z,994.19
2023-03-27T11:36:41.853Z,994.23
2023-03-27T11:37:41.848Z,994.18
2023-03-27T11:38:41.841Z,994.33
2023-03-27T11:39:41.853Z,994.29
2023-03-27T11:40:41.823Z,994.26
2023-03-27T11:41:41.809Z,994.33
2023-03-27T11:42:41.808Z,994.38
2023-03-27T11:43:41.797Z,994.35
2023-03-27T11:44:41.827Z,994.24
2023-03-27T11:45:41.780Z,994.31
2023-03-27T11:46:41.831Z,994.36
2023-03-27T11:47:41.838Z,994.38
2023-03-27T11:48:41.768Z,994.38
2023-03-27T11:49:41.818Z,994.26
2023-03-27T11:50:41.756Z,994.43
2023-03-27T11:51:41.737Z,994.41
2023-03-27T11:52:41.737Z,994.43
2023-03-27T11:53:41.736Z,994.49
2023-03-27T11:54:41.961Z,994.45
2023-03-27T11:55:41.746Z,994.28
2023-03-27T11:56:41.761Z,994.24
2023-03-27T11:57:41.709Z,994.49
2023-03-27T11:58:41.708Z,994.45
2023-03-27T11:59:41.743Z,994.41
2023-03-27T12:00:41.683Z,994.37
2023-03-27T12:01:41.711Z,994.46
2023-03-27T12:02:41.857Z,994.42
2023-03-27T12:03:41.725Z,994.38
2023-03-27T12:04:41.678Z,994.42
2023-03-27T12:05:41.643Z,994.43
2023-03-27T12:06:41.643Z,994.38
2023-03-27T12:07:47.593Z,994.33
2023-03-27T12:08:45.887Z,994.43
2023-03-27T12:09:41.672Z,994.45
2023-03-27T12:10:41.655Z,994.41
2023-03-27T12:11:41.657Z,994.40
2023-03-27T12:12:41.596Z,994.53
2023-03-27T12:13:42.652Z,994.46
2023-03-27T12:14:44.020Z,994.44
2023-03-27T12:15:41.594Z,994.39
2023-03-27T12:17:23.840Z,994.45
2023-03-27T12:18:35.396Z,994.39
2023-03-27T12:19:29.765Z,994.44
2023-03-27T12:20:25.568Z,994.42
2023-03-27T12:21:23.673Z,994.41
2023-03-27T12:22:24.876Z,994.41
2023-03-27T12:23:24.787Z,994.43
2023-03-27T12:24:24.778Z,994.42
2023-03-27T12:25:24.775Z,994.37
2023-03-27T12:26:24.759Z,994.54
2023-03-27T12:27:24.752Z,994.50
2023-03-27T12:28:24.767Z,994.41
2023-03-27T12:29:24.765Z,994.39
2023-03-27T12:30:24.716Z,994.36