createdAt,value
2024-01-16T00:00:00.256Z,101.07
2024-01-16T00:01:09.459Z,99.6
2024-01-16T00:02:18.596Z,100.34
2024-01-16T00:03:26.800Z,100.58
2024-01-16T00:04:34.975Z,99.85
2024-01-16T00:05:44.158Z,99.6
2024-01-16T00:06:53.331Z,101.8
2024-01-16T00:08:02.518Z,99.85
2024-01-16T00:09:11.693Z,103.27
2024-01-16T00:10:20.845Z,100.34
2024-01-16T00:11:30.047Z,101.07
2024-01-16T00:12:39.195Z,103.75
2024-01-16T00:13:48.370Z,101.56
2024-01-16T00:14:57.565Z,101.56
2024-01-16T00:16:06.724Z,101.07
2024-01-16T00:17:15.877Z,101.8
2024-01-16T00:18:25.124Z,99.6
2024-01-16T00:19:33.255Z,100.34
2024-01-16T00:20:42.424Z,100.09
2024-01-16T00:21:51.586Z,102.05
2024-01-16T00:23:00.877Z,100.58
2024-01-16T00:24:09.948Z,101.31
2024-01-16T00:25:19.105Z,100.34
2024-01-16T00:26:28.307Z,100.09
2024-01-16T00:27:37.450Z,102.78
2024-01-16T00:28:46.641Z,103.27
2024-01-16T00:29:55.811Z,102.29
2024-01-16T00:31:05.005Z,99.6
2024-01-16T00:32:14.179Z,98.87
2024-01-16T00:33:23.329Z,102.05
2024-01-16T00:34:31.514Z,100.83
2024-01-16T00:35:40.702Z,100.58
2024-01-16T00:36:49.868Z,103.75
2024-01-16T00:37:59.038Z,99.6
2024-01-16T00:39:08.245Z,100.34
2024-01-16T00:40:17.393Z,101.31
2024-01-16T00:41:26.554Z,99.36
2024-01-16T00:42:34.779Z,102.53
2024-01-16T00:43:42.953Z,101.8
2024-01-16T00:44:51.133Z,98.38
2024-01-16T00:46:00.301Z,98.14
2024-01-16T00:47:09.496Z,97.9
2024-01-16T00:48:18.658Z,98.14
2024-01-16T00:49:27.828Z,95.7
2024-01-16T00:50:37.023Z,96.67
2024-01-16T00:51:46.177Z,96.43
2024-01-16T00:52:55.358Z,95.21
2024-01-16T00:54:04.527Z,95.45
2024-01-16T00:55:13.696Z,93.99
2024-01-16T00:56:22.901Z,93.99
2024-01-16T00:57:32.047Z,95.21
2024-01-16T00:58:41.220Z,93.5
2024-01-16T00:59:49.424Z,91.79
2024-01-16T01:00:58.592Z,91.55
2024-01-16T01:02:07.760Z,91.06
2024-01-16T01:03:16.924Z,90.33
2024-01-16T01:04:26.098Z,85.93
2024-01-16T01:05:35.300Z,84.96
2024-01-16T01:06:43.481Z,87.4
2024-01-16T01:07:51.684Z,81.05
2024-01-16T01:08:59.852Z,80.81
2024-01-16T01:10:09.033Z,79.34
2024-01-16T01:11:18.216Z,79.58
2024-01-16T01:12:27.425Z,81.05
2024-01-16T01:13:36.736Z,81.78
2024-01-16T01:14:45.719Z,82.76
2024-01-16T01:15:54.880Z,84.47
2024-01-16T01:17:04.084Z,84.71
2024-01-16T01:18:13.251Z,89.35
2024-01-16T01:19:22.410Z,88.37
2024-01-16T01:20:31.593Z,92.28
2024-01-16T01:21:40.786Z,90.08
2024-01-16T01:22:49.937Z,91.55
2024-01-16T01:23:58.127Z,93.5
2024-01-16T01:25:07.301Z,92.77
2024-01-16T01:26:16.474Z,94.48
2024-01-16T01:27:25.650Z,93.5
2024-01-16T01:28:34.846Z,94.48
2024-01-16T01:29:43.992Z,93.75
2024-01-16T01:30:53.212Z,93.75
2024-01-16T01:32:02.337Z,94.23
2024-01-16T01:33:11.522Z,93.99
2024-01-16T01:34:20.686Z,92.28
2024-01-16T01:35:29.861Z,93.01
2024-01-16T01:36:39.039Z,93.5
2024-01-16T01:37:48.209Z,92.77
2024-01-16T01:38:56.397Z,93.5
2024-01-16T01:40:05.561Z,96.19
2024-01-16T01:41:14.735Z,93.75
2024-01-16T01:42:23.903Z,95.94
2024-01-16T01:43:33.077Z,96.19
2024-01-16T01:44:42.268Z,95.45
2024-01-16T01:45:51.436Z,96.67
2024-01-16T01:47:00.643Z,96.67
2024-01-16T01:48:09.786Z,95.94
2024-01-16T01:49:18.936Z,96.67
2024-01-16T01:50:28.107Z,97.41
2024-01-16T01:51:36.337Z,97.65
2024-01-16T01:52:44.576Z,97.16
2024-01-16T01:53:53.759Z,97.65
2024-01-16T01:55:02.843Z,95.7
2024-01-16T01:56:12.004Z,97.16
2024-01-16T01:57:21.195Z,97.9
2024-01-16T01:58:30.378Z,94.97
2024-01-16T01:59:39.561Z,97.41
2024-01-16T02:00:48.699Z,97.65
2024-01-16T02:01:57.883Z,99.36
2024-01-16T02:03:07.064Z,87.64
2024-01-16T02:04:16.223Z,89.35
2024-01-16T02:05:25.389Z,86.18
2024-01-16T02:06:34.573Z,86.42
2024-01-16T02:07:42.757Z,87.4
2024-01-16T02:08:51.928Z,85.69
2024-01-16T02:10:01.101Z,89.84
2024-01-16T02:11:10.270Z,87.64
2024-01-16T02:12:19.444Z,88.37
2024-01-16T02:13:28.623Z,87.15
2024-01-16T02:14:36.814Z,89.59
2024-01-16T02:15:46.001Z,88.13
2024-01-16T02:16:54.181Z,90.33
2024-01-16T02:18:02.376Z,90.08
2024-01-16T02:19:11.577Z,91.55
2024-01-16T02:20:20.730Z,89.84
2024-01-16T02:21:29.884Z,89.35
2024-01-16T02:22:39.076Z,89.84
2024-01-16T02:23:48.263Z,89.11
2024-01-16T02:24:57.404Z,89.11
2024-01-16T02:26:06.579Z,89.59
2024-01-16T02:27:15.782Z,91.3
2024-01-16T02:28:24.931Z,89.35
2024-01-16T02:29:33.137Z,88.13
2024-01-16T02:30:42.292Z,87.64
2024-01-16T02:31:51.462Z,88.13
2024-01-16T02:33:00.637Z,86.42
2024-01-16T02:34:09.805Z,84.96
2024-01-16T02:35:18.976Z,81.78
2024-01-16T02:36:28.222Z,80.81
2024-01-16T02:37:37.334Z,81.54
2024-01-16T02:38:46.499Z,78.12
2024-01-16T02:39:55.692Z,78.85
2024-01-16T02:41:04.881Z,79.58
2024-01-16T02:42:14.034Z,79.1
2024-01-16T02:43:23.202Z,79.34
2024-01-16T02:44:31.398Z,82.27
2024-01-16T02:45:40.560Z,79.1
2024-01-16T02:46:49.752Z,81.05
2024-01-16T02:47:58.915Z,80.81
2024-01-16T02:49:08.105Z,82.27
2024-01-16T02:50:17.277Z,82.27
2024-01-16T02:51:26.428Z,82.51
2024-01-16T02:52:35.618Z,83.98
2024-01-16T02:53:44.802Z,85.69
2024-01-16T02:54:53.972Z,84.47
2024-01-16T02:56:03.144Z,85.69
2024-01-16T02:57:12.349Z,85.69
2024-01-16T02:58:21.484Z,87.64
2024-01-16T02:59:29.669Z,90.82
2024-01-16T03:00:38.880Z,90.08
2024-01-16T03:01:48.030Z,90.57
2024-01-16T03:02:57.198Z,89.11
2024-01-16T03:04:06.365Z,90.82
2024-01-16T03:05:15.556Z,91.3
2024-01-16T03:06:24.712Z,90.08
2024-01-16T03:07:33.901Z,91.79
2024-01-16T03:08:43.061Z,99.6
2024-01-16T03:09:52.282Z,91.06
2024-01-16T03:11:01.420Z,91.55
2024-01-16T03:12:10.601Z,91.79
2024-01-16T03:13:19.760Z,91.55
2024-01-16T03:14:27.951Z,91.06
2024-01-16T03:15:36.133Z,92.28
2024-01-16T03:16:45.322Z,91.79
2024-01-16T03:17:54.526Z,91.3
2024-01-16T03:19:03.664Z,92.04
2024-01-16T03:20:12.837Z,92.04
2024-01-16T03:21:22.036Z,91.55
2024-01-16T03:22:31.184Z,90.82
2024-01-16T03:23:40.365Z,93.26
2024-01-16T03:24:49.541Z,93.5
2024-01-16T03:25:58.692Z,92.04
2024-01-16T03:27:07.873Z,91.55
2024-01-16T03:28:17.048Z,93.5
2024-01-16T03:29:26.241Z,91.79
2024-01-16T03:30:34.406Z,92.28
2024-01-16T03:31:43.591Z,92.77
2024-01-16T03:32:52.763Z,92.28
2024-01-16T03:34:01.931Z,93.26
2024-01-16T03:35:11.097Z,94.72
2024-01-16T03:36:20.331Z,92.28
2024-01-16T03:37:29.462Z,92.77
2024-01-16T03:38:38.642Z,93.01
2024-01-16T03:39:47.796Z,93.01
2024-01-16T03:40:56.967Z,92.77
2024-01-16T03:42:06.152Z,90.82
2024-01-16T03:43:15.335Z,90.08
2024-01-16T03:44:24.530Z,91.79
2024-01-16T03:45:32.676Z,91.55
2024-01-16T03:46:41.873Z,92.28
2024-01-16T03:47:51.027Z,91.3
2024-01-16T03:49:00.200Z,91.79
2024-01-16T03:50:09.366Z,92.28
2024-01-16T03:51:18.544Z,92.04
2024-01-16T03:52:27.739Z,91.79
2024-01-16T03:53:36.898Z,92.28
2024-01-16T03:54:46.059Z,92.28
2024-01-16T03:55:55.256Z,92.28
2024-01-16T03:57:04.414Z,93.26
2024-01-16T03:58:13.588Z,93.99
2024-01-16T03:59:22.774Z,92.28
2024-01-16T04:00:30.964Z,92.28
2024-01-16T04:01:39.151Z,92.04
2024-01-16T04:02:47.325Z,90.33
2024-01-16T04:03:56.503Z,94.97
2024-01-16T04:05:05.670Z,92.77
2024-01-16T04:06:14.846Z,91.3
2024-01-16T04:07:24.023Z,93.26
2024-01-16T04:08:33.195Z,93.01
2024-01-16T04:09:42.373Z,92.04
2024-01-16T04:10:51.537Z,92.77
2024-01-16T04:12:00.706Z,92.04
2024-01-16T04:13:09.917Z,93.5
2024-01-16T04:14:19.069Z,92.52
2024-01-16T04:15:28.232Z,93.26
2024-01-16T04:16:37.416Z,92.28
2024-01-16T04:17:45.588Z,94.23
2024-01-16T04:18:54.773Z,91.3
2024-01-16T04:20:03.953Z,93.26
2024-01-16T04:21:13.114Z,93.26
2024-01-16T04:22:22.284Z,93.26
2024-01-16T04:23:31.467Z,93.01
2024-01-16T04:24:39.662Z,91.79
2024-01-16T04:25:47.845Z,92.77
2024-01-16T04:26:57.012Z,93.75
2024-01-16T04:28:06.189Z,93.75
2024-01-16T04:29:15.364Z,91.79
2024-01-16T04:30:24.532Z,95.45
2024-01-16T04:31:33.718Z,94.72
2024-01-16T04:32:42.880Z,94.23
2024-01-16T04:33:52.053Z,94.48
2024-01-16T04:35:01.228Z,92.77
2024-01-16T04:36:10.421Z,92.28
2024-01-16T04:37:19.573Z,94.48
2024-01-16T04:38:28.756Z,93.01
2024-01-16T04:39:37.923Z,94.72
2024-01-16T04:40:46.162Z,93.01
2024-01-16T04:41:55.291Z,94.72
2024-01-16T04:43:04.460Z,93.99
2024-01-16T04:44:13.650Z,94.23
2024-01-16T04:45:22.829Z,95.45
2024-01-16T04:46:31.982Z,95.7
2024-01-16T04:47:41.156Z,94.48
2024-01-16T04:48:50.330Z,93.5
2024-01-16T04:49:59.504Z,93.5
2024-01-16T04:51:08.697Z,93.01
2024-01-16T04:52:17.851Z,93.99
2024-01-16T04:53:27.030Z,93.01
2024-01-16T04:54:36.212Z,92.28
2024-01-16T04:55:44.408Z,93.26
2024-01-16T04:56:52.599Z,93.75
2024-01-16T04:58:00.767Z,93.01
2024-01-16T04:59:09.972Z,93.26
2024-01-16T05:00:19.128Z,94.48
2024-01-16T05:01:28.330Z,93.26
2024-01-16T05:02:37.471Z,96.67
2024-01-16T05:03:46.639Z,98.63
2024-01-16T05:04:55.826Z,96.92
2024-01-16T05:06:05.001Z,97.9
2024-01-16T05:07:14.218Z,99.85
2024-01-16T05:08:23.346Z,99.36
2024-01-16T05:09:32.527Z,101.56
2024-01-16T05:10:41.675Z,99.85
2024-01-16T05:11:50.853Z,102.53
2024-01-16T05:12:59.057Z,98.87
2024-01-16T05:14:08.221Z,101.8
2024-01-16T05:15:17.446Z,99.6
2024-01-16T05:16:26.585Z,102.05
2024-01-16T05:17:35.734Z,101.56
2024-01-16T05:18:44.909Z,100.09
2024-01-16T05:19:53.123Z,102.05
2024-01-16T05:21:01.291Z,99.6
2024-01-16T05:22:10.469Z,101.8
2024-01-16T05:23:19.703Z,100.58
2024-01-16T05:24:28.818Z,99.85
2024-01-16T05:25:38.009Z,101.07
2024-01-16T05:26:47.160Z,100.09
2024-01-16T05:27:56.329Z,101.56
2024-01-16T05:29:05.533Z,96.67
2024-01-16T05:30:14.693Z,98.38
2024-01-16T05:31:23.866Z,95.7
2024-01-16T05:32:33.025Z,96.67
2024-01-16T05:33:42.199Z,93.75
2024-01-16T05:34:51.372Z,92.52
2024-01-16T05:35:59.571Z,92.28
2024-01-16T05:37:08.746Z,91.3
2024-01-16T05:38:17.896Z,89.59
2024-01-16T05:39:27.103Z,85.93
2024-01-16T05:40:36.277Z,85.69
2024-01-16T05:41:45.482Z,83.25
2024-01-16T05:42:53.617Z,84.96
2024-01-16T05:44:01.857Z,83
2024-01-16T05:45:11.014Z,83.74
2024-01-16T05:46:19.163Z,82.03
2024-01-16T05:47:28.346Z,82.51
2024-01-16T05:48:37.523Z,83
2024-01-16T05:49:46.694Z,83.49
2024-01-16T05:50:55.898Z,82.51
2024-01-16T05:52:05.032Z,83.98
2024-01-16T05:53:14.206Z,85.2
2024-01-16T05:54:23.427Z,86.18
2024-01-16T05:55:32.561Z,87.89
2024-01-16T05:56:41.748Z,88.62
2024-01-16T05:57:50.903Z,90.08
2024-01-16T05:59:00.072Z,90.33
2024-01-16T06:00:09.265Z,93.26
2024-01-16T06:01:17.440Z,92.77
2024-01-16T06:02:26.616Z,94.48
2024-01-16T06:03:35.818Z,95.21
2024-01-16T06:04:44.972Z,93.99
2024-01-16T06:05:54.162Z,95.45
2024-01-16T06:07:02.323Z,101.07
2024-01-16T06:08:10.510Z,97.41
2024-01-16T06:09:19.683Z,96.92
2024-01-16T06:10:28.862Z,97.41
2024-01-16T06:11:38.025Z,97.9
2024-01-16T06:12:47.207Z,97.41
2024-01-16T06:13:56.451Z,101.8
2024-01-16T06:15:05.560Z,111.08
2024-01-16T06:16:14.724Z,108.15
2024-01-16T06:17:23.915Z,99.36
2024-01-16T06:18:33.065Z,98.63
2024-01-16T06:19:42.244Z,101.8
2024-01-16T06:20:50.440Z,97.16
2024-01-16T06:21:59.624Z,97.16
2024-01-16T06:23:08.829Z,96.92
2024-01-16T06:24:17.975Z,96.92
2024-01-16T06:25:27.135Z,99.12
2024-01-16T06:26:36.304Z,98.38
2024-01-16T06:27:45.475Z,97.65
2024-01-16T06:30:03.820Z,100.58
2024-01-16T06:31:12.011Z,103.02
2024-01-16T06:32:21.350Z,101.07
2024-01-16T06:33:30.353Z,101.07
2024-01-16T06:34:38.582Z,101.07
2024-01-16T06:35:47.723Z,101.31
2024-01-16T06:36:56.957Z,100.34
2024-01-16T06:38:06.075Z,101.8
2024-01-16T06:39:15.253Z,99.85
2024-01-16T06:40:24.432Z,99.85
2024-01-16T06:41:33.594Z,98.14
2024-01-16T06:42:42.793Z,109.86
2024-01-16T06:43:51.952Z,99.6
2024-01-16T06:45:01.119Z,99.12
2024-01-16T06:46:10.284Z,99.12
2024-01-16T06:47:19.456Z,100.83
2024-01-16T06:48:28.634Z,99.6
2024-01-16T06:49:36.818Z,98.63
2024-01-16T06:50:45.996Z,101.8
2024-01-16T06:51:55.189Z,98.38
2024-01-16T06:53:04.373Z,104.24
2024-01-16T06:54:13.515Z,102.78
2024-01-16T06:55:22.693Z,100.83
2024-01-16T06:56:30.980Z,100.34
2024-01-16T06:57:39.078Z,99.85
2024-01-16T06:58:47.273Z,99.36
2024-01-16T06:59:56.499Z,99.6
2024-01-16T07:01:05.676Z,98.87
2024-01-16T07:02:14.813Z,97.9
2024-01-16T07:03:23.947Z,99.6
2024-01-16T07:04:33.132Z,103.51
2024-01-16T07:05:42.296Z,97.16
2024-01-16T07:06:51.486Z,99.85
2024-01-16T07:08:00.639Z,98.38
2024-01-16T07:09:09.840Z,100.58
2024-01-16T07:11:28.174Z,99.36
2024-01-16T07:12:37.345Z,99.12
2024-01-16T07:13:45.539Z,103.27
2024-01-16T07:16:03.902Z,101.8
2024-01-16T07:17:12.159Z,100.34
2024-01-16T07:18:20.261Z,100.34
2024-01-16T07:19:29.437Z,101.8
2024-01-16T07:20:38.607Z,100.34
2024-01-16T07:21:47.769Z,100.58
2024-01-16T07:22:56.963Z,101.07
2024-01-16T07:24:06.117Z,101.8
2024-01-16T07:25:15.303Z,100.34
2024-01-16T07:26:24.522Z,100.34
2024-01-16T07:27:33.647Z,103.02
2024-01-16T07:28:41.832Z,101.07
2024-01-16T07:29:50.016Z,102.29
2024-01-16T07:30:59.187Z,103.27
2024-01-16T07:32:08.384Z,103.27
2024-01-16T07:33:17.546Z,106.2
2024-01-16T07:34:26.787Z,104.49
2024-01-16T07:35:35.913Z,105.22
2024-01-16T07:36:45.103Z,102.53
2024-01-16T07:37:54.232Z,102.53
2024-01-16T07:39:03.409Z,105.95
2024-01-16T07:40:12.659Z,105.46
2024-01-16T07:41:21.763Z,105.71
2024-01-16T07:42:30.939Z,109.13
2024-01-16T07:43:40.137Z,104.98
2024-01-16T07:44:48.311Z,106.44
2024-01-16T07:45:57.524Z,108.88
2024-01-16T07:47:06.650Z,107.42
2024-01-16T07:48:15.920Z,105.95
2024-01-16T07:49:25.011Z,105.46
2024-01-16T07:50:34.159Z,103.75
2024-01-16T07:51:42.357Z,103.27
2024-01-16T07:52:50.539Z,102.53
2024-01-16T07:53:59.772Z,102.05
2024-01-16T07:55:08.880Z,101.31
2024-01-16T07:56:18.058Z,105.46
2024-01-16T07:57:27.228Z,102.29
2024-01-16T07:58:36.448Z,103.27
2024-01-16T07:59:45.587Z,103.02
2024-01-16T08:00:54.738Z,100.83
2024-01-16T08:02:03.920Z,100.09
2024-01-16T08:03:13.092Z,98.38
2024-01-16T08:04:22.377Z,101.31
2024-01-16T08:05:31.445Z,97.16
2024-01-16T08:06:40.629Z,103.51
2024-01-16T08:07:48.906Z,98.63
2024-01-16T08:08:57.984Z,100.09
2024-01-16T08:10:07.193Z,98.38
2024-01-16T08:11:16.331Z,100.58
2024-01-16T08:12:25.513Z,99.36
2024-01-16T08:13:34.714Z,99.85
2024-01-16T08:14:42.881Z,99.6
2024-01-16T08:15:51.159Z,100.34
2024-01-16T08:16:59.302Z,99.36
2024-01-16T08:18:08.470Z,97.41
2024-01-16T08:19:17.702Z,97.9
2024-01-16T08:20:26.873Z,98.87
2024-01-16T08:21:35.973Z,95.7
2024-01-16T08:22:45.163Z,99.36
2024-01-16T08:23:54.332Z,103.51
2024-01-16T08:25:03.498Z,97.41
2024-01-16T08:26:12.694Z,96.67
2024-01-16T08:27:21.837Z,100.34
2024-01-16T08:28:31.024Z,100.34
2024-01-16T08:29:40.184Z,99.6
2024-01-16T08:30:49.369Z,99.85
2024-01-16T08:31:57.577Z,101.31
2024-01-16T08:33:06.733Z,101.8
2024-01-16T08:34:15.906Z,102.53
2024-01-16T08:35:25.105Z,100.58
2024-01-16T08:36:34.261Z,102.29
2024-01-16T08:37:43.525Z,103.27
2024-01-16T08:38:51.630Z,104
2024-01-16T08:39:59.855Z,103.27
2024-01-16T08:41:09.022Z,105.95
2024-01-16T08:42:18.164Z,106.44
2024-01-16T08:43:27.380Z,105.46
2024-01-16T08:44:36.502Z,104
2024-01-16T08:45:45.678Z,105.71
2024-01-16T08:46:54.876Z,105.22
2024-01-16T08:48:04.018Z,106.2
2024-01-16T08:49:13.196Z,106.44
2024-01-16T08:50:22.371Z,106.2
2024-01-16T08:51:31.571Z,103.75
2024-01-16T08:52:40.792Z,104
2024-01-16T08:53:49.908Z,103.02
2024-01-16T08:54:58.078Z,103.51
2024-01-16T08:56:07.265Z,104.24
2024-01-16T08:57:16.437Z,102.29
2024-01-16T08:58:25.602Z,101.07
2024-01-16T08:59:34.784Z,102.29
2024-01-16T09:00:43.944Z,104.24
2024-01-16T09:01:52.157Z,101.07
2024-01-16T09:03:00.361Z,101.56
2024-01-16T09:04:09.498Z,102.05
2024-01-16T09:05:18.785Z,103.02
2024-01-16T09:06:27.950Z,101.31
2024-01-16T09:07:37.080Z,100.34
2024-01-16T09:08:46.281Z,100.58
2024-01-16T09:09:55.380Z,103.02
2024-01-16T09:11:04.540Z,103.27
2024-01-16T09:12:13.709Z,101.31
2024-01-16T09:13:22.874Z,101.31
2024-01-16T09:14:32.075Z,103.51
2024-01-16T09:15:41.230Z,100.58
2024-01-16T09:16:50.423Z,101.31
2024-01-16T09:17:58.679Z,102.78
2024-01-16T09:19:07.770Z,113.03
2024-01-16T09:20:16.971Z,103.51
2024-01-16T09:21:26.123Z,101.07
2024-01-16T09:22:35.285Z,106.44
2024-01-16T09:23:44.470Z,102.05
2024-01-16T09:24:52.679Z,104.98
2024-01-16T09:26:00.928Z,107.17
2024-01-16T09:27:09.053Z,104.49
2024-01-16T09:28:18.213Z,105.95
2024-01-16T09:29:27.561Z,104.98
2024-01-16T09:30:36.577Z,106.2
2024-01-16T09:31:45.834Z,105.46
2024-01-16T09:32:55.175Z,104.73
2024-01-16T09:34:04.158Z,106.44
2024-01-16T09:35:13.289Z,109.13
2024-01-16T09:36:22.443Z,106.44
2024-01-16T09:37:31.595Z,105.22
2024-01-16T09:38:40.901Z,106.68
2024-01-16T09:39:49.944Z,105.22
2024-01-16T09:40:59.193Z,108.88
2024-01-16T09:42:07.304Z,105.46
2024-01-16T09:43:16.551Z,104.73
2024-01-16T09:44:25.715Z,107.17
2024-01-16T09:45:34.843Z,104.24
2024-01-16T09:46:44.022Z,105.46
2024-01-16T09:47:53.279Z,104
2024-01-16T09:49:01.422Z,109.61
2024-01-16T09:50:09.738Z,104.98
2024-01-16T09:51:18.734Z,104.49
2024-01-16T09:52:27.928Z,100.83
2024-01-16T09:53:37.071Z,102.53
2024-01-16T09:54:46.260Z,103.75
2024-01-16T09:55:55.532Z,102.29
2024-01-16T09:57:04.595Z,99.6
2024-01-16T09:58:13.853Z,99.36
2024-01-16T09:59:22.956Z,99.6
2024-01-16T10:00:32.152Z,98.87
2024-01-16T10:01:41.310Z,98.14
2024-01-16T10:02:50.465Z,100.34
2024-01-16T10:03:59.631Z,116.21
2024-01-16T10:05:07.809Z,101.56
2024-01-16T10:06:17.016Z,99.6
2024-01-16T10:07:26.219Z,99.12
2024-01-16T10:08:35.345Z,100.58
2024-01-16T10:09:44.529Z,100.58
2024-01-16T10:10:53.718Z,99.12
2024-01-16T10:12:01.891Z,99.6
2024-01-16T10:13:10.076Z,99.12
2024-01-16T10:14:18.278Z,99.36
2024-01-16T10:15:27.532Z,96.43
2024-01-16T10:16:36.614Z,93.99
2024-01-16T10:17:45.809Z,94.97
2024-01-16T10:18:55.017Z,114.99
2024-01-16T10:20:04.155Z,98.38
2024-01-16T10:21:13.319Z,98.63
2024-01-16T10:22:22.484Z,100.09
2024-01-16T10:23:31.659Z,99.36
2024-01-16T10:24:40.832Z,101.8
2024-01-16T10:25:50.016Z,101.31
2024-01-16T10:26:59.171Z,101.8
2024-01-16T10:28:08.354Z,98.38
2024-01-16T10:29:16.545Z,102.53
2024-01-16T10:30:25.752Z,102.53
2024-01-16T10:31:34.883Z,101.07
2024-01-16T10:32:44.101Z,104.49
2024-01-16T10:33:53.249Z,102.53
2024-01-16T10:35:02.427Z,102.53
2024-01-16T10:36:10.603Z,103.51
2024-01-16T10:37:18.799Z,104.24
2024-01-16T10:38:27.959Z,104.98
2024-01-16T10:39:37.132Z,101.8
2024-01-16T10:40:46.345Z,103.51
2024-01-16T10:41:55.489Z,122.55
2024-01-16T10:43:04.665Z,103.27
2024-01-16T10:44:13.940Z,101.07
2024-01-16T10:45:23.000Z,103.75
2024-01-16T10:46:32.176Z,102.53
2024-01-16T10:47:41.355Z,110.35
2024-01-16T10:48:50.525Z,104.49
2024-01-16T10:49:59.736Z,101.31
2024-01-16T10:51:08.916Z,100.58
2024-01-16T10:52:18.112Z,101.31
2024-01-16T10:53:26.258Z,100.09
2024-01-16T10:54:35.406Z,100.09
2024-01-16T10:55:44.588Z,99.36
2024-01-16T10:56:53.970Z,100.83
2024-01-16T10:58:02.946Z,100.34
2024-01-16T10:59:11.125Z,100.83
2024-01-16T11:00:19.400Z,99.36
2024-01-16T11:01:27.548Z,99.12
2024-01-16T11:02:36.677Z,99.12
2024-01-16T11:03:45.943Z,100.58
2024-01-16T11:04:55.095Z,100.83
2024-01-16T11:06:04.203Z,104
2024-01-16T11:07:13.385Z,100.09
2024-01-16T11:08:22.549Z,97.16
2024-01-16T11:09:31.723Z,99.12
2024-01-16T11:10:41.018Z,100.09
2024-01-16T11:11:50.232Z,99.6
2024-01-16T11:12:59.233Z,99.6
2024-01-16T11:14:08.580Z,98.87
2024-01-16T11:15:17.637Z,99.85
2024-01-16T11:16:25.950Z,96.43
2024-01-16T11:17:34.952Z,98.38
2024-01-16T11:18:44.178Z,98.63
2024-01-16T11:19:53.304Z,97.41
2024-01-16T11:21:02.468Z,97.41
2024-01-16T11:22:11.627Z,98.63
2024-01-16T11:23:19.836Z,101.07
2024-01-16T11:24:28.049Z,98.14
2024-01-16T11:25:37.227Z,102.05
2024-01-16T11:26:46.370Z,101.31
2024-01-16T11:27:55.584Z,100.83
2024-01-16T11:29:04.908Z,105.46
2024-01-16T11:30:13.918Z,109.37
2024-01-16T11:31:23.115Z,103.75
2024-01-16T11:32:32.231Z,102.53
2024-01-16T11:33:41.439Z,103.51
2024-01-16T11:34:50.606Z,118.89
2024-01-16T11:35:59.906Z,107.91
2024-01-16T11:37:08.953Z,106.2
2024-01-16T11:38:18.122Z,104
2024-01-16T11:39:26.328Z,107.91
2024-01-16T11:40:35.475Z,108.39
2024-01-16T11:41:44.625Z,107.66
2024-01-16T11:42:53.978Z,103.75
2024-01-16T11:44:03.040Z,104
2024-01-16T11:45:12.168Z,107.42
2024-01-16T11:46:20.555Z,102.29
2024-01-16T11:47:28.722Z,103.27
2024-01-16T11:48:36.851Z,103.27
2024-01-16T11:49:45.916Z,101.07
2024-01-16T11:50:55.166Z,98.87
2024-01-16T11:52:04.279Z,102.78
2024-01-16T11:53:13.525Z,100.83
2024-01-16T11:54:22.606Z,100.83
2024-01-16T11:55:31.829Z,99.85
2024-01-16T11:56:41.043Z,99.36
2024-01-16T11:57:50.148Z,98.87
2024-01-16T11:58:59.295Z,99.6
2024-01-16T12:00:08.492Z,98.63
2024-01-16T12:01:17.708Z,100.58
2024-01-16T12:02:26.821Z,100.09
2024-01-16T12:03:34.997Z,98.14
2024-01-16T12:04:44.181Z,99.6
2024-01-16T12:05:53.391Z,100.34
2024-01-16T12:07:02.608Z,101.56
2024-01-16T12:08:11.804Z,100.58
2024-01-16T12:09:20.883Z,98.38
2024-01-16T12:10:29.068Z,98.63
2024-01-16T12:11:37.283Z,99.6
2024-01-16T12:12:46.462Z,100.34
2024-01-16T12:13:55.599Z,100.34
2024-01-16T12:15:04.815Z,99.36
2024-01-16T12:16:13.965Z,98.63
2024-01-16T12:17:23.137Z,97.16
2024-01-16T12:18:32.290Z,99.85
2024-01-16T12:19:41.488Z,97.41
2024-01-16T12:20:50.678Z,97.41
2024-01-16T12:21:59.808Z,96.43
2024-01-16T12:23:09.024Z,97.16
2024-01-16T12:24:18.186Z,97.41
2024-01-16T12:25:27.335Z,98.63
2024-01-16T12:26:35.549Z,100.34
2024-01-16T12:27:44.813Z,100.58
2024-01-16T12:28:53.872Z,99.6
2024-01-16T12:30:03.075Z,100.58
2024-01-16T12:31:12.234Z,100.09
2024-01-16T12:32:21.512Z,103.02
2024-01-16T12:33:29.589Z,103.27
2024-01-16T12:34:37.846Z,101.31
2024-01-16T12:35:46.084Z,102.29
2024-01-16T12:36:55.458Z,102.29
2024-01-16T12:38:04.589Z,104.98
2024-01-16T12:39:13.752Z,104.98
2024-01-16T12:40:22.778Z,105.46
2024-01-16T12:41:31.854Z,105.71
2024-01-16T12:42:41.200Z,105.46
2024-01-16T12:43:50.344Z,104.24
2024-01-16T12:44:59.357Z,102.78
2024-01-16T12:46:08.622Z,103.75
2024-01-16T12:47:17.966Z,101.8
2024-01-16T12:48:26.875Z,103.27
2024-01-16T12:49:36.089Z,103.02
2024-01-16T12:50:44.281Z,102.53
2024-01-16T12:51:53.518Z,100.83
2024-01-16T12:53:02.589Z,101.8
2024-01-16T12:54:11.766Z,102.53
2024-01-16T12:55:20.950Z,100.58
2024-01-16T12:56:30.120Z,101.07
2024-01-16T12:57:38.303Z,101.31
2024-01-16T12:58:46.487Z,101.56
2024-01-16T12:59:55.658Z,101.8
2024-01-16T13:01:04.911Z,102.05
2024-01-16T13:02:14.060Z,100.34
2024-01-16T13:03:23.376Z,101.31
2024-01-16T13:04:32.444Z,100.09
2024-01-16T13:05:41.526Z,99.6
2024-01-16T13:06:50.763Z,100.58
2024-01-16T13:07:59.994Z,103.02
2024-01-16T13:09:09.053Z,98.87
2024-01-16T13:10:18.215Z,100.34
2024-01-16T13:11:27.414Z,101.07
2024-01-16T13:12:36.562Z,100.83
2024-01-16T13:13:44.764Z,100.58
2024-01-16T13:14:53.950Z,97.65
2024-01-16T13:16:03.178Z,99.6
2024-01-16T13:17:12.339Z,101.07
2024-01-16T13:18:21.436Z,100.09
2024-01-16T13:19:30.673Z,101.8
2024-01-16T13:20:38.812Z,100.83
2024-01-16T13:21:47.989Z,100.83
2024-01-16T13:22:56.179Z,101.56
2024-01-16T13:24:05.436Z,102.53
2024-01-16T13:25:14.527Z,102.29
2024-01-16T13:26:23.701Z,101.07
2024-01-16T13:27:32.904Z,101.07
2024-01-16T13:28:42.050Z,101.56
2024-01-16T13:29:51.214Z,103.51
2024-01-16T13:31:00.390Z,104.49
2024-01-16T13:32:09.557Z,115.72
2024-01-16T13:33:18.746Z,105.46
2024-01-16T13:34:27.910Z,104.24
2024-01-16T13:35:37.077Z,105.22
2024-01-16T13:36:46.244Z,102.05
2024-01-16T13:37:54.433Z,103.75
2024-01-16T13:39:03.613Z,102.53
2024-01-16T13:40:12.786Z,105.46
2024-01-16T13:41:21.958Z,104.98
2024-01-16T13:42:31.288Z,108.39
2024-01-16T13:43:39.340Z,106.2
2024-01-16T13:44:47.512Z,107.66
2024-01-16T13:45:56.715Z,104.98
2024-01-16T13:47:05.921Z,105.71
2024-01-16T13:48:15.079Z,103.51
2024-01-16T13:49:24.290Z,104.49
2024-01-16T13:50:33.393Z,102.53
2024-01-16T13:51:42.565Z,105.71
2024-01-16T13:52:51.726Z,119.62
2024-01-16T13:54:00.927Z,103.75
2024-01-16T13:55:10.078Z,103.51
2024-01-16T13:56:19.250Z,103.51
2024-01-16T13:57:28.414Z,100.34
2024-01-16T13:58:37.595Z,100.34
2024-01-16T13:59:45.823Z,99.6
2024-01-16T14:00:54.951Z,101.07
2024-01-16T14:02:04.135Z,98.14
2024-01-16T14:03:12.318Z,98.87
2024-01-16T14:04:21.508Z,103.02
2024-01-16T14:05:30.710Z,95.7
2024-01-16T14:06:38.861Z,98.38
2024-01-16T14:07:47.050Z,96.92
2024-01-16T14:08:55.248Z,97.41
2024-01-16T14:10:04.431Z,96.92
2024-01-16T14:11:13.612Z,97.9
2024-01-16T14:12:22.774Z,95.7
2024-01-16T14:13:32.106Z,94.48
2024-01-16T14:14:41.144Z,95.21
2024-01-16T14:15:50.282Z,96.67
2024-01-16T14:16:59.471Z,96.92
2024-01-16T14:18:08.622Z,96.92
2024-01-16T14:19:17.810Z,95.21
2024-01-16T14:20:27.021Z,93.5
2024-01-16T14:21:36.154Z,94.23
2024-01-16T14:22:45.345Z,95.94
2024-01-16T14:23:53.518Z,109.61
2024-01-16T14:25:02.705Z,95.7
2024-01-16T14:26:11.860Z,97.9
2024-01-16T14:27:21.095Z,98.38
2024-01-16T14:28:30.202Z,97.65
2024-01-16T14:29:39.402Z,98.87
2024-01-16T14:30:47.579Z,96.67
2024-01-16T14:31:55.871Z,98.63
2024-01-16T14:33:04.925Z,100.34
2024-01-16T14:34:14.110Z,99.12
2024-01-16T14:35:23.273Z,100.34
2024-01-16T14:36:32.544Z,98.38
2024-01-16T14:37:41.620Z,101.56
2024-01-16T14:38:50.805Z,102.29
2024-01-16T14:40:00.039Z,101.8
2024-01-16T14:41:09.234Z,100.83
2024-01-16T14:42:18.328Z,101.8
2024-01-16T14:43:27.519Z,101.07