createdAt,value
2019-01-26T00:00:50.349Z,26.90
2019-01-26T00:03:18.290Z,28.67
2019-01-26T00:05:46.328Z,27.53
2019-01-26T00:08:14.301Z,26.27
2019-01-26T00:10:42.338Z,27.80
2019-01-26T00:13:10.440Z,26.50
2019-01-26T00:15:38.433Z,28.00
2019-01-26T00:18:06.348Z,27.93
2019-01-26T00:20:46.174Z,29.10
2019-01-26T00:23:04.134Z,28.73
2019-01-26T00:25:32.119Z,30.67
2019-01-26T00:28:07.443Z,28.97
2019-01-26T00:30:35.404Z,28.43
2019-01-26T00:36:13.943Z,29.03
2019-01-26T00:38:41.988Z,30.50
2019-01-26T00:44:04.512Z,29.87
2019-01-26T00:46:32.507Z,28.13
2019-01-26T00:49:00.495Z,31.00
2019-01-26T00:54:22.384Z,31.67
2019-01-26T00:56:50.414Z,32.00
2019-01-26T00:59:18.371Z,31.53
2019-01-26T01:04:53.803Z,34.03
2019-01-26T01:07:21.793Z,34.97
2019-01-26T01:12:57.290Z,33.37
2019-01-26T01:15:25.254Z,32.53
2019-01-26T01:17:53.231Z,32.17
2019-01-26T01:23:28.741Z,32.80
2019-01-26T01:29:04.217Z,33.70
2019-01-26T01:31:32.262Z,32.33
2019-01-26T01:34:00.208Z,33.53
2019-01-26T01:36:28.206Z,32.33
2019-01-26T01:41:50.062Z,33.37
2019-01-26T01:44:17.973Z,34.80
2019-01-26T01:46:45.988Z,33.03
2019-01-26T01:52:21.422Z,31.90
2019-01-26T01:57:56.966Z,31.20
2019-01-26T02:03:32.649Z,32.70
2019-01-26T02:09:08.880Z,32.40
2019-01-26T02:11:36.901Z,33.90
2019-01-26T02:14:04.896Z,33.57
2019-01-26T02:16:32.874Z,32.80
2019-01-26T02:21:55.178Z,33.53
2019-01-26T02:24:23.297Z,33.30
2019-01-26T02:26:51.345Z,31.97
2019-01-26T02:32:12.964Z,32.67
2019-01-26T02:34:40.988Z,33.07
2019-01-26T02:46:04.737Z,34.63
2019-01-26T02:54:20.740Z,34.57
2019-01-26T02:56:48.936Z,34.93
2019-01-26T02:59:16.926Z,34.63
2019-01-26T03:01:44.935Z,34.67
2019-01-26T03:04:12.874Z,34.57
2019-01-26T03:09:34.688Z,34.87
2019-01-26T03:12:02.679Z,34.67
2019-01-26T03:14:30.676Z,34.20
2019-01-26T03:17:05.607Z,35.17
2019-01-26T03:25:29.996Z,33.30
2019-01-26T03:27:58.006Z,34.70
2019-01-26T03:33:33.504Z,34.10
2019-01-26T03:36:01.476Z,35.47
2019-01-26T03:41:23.164Z,36.23
2019-01-26T03:46:44.672Z,35.90
2019-01-26T03:49:12.716Z,35.20
2019-01-26T03:57:29.238Z,35.40
2019-01-26T04:02:51.858Z,34.33
2019-01-26T04:05:19.792Z,35.00
2019-01-26T04:07:47.791Z,34.83
2019-01-26T04:13:10.326Z,34.53
2019-01-26T04:15:38.325Z,38.03
2019-01-26T04:18:06.240Z,36.20
2019-01-26T04:23:28.534Z,35.87
2019-01-26T04:25:56.437Z,36.67
2019-01-26T04:28:24.417Z,35.30
2019-01-26T04:33:41.018Z,33.83
2019-01-26T04:36:08.961Z,35.00
2019-01-26T04:38:37.017Z,33.60
2019-01-26T04:44:12.586Z,34.63
2019-01-26T04:49:48.304Z,30.70
2019-01-26T04:52:16.242Z,33.03
2019-01-26T04:54:44.205Z,32.67
2019-01-26T04:57:12.269Z,30.93
2019-01-26T05:02:34.600Z,30.63
2019-01-26T05:05:02.542Z,30.93
2019-01-26T05:10:24.185Z,29.60
2019-01-26T05:13:06.227Z,29.63
2019-01-26T05:18:29.305Z,31.00
2019-01-26T05:24:05.913Z,30.47
2019-01-26T05:29:41.992Z,27.17
2019-01-26T05:38:11.949Z,27.67
2019-01-26T05:40:40.040Z,28.33
2019-01-26T05:43:08.000Z,27.87
2019-01-26T05:48:30.375Z,26.43
2019-01-26T05:50:58.444Z,26.37
2019-01-26T05:56:20.728Z,27.30
2019-01-26T05:58:48.663Z,25.73
2019-01-26T06:01:16.635Z,25.07
2019-01-26T06:03:44.666Z,26.60
2019-01-26T06:06:12.624Z,25.20
2019-01-26T06:08:40.652Z,24.73
2019-01-26T06:14:03.118Z,24.63
2019-01-26T06:19:25.741Z,23.47
2019-01-26T06:21:53.829Z,23.60
2019-01-26T06:24:21.912Z,24.33
2019-01-26T06:26:50.039Z,23.50
2019-01-26T06:29:18.402Z,23.53
2019-01-26T06:31:46.557Z,26.90
2019-01-26T06:34:14.545Z,23.67
2019-01-26T06:36:42.514Z,24.07
2019-01-26T06:42:08.164Z,23.27
2019-01-26T06:44:36.445Z,25.50
2019-01-26T06:47:05.003Z,24.40
2019-01-26T06:49:33.288Z,27.00
2019-01-26T06:52:01.919Z,27.37
2019-01-26T06:54:31.061Z,27.30
2019-01-26T06:56:59.846Z,25.67
2019-01-26T06:59:28.163Z,25.90
2019-01-26T07:01:57.296Z,25.33
2019-01-26T07:07:22.218Z,25.83
2019-01-26T07:09:50.314Z,26.30
2019-01-26T07:15:25.770Z,26.47
2019-01-26T07:17:53.877Z,26.67
2019-01-26T07:20:21.834Z,25.73
2019-01-26T07:25:43.542Z,25.53
2019-01-26T07:28:11.538Z,24.87
2019-01-26T07:30:39.587Z,24.13
2019-01-26T07:38:56.262Z,26.23
2019-01-26T07:41:24.864Z,25.73
2019-01-26T07:43:52.799Z,25.30
2019-01-26T07:49:15.018Z,24.57
2019-01-26T07:51:42.949Z,25.37
2019-01-26T07:59:59.226Z,31.85
2019-01-26T08:11:25.689Z,23.87
2019-01-26T08:13:53.685Z,25.57
2019-01-26T08:16:21.674Z,25.13
2019-01-26T08:18:49.654Z,24.03
2019-01-26T08:21:17.662Z,23.70
2019-01-26T08:26:53.282Z,24.07
2019-01-26T08:29:21.256Z,23.03
2019-01-26T08:31:49.322Z,28.32
2019-01-26T08:37:10.911Z,23.77
2019-01-26T08:39:38.892Z,21.73
2019-01-26T08:45:01.120Z,24.90
2019-01-26T08:50:23.129Z,21.43
2019-01-26T08:52:51.121Z,19.23
2019-01-26T08:58:13.223Z,23.27
2019-01-26T09:00:41.259Z,19.77
2019-01-26T09:03:28.215Z,33.87
2019-01-26T09:08:50.767Z,18.90
2019-01-26T09:11:18.742Z,19.30
2019-01-26T09:13:46.684Z,20.13
2019-01-26T09:16:33.809Z,19.70
2019-01-26T09:19:01.755Z,20.67
2019-01-26T09:21:29.736Z,21.70
2019-01-26T09:23:57.712Z,20.00
2019-01-26T09:26:25.722Z,23.03
2019-01-26T09:28:53.733Z,21.40
2019-01-26T09:31:21.703Z,21.57
2019-01-26T09:33:49.710Z,18.50
2019-01-26T09:36:17.621Z,17.60
2019-01-26T09:38:45.701Z,17.70
2019-01-26T09:41:13.702Z,18.47
2019-01-26T09:46:35.666Z,28.50
2019-01-26T09:49:03.660Z,21.40
2019-01-26T09:51:31.677Z,28.20
2019-01-26T09:53:59.652Z,30.40
2019-01-26T09:56:27.660Z,22.70
2019-01-26T09:58:55.632Z,20.60
2019-01-26T10:01:23.638Z,19.67
2019-01-26T10:03:51.577Z,19.57
2019-01-26T10:06:19.593Z,17.53
2019-01-26T10:08:47.587Z,15.87
2019-01-26T10:11:15.584Z,14.80
2019-01-26T10:13:43.542Z,13.77
2019-01-26T10:16:11.638Z,14.17
2019-01-26T10:18:39.658Z,14.00
2019-01-26T10:21:07.666Z,13.50
2019-01-26T10:23:35.625Z,14.27
2019-01-26T10:26:03.654Z,13.50
2019-01-26T10:28:31.715Z,12.70
2019-01-26T10:33:49.156Z,12.03
2019-01-26T10:36:36.076Z,11.63
2019-01-26T10:42:17.056Z,11.13
2019-01-26T10:47:20.859Z,10.57
2019-01-26T10:49:49.427Z,10.53
2019-01-26T10:52:17.963Z,12.17
2019-01-26T10:54:46.657Z,10.03
2019-01-26T10:57:15.758Z,10.87
2019-01-26T10:59:44.477Z,10.53
2019-01-26T11:02:12.641Z,9.70
2019-01-26T11:04:41.343Z,10.37
2019-01-26T11:07:09.854Z,10.77
2019-01-26T11:09:38.896Z,9.47
2019-01-26T11:12:07.966Z,10.63
2019-01-26T11:14:37.253Z,10.37
2019-01-26T11:17:05.940Z,10.23
2019-01-26T11:19:35.211Z,8.80
2019-01-26T11:22:04.245Z,8.93
2019-01-26T11:24:33.624Z,9.20
2019-01-26T11:27:03.572Z,8.83
2019-01-26T11:29:32.797Z,9.60
2019-01-26T11:32:01.942Z,9.03
2019-01-26T11:34:30.249Z,8.13
2019-01-26T11:36:58.782Z,8.87
2019-01-26T11:39:27.294Z,8.30
2019-01-26T11:41:55.905Z,7.87
2019-01-26T11:44:24.621Z,7.70
2019-01-26T11:46:56.584Z,8.03
2019-01-26T11:49:25.178Z,8.10
2019-01-26T11:52:12.616Z,8.90
2019-01-26T11:55:00.148Z,8.47
2019-01-26T11:57:31.505Z,8.13
2019-01-26T12:00:18.777Z,7.70
2019-01-26T12:03:06.087Z,7.13
2019-01-26T12:05:53.398Z,6.83
2019-01-26T12:08:21.737Z,6.80
2019-01-26T12:10:49.894Z,6.70
2019-01-26T12:13:17.840Z,6.27
2019-01-26T12:15:46.264Z,6.70
2019-01-26T12:18:14.674Z,6.67
2019-01-26T12:20:42.641Z,6.33
2019-01-26T12:23:10.902Z,6.40
2019-01-26T12:25:39.318Z,7.00
2019-01-26T12:28:07.402Z,6.47
2019-01-26T12:30:35.864Z,6.87
2019-01-26T12:33:03.896Z,6.60
2019-01-26T12:35:32.686Z,7.03
2019-01-26T12:38:00.699Z,6.87
2019-01-26T12:40:29.186Z,5.93
2019-01-26T12:42:59.221Z,6.10
2019-01-26T12:45:28.374Z,6.37
2019-01-26T12:47:56.362Z,6.73
2019-01-26T12:50:24.535Z,8.03
2019-01-26T12:52:52.747Z,6.57
2019-01-26T12:57:57.391Z,7.10
2019-01-26T13:00:27.451Z,6.63
2019-01-26T13:02:55.737Z,6.53
2019-01-26T13:05:24.189Z,5.87
2019-01-26T13:07:52.194Z,6.70
2019-01-26T13:10:22.511Z,5.67
2019-01-26T13:12:50.862Z,5.77
2019-01-26T13:15:19.007Z,6.27
2019-01-26T13:17:46.970Z,5.60
2019-01-26T13:20:14.987Z,5.53
2019-01-26T13:22:43.874Z,6.40
2019-01-26T13:25:12.498Z,5.40
2019-01-26T13:27:41.644Z,5.33
2019-01-26T13:30:11.770Z,6.73
2019-01-26T13:32:39.741Z,5.90
2019-01-26T13:35:07.812Z,5.43
2019-01-26T13:37:36.272Z,5.17
2019-01-26T13:40:25.053Z,6.07
2019-01-26T13:43:00.482Z,5.90
2019-01-26T13:45:29.917Z,5.50
2019-01-26T13:47:59.982Z,6.27
2019-01-26T13:50:30.245Z,5.70
2019-01-26T13:53:04.472Z,6.07
2019-01-26T13:55:35.596Z,6.20
2019-01-26T13:58:04.381Z,7.47
2019-01-26T14:00:34.608Z,5.80
2019-01-26T14:03:03.470Z,5.50
2019-01-26T14:05:32.416Z,6.10
2019-01-26T14:08:02.703Z,6.83
2019-01-26T14:10:32.559Z,6.80
2019-01-26T14:13:06.772Z,6.63
2019-01-26T14:15:39.188Z,6.27
2019-01-26T14:18:07.162Z,6.63
2019-01-26T14:20:36.660Z,8.13
2019-01-26T14:23:04.631Z,9.10
2019-01-26T14:25:33.374Z,9.47
2019-01-26T14:28:01.371Z,9.60
2019-01-26T14:30:35.404Z,8.37
2019-01-26T14:33:12.097Z,11.08
2019-01-26T14:35:43.354Z,9.40
2019-01-26T14:38:12.496Z,10.47
2019-01-26T14:40:41.483Z,8.70
2019-01-26T14:43:10.395Z,8.00
2019-01-26T14:45:39.268Z,9.30
2019-01-26T14:48:08.138Z,7.87
2019-01-26T14:50:38.156Z,9.57
2019-01-26T14:53:08.829Z,11.27
2019-01-26T14:55:38.062Z,14.03
2019-01-26T14:58:07.143Z,11.97
2019-01-26T15:00:37.187Z,13.73
2019-01-26T15:03:05.990Z,9.47
2019-01-26T15:05:34.889Z,12.07
2019-01-26T15:08:03.898Z,11.83
2019-01-26T15:10:32.820Z,10.53
2019-01-26T15:13:01.819Z,10.37
2019-01-26T15:15:30.622Z,11.70
2019-01-26T15:17:59.490Z,9.53
2019-01-26T15:20:29.757Z,9.50
2019-01-26T15:22:58.460Z,9.70
2019-01-26T15:25:27.587Z,10.57
2019-01-26T15:27:56.332Z,11.23
2019-01-26T15:30:29.423Z,11.57
2019-01-26T15:32:58.333Z,10.80
2019-01-26T15:35:27.099Z,9.97
2019-01-26T15:37:59.131Z,10.27
2019-01-26T15:40:29.488Z,11.10
2019-01-26T15:42:58.572Z,11.07
2019-01-26T15:45:28.874Z,11.20
2019-01-26T15:47:57.816Z,12.53
2019-01-26T15:50:26.938Z,11.27
2019-01-26T15:52:55.986Z,10.67
2019-01-26T15:55:25.239Z,9.63
2019-01-26T15:57:54.273Z,10.77
2019-01-26T16:00:26.774Z,9.50
2019-01-26T16:02:55.879Z,9.97
2019-01-26T16:05:24.901Z,11.10
2019-01-26T16:07:54.127Z,10.03
2019-01-26T16:10:23.407Z,13.17
2019-01-26T16:12:52.583Z,12.97
2019-01-26T16:15:22.427Z,14.67
2019-01-26T16:17:51.529Z,14.70
2019-01-26T16:20:20.657Z,15.38
2019-01-26T16:22:48.642Z,15.00
2019-01-26T16:25:16.654Z,11.67
2019-01-26T16:27:44.632Z,12.30
2019-01-26T16:30:14.093Z,12.13
2019-01-26T16:32:42.047Z,11.90
2019-01-26T16:35:10.853Z,13.53
2019-01-26T16:37:38.820Z,13.80
2019-01-26T16:40:07.516Z,15.07
2019-01-26T16:42:35.599Z,13.83
2019-01-26T16:45:03.600Z,14.30
2019-01-26T16:47:31.554Z,13.57
2019-01-26T16:50:00.010Z,17.97
2019-01-26T16:52:28.853Z,22.73
2019-01-26T16:54:57.822Z,19.53
2019-01-26T16:57:25.802Z,16.07
2019-01-26T16:59:53.818Z,17.50
2019-01-26T17:02:21.781Z,19.33
2019-01-26T17:04:49.754Z,16.97
2019-01-26T17:07:17.787Z,19.43
2019-01-26T17:09:45.746Z,17.30
2019-01-26T17:12:13.705Z,17.87
2019-01-26T17:14:41.752Z,17.07
2019-01-26T17:17:09.744Z,20.27
2019-01-26T17:19:37.803Z,18.97
2019-01-26T17:22:05.754Z,20.77
2019-01-26T17:24:33.708Z,21.17
2019-01-26T17:27:01.705Z,22.93
2019-01-26T17:29:29.615Z,21.10
2019-01-26T17:31:57.565Z,18.67
2019-01-26T17:34:30.206Z,26.00
2019-01-26T17:36:55.189Z,30.57
2019-01-26T17:39:23.126Z,24.63
2019-01-26T17:41:51.139Z,23.17
2019-01-26T17:44:19.142Z,21.43
2019-01-26T17:46:47.142Z,24.33
2019-01-26T17:49:15.078Z,22.33
2019-01-26T17:51:43.081Z,22.27
2019-01-26T17:54:11.086Z,20.80
2019-01-26T17:56:39.086Z,22.17
2019-01-26T17:59:07.031Z,22.97
2019-01-26T18:01:35.014Z,20.47
2019-01-26T18:04:03.002Z,23.10
2019-01-26T18:06:30.960Z,23.03
2019-01-26T18:08:58.937Z,23.93
2019-01-26T18:11:26.957Z,25.13
2019-01-26T18:13:54.947Z,24.83
2019-01-26T18:16:22.900Z,27.70
2019-01-26T18:18:50.874Z,25.20
2019-01-26T18:21:18.862Z,25.50
2019-01-26T18:23:46.858Z,23.60
2019-01-26T18:26:14.837Z,22.93
2019-01-26T18:28:42.832Z,24.23
2019-01-26T18:31:11.942Z,22.07
2019-01-26T18:33:40.097Z,21.30
2019-01-26T18:36:08.690Z,23.17
2019-01-26T18:38:37.227Z,32.77
2019-01-26T18:41:05.209Z,26.60
2019-01-26T18:43:33.359Z,23.40
2019-01-26T18:46:01.541Z,23.60
2019-01-26T18:48:29.538Z,31.03
2019-01-26T18:50:57.989Z,26.70
2019-01-26T18:53:26.254Z,24.07
2019-01-26T18:55:54.183Z,30.67
2019-01-26T18:58:22.141Z,26.57
2019-01-26T19:00:50.622Z,21.57
2019-01-26T19:03:20.582Z,22.93
2019-01-26T19:05:48.594Z,26.52
2019-01-26T19:08:16.526Z,23.97
2019-01-26T19:10:44.498Z,20.57
2019-01-26T19:13:12.512Z,19.93
2019-01-26T19:15:40.572Z,20.47
2019-01-26T19:18:08.510Z,26.00
2019-01-26T19:20:36.515Z,26.57
2019-01-26T19:23:04.504Z,26.17
2019-01-26T19:25:32.482Z,22.80
2019-01-26T19:28:00.489Z,22.47
2019-01-26T19:30:28.467Z,30.23
2019-01-26T19:32:56.432Z,24.60
2019-01-26T19:35:24.403Z,24.87
2019-01-26T19:37:52.377Z,24.03
2019-01-26T19:40:20.527Z,23.67
2019-01-26T19:42:48.500Z,23.17
2019-01-26T19:45:17.600Z,23.70
2019-01-26T19:47:47.103Z,22.57
2019-01-26T19:50:20.437Z,23.03
2019-01-26T19:52:49.765Z,25.37
2019-01-26T19:55:19.426Z,25.13
2019-01-26T19:57:48.832Z,24.83
2019-01-26T20:00:16.870Z,25.00
2019-01-26T20:02:44.913Z,26.87
2019-01-26T20:05:13.510Z,25.70
2019-01-26T20:07:41.476Z,28.23
2019-01-26T20:10:09.647Z,26.63
2019-01-26T20:12:37.630Z,26.30
2019-01-26T20:15:07.271Z,23.90
2019-01-26T20:17:35.618Z,28.92
2019-01-26T20:20:04.115Z,24.23
2019-01-26T20:22:32.341Z,22.97
2019-01-26T20:25:00.365Z,20.83
2019-01-26T20:27:28.476Z,20.40
2019-01-26T20:29:56.895Z,18.10
2019-01-26T20:32:25.235Z,18.77
2019-01-26T20:34:53.570Z,19.98
2019-01-26T20:37:21.618Z,17.03
2019-01-26T20:39:49.598Z,15.50
2019-01-26T20:42:17.837Z,17.10
2019-01-26T20:44:46.670Z,16.40
2019-01-26T20:47:15.543Z,17.27
2019-01-26T20:49:44.584Z,17.07
2019-01-26T20:52:13.334Z,18.43
2019-01-26T20:54:42.000Z,19.07
2019-01-26T20:57:10.224Z,17.80
2019-01-26T20:59:39.853Z,17.77
2019-01-26T21:02:08.165Z,19.50
2019-01-26T21:04:36.957Z,19.70
2019-01-26T21:07:06.099Z,19.67
2019-01-26T21:09:34.958Z,19.57
2019-01-26T21:12:03.964Z,21.03
2019-01-26T21:14:32.541Z,20.10
2019-01-26T21:17:01.005Z,21.77
2019-01-26T21:19:29.117Z,19.73
2019-01-26T21:21:57.719Z,20.60
2019-01-26T21:24:26.774Z,20.00
2019-01-26T21:26:55.628Z,21.67
2019-01-26T21:29:23.913Z,21.13
2019-01-26T21:31:52.262Z,21.93
2019-01-26T21:34:20.745Z,20.60
2019-01-26T21:36:48.839Z,20.97
2019-01-26T21:39:17.697Z,19.10
2019-01-26T21:41:45.723Z,20.10
2019-01-26T21:44:13.786Z,20.23
2019-01-26T21:46:41.905Z,19.20
2019-01-26T21:49:10.270Z,20.63
2019-01-26T21:51:41.770Z,18.47
2019-01-26T21:54:11.102Z,18.70
2019-01-26T21:56:40.588Z,20.37
2019-01-26T21:59:09.522Z,20.67
2019-01-26T22:01:38.779Z,19.43
2019-01-26T22:04:07.774Z,20.07
2019-01-26T22:06:35.829Z,19.90
2019-01-26T22:09:06.345Z,20.03
2019-01-26T22:11:34.908Z,20.57
2019-01-26T22:14:02.961Z,21.70
2019-01-26T22:16:32.460Z,23.62
2019-01-26T22:19:00.842Z,19.93
2019-01-26T22:21:29.026Z,22.03
2019-01-26T22:23:57.147Z,20.83
2019-01-26T22:26:26.302Z,21.50
2019-01-26T22:28:54.358Z,21.27
2019-01-26T22:31:22.474Z,20.77
2019-01-26T22:33:51.206Z,22.07
2019-01-26T22:36:19.870Z,20.97
2019-01-26T22:38:48.005Z,20.30
2019-01-26T22:41:16.111Z,21.20
2019-01-26T22:43:44.099Z,20.73
2019-01-26T22:46:12.165Z,20.83
2019-01-26T22:48:41.226Z,20.93
2019-01-26T22:51:10.087Z,22.20
2019-01-26T22:53:40.759Z,21.57
2019-01-26T22:56:08.689Z,23.13
2019-01-26T22:58:37.122Z,22.73
2019-01-26T23:01:09.544Z,22.03
2019-01-26T23:03:44.093Z,22.60
2019-01-26T23:06:43.958Z,23.70
2019-01-26T23:09:24.668Z,23.10
2019-01-26T23:12:18.296Z,22.60
2019-01-26T23:15:06.431Z,24.07
2019-01-26T23:17:56.914Z,22.13
2019-01-26T23:20:42.462Z,22.00
2019-01-26T23:23:32.722Z,22.23
2019-01-26T23:26:22.968Z,22.23
2019-01-26T23:29:19.067Z,21.67
2019-01-26T23:31:47.013Z,22.50
2019-01-26T23:34:15.010Z,21.17
2019-01-26T23:36:43.001Z,22.30
2019-01-26T23:39:10.980Z,21.30
2019-01-26T23:41:38.976Z,20.03
2019-01-26T23:44:06.940Z,19.80
2019-01-26T23:46:34.917Z,19.23
2019-01-26T23:49:02.881Z,20.37
2019-01-26T23:51:31.049Z,19.13
2019-01-26T23:53:59.058Z,17.70
2019-01-26T23:56:27.054Z,18.10
2019-01-26T23:58:55.015Z,19.53
