createdAt,value
2018-04-22T00:00:16.496Z,1004.11
2018-04-22T00:01:16.472Z,1004.12
2018-04-22T00:02:16.449Z,1004.08
2018-04-22T00:03:16.427Z,1004.10
2018-04-22T00:04:16.396Z,1004.07
2018-04-22T00:05:16.382Z,1004.06
2018-04-22T00:06:16.351Z,1004.04
2018-04-22T00:07:16.325Z,1004.06
2018-04-22T00:08:16.308Z,1004.02
2018-04-22T00:09:16.278Z,1004.02
2018-04-22T00:10:16.262Z,1004.02
2018-04-22T00:11:16.239Z,1003.99
2018-04-22T00:12:16.208Z,1004.03
2018-04-22T00:13:16.183Z,1004.03
2018-04-22T00:14:16.167Z,1004.01
2018-04-22T00:15:16.139Z,1003.99
2018-04-22T00:16:16.116Z,1003.96
2018-04-22T00:17:16.097Z,1003.94
2018-04-22T00:18:16.064Z,1003.96
2018-04-22T00:19:16.041Z,1003.94
2018-04-22T00:20:16.028Z,1003.93
2018-04-22T00:21:15.996Z,1003.97
2018-04-22T00:22:15.980Z,1003.93
2018-04-22T00:23:15.959Z,1003.89
2018-04-22T00:24:15.940Z,1003.91
2018-04-22T00:25:15.911Z,1003.85
2018-04-22T00:26:15.879Z,1003.81
2018-04-22T00:27:15.861Z,1003.80
2018-04-22T00:28:15.829Z,1003.78
2018-04-22T00:29:15.809Z,1003.79
2018-04-22T00:30:15.789Z,1003.70
2018-04-22T00:31:15.760Z,1003.73
2018-04-22T00:32:15.738Z,1003.70
2018-04-22T00:33:15.710Z,1003.69
2018-04-22T00:34:15.689Z,1003.66
2018-04-22T00:35:15.672Z,1003.65
2018-04-22T00:36:15.641Z,1003.66
2018-04-22T00:37:15.625Z,1003.64
2018-04-22T00:38:15.598Z,1003.60
2018-04-22T00:39:15.569Z,1003.61
2018-04-22T00:40:15.560Z,1003.56
2018-04-22T00:41:15.527Z,1003.54
2018-04-22T00:42:15.501Z,1003.47
2018-04-22T00:43:15.473Z,1003.50
2018-04-22T00:44:15.460Z,1003.46
2018-04-22T00:45:15.433Z,1003.51
2018-04-22T00:46:15.413Z,1003.50
2018-04-22T00:47:15.386Z,1003.49
2018-04-22T00:48:15.362Z,1003.46
2018-04-22T00:49:15.334Z,1003.48
2018-04-22T00:50:15.317Z,1003.40
2018-04-22T00:51:15.290Z,1003.37
2018-04-22T00:52:15.267Z,1003.38
2018-04-22T00:53:15.243Z,1003.36
2018-04-22T00:54:15.219Z,1003.35
2018-04-22T00:55:15.192Z,1003.35
2018-04-22T00:56:15.174Z,1003.32
2018-04-22T00:57:15.149Z,1003.35
2018-04-22T00:58:15.153Z,1003.32
2018-04-22T00:59:15.103Z,1003.33
2018-04-22T01:00:15.091Z,1003.33
2018-04-22T01:01:15.059Z,1003.29
2018-04-22T01:02:15.025Z,1003.28
2018-04-22T01:03:15.000Z,1003.27
2018-04-22T01:04:14.983Z,1003.27
2018-04-22T01:05:14.952Z,1003.20
2018-04-22T01:06:14.943Z,1003.23
2018-04-22T01:07:14.914Z,1003.19
2018-04-22T01:08:14.882Z,1003.19
2018-04-22T01:09:14.869Z,1003.19
2018-04-22T01:10:14.834Z,1003.15
2018-04-22T01:11:14.814Z,1003.14
2018-04-22T01:12:14.792Z,1003.22
2018-04-22T01:13:14.767Z,1003.20
2018-04-22T01:14:14.744Z,1003.17
2018-04-22T01:15:14.742Z,1003.15
2018-04-22T01:16:14.694Z,1003.20
2018-04-22T01:17:14.674Z,1003.20
2018-04-22T01:18:14.648Z,1003.19
2018-04-22T01:19:14.623Z,1003.13
2018-04-22T01:20:14.601Z,1003.11
2018-04-22T01:21:14.574Z,1003.09
2018-04-22T01:22:14.556Z,1003.06
2018-04-22T01:23:14.529Z,1003.06
2018-04-22T01:24:14.510Z,1003.07
2018-04-22T01:25:14.484Z,1003.06
2018-04-22T01:26:14.459Z,1003.07
2018-04-22T01:27:14.438Z,1003.06
2018-04-22T01:28:14.406Z,1003.06
2018-04-22T01:29:14.387Z,1003.03
2018-04-22T01:30:14.365Z,1003.01
2018-04-22T01:31:14.338Z,1003.03
2018-04-22T01:32:14.311Z,1002.96
2018-04-22T01:33:14.290Z,1002.97
2018-04-22T01:34:14.274Z,1002.95
2018-04-22T01:35:14.241Z,1002.92
2018-04-22T01:36:14.226Z,1002.94
2018-04-22T01:37:14.196Z,1002.91
2018-04-22T01:38:14.173Z,1002.90
2018-04-22T01:39:14.149Z,1002.89
2018-04-22T01:40:14.129Z,1002.90
2018-04-22T01:41:14.107Z,1002.90
2018-04-22T01:42:14.075Z,1002.94
2018-04-22T01:43:14.057Z,1002.89
2018-04-22T01:44:14.033Z,1002.92
2018-04-22T01:45:14.004Z,1002.89
2018-04-22T01:46:13.993Z,1002.89
2018-04-22T01:47:13.960Z,1002.85
2018-04-22T01:48:13.937Z,1002.85
2018-04-22T01:49:13.909Z,1002.82
2018-04-22T01:50:13.893Z,1002.78
2018-04-22T01:51:13.869Z,1002.83
2018-04-22T01:52:13.836Z,1002.81
2018-04-22T01:53:13.821Z,1002.78
2018-04-22T01:54:13.790Z,1002.80
2018-04-22T01:55:13.772Z,1002.79
2018-04-22T01:56:13.744Z,1002.81
2018-04-22T01:57:13.728Z,1002.81
2018-04-22T01:58:13.695Z,1002.82
2018-04-22T01:59:13.669Z,1002.82
2018-04-22T02:00:13.655Z,1002.81
2018-04-22T02:01:13.622Z,1002.81
2018-04-22T02:02:13.601Z,1002.84
2018-04-22T02:03:13.581Z,1002.83
2018-04-22T02:04:13.553Z,1002.85
2018-04-22T02:05:13.532Z,1002.79
2018-04-22T02:06:13.519Z,1002.81
2018-04-22T02:07:13.488Z,1002.77
2018-04-22T02:08:13.452Z,1002.75
2018-04-22T02:09:13.436Z,1002.70
2018-04-22T02:10:13.408Z,1002.69
2018-04-22T02:11:13.382Z,1002.70
2018-04-22T02:12:13.362Z,1002.71
2018-04-22T02:13:13.339Z,1002.70
2018-04-22T02:14:13.315Z,1002.67
2018-04-22T02:15:13.291Z,1002.66
2018-04-22T02:16:13.268Z,1002.69
2018-04-22T02:17:13.242Z,1002.71
2018-04-22T02:18:13.220Z,1002.66
2018-04-22T02:19:13.191Z,1002.69
2018-04-22T02:20:13.168Z,1002.68
2018-04-22T02:21:13.141Z,1002.66
2018-04-22T02:22:13.128Z,1002.66
2018-04-22T02:23:13.097Z,1002.67
2018-04-22T02:24:13.076Z,1002.66
2018-04-22T02:25:13.048Z,1002.68
2018-04-22T02:26:13.023Z,1002.66
2018-04-22T02:27:13.041Z,1002.69
2018-04-22T02:28:12.984Z,1002.63
2018-04-22T02:29:12.955Z,1002.64
2018-04-22T02:30:12.929Z,1002.61
2018-04-22T02:31:12.912Z,1002.62
2018-04-22T02:32:12.879Z,1002.58
2018-04-22T02:33:12.863Z,1002.55
2018-04-22T02:34:12.834Z,1002.58
2018-04-22T02:35:12.815Z,1002.53
2018-04-22T02:36:12.782Z,1002.56
2018-04-22T02:37:12.763Z,1002.55
2018-04-22T02:38:12.738Z,1002.53
2018-04-22T02:39:12.709Z,1002.51
2018-04-22T02:40:12.688Z,1002.48
2018-04-22T02:41:12.668Z,1002.46
2018-04-22T02:42:12.643Z,1002.48
2018-04-22T02:43:12.618Z,1002.48
2018-04-22T02:44:12.596Z,1002.42
2018-04-22T02:45:12.575Z,1002.46
2018-04-22T02:46:12.542Z,1002.41
2018-04-22T02:47:12.527Z,1002.41
2018-04-22T02:48:12.497Z,1002.41
2018-04-22T02:49:12.476Z,1002.40
2018-04-22T02:50:12.453Z,1002.36
2018-04-22T02:51:12.428Z,1002.34
2018-04-22T02:52:12.403Z,1002.32
2018-04-22T02:53:12.374Z,1002.32
2018-04-22T02:54:12.354Z,1002.22
2018-04-22T02:55:12.328Z,1002.23
2018-04-22T02:56:12.321Z,1002.24
2018-04-22T02:57:12.297Z,1002.22
2018-04-22T02:58:12.339Z,1002.17
2018-04-22T02:59:12.240Z,1002.19
2018-04-22T03:00:12.211Z,1002.19
2018-04-22T03:01:12.188Z,1002.14
2018-04-22T03:02:12.162Z,1002.17
2018-04-22T03:03:12.139Z,1002.13
2018-04-22T03:04:12.116Z,1002.12
2018-04-22T03:05:12.098Z,1002.13
2018-04-22T03:06:12.066Z,1002.09
2018-04-22T03:07:12.043Z,1002.08
2018-04-22T03:08:12.018Z,1002.09
2018-04-22T03:09:12.001Z,1002.11
2018-04-22T03:10:11.974Z,1002.10
2018-04-22T03:11:11.943Z,1002.08
2018-04-22T03:12:11.931Z,1002.05
2018-04-22T03:13:11.906Z,1002.02
2018-04-22T03:14:11.880Z,1002.01
2018-04-22T03:15:11.849Z,1001.98
2018-04-22T03:16:11.827Z,1002.00
2018-04-22T03:17:11.887Z,1001.99
2018-04-22T03:18:11.786Z,1001.99
2018-04-22T03:19:11.758Z,1001.96
2018-04-22T03:20:11.730Z,1001.94
2018-04-22T03:21:11.703Z,1001.96
2018-04-22T03:22:11.701Z,1002.01
2018-04-22T03:23:11.660Z,1001.97
2018-04-22T03:24:11.638Z,1001.97
2018-04-22T03:25:11.609Z,1001.93
2018-04-22T03:26:11.591Z,1001.95
2018-04-22T03:27:11.566Z,1001.95
2018-04-22T03:28:11.536Z,1001.93
2018-04-22T03:29:11.512Z,1001.92
2018-04-22T03:30:11.489Z,1001.89
2018-04-22T03:31:11.470Z,1001.87
2018-04-22T03:32:11.438Z,1001.90
2018-04-22T03:33:11.425Z,1001.89
2018-04-22T03:34:11.390Z,1001.91
2018-04-22T03:35:11.368Z,1001.87
2018-04-22T03:36:11.352Z,1001.84
2018-04-22T03:37:11.326Z,1001.80
2018-04-22T03:38:11.299Z,1001.79
2018-04-22T03:39:11.277Z,1001.81
2018-04-22T03:40:11.252Z,1001.76
2018-04-22T03:41:11.230Z,1001.77
2018-04-22T03:42:11.202Z,1001.72
2018-04-22T03:43:11.177Z,1001.70
2018-04-22T03:44:11.157Z,1001.66
2018-04-22T03:45:11.130Z,1001.70
2018-04-22T03:46:11.110Z,1001.67
2018-04-22T03:47:11.088Z,1001.67
2018-04-22T03:48:11.058Z,1001.63
2018-04-22T03:49:11.037Z,1001.63
2018-04-22T03:50:11.011Z,1001.66
2018-04-22T03:51:10.985Z,1001.61
2018-04-22T03:52:10.970Z,1001.61
2018-04-22T03:53:10.945Z,1001.59
2018-04-22T03:54:10.912Z,1001.51
2018-04-22T03:55:10.903Z,1001.51
2018-04-22T03:56:10.865Z,1001.50
2018-04-22T03:57:10.858Z,1001.49
2018-04-22T03:58:10.823Z,1001.49
2018-04-22T03:59:10.794Z,1001.45
2018-04-22T04:00:10.779Z,1001.43
2018-04-22T04:01:10.745Z,1001.45
2018-04-22T04:02:10.728Z,1001.45
2018-04-22T04:03:10.697Z,1001.44
2018-04-22T04:04:10.713Z,1001.43
2018-04-22T04:05:10.651Z,1001.43
2018-04-22T04:06:10.635Z,1001.40
2018-04-22T04:07:10.609Z,1001.38
2018-04-22T04:08:10.625Z,1001.40
2018-04-22T04:09:10.559Z,1001.36
2018-04-22T04:10:10.530Z,1001.36
2018-04-22T04:11:10.509Z,1001.34
2018-04-22T04:12:10.493Z,1001.30
2018-04-22T04:13:10.456Z,1001.31
2018-04-22T04:14:10.443Z,1001.28
2018-04-22T04:15:10.414Z,1001.23
2018-04-22T04:16:10.384Z,1001.21
2018-04-22T04:17:10.370Z,1001.23
2018-04-22T04:18:10.336Z,1001.21
2018-04-22T04:19:10.315Z,1001.18
2018-04-22T04:20:10.289Z,1001.19
2018-04-22T04:21:10.261Z,1001.21
2018-04-22T04:22:10.245Z,1001.20
2018-04-22T04:23:10.216Z,1001.18
2018-04-22T04:24:10.195Z,1001.19
2018-04-22T04:25:10.175Z,1001.20
2018-04-22T04:26:10.142Z,1001.13
2018-04-22T04:27:10.118Z,1001.17
2018-04-22T04:28:10.093Z,1001.15
2018-04-22T04:29:10.073Z,1001.12
2018-04-22T04:30:10.051Z,1001.12
2018-04-22T04:31:10.024Z,1001.09
2018-04-22T04:32:10.005Z,1001.09
2018-04-22T04:33:09.974Z,1001.05
2018-04-22T04:34:09.951Z,1001.06
2018-04-22T04:35:09.933Z,1001.07
2018-04-22T04:36:09.900Z,1001.02
2018-04-22T04:37:09.884Z,1001.00
2018-04-22T04:38:09.850Z,1000.97
2018-04-22T04:39:09.827Z,1000.96
2018-04-22T04:40:09.861Z,1000.93
2018-04-22T04:41:09.781Z,1000.98
2018-04-22T04:42:09.764Z,1000.96
2018-04-22T04:43:09.732Z,1000.92
2018-04-22T04:44:09.714Z,1000.93
2018-04-22T04:45:09.683Z,1000.95
2018-04-22T04:46:09.667Z,1000.93
2018-04-22T04:47:11.325Z,1000.91
2018-04-22T04:48:09.607Z,1000.92
2018-04-22T04:49:09.597Z,1000.85
2018-04-22T04:50:09.564Z,1000.91
2018-04-22T04:51:09.545Z,1000.86
2018-04-22T04:52:09.513Z,1000.89
2018-04-22T04:53:09.495Z,1000.87
2018-04-22T04:54:09.467Z,1000.84
2018-04-22T04:55:09.440Z,1000.81
2018-04-22T04:56:09.421Z,1000.84
2018-04-22T04:57:09.393Z,1000.82
2018-04-22T04:58:09.372Z,1000.81
2018-04-22T04:59:09.350Z,1000.79
2018-04-22T05:00:09.319Z,1000.78
2018-04-22T05:01:09.297Z,1000.80
2018-04-22T05:02:09.278Z,1000.76
2018-04-22T05:03:09.245Z,1000.77
2018-04-22T05:04:09.231Z,1000.81
2018-04-22T05:05:09.244Z,1000.79
2018-04-22T05:06:09.177Z,1000.81
2018-04-22T05:07:09.151Z,1000.76
2018-04-22T05:08:09.142Z,1000.76
2018-04-22T05:09:09.104Z,1000.76
2018-04-22T05:10:09.082Z,1000.77
2018-04-22T05:11:09.057Z,1000.80
2018-04-22T05:12:09.033Z,1000.76
2018-04-22T05:13:09.013Z,1000.79
2018-04-22T05:14:08.984Z,1000.81
2018-04-22T05:15:08.953Z,1000.82
2018-04-22T05:16:08.934Z,1000.81
2018-04-22T05:17:08.910Z,1000.79
2018-04-22T05:18:08.886Z,1000.77
2018-04-22T05:19:08.863Z,1000.77
2018-04-22T05:20:08.841Z,1000.77
2018-04-22T05:21:08.818Z,1000.78
2018-04-22T05:22:08.791Z,1000.76
2018-04-22T05:23:08.767Z,1000.79
2018-04-22T05:24:08.741Z,1000.76
2018-04-22T05:25:08.713Z,1000.77
2018-04-22T05:26:08.697Z,1000.75
2018-04-22T05:27:08.671Z,1000.70
2018-04-22T05:28:08.645Z,1000.70
2018-04-22T05:29:08.625Z,1000.69
2018-04-22T05:30:08.598Z,1000.68
2018-04-22T05:31:08.612Z,1000.66
2018-04-22T05:32:08.549Z,1000.66
2018-04-22T05:33:08.523Z,1000.66
2018-04-22T05:34:08.502Z,1000.66
2018-04-22T05:35:08.477Z,1000.61
2018-04-22T05:36:08.450Z,1000.59
2018-04-22T05:37:08.424Z,1000.62
2018-04-22T05:38:08.402Z,1000.59
2018-04-22T05:39:08.383Z,1000.56
2018-04-22T05:40:08.353Z,1000.59
2018-04-22T05:41:08.334Z,1000.52
2018-04-22T05:42:08.303Z,1000.53
2018-04-22T05:43:08.280Z,1000.51
2018-04-22T05:44:08.262Z,1000.47
2018-04-22T05:45:08.236Z,1000.52
2018-04-22T05:46:08.210Z,1000.53
2018-04-22T05:47:08.180Z,1000.50
2018-04-22T05:48:08.170Z,1000.50
2018-04-22T05:49:08.135Z,1000.52
2018-04-22T05:50:08.113Z,1000.48
2018-04-22T05:51:08.093Z,1000.48
2018-04-22T05:52:08.068Z,1000.47
2018-04-22T05:53:08.045Z,1000.50
2018-04-22T05:54:08.014Z,1000.47
2018-04-22T05:55:08.035Z,1000.48
2018-04-22T05:56:07.973Z,1000.49
2018-04-22T05:57:07.987Z,1000.48
2018-04-22T05:58:07.925Z,1000.47
2018-04-22T05:59:07.901Z,1000.49
2018-04-22T06:00:07.872Z,1000.46
2018-04-22T06:01:07.847Z,1000.52
2018-04-22T06:02:07.851Z,1000.50
2018-04-22T06:03:07.803Z,1000.49
2018-04-22T06:04:07.775Z,1000.54
2018-04-22T06:05:07.764Z,1000.49
2018-04-22T06:06:07.733Z,1000.52
2018-04-22T06:07:07.699Z,1000.46
2018-04-22T06:08:07.679Z,1000.47
2018-04-22T06:09:07.693Z,1000.43
2018-04-22T06:10:07.687Z,1000.36
2018-04-22T06:11:07.643Z,1000.36
2018-04-22T06:12:07.585Z,1000.35
2018-04-22T06:13:07.589Z,1000.32
2018-04-22T06:14:07.535Z,1000.33
2018-04-22T06:15:07.515Z,1000.32
2018-04-22T06:16:07.486Z,1000.29
2018-04-22T06:17:07.464Z,1000.31
2018-04-22T06:18:07.445Z,1000.28
2018-04-22T06:19:07.419Z,1000.28
2018-04-22T06:20:07.396Z,1000.29
2018-04-22T06:21:07.369Z,1000.28
2018-04-22T06:22:07.345Z,1000.27
2018-04-22T06:23:07.325Z,1000.28
2018-04-22T06:24:07.295Z,1000.26
2018-04-22T06:25:07.278Z,1000.25
2018-04-22T06:26:07.256Z,1000.23
2018-04-22T06:27:07.220Z,1000.24
2018-04-22T06:28:08.069Z,1000.21
2018-04-22T06:29:07.180Z,1000.21
2018-04-22T06:30:07.157Z,1000.21
2018-04-22T06:31:07.137Z,1000.20
2018-04-22T06:32:07.104Z,1000.16
2018-04-22T06:33:07.089Z,1000.19
2018-04-22T06:34:07.056Z,1000.19
2018-04-22T06:35:07.038Z,1000.17
2018-04-22T06:36:07.020Z,1000.21
2018-04-22T06:37:06.994Z,1000.21
2018-04-22T06:38:06.959Z,1000.17
2018-04-22T06:39:06.943Z,1000.23
2018-04-22T06:40:06.915Z,1000.19
2018-04-22T06:41:06.930Z,1000.18
2018-04-22T06:42:06.874Z,1000.18
2018-04-22T06:43:06.849Z,1000.20
2018-04-22T06:44:06.818Z,1000.17
2018-04-22T06:45:06.802Z,1000.20
2018-04-22T06:46:06.789Z,1000.20
2018-04-22T06:47:06.750Z,1000.15
2018-04-22T06:48:06.731Z,1000.13
2018-04-22T06:49:06.701Z,1000.12
2018-04-22T06:50:06.686Z,1000.13
2018-04-22T06:51:06.661Z,1000.12
2018-04-22T06:52:06.640Z,1000.12
2018-04-22T06:53:06.608Z,1000.12
2018-04-22T06:54:06.591Z,1000.16
2018-04-22T06:55:06.566Z,1000.17
2018-04-22T06:56:06.536Z,1000.17
2018-04-22T06:57:06.518Z,1000.19
2018-04-22T06:58:06.489Z,1000.16
2018-04-22T06:59:06.464Z,1000.18
2018-04-22T07:00:06.455Z,1000.16
2018-04-22T07:01:06.421Z,1000.17
2018-04-22T07:02:06.404Z,1000.17
2018-04-22T07:03:06.402Z,1000.14
2018-04-22T07:04:06.355Z,1000.13
2018-04-22T07:05:06.334Z,1000.15
2018-04-22T07:06:06.304Z,1000.11
2018-04-22T07:07:06.283Z,1000.15
2018-04-22T07:08:06.260Z,1000.16
2018-04-22T07:09:06.234Z,1000.16
2018-04-22T07:10:06.218Z,1000.16
2018-04-22T07:11:06.192Z,1000.14
2018-04-22T07:12:06.169Z,1000.12
2018-04-22T07:13:06.225Z,1000.08
2018-04-22T07:14:06.131Z,1000.07
2018-04-22T07:15:06.094Z,1000.09
2018-04-22T07:16:06.076Z,1000.10
2018-04-22T07:17:06.060Z,1000.06
2018-04-22T07:18:06.031Z,1000.10
2018-04-22T07:19:06.007Z,1000.07
2018-04-22T07:20:05.982Z,1000.11
2018-04-22T07:21:05.955Z,1000.03
2018-04-22T07:22:05.939Z,1000.08
2018-04-22T07:23:05.934Z,1000.09
2018-04-22T07:24:05.929Z,1000.07
2018-04-22T07:25:05.862Z,1000.07
2018-04-22T07:26:05.847Z,1000.08
2018-04-22T07:27:05.817Z,1000.09
2018-04-22T07:28:05.799Z,1000.05
2018-04-22T07:29:05.773Z,1000.12
2018-04-22T07:30:05.745Z,1000.12
2018-04-22T07:31:05.728Z,1000.12
2018-04-22T07:32:05.721Z,1000.11
2018-04-22T07:33:05.685Z,1000.18
2018-04-22T07:34:05.665Z,1000.18
2018-04-22T07:35:05.639Z,1000.18
2018-04-22T07:36:05.622Z,1000.17
2018-04-22T07:37:05.596Z,1000.17
2018-04-22T07:38:05.574Z,1000.19
2018-04-22T07:39:05.548Z,1000.16
2018-04-22T07:40:05.527Z,1000.23
2018-04-22T07:41:05.499Z,1000.21
2018-04-22T07:42:05.476Z,1000.17
2018-04-22T07:43:05.455Z,1000.17
2018-04-22T07:44:05.430Z,1000.20
2018-04-22T07:45:05.403Z,1000.24
2018-04-22T07:46:05.384Z,1000.22
2018-04-22T07:47:05.366Z,1000.21
2018-04-22T07:48:05.461Z,1000.23
2018-04-22T07:49:05.320Z,1000.23
2018-04-22T07:50:05.522Z,1000.31
2018-04-22T07:51:05.266Z,1000.24
2018-04-22T07:52:05.250Z,1000.26
2018-04-22T07:53:05.250Z,1000.26
2018-04-22T07:54:05.203Z,1000.21
2018-04-22T07:55:05.184Z,1000.19
2018-04-22T07:56:05.157Z,1000.18
2018-04-22T07:57:05.134Z,1000.18
2018-04-22T07:58:05.136Z,1000.17
2018-04-22T07:59:05.093Z,1000.24
2018-04-22T08:00:05.070Z,1000.16
2018-04-22T08:01:05.052Z,1000.20
2018-04-22T08:02:05.021Z,1000.21
2018-04-22T08:03:05.001Z,1000.14
2018-04-22T08:04:04.983Z,1000.15
2018-04-22T08:05:04.955Z,1000.11
2018-04-22T08:06:04.931Z,1000.08
2018-04-22T08:07:04.923Z,1000.10
2018-04-22T08:08:04.892Z,1000.12
2018-04-22T08:09:04.871Z,1000.05
2018-04-22T08:10:04.843Z,1000.09
2018-04-22T08:11:04.820Z,1000.06
2018-04-22T08:12:04.801Z,1000.06
2018-04-22T08:13:04.781Z,1000.07
2018-04-22T08:14:04.752Z,1000.04
2018-04-22T08:15:04.737Z,999.98
2018-04-22T08:16:04.709Z,1000.02
2018-04-22T08:17:04.686Z,1000.04
2018-04-22T08:18:04.669Z,1000.07
2018-04-22T08:19:04.641Z,1000.05
2018-04-22T08:20:04.618Z,1000.02
2018-04-22T08:21:04.601Z,1000.01
2018-04-22T08:22:04.579Z,1000.04
2018-04-22T08:23:04.552Z,1000.01
2018-04-22T08:24:04.555Z,1000.00
2018-04-22T08:25:04.509Z,1000.02
2018-04-22T08:26:04.489Z,1000.00
2018-04-22T08:27:04.469Z,999.99
2018-04-22T08:28:04.447Z,1000.00
2018-04-22T08:29:04.425Z,1000.00
2018-04-22T08:30:04.401Z,999.98
2018-04-22T08:31:04.430Z,1000.01
2018-04-22T08:32:04.360Z,1000.01
2018-04-22T08:33:04.332Z,1000.05
2018-04-22T08:34:04.316Z,999.99
2018-04-22T08:35:04.291Z,1000.02
2018-04-22T08:36:04.289Z,1000.01
2018-04-22T08:37:04.257Z,999.99
2018-04-22T08:38:04.238Z,1000.01
2018-04-22T08:39:04.206Z,999.97
2018-04-22T08:40:04.188Z,999.98
2018-04-22T08:41:04.163Z,1000.00
2018-04-22T08:42:04.195Z,999.88
2018-04-22T08:43:04.113Z,999.94
2018-04-22T08:44:04.149Z,999.96
2018-04-22T08:45:04.068Z,999.93
2018-04-22T08:46:04.054Z,999.93
2018-04-22T08:47:04.071Z,999.92
2018-04-22T08:48:04.004Z,999.90
2018-04-22T08:49:03.984Z,999.92
2018-04-22T08:50:03.961Z,999.93
2018-04-22T08:51:03.946Z,999.96
2018-04-22T08:52:03.920Z,999.96
2018-04-22T08:53:03.902Z,999.96
2018-04-22T08:54:03.876Z,999.99
2018-04-22T08:55:03.860Z,999.97
2018-04-22T08:56:03.834Z,999.93
2018-04-22T08:57:03.803Z,999.92
2018-04-22T08:58:03.792Z,999.96
2018-04-22T08:59:03.769Z,999.94
2018-04-22T09:00:03.741Z,999.94
2018-04-22T09:01:03.724Z,999.99
2018-04-22T09:02:03.732Z,999.94
2018-04-22T09:03:03.672Z,999.95
2018-04-22T09:04:03.656Z,999.97
2018-04-22T09:05:03.639Z,999.93
2018-04-22T09:06:03.612Z,999.94
2018-04-22T09:07:03.592Z,999.93
2018-04-22T09:08:03.636Z,999.98
2018-04-22T09:09:03.549Z,999.95
2018-04-22T09:10:03.523Z,999.97
2018-04-22T09:11:03.502Z,999.93
2018-04-22T09:12:03.479Z,999.95
2018-04-22T09:13:03.463Z,999.98
2018-04-22T09:14:03.435Z,999.95
2018-04-22T09:15:03.418Z,999.96
2018-04-22T09:16:03.402Z,999.95
2018-04-22T09:17:03.374Z,999.96
2018-04-22T09:18:03.347Z,999.94
2018-04-22T09:19:03.331Z,999.92
2018-04-22T09:20:03.381Z,999.92
2018-04-22T09:21:03.289Z,999.91
2018-04-22T09:22:03.286Z,999.95
2018-04-22T09:23:03.245Z,999.94
2018-04-22T09:24:03.216Z,999.90
2018-04-22T09:25:03.198Z,999.90
2018-04-22T09:26:03.176Z,999.93
2018-04-22T09:27:03.154Z,999.90
2018-04-22T09:28:03.130Z,999.95
2018-04-22T09:29:03.109Z,999.99
2018-04-22T09:30:03.097Z,999.96
2018-04-22T09:31:03.064Z,999.96
2018-04-22T09:32:03.051Z,999.93
2018-04-22T09:33:03.029Z,999.95
2018-04-22T09:34:03.001Z,999.89
2018-04-22T09:35:02.987Z,999.95
2018-04-22T09:36:02.957Z,999.87
2018-04-22T09:37:02.961Z,999.91
2018-04-22T09:38:02.923Z,999.87
2018-04-22T09:39:02.901Z,999.91
2018-04-22T09:40:02.923Z,999.91
2018-04-22T09:41:02.853Z,999.90
2018-04-22T09:42:02.870Z,999.91
2018-04-22T09:43:02.842Z,999.90
2018-04-22T09:44:02.784Z,999.89
2018-04-22T09:45:02.768Z,999.94
2018-04-22T09:46:02.741Z,999.95
2018-04-22T09:47:02.724Z,999.93
2018-04-22T09:48:02.707Z,999.89
2018-04-22T09:49:02.682Z,999.90
2018-04-22T09:50:02.664Z,999.90
2018-04-22T09:51:02.636Z,999.85
2018-04-22T09:52:02.638Z,999.81
2018-04-22T09:53:02.605Z,999.79
2018-04-22T09:54:02.571Z,999.83
2018-04-22T09:55:02.563Z,999.78
2018-04-22T09:56:02.530Z,999.77
2018-04-22T09:57:02.514Z,999.75
2018-04-22T09:58:02.491Z,999.76
2018-04-22T09:59:02.502Z,999.76
2018-04-22T10:00:02.446Z,999.74
2018-04-22T10:01:02.455Z,999.71
2018-04-22T10:02:02.406Z,999.74
2018-04-22T10:03:02.379Z,999.72
2018-04-22T10:04:02.382Z,999.71
2018-04-22T10:05:02.340Z,999.66
2018-04-22T10:06:02.313Z,999.71
2018-04-22T10:07:02.334Z,999.67
2018-04-22T10:08:02.273Z,999.65
2018-04-22T10:09:02.252Z,999.61
2018-04-22T10:10:02.233Z,999.62
2018-04-22T10:11:02.205Z,999.59
2018-04-22T10:12:02.191Z,999.61
2018-04-22T10:13:02.169Z,999.58
2018-04-22T10:14:02.149Z,999.65
2018-04-22T10:15:02.135Z,999.63
2018-04-22T10:16:02.173Z,999.70
2018-04-22T10:17:02.148Z,999.69
2018-04-22T10:18:02.069Z,999.68
2018-04-22T10:19:02.067Z,999.61
2018-04-22T10:20:02.045Z,999.61
2018-04-22T10:21:02.054Z,999.55
2018-04-22T10:22:01.985Z,999.56
2018-04-22T10:23:01.962Z,999.56
2018-04-22T10:24:01.940Z,999.52
2018-04-22T10:25:01.920Z,999.51
2018-04-22T10:26:01.896Z,999.53
2018-04-22T10:27:01.879Z,999.53
2018-04-22T10:28:01.856Z,999.52
2018-04-22T10:29:01.829Z,999.51
2018-04-22T10:30:01.812Z,999.50
2018-04-22T10:31:01.815Z,999.49
2018-04-22T10:32:01.772Z,999.47
2018-04-22T10:33:01.749Z,999.47
2018-04-22T10:34:01.732Z,999.44
2018-04-22T10:35:01.710Z,999.43
2018-04-22T10:36:01.684Z,999.42
2018-04-22T10:37:01.671Z,999.40
2018-04-22T10:38:01.645Z,999.42
2018-04-22T10:39:01.624Z,999.41
2018-04-22T10:40:01.665Z,999.37
2018-04-22T10:41:01.586Z,999.33
2018-04-22T10:42:01.593Z,999.35
2018-04-22T10:43:01.545Z,999.34
2018-04-22T10:44:01.523Z,999.29
2018-04-22T10:45:01.511Z,999.32
2018-04-22T10:46:01.490Z,999.28
2018-04-22T10:47:01.461Z,999.23
2018-04-22T10:48:01.447Z,999.22
2018-04-22T10:49:01.428Z,999.24
2018-04-22T10:50:01.400Z,999.25
2018-04-22T10:51:01.382Z,999.28
2018-04-22T10:52:01.364Z,999.30
2018-04-22T10:53:01.343Z,999.29
2018-04-22T10:54:01.326Z,999.27
2018-04-22T10:55:01.419Z,999.26
2018-04-22T10:56:01.287Z,999.26
2018-04-22T10:57:01.263Z,999.26
2018-04-22T10:58:01.269Z,999.23
2018-04-22T10:59:01.365Z,999.20
2018-04-22T11:00:01.281Z,999.18
2018-04-22T11:01:01.180Z,999.24
2018-04-22T11:02:01.271Z,999.17
2018-04-22T11:03:01.163Z,999.11
2018-04-22T11:04:01.193Z,999.12
2018-04-22T11:05:01.112Z,999.12
2018-04-22T11:06:01.097Z,999.10
2018-04-22T11:07:01.066Z,999.07
2018-04-22T11:08:01.046Z,999.02
2018-04-22T11:09:01.025Z,999.03
2018-04-22T11:10:01.018Z,999.05
2018-04-22T11:11:00.987Z,999.07
2018-04-22T11:12:00.962Z,999.18
2018-04-22T11:13:00.943Z,999.06
2018-04-22T11:14:00.928Z,999.08
2018-04-22T11:15:00.899Z,999.12
2018-04-22T11:16:00.887Z,999.08
2018-04-22T11:17:00.876Z,999.07
2018-04-22T11:18:00.874Z,999.06
2018-04-22T11:19:00.830Z,998.98
2018-04-22T11:20:00.810Z,998.87
2018-04-22T11:21:00.792Z,998.89
2018-04-22T11:22:00.768Z,998.81
2018-04-22T11:23:00.757Z,998.87
2018-04-22T11:24:00.724Z,998.85
2018-04-22T11:25:00.706Z,998.85
2018-04-22T11:26:00.692Z,998.88
2018-04-22T11:27:00.663Z,998.82
2018-04-22T11:28:00.653Z,998.87
2018-04-22T11:29:00.632Z,998.82
2018-04-22T11:30:00.611Z,998.80
2018-04-22T11:31:00.593Z,998.76
2018-04-22T11:32:00.567Z,998.76
2018-04-22T11:33:00.558Z,998.73
2018-04-22T11:34:00.526Z,998.74
2018-04-22T11:35:00.512Z,998.78
2018-04-22T11:36:00.495Z,998.75
2018-04-22T11:37:00.471Z,998.82
2018-04-22T11:38:00.449Z,998.83
2018-04-22T11:39:00.433Z,998.80
2018-04-22T11:40:00.406Z,998.80
2018-04-22T11:41:00.394Z,998.78
2018-04-22T11:42:00.407Z,998.78
2018-04-22T11:43:00.350Z,998.80
2018-04-22T11:44:00.335Z,998.87
2018-04-22T11:45:00.318Z,998.83
2018-04-22T11:46:00.296Z,998.81
2018-04-22T11:47:00.270Z,998.81
2018-04-22T11:48:00.263Z,998.79
2018-04-22T11:49:00.233Z,998.79
2018-04-22T11:50:00.220Z,998.74
2018-04-22T11:51:00.199Z,998.74
2018-04-22T11:52:00.170Z,998.73
2018-04-22T11:53:00.154Z,998.71
2018-04-22T11:54:00.136Z,998.66
2018-04-22T11:55:00.114Z,998.63
2018-04-22T11:56:00.099Z,998.60
2018-04-22T11:57:00.076Z,998.61
2018-04-22T11:58:00.060Z,998.62
2018-04-22T11:59:00.045Z,998.64
2018-04-22T12:00:00.052Z,998.64
2018-04-22T12:01:00.006Z,998.66
2018-04-22T12:01:59.985Z,998.67
2018-04-22T12:02:59.963Z,998.64
2018-04-22T12:03:59.940Z,998.62
2018-04-22T12:04:59.916Z,998.59
2018-04-22T12:05:59.901Z,998.55
2018-04-22T12:06:59.879Z,998.57
2018-04-22T12:07:59.864Z,998.53
2018-04-22T12:08:59.848Z,998.52
2018-04-22T12:09:59.827Z,998.49
2018-04-22T12:10:59.847Z,998.52
2018-04-22T12:11:59.789Z,998.53