createdAt,value
2018-12-10T00:00:53.915Z,99.90
2018-12-10T00:04:58.042Z,99.90
2018-12-10T00:09:02.298Z,99.90
2018-12-10T00:13:06.450Z,99.90
2018-12-10T00:17:10.719Z,99.90
2018-12-10T00:21:14.994Z,99.90
2018-12-10T00:25:19.274Z,99.90
2018-12-10T00:29:23.510Z,99.90
2018-12-10T00:33:27.649Z,99.90
2018-12-10T00:37:32.981Z,99.90
2018-12-10T00:41:37.143Z,99.90
2018-12-10T00:45:41.424Z,99.90
2018-12-10T00:49:45.585Z,99.90
2018-12-10T00:53:49.757Z,99.90
2018-12-10T00:57:53.892Z,99.90
2018-12-10T01:01:58.229Z,99.90
2018-12-10T01:06:02.357Z,99.90
2018-12-10T01:10:06.886Z,99.90
2018-12-10T01:14:11.415Z,99.90
2018-12-10T01:18:17.107Z,99.90
2018-12-10T01:22:21.353Z,99.90
2018-12-10T01:26:26.402Z,99.90
2018-12-10T01:30:32.161Z,99.90
2018-12-10T01:34:36.465Z,99.90
2018-12-10T01:38:40.976Z,99.90
2018-12-10T01:42:45.676Z,99.90
2018-12-10T01:46:50.982Z,99.90
2018-12-10T01:50:55.717Z,99.90
2018-12-10T01:55:00.379Z,99.90
2018-12-10T01:59:04.570Z,99.90
2018-12-10T02:03:10.069Z,99.90
2018-12-10T02:07:14.629Z,99.90
2018-12-10T02:11:18.979Z,99.90
2018-12-10T02:15:24.942Z,99.90
2018-12-10T02:19:29.395Z,99.90
2018-12-10T02:23:34.825Z,99.90
2018-12-10T02:27:39.935Z,99.90
2018-12-10T02:31:45.231Z,99.90
2018-12-10T02:35:49.981Z,99.90
2018-12-10T02:39:55.289Z,99.90
2018-12-10T02:44:00.488Z,99.90
2018-12-10T02:48:05.788Z,99.90
2018-12-10T02:52:11.841Z,99.90
2018-12-10T02:56:15.975Z,99.90
2018-12-10T03:00:20.589Z,99.90
2018-12-10T03:04:25.870Z,99.90
2018-12-10T03:08:31.249Z,99.90
2018-12-10T03:12:36.365Z,99.90
2018-12-10T03:16:41.115Z,99.90
2018-12-10T03:20:45.400Z,99.90
2018-12-10T03:24:49.928Z,99.90
2018-12-10T03:28:54.577Z,99.90
2018-12-10T03:32:59.124Z,99.90
2018-12-10T03:37:04.038Z,99.90
2018-12-10T03:41:08.701Z,99.90
2018-12-10T03:45:13.803Z,99.90
2018-12-10T03:49:18.090Z,99.90
2018-12-10T03:53:22.742Z,99.90
2018-12-10T03:57:27.088Z,99.90
2018-12-10T04:01:35.181Z,99.90
2018-12-10T04:05:39.777Z,99.90
2018-12-10T04:09:44.821Z,99.90
2018-12-10T04:13:48.941Z,99.90
2018-12-10T04:17:53.361Z,99.90
2018-12-10T04:21:57.842Z,99.90
2018-12-10T04:26:02.208Z,99.90
2018-12-10T04:30:07.112Z,99.90
2018-12-10T04:34:15.607Z,99.90
2018-12-10T04:38:20.760Z,99.90
2018-12-10T04:42:25.268Z,99.90
2018-12-10T04:46:29.890Z,99.90
2018-12-10T04:50:34.261Z,99.90
2018-12-10T04:54:39.059Z,99.90
2018-12-10T04:58:44.151Z,99.90
2018-12-10T05:02:48.592Z,99.90
2018-12-10T05:06:53.710Z,99.90
2018-12-10T05:10:58.423Z,99.90
2018-12-10T05:15:02.860Z,99.90
2018-12-10T05:19:07.187Z,99.90
2018-12-10T05:23:11.776Z,99.90
2018-12-10T05:27:16.759Z,99.90
2018-12-10T05:31:21.285Z,99.90
2018-12-10T05:35:25.566Z,99.90
2018-12-10T05:39:29.935Z,99.90
2018-12-10T05:43:34.185Z,99.90
2018-12-10T05:47:38.489Z,99.90
2018-12-10T05:51:44.053Z,99.90
2018-12-10T05:55:48.862Z,99.90
2018-12-10T05:59:53.455Z,99.90
2018-12-10T06:03:59.773Z,99.90
2018-12-10T06:08:04.219Z,99.90
2018-12-10T06:12:08.730Z,99.90
2018-12-10T06:16:13.377Z,99.90
2018-12-10T06:20:17.502Z,99.90
2018-12-10T06:24:22.593Z,99.90
2018-12-10T06:28:27.082Z,99.90
2018-12-10T06:32:32.493Z,99.90
2018-12-10T06:36:37.591Z,99.90
2018-12-10T06:40:42.557Z,99.90
2018-12-10T06:44:47.717Z,99.90
2018-12-10T06:48:51.941Z,99.90
2018-12-10T06:52:56.266Z,99.90
2018-12-10T06:57:00.703Z,99.90
2018-12-10T07:01:05.553Z,99.90
2018-12-10T07:05:10.202Z,99.90
2018-12-10T07:09:14.765Z,99.90
2018-12-10T07:13:20.137Z,99.90
2018-12-10T07:17:25.460Z,99.90
2018-12-10T07:21:30.665Z,99.90
2018-12-10T07:25:34.962Z,99.90
2018-12-10T07:29:39.839Z,99.90
2018-12-10T07:33:44.737Z,99.90
2018-12-10T07:37:49.326Z,99.90
2018-12-10T07:41:54.082Z,99.90
2018-12-10T07:45:58.861Z,99.90
2018-12-10T07:50:03.182Z,99.90
2018-12-10T07:54:07.481Z,99.90
2018-12-10T07:58:11.870Z,99.90
2018-12-10T08:02:16.597Z,99.90
2018-12-10T08:06:21.456Z,99.90
2018-12-10T08:10:25.801Z,99.90
2018-12-10T08:14:30.848Z,99.90
2018-12-10T08:18:35.467Z,99.90
2018-12-10T08:22:39.630Z,99.90
2018-12-10T08:26:44.594Z,99.90
2018-12-10T08:30:49.702Z,99.90
2018-12-10T08:34:54.091Z,99.90
2018-12-10T08:38:59.139Z,99.90
2018-12-10T08:43:04.019Z,99.90
2018-12-10T08:47:16.071Z,99.90
2018-12-10T08:51:16.813Z,99.90
2018-12-10T08:55:22.077Z,99.90
2018-12-10T08:59:26.363Z,99.90
2018-12-10T09:03:31.263Z,99.90
2018-12-10T09:07:35.520Z,99.90
2018-12-10T09:11:40.031Z,99.90
2018-12-10T09:15:44.861Z,99.90
2018-12-10T09:19:49.813Z,99.90
2018-12-10T09:23:54.608Z,91.60
2018-12-10T09:28:00.331Z,89.40
2018-12-10T09:32:05.008Z,80.60
2018-12-10T09:36:11.245Z,82.50
2018-12-10T09:40:15.611Z,83.20
2018-12-10T09:44:20.309Z,80.70
2018-12-10T09:48:24.933Z,81.40
2018-12-10T09:52:29.470Z,78.10
2018-12-10T09:56:34.941Z,79.30
2018-12-10T10:00:39.335Z,76.60
2018-12-10T10:04:45.048Z,77.90
2018-12-10T10:08:50.246Z,79.30
2018-12-10T10:12:55.006Z,80.40
2018-12-10T10:16:59.559Z,79.50
2018-12-10T10:21:04.229Z,83.40
2018-12-10T10:25:09.193Z,82.10
2018-12-10T10:29:13.740Z,84.90
2018-12-10T10:33:18.021Z,78.90
2018-12-10T10:37:22.349Z,74.80
2018-12-10T10:41:31.211Z,65.80
2018-12-10T10:45:34.915Z,73.70
2018-12-10T10:49:40.371Z,70.90
2018-12-10T10:53:45.310Z,72.60
2018-12-10T10:57:50.398Z,78.50
2018-12-10T11:01:59.427Z,77.30
2018-12-10T11:06:04.363Z,70.20
2018-12-10T11:10:09.374Z,61.70
2018-12-10T11:14:13.985Z,60.50
2018-12-10T11:18:19.542Z,62.40
2018-12-10T11:22:24.278Z,61.60
2018-12-10T11:26:29.662Z,67.60
2018-12-10T11:30:33.944Z,61.40
2018-12-10T11:34:38.145Z,65.70
2018-12-10T11:38:43.888Z,66.30
2018-12-10T11:42:49.151Z,66.70
2018-12-10T11:46:54.219Z,69.90
2018-12-10T11:51:00.291Z,74.30
2018-12-10T11:55:05.480Z,80.50
2018-12-10T11:59:10.279Z,86.30
2018-12-10T12:03:22.235Z,88.90
2018-12-10T12:07:29.037Z,90.30
2018-12-10T12:11:38.207Z,91.60
2018-12-10T12:15:43.457Z,93.30
2018-12-10T12:19:49.057Z,94.40
2018-12-10T12:23:53.415Z,93.90
2018-12-10T12:27:57.953Z,94.10
2018-12-10T12:32:02.823Z,93.30
2018-12-10T12:36:07.362Z,91.00
2018-12-10T12:40:11.783Z,91.00
2018-12-10T12:44:16.390Z,90.10
2018-12-10T12:48:20.991Z,91.40
2018-12-10T12:52:28.982Z,90.20
2018-12-10T12:56:33.457Z,76.30
2018-12-10T13:00:41.890Z,69.30
2018-12-10T13:04:44.576Z,70.00
2018-12-10T13:08:48.907Z,68.70
2018-12-10T13:12:53.704Z,70.40
2018-12-10T13:16:58.728Z,70.80
2018-12-10T13:21:03.142Z,71.00
2018-12-10T13:25:07.549Z,72.00
2018-12-10T13:29:12.420Z,77.10
2018-12-10T13:33:17.603Z,77.90
2018-12-10T13:37:22.310Z,82.80
2018-12-10T13:41:27.283Z,83.60
2018-12-10T13:45:31.844Z,87.80
2018-12-10T13:49:36.810Z,86.30
2018-12-10T13:53:42.549Z,88.30
2018-12-10T13:57:47.492Z,84.50
2018-12-10T14:01:52.710Z,88.30
2018-12-10T14:05:58.766Z,87.20
2018-12-10T14:10:04.247Z,87.50
2018-12-10T14:14:08.805Z,88.00
2018-12-10T14:18:13.357Z,87.90
2018-12-10T14:22:17.643Z,90.40
2018-12-10T14:26:22.431Z,91.10
2018-12-10T14:30:27.254Z,91.70
2018-12-10T14:34:33.977Z,91.90
2018-12-10T14:38:42.203Z,92.10
2018-12-10T14:42:57.548Z,93.50
2018-12-10T14:47:02.159Z,92.90
2018-12-10T14:51:07.259Z,93.20
2018-12-10T14:55:11.773Z,94.10
2018-12-10T14:59:16.494Z,94.90
2018-12-10T15:03:20.971Z,96.20
2018-12-10T15:07:25.193Z,94.80
2018-12-10T15:11:29.947Z,96.70
2018-12-10T15:15:35.524Z,97.40
2018-12-10T15:19:40.482Z,97.20
2018-12-10T15:23:45.340Z,98.20
2018-12-10T15:27:49.719Z,99.60
2018-12-10T15:31:53.905Z,99.20
2018-12-10T15:35:58.914Z,99.90
2018-12-10T15:40:03.230Z,99.90
2018-12-10T15:44:10.123Z,99.90
2018-12-10T15:48:15.500Z,99.90
2018-12-10T15:52:20.325Z,99.90
2018-12-10T15:56:25.819Z,99.90
2018-12-10T16:00:30.311Z,99.90
2018-12-10T16:04:35.329Z,99.90
2018-12-10T16:08:40.657Z,99.90
2018-12-10T16:12:47.558Z,99.90
2018-12-10T16:16:53.027Z,99.90
2018-12-10T16:20:57.568Z,99.90
2018-12-10T16:25:04.023Z,99.90
2018-12-10T16:29:08.670Z,99.90
2018-12-10T16:33:14.477Z,99.90
2018-12-10T16:37:19.517Z,99.90
2018-12-10T16:41:26.182Z,99.90
2018-12-10T16:45:32.170Z,99.90
2018-12-10T16:49:40.232Z,99.90
2018-12-10T16:53:44.870Z,99.90
2018-12-10T16:57:49.195Z,99.90
2018-12-10T17:01:54.138Z,99.90
2018-12-10T17:05:58.943Z,99.90
2018-12-10T17:10:03.904Z,99.90
2018-12-10T17:14:08.833Z,99.90
2018-12-10T17:18:13.186Z,99.90
2018-12-10T17:22:18.362Z,99.90
2018-12-10T17:26:23.214Z,99.90
2018-12-10T17:31:54.712Z,99.90
2018-12-10T17:35:58.958Z,99.90
2018-12-10T17:40:03.934Z,99.90
2018-12-10T17:44:10.650Z,99.90
2018-12-10T17:48:16.264Z,99.90
2018-12-10T17:52:21.208Z,99.90
2018-12-10T17:56:25.793Z,99.90
2018-12-10T18:00:30.134Z,99.90
2018-12-10T18:04:35.873Z,99.90
2018-12-10T18:08:40.078Z,99.90
2018-12-10T18:12:44.686Z,99.90
2018-12-10T18:16:51.677Z,99.90
2018-12-10T18:20:57.116Z,99.90
2018-12-10T18:25:01.996Z,99.90
2018-12-10T18:29:08.106Z,99.90
2018-12-10T18:33:13.103Z,99.90
2018-12-10T18:37:19.022Z,99.90
2018-12-10T18:41:24.684Z,99.90
2018-12-10T18:45:29.899Z,99.90
2018-12-10T18:49:34.990Z,99.90
2018-12-10T18:53:39.983Z,99.90
2018-12-10T18:57:44.745Z,99.90
2018-12-10T19:01:50.366Z,99.90
2018-12-10T19:05:55.054Z,99.90
2018-12-10T19:09:59.501Z,99.90
2018-12-10T19:14:05.012Z,99.90
2018-12-10T19:18:19.694Z,99.90
2018-12-10T19:22:25.501Z,99.90
2018-12-10T19:26:30.281Z,99.90
2018-12-10T19:30:39.441Z,99.90
2018-12-10T19:34:44.851Z,99.90
2018-12-10T19:38:50.213Z,99.90
2018-12-10T19:42:55.413Z,99.90
2018-12-10T19:47:00.071Z,99.90
2018-12-10T19:51:05.135Z,99.90
2018-12-10T19:55:11.562Z,99.90
2018-12-10T19:59:16.216Z,99.90
2018-12-10T20:03:21.666Z,99.90
2018-12-10T20:07:27.241Z,99.90
2018-12-10T20:11:32.067Z,99.90
2018-12-10T20:15:36.856Z,99.90
2018-12-10T20:19:42.514Z,99.90
2018-12-10T20:23:47.602Z,99.90
2018-12-10T20:27:53.935Z,99.90
2018-12-10T20:31:59.528Z,99.90
2018-12-10T20:36:04.523Z,99.90
2018-12-10T20:40:11.191Z,99.90
2018-12-10T20:44:15.968Z,99.90
2018-12-10T20:48:21.250Z,99.90
2018-12-10T20:52:26.508Z,99.90
2018-12-10T20:56:32.754Z,99.90
2018-12-10T21:00:39.935Z,99.90
2018-12-10T21:04:44.944Z,99.90
2018-12-10T21:08:54.958Z,99.90
2018-12-10T21:13:00.631Z,99.90
2018-12-10T21:17:05.661Z,99.90
2018-12-10T21:21:11.559Z,99.90
2018-12-10T21:25:17.105Z,99.90
2018-12-10T21:29:24.355Z,99.90
2018-12-10T21:33:33.537Z,99.90
2018-12-10T21:37:39.475Z,99.90
2018-12-10T21:41:50.256Z,99.90
2018-12-10T21:46:01.841Z,99.90
2018-12-10T21:50:06.746Z,99.90
2018-12-10T21:54:12.935Z,99.90
2018-12-10T21:58:18.755Z,99.90
2018-12-10T22:02:24.350Z,99.90
2018-12-10T22:06:29.817Z,99.90
2018-12-10T22:10:37.034Z,99.90
2018-12-10T22:14:42.037Z,99.90
2018-12-10T22:18:50.057Z,99.90
2018-12-10T22:22:55.184Z,99.90
2018-12-10T22:26:59.895Z,99.90
2018-12-10T22:31:04.680Z,99.90
2018-12-10T22:35:08.936Z,99.90
2018-12-10T22:39:15.125Z,99.90
2018-12-10T22:43:20.607Z,99.90
2018-12-10T22:47:24.958Z,99.90
2018-12-10T22:51:29.687Z,99.90
2018-12-10T22:55:34.665Z,99.90
2018-12-10T22:59:40.147Z,99.90
2018-12-10T23:03:48.563Z,99.90
2018-12-10T23:07:52.850Z,99.90
2018-12-10T23:11:57.003Z,99.90
2018-12-10T23:16:03.857Z,99.90
2018-12-10T23:20:09.045Z,99.90
2018-12-10T23:24:14.039Z,99.90
2018-12-10T23:28:18.384Z,99.90
2018-12-10T23:32:23.461Z,99.90
2018-12-10T23:36:27.802Z,99.90
2018-12-10T23:40:32.439Z,99.90
2018-12-10T23:44:42.113Z,99.90
2018-12-10T23:48:46.479Z,99.90
2018-12-10T23:52:50.902Z,99.90
2018-12-10T23:56:55.152Z,99.90
