createdAt,value
2018-02-10T00:00:43.911Z,99.99
2018-02-10T00:01:43.828Z,99.99
2018-02-10T00:02:43.854Z,99.99
2018-02-10T00:03:43.840Z,99.99
2018-02-10T00:04:43.865Z,99.99
2018-02-10T00:05:43.867Z,99.99
2018-02-10T00:06:43.890Z,99.99
2018-02-10T00:07:43.914Z,99.99
2018-02-10T00:08:43.905Z,99.99
2018-02-10T00:09:43.923Z,99.99
2018-02-10T00:10:43.929Z,99.99
2018-02-10T00:12:43.701Z,99.99
2018-02-10T00:13:58.635Z,99.99
2018-02-10T00:14:43.984Z,99.99
2018-02-10T00:15:43.988Z,99.99
2018-02-10T00:16:44.005Z,99.99
2018-02-10T00:17:43.761Z,99.99
2018-02-10T00:18:43.774Z,99.99
2018-02-10T00:19:44.035Z,99.99
2018-02-10T00:20:44.043Z,99.99
2018-02-10T00:21:44.077Z,99.99
2018-02-10T00:22:44.076Z,99.99
2018-02-10T00:23:44.093Z,99.99
2018-02-10T00:24:44.119Z,99.99
2018-02-10T00:25:44.112Z,99.99
2018-02-10T00:26:44.113Z,99.99
2018-02-10T00:27:43.892Z,99.99
2018-02-10T00:28:44.154Z,99.99
2018-02-10T00:29:58.830Z,99.99
2018-02-10T00:30:43.922Z,99.99
2018-02-10T00:31:44.189Z,99.99
2018-02-10T00:32:44.182Z,99.99
2018-02-10T00:33:44.214Z,99.99
2018-02-10T00:34:44.216Z,99.99
2018-02-10T00:35:44.236Z,99.99
2018-02-10T00:36:44.239Z,99.89
2018-02-10T00:37:44.259Z,99.47
2018-02-10T00:38:44.273Z,99.99
2018-02-10T00:39:44.024Z,99.61
2018-02-10T00:40:44.288Z,99.71
2018-02-10T00:41:44.306Z,99.61
2018-02-10T00:42:44.313Z,99.61
2018-02-10T00:43:44.332Z,99.61
2018-02-10T00:44:44.348Z,99.71
2018-02-10T00:45:59.024Z,99.99
2018-02-10T00:46:44.357Z,99.99
2018-02-10T00:47:44.371Z,99.99
2018-02-10T00:48:44.381Z,99.99
2018-02-10T00:49:44.412Z,99.8
2018-02-10T00:50:44.167Z,99.99
2018-02-10T00:51:44.434Z,99.99
2018-02-10T00:52:44.444Z,99.99
2018-02-10T00:53:44.467Z,99.99
2018-02-10T00:54:44.467Z,99.99
2018-02-10T00:55:44.473Z,99.99
2018-02-10T00:56:44.473Z,99.99
2018-02-10T00:57:44.487Z,99.99
2018-02-10T00:58:44.523Z,99.99
2018-02-10T00:59:44.529Z,99.99
2018-02-10T01:00:59.222Z,99.99
2018-02-10T01:01:44.548Z,99.99
2018-02-10T01:02:44.558Z,99.99
2018-02-10T01:03:44.307Z,99.99
2018-02-10T01:04:44.333Z,99.99
2018-02-10T01:05:44.354Z,99.99
2018-02-10T01:06:44.601Z,99.99
2018-02-10T01:07:44.615Z,99.99
2018-02-10T01:08:44.386Z,99.99
2018-02-10T01:09:44.643Z,99.99
2018-02-10T01:10:44.647Z,99.99
2018-02-10T01:11:44.671Z,99.99
2018-02-10T01:12:44.675Z,99.99
2018-02-10T01:13:44.689Z,99.99
2018-02-10T01:14:44.697Z,99.99
2018-02-10T01:15:44.711Z,99.99
2018-02-10T01:16:44.721Z,99.99
2018-02-10T01:17:44.744Z,99.99
2018-02-10T01:18:44.754Z,99.99
2018-02-10T01:19:44.758Z,99.99
2018-02-10T01:20:44.757Z,99.99
2018-02-10T01:21:44.802Z,99.99
2018-02-10T01:22:44.789Z,99.99
2018-02-10T01:23:44.557Z,99.99
2018-02-10T01:24:44.832Z,99.99
2018-02-10T01:25:44.840Z,99.99
2018-02-10T01:26:44.597Z,99.99
2018-02-10T01:27:44.854Z,99.99
2018-02-10T01:28:44.872Z,99.99
2018-02-10T01:29:44.884Z,99.99
2018-02-10T01:30:44.649Z,99.99
2018-02-10T01:31:44.902Z,99.99
2018-02-10T01:32:59.587Z,99.99
2018-02-10T01:33:44.983Z,99.99
2018-02-10T01:34:44.947Z,99.99
2018-02-10T01:35:44.963Z,99.99
2018-02-10T01:37:44.724Z,99.99
2018-02-10T01:38:44.981Z,99.99
2018-02-10T01:39:45.008Z,99.99
2018-02-10T01:40:45.024Z,99.99
2018-02-10T01:41:45.021Z,99.99
2018-02-10T01:42:45.037Z,99.99
2018-02-10T01:43:44.795Z,99.99
2018-02-10T01:44:44.807Z,99.99
2018-02-10T01:45:44.813Z,99.99
2018-02-10T01:46:45.090Z,99.99
2018-02-10T01:47:45.101Z,99.99
2018-02-10T01:48:59.785Z,99.99
2018-02-10T01:49:45.131Z,99.99
2018-02-10T01:50:45.141Z,99.99
2018-02-10T01:51:45.152Z,99.99
2018-02-10T01:52:45.167Z,99.99
2018-02-10T01:53:45.181Z,99.99
2018-02-10T01:54:45.190Z,99.99
2018-02-10T01:55:45.188Z,99.99
2018-02-10T01:56:45.212Z,99.99
2018-02-10T01:58:45.229Z,99.99
2018-02-10T01:59:44.982Z,99.99
2018-02-10T02:02:45.274Z,99.99
2018-02-10T02:03:45.290Z,99.99
2018-02-10T02:04:59.967Z,99.99
2018-02-10T02:05:45.305Z,99.99
2018-02-10T02:06:45.321Z,99.99
2018-02-10T02:07:45.344Z,99.99
2018-02-10T02:08:45.352Z,99.99
2018-02-10T02:09:45.369Z,99.99
2018-02-10T02:10:45.364Z,99.99
2018-02-10T02:11:45.387Z,99.99
2018-02-10T02:13:45.412Z,99.99
2018-02-10T02:14:45.421Z,99.99
2018-02-10T02:15:45.175Z,99.99
2018-02-10T02:16:45.198Z,99.99
2018-02-10T02:17:45.204Z,99.99
2018-02-10T02:18:45.471Z,99.99
2018-02-10T02:19:45.474Z,99.99
2018-02-10T02:21:00.163Z,99.99
2018-02-10T02:21:45.262Z,99.99
2018-02-10T02:22:45.509Z,99.99
2018-02-10T02:23:45.537Z,99.99
2018-02-10T02:24:45.532Z,99.99
2018-02-10T02:25:45.560Z,99.99
2018-02-10T02:26:45.567Z,99.99
2018-02-10T02:27:45.571Z,99.99
2018-02-10T02:28:45.601Z,99.99
2018-02-10T02:29:45.609Z,99.99
2018-02-10T02:30:45.626Z,99.99
2018-02-10T02:31:45.623Z,99.99
2018-02-10T02:32:45.641Z,99.99
2018-02-10T02:33:45.658Z,99.99
2018-02-10T02:34:45.674Z,99.99
2018-02-10T02:36:00.346Z,99.99
2018-02-10T02:37:45.722Z,99.99
2018-02-10T02:38:45.725Z,99.99
2018-02-10T02:39:45.725Z,99.99
2018-02-10T02:40:45.742Z,99.99
2018-02-10T02:41:45.743Z,99.99
2018-02-10T02:42:45.778Z,99.99
2018-02-10T02:43:45.778Z,99.99
2018-02-10T02:44:45.791Z,99.99
2018-02-10T02:45:45.798Z,99.99
2018-02-10T02:46:45.801Z,99.99
2018-02-10T02:47:45.820Z,99.99
2018-02-10T02:48:45.824Z,99.99
2018-02-10T02:49:45.848Z,99.99
2018-02-10T02:50:45.604Z,99.99
2018-02-10T02:52:45.878Z,99.99
2018-02-10T02:53:45.898Z,99.99
2018-02-10T02:54:45.932Z,99.99
2018-02-10T02:55:45.932Z,99.99
2018-02-10T02:56:45.939Z,99.99
2018-02-10T02:57:45.937Z,99.99
2018-02-10T02:58:45.966Z,99.99
2018-02-10T02:59:45.964Z,99.99
2018-02-10T03:00:45.974Z,99.99
2018-02-10T03:01:45.992Z,99.99
2018-02-10T03:02:45.746Z,99.99
2018-02-10T03:03:46.013Z,99.99
2018-02-10T03:05:46.044Z,99.99
2018-02-10T03:06:46.052Z,99.99
2018-02-10T03:08:00.732Z,99.99
2018-02-10T03:08:46.084Z,99.99
2018-02-10T03:10:46.103Z,99.99
2018-02-10T03:11:46.116Z,99.99
2018-02-10T03:12:46.126Z,99.99
2018-02-10T03:13:46.142Z,99.99
2018-02-10T03:14:45.899Z,99.99
2018-02-10T03:15:46.161Z,99.99
2018-02-10T03:16:46.156Z,99.99
2018-02-10T03:17:46.186Z,99.99
2018-02-10T03:18:46.211Z,99.99
2018-02-10T03:20:46.222Z,99.99
2018-02-10T03:21:46.221Z,99.99
2018-02-10T03:22:45.995Z,99.99
2018-02-10T03:24:00.926Z,99.99
2018-02-10T03:24:46.251Z,99.99
2018-02-10T03:25:46.287Z,99.99
2018-02-10T03:26:46.287Z,99.99
2018-02-10T03:27:46.314Z,99.99
2018-02-10T03:28:46.302Z,99.99
2018-02-10T03:29:46.322Z,99.99
2018-02-10T03:30:46.354Z,99.99
2018-02-10T03:31:46.342Z,99.99
2018-02-10T03:32:46.364Z,99.99
2018-02-10T03:33:46.386Z,99.99
2018-02-10T03:34:46.398Z,99.99
2018-02-10T03:35:46.413Z,99.99
2018-02-10T03:36:46.409Z,99.99
2018-02-10T03:37:46.416Z,99.99
2018-02-10T03:38:46.440Z,99.99
2018-02-10T03:40:01.121Z,99.99
2018-02-10T03:40:46.453Z,99.99
2018-02-10T03:41:46.457Z,99.99
2018-02-10T03:42:46.491Z,99.99
2018-02-10T03:43:46.502Z,99.99
2018-02-10T03:44:46.502Z,99.99
2018-02-10T03:45:46.533Z,99.99
2018-02-10T03:46:46.535Z,99.99
2018-02-10T03:47:46.284Z,99.99
2018-02-10T03:48:46.545Z,99.99
2018-02-10T03:49:46.573Z,99.99
2018-02-10T03:50:46.581Z,99.99
2018-02-10T03:51:46.594Z,99.99
2018-02-10T03:52:46.353Z,99.99
2018-02-10T03:53:46.614Z,99.99
2018-02-10T03:54:46.621Z,99.99
2018-02-10T03:56:01.309Z,99.99
2018-02-10T03:56:46.643Z,99.99
2018-02-10T03:57:46.660Z,99.99
2018-02-10T03:58:46.426Z,99.99
2018-02-10T03:59:46.688Z,99.99
2018-02-10T04:00:46.795Z,99.99
2018-02-10T04:01:46.450Z,99.99
2018-02-10T04:02:46.721Z,99.99
2018-02-10T04:03:46.746Z,99.99
2018-02-10T04:04:46.754Z,99.99
2018-02-10T04:05:46.504Z,99.99
2018-02-10T04:06:46.769Z,99.99
2018-02-10T04:07:46.521Z,99.99
2018-02-10T04:08:46.794Z,99.99
2018-02-10T04:09:46.796Z,99.99
2018-02-10T04:11:01.489Z,99.99
2018-02-10T04:11:46.833Z,99.99
2018-02-10T04:12:46.585Z,99.99
2018-02-10T04:13:46.848Z,99.99
2018-02-10T04:14:46.859Z,99.99
2018-02-10T04:15:46.887Z,99.99
2018-02-10T04:16:46.883Z,99.99
2018-02-10T04:17:46.892Z,99.99
2018-02-10T04:18:46.920Z,99.99
2018-02-10T04:19:46.935Z,99.99
2018-02-10T04:21:46.704Z,99.99
2018-02-10T04:22:46.958Z,99.99
2018-02-10T04:23:46.965Z,99.99
2018-02-10T04:24:46.988Z,99.99
2018-02-10T04:25:46.993Z,99.99
2018-02-10T04:26:47.003Z,99.99
2018-02-10T04:27:47.011Z,99.99
2018-02-10T04:28:47.021Z,99.99
2018-02-10T04:29:47.054Z,99.99
2018-02-10T04:30:47.067Z,99.99
2018-02-10T04:31:47.059Z,99.99
2018-02-10T04:32:47.091Z,99.99
2018-02-10T04:33:47.092Z,99.99
2018-02-10T04:34:47.103Z,99.99
2018-02-10T04:35:47.105Z,99.99
2018-02-10T04:36:47.121Z,99.99
2018-02-10T04:37:47.146Z,99.99
2018-02-10T04:38:47.150Z,99.99
2018-02-10T04:39:47.179Z,99.99
2018-02-10T04:40:47.180Z,99.99
2018-02-10T04:41:47.181Z,99.99
2018-02-10T04:43:01.878Z,99.99
2018-02-10T04:43:47.208Z,99.99
2018-02-10T04:44:47.220Z,99.99
2018-02-10T04:45:47.232Z,99.99
2018-02-10T04:46:47.256Z,99.99
2018-02-10T04:47:47.266Z,99.99
2018-02-10T04:48:47.275Z,99.99
2018-02-10T04:49:47.023Z,99.99
2018-02-10T04:50:47.056Z,99.99
2018-02-10T04:51:47.306Z,99.99
2018-02-10T04:52:47.332Z,99.99
2018-02-10T04:53:47.347Z,99.99
2018-02-10T04:54:47.445Z,99.99
2018-02-10T04:55:47.361Z,99.99
2018-02-10T04:56:47.378Z,99.99
2018-02-10T04:57:47.389Z,99.99
2018-02-10T04:59:02.066Z,99.99
2018-02-10T04:59:47.409Z,99.99
2018-02-10T05:00:47.422Z,99.99
2018-02-10T05:01:47.430Z,99.99
2018-02-10T05:02:47.439Z,99.99
2018-02-10T05:03:47.453Z,99.99
2018-02-10T05:04:47.478Z,99.99
2018-02-10T05:05:47.473Z,99.99
2018-02-10T05:06:47.474Z,99.99
2018-02-10T05:07:47.504Z,99.99
2018-02-10T05:08:47.258Z,99.99
2018-02-10T05:09:47.527Z,99.99
2018-02-10T05:10:47.533Z,99.99
2018-02-10T05:11:47.548Z,99.99
2018-02-10T05:13:47.569Z,99.99
2018-02-10T05:15:02.254Z,99.99
2018-02-10T05:15:47.598Z,99.99
2018-02-10T05:16:47.619Z,99.99
2018-02-10T05:17:47.612Z,99.99
2018-02-10T05:18:47.635Z,99.99
2018-02-10T05:19:47.634Z,99.99
2018-02-10T05:20:47.399Z,99.99
2018-02-10T05:21:47.660Z,99.99
2018-02-10T05:22:47.696Z,99.99
2018-02-10T05:23:47.690Z,99.99
2018-02-10T05:24:47.455Z,99.99
2018-02-10T05:25:47.721Z,99.99
2018-02-10T05:26:47.731Z,99.99
2018-02-10T05:27:47.744Z,99.99
2018-02-10T05:28:47.495Z,99.99
2018-02-10T05:29:47.773Z,99.99
2018-02-10T05:31:02.448Z,99.99
2018-02-10T05:31:47.781Z,99.99
2018-02-10T05:32:47.799Z,99.99
2018-02-10T05:33:47.801Z,99.99
2018-02-10T05:34:47.836Z,99.99
2018-02-10T05:35:47.836Z,99.99
2018-02-10T05:36:47.861Z,99.99
2018-02-10T05:37:47.859Z,99.99
2018-02-10T05:38:47.871Z,99.99
2018-02-10T05:39:47.885Z,99.99
2018-02-10T05:40:47.887Z,99.99
2018-02-10T05:41:47.920Z,99.99
2018-02-10T05:42:47.907Z,99.99
2018-02-10T05:43:47.944Z,99.99
2018-02-10T05:44:47.961Z,99.99
2018-02-10T05:46:02.631Z,99.99
2018-02-10T05:46:47.977Z,99.99
2018-02-10T05:47:47.977Z,99.99
2018-02-10T05:48:47.740Z,99.99
2018-02-10T05:49:47.755Z,99.99
2018-02-10T05:50:48.030Z,99.99
2018-02-10T05:51:48.027Z,99.99
2018-02-10T05:52:48.027Z,99.99
2018-02-10T05:53:48.061Z,99.99
2018-02-10T05:55:48.078Z,99.99
2018-02-10T05:56:47.838Z,99.99
2018-02-10T05:57:48.103Z,99.99
2018-02-10T05:58:48.117Z,99.99
2018-02-10T05:59:48.126Z,99.99
2018-02-10T06:01:48.150Z,99.99
2018-02-10T06:02:48.155Z,99.99
2018-02-10T06:03:47.915Z,99.99
2018-02-10T06:04:48.186Z,99.99
2018-02-10T06:05:48.187Z,99.99
2018-02-10T06:07:48.231Z,99.99
2018-02-10T06:08:48.235Z,99.99
2018-02-10T06:09:48.246Z,99.99
2018-02-10T06:10:48.305Z,99.99
2018-02-10T06:11:48.263Z,99.99
2018-02-10T06:12:48.287Z,99.99
2018-02-10T06:13:48.299Z,99.99
2018-02-10T06:14:48.306Z,99.99
2018-02-10T06:15:48.320Z,99.99
2018-02-10T06:16:48.344Z,99.99
2018-02-10T06:18:03.014Z,99.99
2018-02-10T06:18:48.358Z,99.99
2018-02-10T06:19:48.368Z,99.99
2018-02-10T06:20:48.376Z,99.99
2018-02-10T06:21:48.384Z,99.99
2018-02-10T06:22:48.151Z,99.99
2018-02-10T06:23:48.405Z,99.99
2018-02-10T06:24:48.438Z,99.99
2018-02-10T06:25:48.449Z,99.99
2018-02-10T06:26:48.455Z,99.99
2018-02-10T06:27:48.467Z,99.99
2018-02-10T06:28:48.474Z,99.99
2018-02-10T06:29:48.485Z,99.99
2018-02-10T06:30:48.508Z,99.99
2018-02-10T06:31:48.514Z,99.99
2018-02-10T06:32:48.517Z,99.99
2018-02-10T06:34:03.205Z,99.99
2018-02-10T06:34:48.538Z,99.99
2018-02-10T06:35:48.551Z,99.99
2018-02-10T06:36:48.565Z,99.99
2018-02-10T06:37:48.578Z,99.99
2018-02-10T06:38:48.609Z,99.99
2018-02-10T06:39:48.608Z,99.99
2018-02-10T06:40:48.624Z,99.99
2018-02-10T06:42:48.644Z,99.99
2018-02-10T06:43:48.651Z,99.99
2018-02-10T06:44:48.675Z,99.99
2018-02-10T06:45:48.795Z,99.99
2018-02-10T06:46:48.708Z,99.99
2018-02-10T06:47:48.717Z,99.99
2018-02-10T06:48:48.724Z,99.99
2018-02-10T06:50:03.397Z,99.99
2018-02-10T06:50:48.487Z,99.99
2018-02-10T06:51:48.762Z,99.99
2018-02-10T06:52:48.767Z,99.99
2018-02-10T06:53:48.778Z,99.99
2018-02-10T06:54:48.795Z,99.99
2018-02-10T06:55:48.544Z,99.99
2018-02-10T06:56:48.822Z,99.99
2018-02-10T06:57:48.811Z,99.99
2018-02-10T06:58:48.838Z,99.99
2018-02-10T06:59:48.853Z,99.99
2018-02-10T07:00:48.857Z,99.99
2018-02-10T07:01:48.875Z,99.99
2018-02-10T07:02:48.644Z,99.99
2018-02-10T07:03:48.901Z,99.99
2018-02-10T07:06:03.599Z,99.99
2018-02-10T07:06:48.688Z,99.99
2018-02-10T07:07:48.946Z,99.99
2018-02-10T07:08:48.705Z,99.99
2018-02-10T07:09:48.970Z,99.99
2018-02-10T07:11:48.993Z,99.99
2018-02-10T07:12:49.100Z,99.99
2018-02-10T07:13:49.028Z,99.99
2018-02-10T07:14:49.035Z,99.99
2018-02-10T07:15:49.032Z,99.99
2018-02-10T07:16:49.061Z,99.99
2018-02-10T07:18:49.092Z,99.99
2018-02-10T07:19:49.100Z,99.99
2018-02-10T07:21:03.780Z,99.99
2018-02-10T07:21:49.111Z,99.99
2018-02-10T07:22:49.138Z,99.99
2018-02-10T07:23:49.144Z,99.99
2018-02-10T07:24:49.151Z,99.99
2018-02-10T07:25:49.188Z,99.99
2018-02-10T07:26:49.166Z,99.99
2018-02-10T07:27:49.201Z,99.99
2018-02-10T07:28:49.206Z,99.99
2018-02-10T07:29:49.229Z,99.99
2018-02-10T07:30:48.975Z,99.99
2018-02-10T07:31:49.244Z,99.99
2018-02-10T07:32:49.006Z,99.99
2018-02-10T07:33:49.275Z,99.99
2018-02-10T07:34:49.269Z,99.99
2018-02-10T07:35:49.297Z,99.99
2018-02-10T07:36:49.056Z,99.99
2018-02-10T07:37:49.308Z,99.99
2018-02-10T07:38:49.321Z,99.99
2018-02-10T07:39:49.343Z,99.99
2018-02-10T07:40:49.350Z,99.99
2018-02-10T07:41:49.367Z,99.99
2018-02-10T07:42:49.370Z,99.99
2018-02-10T07:43:49.396Z,99.99
2018-02-10T07:44:49.412Z,99.99
2018-02-10T07:45:49.404Z,99.99
2018-02-10T07:46:49.426Z,99.99
2018-02-10T07:47:49.437Z,99.99
2018-02-10T07:48:49.453Z,99.99
2018-02-10T07:49:49.477Z,99.99
2018-02-10T07:50:49.471Z,99.99
2018-02-10T07:51:49.492Z,99.99
2018-02-10T07:53:04.169Z,99.99
2018-02-10T07:53:49.524Z,99.99
2018-02-10T07:54:49.533Z,99.99
2018-02-10T07:55:49.531Z,99.99
2018-02-10T07:57:49.316Z,99.99
2018-02-10T07:58:49.576Z,99.99
2018-02-10T07:59:49.597Z,99.99
2018-02-10T08:01:49.353Z,99.99
2018-02-10T08:02:49.610Z,99.99
2018-02-10T08:03:49.637Z,99.99
2018-02-10T08:04:49.388Z,99.99
2018-02-10T08:05:49.680Z,99.99
2018-02-10T08:06:49.685Z,99.99
2018-02-10T08:07:49.690Z,99.99
2018-02-10T08:09:04.364Z,99.99
2018-02-10T08:09:49.766Z,99.99
2018-02-10T08:10:49.711Z,99.99
2018-02-10T08:11:49.723Z,99.99
2018-02-10T08:12:49.740Z,99.99
2018-02-10T08:13:49.771Z,99.99
2018-02-10T08:14:49.514Z,99.99
2018-02-10T08:15:49.785Z,99.99
2018-02-10T08:16:49.798Z,99.99
2018-02-10T08:17:49.807Z,99.99
2018-02-10T08:18:49.827Z,99.99
2018-02-10T08:19:49.826Z,99.99
2018-02-10T08:20:49.846Z,99.99
2018-02-10T08:21:49.853Z,99.99
2018-02-10T08:22:49.873Z,99.99
2018-02-10T08:23:49.629Z,99.99
2018-02-10T08:25:04.561Z,99.99
2018-02-10T08:25:49.911Z,99.99
2018-02-10T08:26:49.920Z,99.99
2018-02-10T08:27:49.934Z,99.99
2018-02-10T08:28:49.941Z,99.99
2018-02-10T08:29:49.954Z,99.99
2018-02-10T08:30:49.975Z,99.99
2018-02-10T08:31:49.992Z,99.99
2018-02-10T08:32:49.998Z,99.99
2018-02-10T08:33:50.013Z,99.99
2018-02-10T08:34:50.026Z,99.99
2018-02-10T08:35:50.033Z,99.99
2018-02-10T08:36:50.042Z,99.99
2018-02-10T08:37:50.054Z,99.99
2018-02-10T08:38:50.078Z,99.99
2018-02-10T08:39:50.095Z,99.99
2018-02-10T08:41:04.768Z,99.99
2018-02-10T08:41:50.106Z,99.99
2018-02-10T08:42:50.109Z,99.99
2018-02-10T08:43:50.126Z,99.99
2018-02-10T08:44:50.136Z,99.99
2018-02-10T08:45:50.163Z,99.99
2018-02-10T08:46:50.175Z,99.99
2018-02-10T08:47:50.177Z,99.99
2018-02-10T08:48:50.183Z,99.99
2018-02-10T08:49:50.203Z,99.99
2018-02-10T08:50:50.212Z,99.99
2018-02-10T08:51:50.247Z,99.99
2018-02-10T08:52:50.251Z,99.99
2018-02-10T08:53:50.005Z,99.99
2018-02-10T08:56:04.953Z,99.99
2018-02-10T08:56:50.034Z,99.99
2018-02-10T08:57:50.305Z,99.99
2018-02-10T08:58:50.322Z,99.99
2018-02-10T08:59:50.068Z,99.99
2018-02-10T09:00:50.101Z,99.99
2018-02-10T09:01:50.354Z,99.99
2018-02-10T09:02:50.378Z,99.99
2018-02-10T09:03:50.373Z,99.99
2018-02-10T09:04:50.140Z,99.99
2018-02-10T09:05:50.403Z,99.99
2018-02-10T09:07:50.439Z,99.99
2018-02-10T09:09:50.496Z,99.99
2018-02-10T09:10:50.468Z,99.99
2018-02-10T09:11:50.481Z,99.99
2018-02-10T09:12:50.492Z,99.99
2018-02-10T09:13:50.267Z,99.99
2018-02-10T09:14:50.525Z,99.99
2018-02-10T09:15:50.543Z,99.99
2018-02-10T09:16:50.552Z,99.99
2018-02-10T09:17:50.555Z,99.99
2018-02-10T09:18:50.318Z,99.99
2018-02-10T09:19:50.587Z,99.99
2018-02-10T09:20:50.594Z,99.99
2018-02-10T09:21:50.612Z,99.99
2018-02-10T09:22:50.617Z,99.99
2018-02-10T09:23:50.651Z,99.99
2018-02-10T09:24:50.666Z,99.99
2018-02-10T09:25:50.657Z,99.99
2018-02-10T09:28:05.353Z,99.99
2018-02-10T09:28:50.710Z,99.99
2018-02-10T09:29:50.705Z,99.99
2018-02-10T09:30:50.479Z,99.99
2018-02-10T09:31:50.728Z,99.99
2018-02-10T09:33:50.774Z,99.99
2018-02-10T09:34:50.786Z,99.52
2018-02-10T09:35:50.802Z,99.99
2018-02-10T09:38:50.831Z,99.99
2018-02-10T09:39:50.859Z,99.9
2018-02-10T09:40:50.869Z,99.8
2018-02-10T09:41:50.615Z,99.52
2018-02-10T09:42:50.627Z,99.62
2018-02-10T09:44:05.570Z,98.86
2018-02-10T09:44:50.649Z,98.77
2018-02-10T09:45:50.920Z,99.48
2018-02-10T09:46:50.948Z,98.86
2018-02-10T09:47:50.950Z,99.01
2018-02-10T09:48:50.955Z,98.91
2018-02-10T09:49:50.723Z,98.91
2018-02-10T09:50:50.981Z,99.48
2018-02-10T09:51:51.010Z,99.1
2018-02-10T09:52:50.762Z,99.57
2018-02-10T09:53:51.025Z,98.91
2018-02-10T09:54:50.789Z,98.91
2018-02-10T09:55:50.795Z,98.91
2018-02-10T09:56:50.809Z,98.72
2018-02-10T09:57:51.077Z,98.91
2018-02-10T10:00:05.822Z,98.44
2018-02-10T10:00:51.117Z,98.63
2018-02-10T10:01:51.123Z,98.15
2018-02-10T10:02:51.160Z,98.06
2018-02-10T10:03:51.166Z,97.96
2018-02-10T10:04:50.915Z,97.87
2018-02-10T10:05:51.186Z,97.96
2018-02-10T10:06:50.941Z,97.39
2018-02-10T10:07:51.213Z,97.2
2018-02-10T10:08:50.973Z,96.83
2018-02-10T10:09:51.251Z,97.3
2018-02-10T10:10:51.247Z,97.11
2018-02-10T10:11:51.268Z,96.4
2018-02-10T10:12:51.273Z,96.83
2018-02-10T10:13:51.040Z,96.5
2018-02-10T10:14:51.315Z,96.21
2018-02-10T10:16:05.994Z,96.02
2018-02-10T10:16:51.348Z,95.83
2018-02-10T10:17:51.341Z,95.74
2018-02-10T10:18:51.362Z,95.74
2018-02-10T10:19:51.364Z,95.83
2018-02-10T10:20:51.386Z,95.55
2018-02-10T10:21:51.399Z,94.98
2018-02-10T10:22:51.428Z,95.55
2018-02-10T10:23:51.431Z,95.07
2018-02-10T10:24:51.435Z,95.26
2018-02-10T10:25:51.192Z,95.07
2018-02-10T10:26:51.473Z,94.7
2018-02-10T10:27:51.478Z,94.89
2018-02-10T10:28:51.253Z,94.79
2018-02-10T10:29:51.612Z,94.89
2018-02-10T10:31:06.197Z,94.6
2018-02-10T10:31:51.536Z,94.89
2018-02-10T10:32:51.552Z,94.79
2018-02-10T10:33:51.565Z,94.93
2018-02-10T10:34:51.582Z,94.37
2018-02-10T10:35:51.447Z,94.37
2018-02-10T10:36:51.601Z,93.51
2018-02-10T10:37:51.627Z,93.7
2018-02-10T10:38:51.385Z,93.7
2018-02-10T10:39:51.662Z,93.51
2018-02-10T10:40:51.669Z,93.51
2018-02-10T10:41:51.678Z,93.51
2018-02-10T10:42:51.695Z,93.7
2018-02-10T10:43:51.479Z,93.51
2018-02-10T10:44:51.717Z,93.7
2018-02-10T10:45:51.757Z,93.51
2018-02-10T10:46:51.767Z,93.61
2018-02-10T10:47:51.759Z,93.23
2018-02-10T10:49:51.797Z,92.85
2018-02-10T10:50:51.566Z,92.85
2018-02-10T10:51:51.837Z,92.85
2018-02-10T10:52:51.588Z,92.57
2018-02-10T10:53:51.843Z,92.47
2018-02-10T10:54:51.615Z,92.38
2018-02-10T10:55:51.880Z,92.57
2018-02-10T10:56:51.901Z,92.19
2018-02-10T10:57:51.914Z,92.57
2018-02-10T10:58:51.926Z,92.09
2018-02-10T10:59:51.689Z,92.09
2018-02-10T11:00:51.959Z,92.19
2018-02-10T11:01:51.957Z,92.28
2018-02-10T11:03:06.650Z,92.28
2018-02-10T11:03:52.004Z,91.81
2018-02-10T11:04:52.010Z,92.47
2018-02-10T11:05:51.773Z,92.28
2018-02-10T11:06:52.040Z,92.38
2018-02-10T11:07:52.049Z,92.19
2018-02-10T11:08:52.082Z,91.81
2018-02-10T11:09:52.075Z,92.28
2018-02-10T11:10:51.845Z,92.09
2018-02-10T11:11:52.116Z,92.28
2018-02-10T11:12:52.129Z,92.38
2018-02-10T11:13:52.160Z,92.09
2018-02-10T11:14:52.160Z,92.09
2018-02-10T11:15:52.165Z,92.09
2018-02-10T11:16:52.193Z,92.47
2018-02-10T11:17:52.217Z,92.28
2018-02-10T11:19:06.890Z,93.13
2018-02-10T11:19:52.234Z,93.13
2018-02-10T11:20:52.253Z,92.94
2018-02-10T11:21:52.005Z,92.94
2018-02-10T11:22:52.280Z,92.47
2018-02-10T11:23:52.289Z,92.28
2018-02-10T11:24:52.051Z,93.32
2018-02-10T11:26:52.320Z,92.47
2018-02-10T11:27:52.352Z,92.28
2018-02-10T11:28:52.361Z,92.47
2018-02-10T11:29:52.385Z,92
2018-02-10T11:30:52.388Z,92.09
2018-02-10T11:31:52.403Z,92.38
2018-02-10T11:32:52.424Z,92
2018-02-10T11:33:52.475Z,91.71
2018-02-10T11:35:07.118Z,92
2018-02-10T11:36:52.470Z,92
2018-02-10T11:37:52.240Z,91.71
2018-02-10T11:38:52.501Z,91.62
2018-02-10T11:39:52.538Z,91.71
2018-02-10T11:40:52.552Z,91.52
2018-02-10T11:41:52.551Z,91.57
2018-02-10T11:42:52.561Z,91.19
2018-02-10T11:44:52.603Z,91.28
2018-02-10T11:45:52.370Z,91.09
2018-02-10T11:46:52.613Z,91
2018-02-10T11:47:52.388Z,89.86
2018-02-10T11:48:52.660Z,90.62
2018-02-10T11:49:52.681Z,90.24
2018-02-10T11:51:07.365Z,89.96
2018-02-10T11:51:52.455Z,89.86
2018-02-10T11:52:52.720Z,89.29
2018-02-10T11:53:52.470Z,89.58
2018-02-10T11:54:52.741Z,89.58
2018-02-10T11:55:52.785Z,89.29
2018-02-10T11:56:52.837Z,88.35
2018-02-10T11:57:52.791Z,88.35
2018-02-10T11:58:52.803Z,88.01
2018-02-10T11:59:52.575Z,88.2
2018-02-10T12:00:52.582Z,87.73
2018-02-10T12:01:52.613Z,87.73
2018-02-10T12:03:52.631Z,86.87
2018-02-10T12:04:52.903Z,87.06
2018-02-10T12:06:07.590Z,87.06
2018-02-10T12:06:52.933Z,86.78
2018-02-10T12:07:52.952Z,86.97
2018-02-10T12:08:52.976Z,86.87
2018-02-10T12:09:52.963Z,86.49
2018-02-10T12:10:53.007Z,86.59
2018-02-10T12:12:53.025Z,86.21
2018-02-10T12:13:53.040Z,86.11
2018-02-10T12:14:53.047Z,86.49
2018-02-10T12:16:53.082Z,85.93
2018-02-10T12:17:53.098Z,85.55
2018-02-10T12:18:53.112Z,85.26
2018-02-10T12:19:53.139Z,85.07
2018-02-10T12:20:53.153Z,85.64
2018-02-10T12:21:53.171Z,85.55
2018-02-10T12:22:53.172Z,84.98
2018-02-10T12:23:53.197Z,85.07
2018-02-10T12:24:52.953Z,85.74
2018-02-10T12:25:53.222Z,85.26
2018-02-10T12:26:53.249Z,86.02
2018-02-10T12:27:53.260Z,85.64
2018-02-10T12:28:53.026Z,85.64
2018-02-10T12:29:53.296Z,85.93
2018-02-10T12:30:53.056Z,85.26
2018-02-10T12:31:53.335Z,85.36
2018-02-10T12:32:53.340Z,85.36
2018-02-10T12:33:53.101Z,85.45
2018-02-10T12:34:53.124Z,85.36
2018-02-10T12:35:53.376Z,85.45
2018-02-10T12:36:53.404Z,85.55
2018-02-10T12:38:08.086Z,84.69
2018-02-10T12:38:53.439Z,84.98
2018-02-10T12:39:53.462Z,85.26
2018-02-10T12:40:53.461Z,85.07
2018-02-10T12:41:53.484Z,85.07
2018-02-10T12:42:53.248Z,86.11
2018-02-10T12:43:53.525Z,85.07
2018-02-10T12:45:53.647Z,85.64
2018-02-10T12:46:53.573Z,85.55
2018-02-10T12:47:53.313Z,85.07
2018-02-10T12:48:53.340Z,85.26
2018-02-10T12:50:53.616Z,85.45
2018-02-10T12:51:53.654Z,85.74
2018-02-10T12:52:53.655Z,85.45
2018-02-10T12:54:08.345Z,85.74
2018-02-10T12:54:53.688Z,84.59
2018-02-10T12:55:53.706Z,84.88
2018-02-10T12:56:53.729Z,84.98
2018-02-10T12:58:53.500Z,84.92
2018-02-10T12:59:53.513Z,84.17
2018-02-10T13:00:53.534Z,84.74
2018-02-10T13:01:53.550Z,84.55
2018-02-10T13:02:53.566Z,84.07
2018-02-10T13:03:53.822Z,83.88
2018-02-10T13:04:53.611Z,83.78
2018-02-10T13:05:53.872Z,83.59
2018-02-10T13:06:53.889Z,83.69
2018-02-10T13:07:53.905Z,83.59
2018-02-10T13:08:53.666Z,83.59
2018-02-10T13:10:08.604Z,83.59
2018-02-10T13:10:53.949Z,83.69
2018-02-10T13:11:53.972Z,84.07
2018-02-10T13:12:53.980Z,83.78
2018-02-10T13:13:54.000Z,83.78
2018-02-10T13:14:54.029Z,83.69
2018-02-10T13:15:54.041Z,83.4
2018-02-10T13:17:53.811Z,83.88
2018-02-10T13:19:54.136Z,83.69
2018-02-10T13:20:54.124Z,83.69
2018-02-10T13:21:54.134Z,83.69
2018-02-10T13:22:53.901Z,83.88
2018-02-10T13:23:53.913Z,83.88
2018-02-10T13:26:08.866Z,84.45
2018-02-10T13:26:53.953Z,85.07
2018-02-10T13:27:54.034Z,85.02
2018-02-10T13:28:54.238Z,84.88
2018-02-10T13:29:54.268Z,84.69
2018-02-10T13:30:54.024Z,85.64
2018-02-10T13:31:54.342Z,85.93
2018-02-10T13:32:54.307Z,86.21
2018-02-10T13:33:54.078Z,86.02
2018-02-10T13:34:54.338Z,86.68
2018-02-10T13:35:54.358Z,86.21
2018-02-10T13:36:54.371Z,86.11