createdAt,value
2023-02-26T00:02:00.579Z,9.70
2023-02-26T00:04:30.873Z,8.20
2023-02-26T00:07:01.362Z,4.70
2023-02-26T00:09:34.717Z,6.60
2023-02-26T00:12:07.290Z,5.90
2023-02-26T00:14:39.245Z,7.20
2023-02-26T00:17:34.336Z,8.00
2023-02-26T00:20:09.420Z,6.90
2023-02-26T00:22:40.984Z,3.70
2023-02-26T00:25:12.411Z,5.20
2023-02-26T00:27:43.981Z,4.20
2023-02-26T00:30:15.721Z,4.00
2023-02-26T00:32:47.469Z,4.80
2023-02-26T00:35:19.017Z,4.90
2023-02-26T00:38:00.421Z,3.30
2023-02-26T00:40:41.506Z,6.90
2023-02-26T00:43:16.718Z,4.40
2023-02-26T00:45:56.656Z,2.20
2023-02-26T00:48:40.873Z,3.20
2023-02-26T00:51:23.518Z,5.20
2023-02-26T00:54:04.244Z,4.30
2023-02-26T00:56:34.041Z,4.60
2023-02-26T00:59:04.013Z,2.20
2023-02-26T01:01:33.757Z,9.10
2023-02-26T01:04:05.734Z,6.70
2023-02-26T01:06:40.820Z,4.90
2023-02-26T01:09:20.172Z,7.60
2023-02-26T01:11:51.947Z,6.60
2023-02-26T01:14:24.807Z,5.60
2023-02-26T01:17:02.571Z,4.60
2023-02-26T01:19:41.952Z,10.30
2023-02-26T01:22:18.429Z,3.80
2023-02-26T01:24:54.355Z,4.80
2023-02-26T01:27:25.206Z,4.40
2023-02-26T01:29:56.326Z,4.50
2023-02-26T01:32:37.660Z,3.80
2023-02-26T01:35:21.112Z,4.10
2023-02-26T01:37:58.419Z,5.50
2023-02-26T01:40:47.625Z,5.20
2023-02-26T01:43:25.195Z,3.00
2023-02-26T01:46:04.113Z,4.80
2023-02-26T01:48:48.117Z,3.90
2023-02-26T01:51:18.555Z,5.10
2023-02-26T01:56:19.595Z,5.30
2023-02-26T01:58:51.351Z,4.30
2023-02-26T02:01:21.046Z,5.70
2023-02-26T02:03:50.788Z,7.00
2023-02-26T02:06:26.416Z,4.70
2023-02-26T02:08:57.178Z,4.20
2023-02-26T02:11:26.953Z,9.20
2023-02-26T02:14:12.693Z,5.80
2023-02-26T02:16:52.702Z,3.20
2023-02-26T02:19:53.846Z,4.60
2023-02-26T02:22:45.304Z,4.90
2023-02-26T02:25:40.272Z,4.40
2023-02-26T02:28:25.113Z,9.70
2023-02-26T02:31:09.288Z,5.70
2023-02-26T02:33:47.492Z,6.50
2023-02-26T02:36:24.861Z,7.70
2023-02-26T02:38:59.713Z,7.30
2023-02-26T02:41:33.653Z,5.70
2023-02-26T02:44:07.383Z,5.10
2023-02-26T02:46:41.893Z,4.00
2023-02-26T02:49:17.976Z,5.40
2023-02-26T02:51:54.435Z,3.20
2023-02-26T02:54:28.957Z,2.50
2023-02-26T02:57:04.988Z,3.60
2023-02-26T02:59:41.448Z,3.80
2023-02-26T03:02:17.789Z,5.70
2023-02-26T03:04:47.927Z,3.50
2023-02-26T03:07:17.774Z,4.40
2023-02-26T03:09:47.789Z,3.00
2023-02-26T03:12:17.942Z,3.20
2023-02-26T03:14:48.423Z,5.60
2023-02-26T03:20:16.518Z,8.50
2023-02-26T03:22:58.750Z,5.50
2023-02-26T03:25:34.049Z,6.00
2023-02-26T03:28:18.628Z,2.20
2023-02-26T03:30:58.340Z,3.00
2023-02-26T03:33:38.760Z,2.60
2023-02-26T03:36:16.985Z,4.10
2023-02-26T03:38:58.966Z,2.70
2023-02-26T03:41:33.894Z,3.40
2023-02-26T03:44:10.831Z,5.00
2023-02-26T03:46:48.185Z,4.60
2023-02-26T03:49:30.209Z,3.90
2023-02-26T03:52:02.499Z,3.60
2023-02-26T03:54:49.853Z,2.90
2023-02-26T03:57:45.592Z,5.70
2023-02-26T04:00:27.632Z,4.40
2023-02-26T04:03:02.755Z,3.30
2023-02-26T04:05:35.853Z,3.80
2023-02-26T04:08:06.185Z,2.30
2023-02-26T04:10:42.021Z,6.10
2023-02-26T04:13:11.965Z,3.30
2023-02-26T04:15:41.999Z,4.10
2023-02-26T04:18:11.928Z,1.60
2023-02-26T04:20:41.878Z,2.10
2023-02-26T04:23:12.839Z,2.30
2023-02-26T04:25:42.711Z,2.50
2023-02-26T04:30:42.107Z,3.40
2023-02-26T04:33:13.955Z,4.00
2023-02-26T04:35:43.862Z,2.40
2023-02-26T04:38:13.705Z,2.10
2023-02-26T04:40:43.808Z,3.00
2023-02-26T04:43:15.369Z,1.50
2023-02-26T04:45:52.473Z,3.00
2023-02-26T04:48:22.172Z,4.20
2023-02-26T04:50:52.098Z,3.20
2023-02-26T04:53:21.976Z,5.70
2023-02-26T04:55:52.532Z,2.00
2023-02-26T04:58:22.472Z,1.50
2023-02-26T05:00:54.981Z,3.30
2023-02-26T05:03:24.772Z,6.10
2023-02-26T05:05:54.454Z,3.40
2023-02-26T05:08:24.115Z,4.50
2023-02-26T05:10:54.088Z,3.60
2023-02-26T05:13:24.417Z,3.60
2023-02-26T05:15:55.934Z,2.20
2023-02-26T05:18:25.968Z,1.70
2023-02-26T05:20:57.154Z,3.90
2023-02-26T05:23:27.102Z,5.30
2023-02-26T05:25:58.275Z,2.50
2023-02-26T05:28:29.170Z,1.70
2023-02-26T05:30:59.378Z,1.90
2023-02-26T05:33:29.465Z,2.10
2023-02-26T05:35:59.287Z,3.30
2023-02-26T05:38:28.998Z,3.10
2023-02-26T05:40:59.770Z,2.60
2023-02-26T05:43:29.896Z,4.70
2023-02-26T05:45:59.620Z,2.20
2023-02-26T05:48:29.675Z,6.30
2023-02-26T05:50:59.941Z,3.00
2023-02-26T05:53:29.768Z,1.80
2023-02-26T05:55:59.484Z,4.00
2023-02-26T05:58:30.825Z,3.80
2023-02-26T06:01:01.331Z,2.90
2023-02-26T06:05:59.669Z,1.50
2023-02-26T06:08:29.345Z,2.70
2023-02-26T06:10:59.142Z,4.80
2023-02-26T06:13:29.068Z,3.20
2023-02-26T06:15:58.862Z,1.60
2023-02-26T06:18:28.656Z,4.10
2023-02-26T06:20:58.286Z,2.20
2023-02-26T06:23:28.061Z,4.90
2023-02-26T06:25:59.371Z,3.40
2023-02-26T06:28:29.165Z,2.60
2023-02-26T06:30:59.150Z,2.10
2023-02-26T06:33:28.985Z,1.50
2023-02-26T06:35:59.748Z,3.10
2023-02-26T06:38:29.905Z,1.80
2023-02-26T06:40:59.663Z,2.20
2023-02-26T06:43:29.492Z,2.70
2023-02-26T06:46:00.646Z,2.30
2023-02-26T06:48:30.586Z,3.00
2023-02-26T06:51:00.346Z,3.60
2023-02-26T06:53:30.078Z,1.50
2023-02-26T06:55:59.864Z,2.70
2023-02-26T06:58:29.497Z,3.60
2023-02-26T07:00:59.247Z,3.90
2023-02-26T07:03:29.114Z,2.20
2023-02-26T07:06:06.446Z,3.50
2023-02-26T07:08:44.228Z,5.60
2023-02-26T07:11:14.261Z,3.80
2023-02-26T07:13:44.046Z,2.60
2023-02-26T07:16:13.918Z,4.20
2023-02-26T07:18:46.414Z,4.20
2023-02-26T07:21:16.203Z,3.60
2023-02-26T07:23:46.107Z,4.60
2023-02-26T07:26:17.020Z,3.00
2023-02-26T07:28:46.897Z,2.90
2023-02-26T07:31:16.739Z,3.10
2023-02-26T07:33:46.557Z,2.70
2023-02-26T07:36:16.554Z,3.30
2023-02-26T07:38:46.270Z,3.40
2023-02-26T07:41:16.069Z,3.40
2023-02-26T07:43:46.111Z,4.20
2023-02-26T07:46:15.987Z,4.50
2023-02-26T07:48:45.688Z,2.90
2023-02-26T07:51:15.472Z,3.50
2023-02-26T07:53:45.220Z,3.40
2023-02-26T07:56:14.968Z,4.20
2023-02-26T07:58:44.803Z,5.80
2023-02-26T08:01:14.972Z,5.30
2023-02-26T08:03:44.690Z,8.20
2023-02-26T08:06:14.502Z,3.30
2023-02-26T08:08:44.240Z,4.20
2023-02-26T08:11:14.055Z,4.80
2023-02-26T08:13:43.770Z,4.80
2023-02-26T08:16:13.568Z,3.90
2023-02-26T08:18:43.381Z,5.50
2023-02-26T08:21:13.154Z,3.00
2023-02-26T08:23:42.973Z,2.10
2023-02-26T08:26:13.636Z,4.10
2023-02-26T08:28:43.446Z,3.20
2023-02-26T08:31:13.869Z,5.30
2023-02-26T08:36:14.324Z,2.20
2023-02-26T08:38:44.729Z,5.00
2023-02-26T08:43:43.364Z,5.70
2023-02-26T08:46:13.217Z,5.40
2023-02-26T08:48:42.979Z,4.30
2023-02-26T08:51:12.686Z,5.40
2023-02-26T08:53:44.880Z,4.30
2023-02-26T08:56:14.676Z,4.30
2023-02-26T08:58:44.884Z,5.40
2023-02-26T09:01:14.736Z,3.90
2023-02-26T09:03:44.515Z,5.80
2023-02-26T09:06:14.793Z,6.50
2023-02-26T09:08:44.509Z,5.90
2023-02-26T09:11:14.406Z,3.40
2023-02-26T09:13:44.405Z,7.40
2023-02-26T09:16:14.323Z,5.20
2023-02-26T09:18:44.242Z,6.90
2023-02-26T09:21:13.993Z,4.80
2023-02-26T09:23:44.057Z,5.80
2023-02-26T09:26:14.450Z,3.80
2023-02-26T09:28:44.307Z,5.80
2023-02-26T09:31:14.198Z,7.20
2023-02-26T09:33:44.129Z,5.20
2023-02-26T09:36:14.233Z,4.60
2023-02-26T09:38:45.446Z,5.60
2023-02-26T09:41:23.484Z,6.30
2023-02-26T09:44:25.589Z,4.10
2023-02-26T09:47:02.712Z,9.00
2023-02-26T09:49:53.245Z,7.30
2023-02-26T09:52:30.309Z,5.70
2023-02-26T09:55:05.154Z,3.50
2023-02-26T09:57:41.561Z,7.40
2023-02-26T10:00:24.612Z,4.40
2023-02-26T10:03:05.732Z,3.40
2023-02-26T10:05:41.024Z,4.40
2023-02-26T10:08:17.330Z,7.00
2023-02-26T10:10:57.733Z,5.80
2023-02-26T10:13:40.536Z,4.60
2023-02-26T10:16:22.915Z,6.80
2023-02-26T10:19:00.475Z,6.60
2023-02-26T10:21:36.901Z,4.60
2023-02-26T10:24:14.205Z,4.40
2023-02-26T10:26:50.597Z,5.90
2023-02-26T10:29:27.307Z,10.60
2023-02-26T10:32:14.905Z,7.00
2023-02-26T10:34:56.106Z,7.90
2023-02-26T10:37:35.068Z,4.20
2023-02-26T10:40:16.043Z,7.30
2023-02-26T10:42:50.893Z,3.60
2023-02-26T10:45:36.764Z,6.10
2023-02-26T10:48:25.365Z,8.40
2023-02-26T10:50:58.105Z,5.00
2023-02-26T10:53:30.920Z,3.50
2023-02-26T10:56:08.459Z,3.30
2023-02-26T10:58:38.446Z,2.10
2023-02-26T11:01:16.429Z,2.90
2023-02-26T11:03:49.371Z,4.30
2023-02-26T11:06:25.219Z,3.80
2023-02-26T11:08:58.430Z,4.10
2023-02-26T11:11:48.859Z,3.20
2023-02-26T11:14:21.646Z,3.50
2023-02-26T11:16:56.863Z,4.20
2023-02-26T11:19:31.942Z,6.50
2023-02-26T11:22:04.713Z,4.80
2023-02-26T11:24:40.011Z,4.70
2023-02-26T11:27:14.858Z,4.50
2023-02-26T11:29:53.458Z,3.30
2023-02-26T11:32:30.154Z,4.80
2023-02-26T11:34:59.911Z,6.40
2023-02-26T11:37:35.365Z,3.50
2023-02-26T11:40:16.118Z,7.90
2023-02-26T11:42:52.850Z,7.70
2023-02-26T11:45:23.838Z,7.40
2023-02-26T11:48:01.816Z,10.20
2023-02-26T11:50:38.707Z,10.70
2023-02-26T11:53:18.725Z,5.20
2023-02-26T11:55:58.488Z,7.80
2023-02-26T11:58:30.826Z,5.30
2023-02-26T12:01:03.238Z,6.20
2023-02-26T12:03:39.936Z,5.30
2023-02-26T12:06:17.167Z,4.90
2023-02-26T12:08:47.888Z,7.30
2023-02-26T12:11:42.725Z,4.10
2023-02-26T12:14:36.267Z,5.40
2023-02-26T12:17:21.694Z,7.20
2023-02-26T12:20:00.105Z,5.70
2023-02-26T12:22:44.998Z,3.90
2023-02-26T12:25:36.006Z,2.90
2023-02-26T12:28:32.404Z,3.60
2023-02-26T12:31:40.231Z,4.80
2023-02-26T12:34:33.101Z,6.00
2023-02-26T12:37:25.554Z,4.70
2023-02-26T12:40:15.654Z,4.50
2023-02-26T12:42:55.660Z,5.40
2023-02-26T12:45:46.763Z,4.40
2023-02-26T12:48:41.073Z,3.50
2023-02-26T12:51:22.716Z,5.60
2023-02-26T12:54:18.176Z,6.20
2023-02-26T12:57:50.609Z,4.90
2023-02-26T13:00:43.276Z,5.20
2023-02-26T13:03:41.763Z,5.50
2023-02-26T13:06:45.734Z,9.10
2023-02-26T13:09:30.782Z,7.00
2023-02-26T13:12:27.869Z,14.00
2023-02-26T13:15:14.670Z,6.20
2023-02-26T13:17:49.723Z,6.10
2023-02-26T13:20:24.198Z,4.10
2023-02-26T13:22:59.630Z,3.60
2023-02-26T13:25:37.500Z,4.90
2023-02-26T13:28:19.388Z,4.90
2023-02-26T13:30:53.228Z,7.60
2023-02-26T13:33:27.867Z,5.50
2023-02-26T13:35:58.872Z,7.00
2023-02-26T13:38:41.085Z,5.80
2023-02-26T13:41:16.611Z,1.40
2023-02-26T13:44:28.308Z,0.80
2023-02-26T13:47:32.413Z,0.70
2023-02-26T13:50:23.593Z,1.10
2023-02-26T13:52:56.136Z,6.30
2023-02-26T13:55:47.979Z,1.90
2023-02-26T13:58:39.957Z,1.70
2023-02-26T14:01:14.505Z,3.40
2023-02-26T14:03:50.568Z,1.70
2023-02-26T14:06:43.201Z,6.10
2023-02-26T14:09:55.019Z,3.40
2023-02-26T14:12:38.129Z,5.20
2023-02-26T14:15:41.864Z,9.40
2023-02-26T14:18:31.000Z,8.50
2023-02-26T14:21:49.853Z,8.30
2023-02-26T14:24:25.586Z,6.20
2023-02-26T14:27:32.696Z,8.20
2023-02-26T14:30:18.237Z,5.80
2023-02-26T14:32:53.743Z,6.30
2023-02-26T14:35:25.820Z,8.40
2023-02-26T14:38:02.636Z,7.40
2023-02-26T14:40:38.020Z,7.80
2023-02-26T14:43:14.443Z,7.00
2023-02-26T14:45:45.544Z,6.10
2023-02-26T14:48:20.032Z,7.80
2023-02-26T14:51:08.426Z,8.20
2023-02-26T14:54:20.976Z,8.70
2023-02-26T14:57:03.717Z,9.20
2023-02-26T15:00:09.587Z,6.30
2023-02-26T15:03:00.430Z,8.90
2023-02-26T15:05:44.768Z,7.10
2023-02-26T15:08:31.795Z,9.80
2023-02-26T15:11:27.767Z,7.60
2023-02-26T15:14:44.565Z,7.70
2023-02-26T15:17:29.403Z,6.30
2023-02-26T15:20:16.280Z,6.90
2023-02-26T15:23:08.372Z,7.50
2023-02-26T15:25:41.535Z,6.20
2023-02-26T15:28:18.302Z,8.60
2023-02-26T15:30:51.713Z,6.40
2023-02-26T15:33:23.844Z,3.70
2023-02-26T15:35:56.509Z,15.60
2023-02-26T15:38:26.599Z,7.80
2023-02-26T15:41:02.539Z,9.50
2023-02-26T15:43:32.508Z,6.90
2023-02-26T15:46:03.636Z,11.60
2023-02-26T15:48:38.050Z,10.20
2023-02-26T15:51:10.350Z,16.80
2023-02-26T15:53:43.825Z,11.70
2023-02-26T15:56:19.390Z,12.70
2023-02-26T15:58:54.511Z,15.20
2023-02-26T16:01:27.538Z,12.30
2023-02-26T16:04:03.046Z,16.20
2023-02-26T16:06:37.150Z,16.00
2023-02-26T16:09:15.190Z,14.80
2023-02-26T16:11:46.470Z,12.10
2023-02-26T16:14:22.597Z,9.80
2023-02-26T16:16:55.444Z,8.30
2023-02-26T16:19:34.918Z,9.00
2023-02-26T16:22:18.710Z,9.20
2023-02-26T16:24:53.438Z,6.90
2023-02-26T16:27:26.978Z,11.90
2023-02-26T16:29:59.730Z,7.40
2023-02-26T16:32:32.039Z,8.80
2023-02-26T16:35:11.428Z,9.20
2023-02-26T16:37:48.899Z,8.00
2023-02-26T16:40:24.843Z,6.70
2023-02-26T16:43:02.063Z,7.00
2023-02-26T16:45:57.218Z,10.30
2023-02-26T16:48:31.398Z,13.50
2023-02-26T16:51:05.649Z,8.80
2023-02-26T16:53:39.807Z,9.00
2023-02-26T16:56:16.172Z,13.10
2023-02-26T17:11:05.264Z,24.60
2023-02-26T17:13:39.677Z,24.70
2023-02-26T17:16:15.876Z,12.30
2023-02-26T17:18:49.512Z,15.20
2023-02-26T17:21:23.153Z,16.60
2023-02-26T17:23:57.409Z,13.80
2023-02-26T17:26:31.097Z,16.00
2023-02-26T17:29:04.765Z,10.70
2023-02-26T17:31:43.836Z,12.80
2023-02-26T17:34:23.745Z,16.90
2023-02-26T17:36:59.924Z,22.10
2023-02-26T17:39:33.357Z,13.80
2023-02-26T17:42:11.029Z,15.70
2023-02-26T17:44:44.726Z,20.60
2023-02-26T17:47:22.916Z,16.90
2023-02-26T17:49:56.625Z,21.70
2023-02-26T17:52:31.514Z,22.10
2023-02-26T17:55:04.862Z,22.20
2023-02-26T17:57:38.049Z,17.10
2023-02-26T18:00:17.092Z,21.10
2023-02-26T18:02:50.850Z,15.00
2023-02-26T18:05:24.132Z,24.50
2023-02-26T18:07:57.465Z,21.20
2023-02-26T18:10:30.863Z,21.60
2023-02-26T18:13:04.745Z,15.20
2023-02-26T18:15:37.987Z,20.10
2023-02-26T18:18:12.859Z,22.00
2023-02-26T18:20:46.424Z,21.20
2023-02-26T18:23:20.063Z,18.80
2023-02-26T18:25:56.683Z,14.90
2023-02-26T18:28:31.129Z,15.60
2023-02-26T18:31:09.084Z,16.00
2023-02-26T18:33:44.633Z,15.50
2023-02-26T18:36:34.505Z,11.80
2023-02-26T18:39:10.033Z,13.60
2023-02-26T18:41:43.249Z,9.40
2023-02-26T18:44:16.984Z,12.50
2023-02-26T18:46:50.224Z,10.80
2023-02-26T18:49:24.482Z,14.20
2023-02-26T18:51:59.236Z,10.50
2023-02-26T18:54:32.625Z,8.40
2023-02-26T18:57:06.595Z,14.40
2023-02-26T18:59:39.873Z,8.10
2023-02-26T19:02:15.405Z,7.10
2023-02-26T19:04:48.673Z,8.40
2023-02-26T19:07:21.908Z,11.40
2023-02-26T19:09:56.097Z,6.80
2023-02-26T19:12:29.395Z,6.50
2023-02-26T19:15:02.837Z,7.70
2023-02-26T19:17:35.954Z,8.20
2023-02-26T19:20:17.054Z,4.70
2023-02-26T19:22:50.327Z,9.70
2023-02-26T19:25:27.233Z,8.50
2023-02-26T19:28:00.546Z,11.90
2023-02-26T19:30:34.762Z,11.60
2023-02-26T19:33:08.884Z,12.30
2023-02-26T19:35:42.431Z,16.20
2023-02-26T19:38:15.721Z,16.00
2023-02-26T19:40:49.019Z,18.90
2023-02-26T19:43:23.480Z,16.10
2023-02-26T19:45:56.981Z,16.80
2023-02-26T19:48:31.578Z,17.90
2023-02-26T19:51:04.935Z,16.50
2023-02-26T19:53:38.370Z,19.40
2023-02-26T19:56:11.792Z,27.40
2023-02-26T19:58:44.866Z,20.60
2023-02-26T20:01:18.559Z,24.80
2023-02-26T20:03:51.994Z,24.00
2023-02-26T20:06:25.803Z,19.60
2023-02-26T20:08:59.093Z,16.50
2023-02-26T20:11:32.233Z,18.50
2023-02-26T20:14:05.537Z,20.60
2023-02-26T20:16:38.681Z,32.70
2023-02-26T20:19:11.814Z,29.40
2023-02-26T20:21:45.398Z,17.60
2023-02-26T20:24:20.248Z,21.90
2023-02-26T20:26:53.621Z,16.60
2023-02-26T20:29:26.926Z,20.00
2023-02-26T20:32:00.488Z,15.70
2023-02-26T20:34:34.132Z,21.10
2023-02-26T20:37:07.828Z,23.90
2023-02-26T20:39:40.958Z,19.70
2023-02-26T20:42:14.522Z,21.20
2023-02-26T20:44:47.737Z,18.90
2023-02-26T20:47:20.770Z,19.70
2023-02-26T20:49:53.929Z,18.90
2023-02-26T20:52:27.519Z,18.40
2023-02-26T20:55:00.636Z,17.60
2023-02-26T20:57:35.601Z,28.30
2023-02-26T21:00:11.703Z,21.80
2023-02-26T21:02:46.064Z,28.00
2023-02-26T21:05:19.769Z,24.00
2023-02-26T21:07:53.164Z,21.50
2023-02-26T21:10:27.174Z,16.40
2023-02-26T21:13:00.554Z,19.40
2023-02-26T21:15:33.904Z,26.00
2023-02-26T21:18:07.369Z,20.70
2023-02-26T21:20:40.590Z,25.70
2023-02-26T21:23:13.756Z,23.40
2023-02-26T21:25:46.850Z,19.20
2023-02-26T21:28:19.898Z,20.90
2023-02-26T21:30:55.608Z,23.40
2023-02-26T21:33:28.948Z,16.00
2023-02-26T21:36:02.036Z,19.50
2023-02-26T21:38:35.167Z,20.00
2023-02-26T21:41:08.503Z,20.00
2023-02-26T21:43:41.786Z,14.80
2023-02-26T21:46:14.899Z,14.90
2023-02-26T21:48:50.371Z,17.30
2023-02-26T21:51:23.626Z,17.10
2023-02-26T21:53:56.696Z,18.50
2023-02-26T21:56:30.381Z,13.10
2023-02-26T21:59:03.450Z,15.90
2023-02-26T22:01:36.592Z,16.10
2023-02-26T22:04:09.690Z,13.00
2023-02-26T22:06:42.853Z,15.80
2023-02-26T22:09:17.607Z,11.50
2023-02-26T22:11:50.908Z,15.30
2023-02-26T22:14:24.064Z,15.60
2023-02-26T22:16:57.460Z,12.10
2023-02-26T22:19:31.142Z,13.10
2023-02-26T22:22:04.269Z,10.60
2023-02-26T22:24:37.514Z,14.30
2023-02-26T22:27:10.833Z,17.90
2023-02-26T22:29:43.880Z,14.50
2023-02-26T22:32:17.028Z,16.00
2023-02-26T22:34:52.391Z,17.50
2023-02-26T22:37:25.416Z,9.90
2023-02-26T22:39:58.477Z,15.80
2023-02-26T22:42:32.003Z,14.80
2023-02-26T22:45:05.479Z,21.30
2023-02-26T22:47:38.749Z,19.80
2023-02-26T22:50:13.982Z,14.00
2023-02-26T22:52:47.560Z,17.60
2023-02-26T22:55:21.125Z,19.20
2023-02-26T22:57:54.396Z,26.70
2023-02-26T23:00:27.947Z,18.50
2023-02-26T23:03:01.154Z,20.60
2023-02-26T23:05:34.247Z,24.20
2023-02-26T23:08:07.224Z,22.10
2023-02-26T23:10:40.292Z,25.30
2023-02-26T23:13:14.567Z,19.30
2023-02-26T23:15:49.093Z,18.60
2023-02-26T23:18:22.218Z,15.90
2023-02-26T23:20:55.311Z,25.30
2023-02-26T23:23:28.501Z,20.90
2023-02-26T23:26:01.694Z,21.90
2023-02-26T23:28:34.899Z,19.50
2023-02-26T23:31:08.845Z,19.00
2023-02-26T23:33:41.936Z,21.10
2023-02-26T23:36:15.018Z,18.90
2023-02-26T23:38:48.061Z,18.70
2023-02-26T23:41:21.477Z,17.50
2023-02-26T23:43:54.584Z,19.90
2023-02-26T23:46:27.929Z,15.70
2023-02-26T23:49:01.033Z,19.40
2023-02-26T23:51:34.151Z,16.90
2023-02-26T23:54:07.769Z,12.60
2023-02-26T23:56:41.156Z,17.60
2023-02-26T23:59:14.428Z,17.80
