createdAt,value
2019-01-21T00:00:42.952Z,45.77
2019-01-21T00:03:14.673Z,43.90
2019-01-21T00:05:44.370Z,46.57
2019-01-21T00:08:15.091Z,46.63
2019-01-21T00:10:45.854Z,47.57
2019-01-21T00:13:15.890Z,45.13
2019-01-21T00:15:46.975Z,51.23
2019-01-21T00:18:17.117Z,47.97
2019-01-21T00:20:47.479Z,48.73
2019-01-21T00:23:17.924Z,49.23
2019-01-21T00:25:48.051Z,52.30
2019-01-21T00:28:18.195Z,48.63
2019-01-21T00:30:48.418Z,49.23
2019-01-21T00:33:18.553Z,48.33
2019-01-21T00:35:49.377Z,45.40
2019-01-21T00:38:19.306Z,49.73
2019-01-21T00:40:49.562Z,49.13
2019-01-21T00:43:19.575Z,49.97
2019-01-21T00:45:49.498Z,49.33
2019-01-21T00:48:19.766Z,48.83
2019-01-21T00:50:49.615Z,53.20
2019-01-21T00:53:19.868Z,46.43
2019-01-21T00:55:49.983Z,48.07
2019-01-21T00:58:20.447Z,51.23
2019-01-21T01:00:50.859Z,53.83
2019-01-21T01:03:20.813Z,50.13
2019-01-21T01:05:50.789Z,50.73
2019-01-21T01:08:21.193Z,48.93
2019-01-21T01:10:51.718Z,48.20
2019-01-21T01:13:21.827Z,48.40
2019-01-21T01:15:52.692Z,50.87
2019-01-21T01:18:22.691Z,53.50
2019-01-21T01:20:52.796Z,48.73
2019-01-21T01:23:21.091Z,50.40
2019-01-21T01:25:51.404Z,50.37
2019-01-21T01:28:19.848Z,45.83
2019-01-21T01:30:50.213Z,49.10
2019-01-21T01:33:18.781Z,51.60
2019-01-21T01:35:47.461Z,51.43
2019-01-21T01:38:16.059Z,46.17
2019-01-21T01:40:45.032Z,51.70
2019-01-21T01:43:13.826Z,51.60
2019-01-21T01:45:42.614Z,49.57
2019-01-21T01:48:11.111Z,47.63
2019-01-21T01:50:39.214Z,48.00
2019-01-21T01:53:08.141Z,46.77
2019-01-21T01:55:36.060Z,50.63
2019-01-21T01:58:06.231Z,50.03
2019-01-21T02:00:37.116Z,48.53
2019-01-21T02:03:06.716Z,51.03
2019-01-21T02:05:36.265Z,48.57
2019-01-21T02:08:06.096Z,42.27
2019-01-21T02:10:35.815Z,54.17
2019-01-21T02:13:05.900Z,52.13
2019-01-21T02:15:36.140Z,50.73
2019-01-21T02:18:06.267Z,46.60
2019-01-21T02:20:36.472Z,49.40
2019-01-21T02:23:06.893Z,46.07
2019-01-21T02:25:53.044Z,50.33
2019-01-21T02:29:18.086Z,51.47
2019-01-21T02:32:24.445Z,48.43
2019-01-21T02:35:55.934Z,47.87
2019-01-21T02:39:20.376Z,47.20
2019-01-21T02:42:20.625Z,48.40
2019-01-21T02:45:43.076Z,52.13
2019-01-21T02:48:59.415Z,48.67
2019-01-21T02:52:48.983Z,46.37
2019-01-21T02:56:14.572Z,46.17
2019-01-21T02:59:25.574Z,48.67
2019-01-21T03:02:52.392Z,47.53
2019-01-21T03:05:54.559Z,48.83
2019-01-21T03:09:10.355Z,45.03
2019-01-21T03:12:16.876Z,48.57
2019-01-21T03:15:59.126Z,47.67
2019-01-21T03:19:18.183Z,43.93
2019-01-21T03:23:11.885Z,45.43
2019-01-21T03:26:24.273Z,42.97
2019-01-21T03:30:04.401Z,46.47
2019-01-21T03:33:54.452Z,45.63
2019-01-21T03:37:34.910Z,47.57
2019-01-21T03:41:12.230Z,43.27
2019-01-21T03:44:26.064Z,46.10
2019-01-21T03:47:49.673Z,44.83
2019-01-21T03:51:15.490Z,47.20
2019-01-21T03:53:57.787Z,48.13
2019-01-21T03:57:34.828Z,47.23
2019-01-21T04:00:29.887Z,44.97
2019-01-21T04:03:48.852Z,46.23
2019-01-21T04:07:08.429Z,48.73
2019-01-21T04:10:45.081Z,44.13
2019-01-21T04:14:22.404Z,45.20
2019-01-21T04:17:47.505Z,42.03
2019-01-21T04:21:21.794Z,43.77
2019-01-21T04:24:48.828Z,43.40
2019-01-21T04:27:51.807Z,43.67
2019-01-21T04:31:04.452Z,45.17
2019-01-21T04:34:31.334Z,44.63
2019-01-21T04:37:55.123Z,42.77
2019-01-21T04:41:09.180Z,37.40
2019-01-21T04:44:32.110Z,41.63
2019-01-21T04:48:22.010Z,40.83
2019-01-21T04:51:52.316Z,49.00
2019-01-21T04:55:14.263Z,44.40
2019-01-21T04:58:44.993Z,48.20
2019-01-21T05:02:03.908Z,42.43
2019-01-21T05:05:33.959Z,46.57
2019-01-21T05:09:13.962Z,48.83
2019-01-21T05:12:37.871Z,49.07
2019-01-21T05:16:13.318Z,47.90
2019-01-21T05:19:42.185Z,45.83
2019-01-21T05:23:32.361Z,41.93
2019-01-21T05:26:55.238Z,46.67
2019-01-21T05:29:55.694Z,44.57
2019-01-21T05:33:01.676Z,51.47
2019-01-21T05:36:23.178Z,46.03
2019-01-21T05:40:10.132Z,45.93
2019-01-21T05:43:26.943Z,43.97
2019-01-21T05:46:55.364Z,40.03
2019-01-21T05:50:05.838Z,42.90
2019-01-21T05:53:33.704Z,44.23
2019-01-21T05:56:46.552Z,38.33
2019-01-21T06:00:22.705Z,39.77
2019-01-21T06:03:42.624Z,40.17
2019-01-21T06:06:51.105Z,43.30
2019-01-21T06:10:10.192Z,44.23
2019-01-21T06:13:39.068Z,43.53
2019-01-21T06:17:32.538Z,46.23
2019-01-21T06:21:00.982Z,47.53
2019-01-21T06:24:17.226Z,50.53
2019-01-21T06:27:36.206Z,44.03
2019-01-21T06:30:50.265Z,45.70
2019-01-21T06:34:28.650Z,48.27
2019-01-21T06:37:38.830Z,42.00
2019-01-21T06:40:42.935Z,42.50
2019-01-21T06:44:03.496Z,40.10
2019-01-21T06:47:40.932Z,42.57
2019-01-21T06:51:28.238Z,38.43
2019-01-21T06:54:24.289Z,45.73
2019-01-21T06:58:13.544Z,39.57
2019-01-21T07:01:45.034Z,42.30
2019-01-21T07:05:10.479Z,53.57
2019-01-21T07:08:39.735Z,55.70
2019-01-21T07:11:34.422Z,49.93
2019-01-21T07:14:58.504Z,47.70
2019-01-21T07:18:27.805Z,48.03
2019-01-21T07:21:38.221Z,42.87
2019-01-21T07:25:12.082Z,44.10
2019-01-21T07:28:28.490Z,41.93
2019-01-21T07:31:23.274Z,43.27
2019-01-21T07:34:24.215Z,44.83
2019-01-21T07:38:04.805Z,44.23
2019-01-21T07:41:43.417Z,43.40
2019-01-21T07:45:03.592Z,36.50
2019-01-21T07:48:30.375Z,38.47
2019-01-21T07:51:30.796Z,40.37
2019-01-21T07:54:50.545Z,39.03
2019-01-21T07:58:19.858Z,34.87
2019-01-21T08:01:23.558Z,39.93
2019-01-21T08:05:20.561Z,34.00
2019-01-21T08:08:47.463Z,36.93
2019-01-21T08:12:01.398Z,35.70
2019-01-21T08:15:27.222Z,36.73
2019-01-21T08:19:01.551Z,35.20
2019-01-21T08:22:48.253Z,35.63
2019-01-21T08:26:22.802Z,34.53
2019-01-21T08:29:36.358Z,31.73
2019-01-21T08:32:54.495Z,32.33
2019-01-21T08:36:24.303Z,33.20
2019-01-21T08:39:35.364Z,32.80
2019-01-21T08:43:00.680Z,31.87
2019-01-21T08:45:50.644Z,31.17
2019-01-21T08:48:56.612Z,30.43
2019-01-21T08:52:43.769Z,26.60
2019-01-21T08:56:04.183Z,25.27
2019-01-21T08:59:51.871Z,28.43
2019-01-21T09:03:31.101Z,28.00
2019-01-21T09:06:39.023Z,25.87
2019-01-21T09:09:52.843Z,26.57
2019-01-21T09:13:38.220Z,25.97
2019-01-21T09:17:05.351Z,29.40
2019-01-21T09:20:36.212Z,25.93
2019-01-21T09:23:31.104Z,30.87
2019-01-21T09:26:59.392Z,29.57
2019-01-21T09:30:19.010Z,28.03
2019-01-21T09:33:42.605Z,29.10
2019-01-21T09:37:05.798Z,28.17
2019-01-21T09:40:47.103Z,30.83
2019-01-21T09:43:57.804Z,30.40
2019-01-21T09:46:46.377Z,27.03
2019-01-21T09:49:12.800Z,30.47
2019-01-21T09:52:03.418Z,28.80
2019-01-21T09:54:31.679Z,32.53
2019-01-21T09:57:07.329Z,26.57
2019-01-21T09:59:37.149Z,25.93
2019-01-21T10:02:09.849Z,29.67
2019-01-21T10:05:03.633Z,29.23
2019-01-21T10:07:43.479Z,27.00
2019-01-21T10:11:03.774Z,26.47
2019-01-21T10:14:36.971Z,28.30
2019-01-21T10:18:39.949Z,29.13
2019-01-21T10:21:53.699Z,29.53
2019-01-21T10:24:48.009Z,27.53
2019-01-21T10:28:23.446Z,27.83
2019-01-21T10:31:32.200Z,26.27
2019-01-21T10:35:25.542Z,30.50
2019-01-21T10:39:02.387Z,29.67
2019-01-21T10:42:18.673Z,29.17
2019-01-21T10:45:38.465Z,34.77
2019-01-21T10:48:27.779Z,29.97
2019-01-21T10:51:16.575Z,31.30
2019-01-21T10:54:44.761Z,30.30
2019-01-21T10:58:00.731Z,31.00
2019-01-21T11:01:33.438Z,32.77
2019-01-21T11:05:04.455Z,32.33
2019-01-21T11:08:33.176Z,33.43
2019-01-21T11:11:18.239Z,30.57
2019-01-21T11:14:52.971Z,32.60
2019-01-21T11:17:58.190Z,29.90
2019-01-21T11:21:11.771Z,30.93
2019-01-21T11:24:41.759Z,32.07
2019-01-21T11:27:45.890Z,32.20
2019-01-21T11:31:10.128Z,34.10
2019-01-21T11:34:32.825Z,29.50
2019-01-21T11:37:53.614Z,29.37
2019-01-21T11:41:07.532Z,30.10
2019-01-21T11:44:06.565Z,31.30
2019-01-21T11:47:57.694Z,30.63
2019-01-21T11:51:14.673Z,30.27
2019-01-21T11:55:10.758Z,29.93
2019-01-21T11:58:39.377Z,32.60
2019-01-21T12:02:12.919Z,34.17
2019-01-21T12:05:25.643Z,30.53
2019-01-21T12:08:26.177Z,30.23
2019-01-21T12:11:45.329Z,37.30
2019-01-21T12:15:16.497Z,34.13
2019-01-21T12:18:40.255Z,33.00
2019-01-21T12:22:03.679Z,32.97
2019-01-21T12:24:43.904Z,28.87
2019-01-21T12:27:55.388Z,28.50
2019-01-21T12:31:04.283Z,29.03
2019-01-21T12:34:52.073Z,32.33
2019-01-21T12:37:56.258Z,31.30
2019-01-21T12:41:21.913Z,31.60
2019-01-21T12:44:44.348Z,32.00
2019-01-21T12:47:25.701Z,31.13
2019-01-21T12:50:49.158Z,29.40
2019-01-21T12:54:10.562Z,32.03
2019-01-21T12:57:31.226Z,29.50
2019-01-21T13:00:55.477Z,31.47
2019-01-21T13:04:33.304Z,28.60
2019-01-21T13:07:58.878Z,31.43
2019-01-21T13:11:28.691Z,32.90
2019-01-21T13:14:44.170Z,32.20
2019-01-21T13:18:11.731Z,31.53
2019-01-21T13:21:04.714Z,32.23
2019-01-21T13:24:26.159Z,32.57
2019-01-21T13:27:52.768Z,30.37
2019-01-21T13:31:00.879Z,31.00
2019-01-21T13:34:08.079Z,32.13
2019-01-21T13:37:41.076Z,32.47
2019-01-21T13:40:52.011Z,28.60
2019-01-21T13:44:33.905Z,30.00
2019-01-21T13:47:46.166Z,33.93
2019-01-21T13:50:48.783Z,33.40
2019-01-21T13:54:35.953Z,31.97
2019-01-21T13:57:55.291Z,30.40
2019-01-21T14:01:20.916Z,32.93
2019-01-21T14:04:30.335Z,28.13
2019-01-21T14:08:08.647Z,28.10
2019-01-21T14:11:29.995Z,31.47
2019-01-21T14:14:39.656Z,28.57
2019-01-21T14:18:07.849Z,30.40
2019-01-21T14:21:35.974Z,27.77
2019-01-21T14:24:37.006Z,30.07
2019-01-21T14:28:24.177Z,31.40
2019-01-21T14:32:04.360Z,30.13
2019-01-21T14:35:32.573Z,32.07
2019-01-21T14:39:01.565Z,29.13
2019-01-21T14:42:17.867Z,30.63
2019-01-21T14:45:39.621Z,31.70
2019-01-21T14:49:13.808Z,28.80
2019-01-21T14:52:35.152Z,30.27
2019-01-21T14:55:59.279Z,33.10
2019-01-21T14:59:31.825Z,33.50
2019-01-21T15:02:47.091Z,30.43
2019-01-21T15:06:12.702Z,32.93
2019-01-21T15:09:16.657Z,29.33
2019-01-21T15:12:52.501Z,40.77
2019-01-21T15:16:07.140Z,33.73
2019-01-21T15:19:18.879Z,31.53
2019-01-21T15:22:52.738Z,34.57
2019-01-21T15:26:03.654Z,30.53
2019-01-21T15:29:54.388Z,31.90
2019-01-21T15:33:23.980Z,30.17
2019-01-21T15:36:17.586Z,31.83
2019-01-21T15:39:56.808Z,31.63
2019-01-21T15:42:57.898Z,31.20
2019-01-21T15:46:13.833Z,32.90
2019-01-21T15:49:06.142Z,34.03
2019-01-21T15:52:37.835Z,35.33
2019-01-21T15:55:34.555Z,34.00
2019-01-21T15:59:07.164Z,34.23
2019-01-21T16:02:14.260Z,43.80
2019-01-21T16:05:17.947Z,35.57
2019-01-21T16:08:09.425Z,36.70
2019-01-21T16:11:29.964Z,38.37
2019-01-21T16:14:05.531Z,45.70
2019-01-21T16:17:08.829Z,46.23
2019-01-21T16:20:14.632Z,41.77
2019-01-21T16:23:54.553Z,40.77
2019-01-21T16:26:45.302Z,36.97
2019-01-21T16:29:58.640Z,36.13
2019-01-21T16:33:35.013Z,39.83
2019-01-21T16:36:40.044Z,34.10
2019-01-21T16:39:59.629Z,34.13
2019-01-21T16:42:26.197Z,39.27
2019-01-21T16:44:54.955Z,37.40
2019-01-21T16:47:23.142Z,41.30
2019-01-21T16:49:51.319Z,38.57
2019-01-21T16:52:20.185Z,41.33
2019-01-21T16:54:48.471Z,39.33
2019-01-21T16:57:16.700Z,42.43
2019-01-21T16:59:45.411Z,43.77
2019-01-21T17:02:14.605Z,40.43
2019-01-21T17:04:45.269Z,37.17
2019-01-21T17:07:14.440Z,43.47
2019-01-21T17:09:43.529Z,37.93
2019-01-21T17:12:12.343Z,40.10
2019-01-21T17:14:40.905Z,43.43
2019-01-21T17:19:39.687Z,43.60
2019-01-21T17:22:08.607Z,42.13
2019-01-21T17:24:37.630Z,42.33
2019-01-21T17:27:05.774Z,38.87
2019-01-21T17:29:37.115Z,41.67
2019-01-21T17:32:05.120Z,45.13
2019-01-21T17:34:33.061Z,41.43
2019-01-21T17:37:01.497Z,44.83
2019-01-21T17:39:31.283Z,45.77
2019-01-21T17:42:00.322Z,44.17
2019-01-21T17:44:30.871Z,45.43
2019-01-21T17:47:00.408Z,56.17
2019-01-21T17:49:28.724Z,54.43
2019-01-21T17:51:56.751Z,46.53
2019-01-21T17:54:25.669Z,42.70
2019-01-21T17:56:54.865Z,49.27
2019-01-21T17:59:23.162Z,46.33
2019-01-21T18:01:52.132Z,42.97
2019-01-21T18:04:20.368Z,46.47
2019-01-21T18:06:49.376Z,43.00
2019-01-21T18:09:18.293Z,42.53
2019-01-21T18:11:46.308Z,51.47
2019-01-21T18:14:15.461Z,89.23
2019-01-21T18:16:46.360Z,89.70
2019-01-21T18:19:15.214Z,54.10
2019-01-21T18:21:43.125Z,45.93
2019-01-21T18:24:11.694Z,44.70
2019-01-21T18:26:40.625Z,47.67
2019-01-21T18:29:10.601Z,49.87
2019-01-21T18:31:39.090Z,47.13
2019-01-21T18:34:07.385Z,42.57
2019-01-21T18:36:35.953Z,49.73
2019-01-21T18:39:17.140Z,47.30
2019-01-21T18:41:46.122Z,49.80
2019-01-21T18:44:14.907Z,51.27
2019-01-21T18:46:43.894Z,53.93
2019-01-21T18:49:13.039Z,54.13
2019-01-21T18:51:46.640Z,92.13
2019-01-21T18:54:11.732Z,64.40
2019-01-21T18:56:40.903Z,87.83
2019-01-21T18:59:09.635Z,51.50
2019-01-21T19:01:40.087Z,53.87
2019-01-21T19:04:09.601Z,52.10
2019-01-21T19:06:38.516Z,51.40
2019-01-21T19:09:08.862Z,55.30
2019-01-21T19:11:37.775Z,55.07
2019-01-21T19:14:06.602Z,51.97
2019-01-21T19:16:36.874Z,48.17
2019-01-21T19:19:07.259Z,49.43
2019-01-21T19:21:37.240Z,44.07
2019-01-21T19:24:09.236Z,46.77
2019-01-21T19:26:39.213Z,44.43
2019-01-21T19:29:07.953Z,46.63
2019-01-21T19:31:36.347Z,50.27
2019-01-21T19:34:06.176Z,45.57
2019-01-21T19:36:34.188Z,49.37
2019-01-21T19:39:04.183Z,43.83
2019-01-21T19:41:33.237Z,44.33
2019-01-21T19:44:01.317Z,52.43
2019-01-21T19:46:29.957Z,48.27
2019-01-21T19:48:58.499Z,47.43
2019-01-21T19:51:27.003Z,46.30
2019-01-21T19:53:55.257Z,42.43
2019-01-21T19:56:23.611Z,43.07
2019-01-21T19:58:52.929Z,41.10
2019-01-21T20:01:22.545Z,42.10
2019-01-21T20:03:51.455Z,42.80
2019-01-21T20:06:20.662Z,44.30
2019-01-21T20:08:49.687Z,44.10
2019-01-21T20:11:20.693Z,42.23
2019-01-21T20:13:49.925Z,44.50
2019-01-21T20:16:19.288Z,46.67
2019-01-21T20:18:48.226Z,42.80
2019-01-21T20:21:17.031Z,42.63
2019-01-21T20:23:45.608Z,44.70
2019-01-21T20:26:14.856Z,43.00
2019-01-21T20:28:43.096Z,48.90
2019-01-21T20:31:12.862Z,48.70
2019-01-21T20:33:42.488Z,50.97
2019-01-21T20:36:10.498Z,42.80
2019-01-21T20:38:39.192Z,44.13
2019-01-21T20:41:08.119Z,45.93
2019-01-21T20:43:36.407Z,46.17
2019-01-21T20:46:05.590Z,46.43
2019-01-21T20:48:33.786Z,44.70
2019-01-21T20:51:01.755Z,46.07
2019-01-21T20:53:30.122Z,49.00
2019-01-21T20:55:58.633Z,47.47
2019-01-21T20:58:26.866Z,40.67
2019-01-21T21:00:54.668Z,46.23
2019-01-21T21:03:22.887Z,45.73
2019-01-21T21:05:50.788Z,47.80
2019-01-21T21:08:19.457Z,44.97
2019-01-21T21:10:48.225Z,41.17
2019-01-21T21:13:17.095Z,46.97
2019-01-21T21:15:45.805Z,46.63
2019-01-21T21:18:14.728Z,40.77
2019-01-21T21:20:43.789Z,43.67
2019-01-21T21:23:12.476Z,43.40
2019-01-21T21:25:42.607Z,42.77
2019-01-21T21:28:12.392Z,44.37
2019-01-21T21:30:42.550Z,42.83
2019-01-21T21:33:13.040Z,48.90
2019-01-21T21:35:43.158Z,47.90
2019-01-21T21:38:12.579Z,46.80
2019-01-21T21:40:40.920Z,45.17
2019-01-21T21:43:08.955Z,50.60
2019-01-21T21:45:37.689Z,52.23
2019-01-21T21:48:05.817Z,47.30
2019-01-21T21:50:34.135Z,44.07
2019-01-21T21:53:02.607Z,47.03
2019-01-21T21:55:30.943Z,45.47
2019-01-21T21:57:58.811Z,48.03
2019-01-21T22:00:28.018Z,45.23
2019-01-21T22:02:56.435Z,48.40
2019-01-21T22:05:25.831Z,52.27
2019-01-21T22:07:53.652Z,47.30
2019-01-21T22:10:26.016Z,46.53
2019-01-21T22:12:53.999Z,47.87
2019-01-21T22:15:24.796Z,43.30
2019-01-21T22:17:53.236Z,50.30
2019-01-21T22:20:23.751Z,52.00
2019-01-21T22:22:52.448Z,49.20
2019-01-21T22:25:21.130Z,47.90
2019-01-21T22:27:49.629Z,51.63
2019-01-21T22:30:21.516Z,52.80
2019-01-21T22:32:50.039Z,43.47
2019-01-21T22:35:18.534Z,45.60
2019-01-21T22:37:46.806Z,56.33
2019-01-21T22:40:17.679Z,53.80
2019-01-21T22:42:46.521Z,52.27
2019-01-21T22:45:17.245Z,50.07
2019-01-21T22:47:46.019Z,47.03
2019-01-21T22:50:14.923Z,48.23
2019-01-21T22:52:43.843Z,52.67
2019-01-21T22:55:14.507Z,57.50
2019-01-21T22:57:42.821Z,49.80
2019-01-21T23:01:18.497Z,48.87
2019-01-21T23:03:47.383Z,46.53
2019-01-21T23:06:15.880Z,48.70
2019-01-21T23:08:44.695Z,52.97
2019-01-21T23:11:13.439Z,42.17
2019-01-21T23:13:42.303Z,53.40
2019-01-21T23:16:10.580Z,51.00
2019-01-21T23:18:38.613Z,49.43
2019-01-21T23:21:07.318Z,52.07
2019-01-21T23:23:35.409Z,49.17
2019-01-21T23:26:03.834Z,46.43
2019-01-21T23:28:32.107Z,45.77
2019-01-21T23:31:00.791Z,45.73
2019-01-21T23:33:29.323Z,51.07
2019-01-21T23:35:58.214Z,49.87
2019-01-21T23:38:27.627Z,53.17
2019-01-21T23:40:56.767Z,58.97
2019-01-21T23:43:25.388Z,59.80
2019-01-21T23:45:54.367Z,56.50
2019-01-21T23:48:23.071Z,57.17
2019-01-21T23:50:51.763Z,53.40
2019-01-21T23:53:20.864Z,49.83
2019-01-21T23:55:49.171Z,54.23
2019-01-21T23:58:19.026Z,56.77
