createdAt,value
2024-03-27T00:00:05.741Z,0.00
2024-03-27T00:00:56.511Z,0.00
2024-03-27T00:01:47.290Z,0.00
2024-03-27T00:02:38.002Z,0.00
2024-03-27T00:03:28.692Z,0.00
2024-03-27T00:04:19.438Z,0.00
2024-03-27T00:05:10.156Z,0.00
2024-03-27T00:06:00.923Z,0.00
2024-03-27T00:06:51.686Z,0.00
2024-03-27T00:07:42.459Z,0.00
2024-03-27T00:08:33.219Z,0.00
2024-03-27T00:09:23.984Z,0.00
2024-03-27T00:10:14.773Z,0.00
2024-03-27T00:11:05.530Z,0.00
2024-03-27T00:11:56.250Z,0.00
2024-03-27T00:12:47.015Z,0.00
2024-03-27T00:13:37.781Z,0.00
2024-03-27T00:14:28.574Z,0.00
2024-03-27T00:15:19.342Z,0.00
2024-03-27T00:16:10.123Z,0.00
2024-03-27T00:17:00.898Z,0.00
2024-03-27T00:17:51.677Z,0.00
2024-03-27T00:18:42.427Z,0.00
2024-03-27T00:19:33.199Z,0.00
2024-03-27T00:20:23.982Z,0.00
2024-03-27T00:21:14.741Z,0.00
2024-03-27T00:22:05.533Z,0.00
2024-03-27T00:22:56.274Z,0.00
2024-03-27T00:23:47.053Z,0.00
2024-03-27T00:24:37.840Z,0.00
2024-03-27T00:25:28.632Z,0.00
2024-03-27T00:26:19.384Z,0.00
2024-03-27T00:27:10.166Z,0.00
2024-03-27T00:28:00.960Z,0.00
2024-03-27T00:28:51.707Z,0.00
2024-03-27T00:29:42.482Z,0.00
2024-03-27T00:30:33.245Z,0.00
2024-03-27T00:31:24.340Z,0.00
2024-03-27T00:32:15.634Z,0.00
2024-03-27T00:33:06.931Z,0.00
2024-03-27T00:33:58.070Z,0.00
2024-03-27T00:34:49.126Z,0.00
2024-03-27T00:35:40.363Z,0.00
2024-03-27T00:36:31.541Z,0.00
2024-03-27T00:37:22.599Z,0.00
2024-03-27T00:38:13.832Z,0.00
2024-03-27T00:39:05.130Z,0.00
2024-03-27T00:39:56.238Z,0.00
2024-03-27T00:40:47.454Z,0.00
2024-03-27T00:41:38.676Z,0.00
2024-03-27T00:42:29.467Z,0.00
2024-03-27T00:43:20.500Z,0.00
2024-03-27T00:44:11.446Z,0.00
2024-03-27T00:45:02.401Z,0.00
2024-03-27T00:45:53.230Z,0.00
2024-03-27T00:46:44.407Z,0.00
2024-03-27T00:47:35.324Z,0.00
2024-03-27T00:48:26.379Z,0.00
2024-03-27T00:49:17.396Z,0.00
2024-03-27T00:50:08.460Z,0.00
2024-03-27T00:50:59.484Z,0.00
2024-03-27T00:51:50.414Z,0.00
2024-03-27T00:52:41.490Z,0.00
2024-03-27T00:53:32.508Z,0.00
2024-03-27T00:54:23.526Z,0.00
2024-03-27T00:55:14.231Z,0.00
2024-03-27T00:56:05.008Z,0.00
2024-03-27T00:56:55.840Z,0.00
2024-03-27T00:57:46.998Z,0.00
2024-03-27T00:58:39.000Z,0.00
2024-03-27T00:59:29.076Z,0.00
2024-03-27T01:00:19.820Z,0.00
2024-03-27T01:01:11.096Z,0.00
2024-03-27T01:02:02.256Z,0.00
2024-03-27T01:02:53.028Z,0.00
2024-03-27T01:03:43.782Z,0.00
2024-03-27T01:04:34.566Z,0.00
2024-03-27T01:05:25.343Z,0.00
2024-03-27T01:06:16.119Z,0.00
2024-03-27T01:07:06.903Z,0.00
2024-03-27T01:07:57.652Z,0.00
2024-03-27T01:08:48.352Z,0.00
2024-03-27T01:09:39.083Z,0.00
2024-03-27T01:10:29.820Z,0.00
2024-03-27T01:11:20.531Z,0.00
2024-03-27T01:12:11.235Z,0.00
2024-03-27T01:13:01.894Z,0.00
2024-03-27T01:13:52.554Z,0.00
2024-03-27T01:14:43.277Z,0.00
2024-03-27T01:15:34.041Z,0.00
2024-03-27T01:16:24.709Z,0.00
2024-03-27T01:17:15.418Z,0.00
2024-03-27T01:18:06.180Z,0.00
2024-03-27T01:18:56.895Z,0.00
2024-03-27T01:19:47.612Z,0.00
2024-03-27T01:20:38.395Z,0.00
2024-03-27T01:21:29.169Z,0.00
2024-03-27T01:22:19.932Z,0.00
2024-03-27T01:23:10.712Z,0.00
2024-03-27T01:24:01.992Z,0.00
2024-03-27T01:24:52.714Z,0.00
2024-03-27T01:25:43.468Z,0.00
2024-03-27T01:26:34.258Z,0.00
2024-03-27T01:27:24.965Z,0.00
2024-03-27T01:28:15.744Z,0.00
2024-03-27T01:29:06.532Z,0.00
2024-03-27T01:29:57.307Z,0.00
2024-03-27T01:30:48.094Z,0.00
2024-03-27T01:31:38.864Z,0.00
2024-03-27T01:32:30.133Z,0.00
2024-03-27T01:33:20.854Z,0.00
2024-03-27T01:34:11.614Z,0.00
2024-03-27T01:35:02.397Z,0.00
2024-03-27T01:35:53.171Z,0.00
2024-03-27T01:36:43.875Z,0.00
2024-03-27T01:37:34.533Z,0.00
2024-03-27T01:38:25.225Z,0.00
2024-03-27T01:39:15.956Z,0.00
2024-03-27T01:40:06.627Z,0.00
2024-03-27T01:40:57.291Z,0.00
2024-03-27T01:41:47.954Z,0.00
2024-03-27T01:42:38.712Z,0.00
2024-03-27T01:43:29.495Z,0.00
2024-03-27T01:44:20.277Z,0.00
2024-03-27T01:45:11.061Z,0.00
2024-03-27T01:46:01.838Z,0.00
2024-03-27T01:46:52.628Z,0.00
2024-03-27T01:47:43.347Z,0.00
2024-03-27T01:48:34.006Z,0.00
2024-03-27T01:49:24.780Z,0.00
2024-03-27T01:50:15.509Z,0.00
2024-03-27T01:51:06.292Z,0.00
2024-03-27T01:51:57.053Z,0.00
2024-03-27T01:52:47.842Z,0.00
2024-03-27T01:53:38.553Z,0.00
2024-03-27T01:54:29.315Z,0.00
2024-03-27T01:55:20.016Z,0.00
2024-03-27T01:56:10.802Z,0.00
2024-03-27T01:57:01.445Z,0.00
2024-03-27T01:57:52.157Z,0.00
2024-03-27T01:58:42.870Z,0.00
2024-03-27T01:59:33.639Z,0.00
2024-03-27T02:00:24.367Z,0.00
2024-03-27T02:01:15.138Z,0.00
2024-03-27T02:02:05.812Z,0.00
2024-03-27T02:02:57.047Z,0.00
2024-03-27T02:03:47.948Z,0.00
2024-03-27T02:04:39.119Z,0.00
2024-03-27T02:05:30.236Z,0.00
2024-03-27T02:06:20.934Z,0.00
2024-03-27T02:07:11.698Z,0.00
2024-03-27T02:08:02.359Z,0.00
2024-03-27T02:08:53.021Z,0.00
2024-03-27T02:09:44.298Z,0.00
2024-03-27T02:10:35.043Z,0.00
2024-03-27T02:11:25.755Z,0.00
2024-03-27T02:12:17.030Z,0.00
2024-03-27T02:13:07.752Z,0.00
2024-03-27T02:13:58.406Z,0.00
2024-03-27T02:14:49.178Z,0.00
2024-03-27T02:15:39.957Z,0.00
2024-03-27T02:16:30.724Z,0.00
2024-03-27T02:17:21.523Z,0.00
2024-03-27T02:18:12.282Z,0.00
2024-03-27T02:19:03.042Z,0.00
2024-03-27T02:19:53.763Z,0.00
2024-03-27T02:20:44.466Z,0.00
2024-03-27T02:21:35.186Z,0.00
2024-03-27T02:22:25.958Z,0.00
2024-03-27T02:23:16.664Z,0.00
2024-03-27T02:24:07.375Z,0.00
2024-03-27T02:24:58.146Z,0.00
2024-03-27T02:25:48.907Z,0.00
2024-03-27T02:26:39.688Z,0.00
2024-03-27T02:27:30.507Z,0.00
2024-03-27T02:28:21.113Z,0.00
2024-03-27T02:29:11.887Z,0.00
2024-03-27T02:30:02.657Z,0.00
2024-03-27T02:30:53.431Z,0.00
2024-03-27T02:31:44.187Z,0.00
2024-03-27T02:32:34.927Z,0.00
2024-03-27T02:33:25.681Z,0.00
2024-03-27T02:34:16.393Z,0.00
2024-03-27T02:35:07.187Z,0.00
2024-03-27T02:35:57.968Z,0.00
2024-03-27T02:36:48.728Z,0.00
2024-03-27T02:37:39.840Z,0.00
2024-03-27T02:38:31.022Z,0.00
2024-03-27T02:39:22.192Z,0.00
2024-03-27T02:40:12.858Z,0.00
2024-03-27T02:41:03.585Z,0.00
2024-03-27T02:41:54.363Z,0.00
2024-03-27T02:42:45.086Z,0.00
2024-03-27T02:43:35.762Z,0.00
2024-03-27T02:44:26.466Z,0.00
2024-03-27T02:45:17.244Z,0.00
2024-03-27T02:46:08.033Z,0.00
2024-03-27T02:46:58.779Z,0.00
2024-03-27T02:47:49.431Z,0.00
2024-03-27T02:48:40.197Z,0.00
2024-03-27T02:49:30.909Z,0.00
2024-03-27T02:50:22.151Z,0.00
2024-03-27T02:51:12.783Z,0.00
2024-03-27T02:52:03.562Z,0.00
2024-03-27T02:52:54.226Z,0.00
2024-03-27T02:53:44.932Z,0.00
2024-03-27T02:54:35.707Z,0.00
2024-03-27T02:55:26.379Z,0.00
2024-03-27T02:56:17.656Z,0.00
2024-03-27T02:57:08.375Z,0.00
2024-03-27T02:57:59.065Z,0.00
2024-03-27T02:58:49.710Z,0.00
2024-03-27T02:59:40.430Z,0.00
2024-03-27T03:00:31.433Z,0.00
2024-03-27T03:01:22.188Z,0.00
2024-03-27T03:02:12.977Z,0.00
2024-03-27T03:03:03.762Z,0.00
2024-03-27T03:03:54.794Z,0.00
2024-03-27T03:04:45.595Z,0.00
2024-03-27T03:05:36.377Z,0.00
2024-03-27T03:06:27.165Z,0.00
2024-03-27T03:07:17.934Z,0.00
2024-03-27T03:08:08.740Z,0.00
2024-03-27T03:08:59.536Z,0.00
2024-03-27T03:09:50.341Z,0.00
2024-03-27T03:10:41.116Z,0.00
2024-03-27T03:11:31.895Z,0.00
2024-03-27T03:12:22.671Z,0.00
2024-03-27T03:13:13.455Z,0.00
2024-03-27T03:14:04.239Z,0.00
2024-03-27T03:14:55.025Z,0.00
2024-03-27T03:15:45.832Z,0.00
2024-03-27T03:16:36.604Z,0.00
2024-03-27T03:17:27.411Z,0.00
2024-03-27T03:18:18.202Z,0.00
2024-03-27T03:19:08.980Z,0.00
2024-03-27T03:19:59.768Z,0.00
2024-03-27T03:20:50.554Z,0.00
2024-03-27T03:21:41.338Z,0.00
2024-03-27T03:22:32.127Z,0.00
2024-03-27T03:23:22.986Z,0.00
2024-03-27T03:24:13.715Z,0.00
2024-03-27T03:25:04.500Z,0.00
2024-03-27T03:25:55.289Z,0.00
2024-03-27T03:26:46.084Z,0.00
2024-03-27T03:27:36.891Z,0.00
2024-03-27T03:28:27.691Z,0.00
2024-03-27T03:29:18.453Z,0.00
2024-03-27T03:30:09.256Z,0.00
2024-03-27T03:31:00.037Z,0.00
2024-03-27T03:31:50.892Z,0.00
2024-03-27T03:32:41.618Z,0.00
2024-03-27T03:33:32.424Z,0.00
2024-03-27T03:34:23.207Z,0.00
2024-03-27T03:35:14.002Z,0.00
2024-03-27T03:36:04.800Z,0.00
2024-03-27T03:36:55.589Z,0.00
2024-03-27T03:37:47.083Z,0.00
2024-03-27T03:38:37.228Z,0.00
2024-03-27T03:39:28.065Z,0.00
2024-03-27T03:40:18.812Z,0.00
2024-03-27T03:41:09.601Z,0.00
2024-03-27T03:42:00.388Z,0.00
2024-03-27T03:42:51.183Z,0.00
2024-03-27T03:43:41.979Z,0.00
2024-03-27T03:44:32.770Z,0.00
2024-03-27T03:45:23.555Z,0.00
2024-03-27T03:46:14.457Z,0.00
2024-03-27T03:47:05.193Z,0.00
2024-03-27T03:47:55.990Z,0.00
2024-03-27T03:48:46.790Z,0.00
2024-03-27T03:49:37.599Z,0.00
2024-03-27T03:50:28.378Z,0.00
2024-03-27T03:51:19.177Z,0.00
2024-03-27T03:52:09.952Z,0.00
2024-03-27T03:53:00.751Z,0.00
2024-03-27T03:53:51.544Z,0.00
2024-03-27T03:54:42.332Z,0.00
2024-03-27T03:55:33.119Z,0.00
2024-03-27T03:56:23.933Z,0.00
2024-03-27T03:57:14.720Z,0.00
2024-03-27T03:58:05.500Z,0.00
2024-03-27T03:58:56.305Z,0.00
2024-03-27T03:59:47.083Z,0.00
2024-03-27T04:00:37.910Z,0.00
2024-03-27T04:01:28.677Z,0.00
2024-03-27T04:02:19.458Z,0.00
2024-03-27T04:03:10.245Z,0.00
2024-03-27T04:04:01.096Z,0.00
2024-03-27T04:04:51.851Z,0.00
2024-03-27T04:05:42.647Z,0.00
2024-03-27T04:06:33.459Z,0.00
2024-03-27T04:07:24.230Z,0.00
2024-03-27T04:08:15.017Z,0.00
2024-03-27T04:09:05.806Z,0.00
2024-03-27T04:09:56.998Z,0.00
2024-03-27T04:10:48.072Z,0.00
2024-03-27T04:11:38.965Z,0.00
2024-03-27T04:12:30.002Z,0.00
2024-03-27T04:13:21.223Z,0.00
2024-03-27T04:14:12.421Z,0.00
2024-03-27T04:15:03.591Z,0.00
2024-03-27T04:15:54.738Z,0.00
2024-03-27T04:16:46.011Z,0.00
2024-03-27T04:17:37.309Z,0.00
2024-03-27T04:18:28.087Z,0.00
2024-03-27T04:19:18.849Z,0.00
2024-03-27T04:20:11.575Z,0.00
2024-03-27T04:21:00.471Z,0.00
2024-03-27T04:21:51.216Z,0.00
2024-03-27T04:22:41.980Z,0.00
2024-03-27T04:23:32.748Z,0.00
2024-03-27T04:24:23.517Z,0.00
2024-03-27T04:25:14.301Z,0.00
2024-03-27T04:26:06.687Z,0.00
2024-03-27T04:26:55.830Z,0.00
2024-03-27T04:27:47.536Z,0.00
2024-03-27T04:28:37.619Z,0.00
2024-03-27T04:29:28.414Z,0.00
2024-03-27T04:30:19.180Z,0.00
2024-03-27T04:31:09.959Z,0.00
2024-03-27T04:32:00.778Z,0.00
2024-03-27T04:32:51.554Z,0.00
2024-03-27T04:33:42.308Z,0.00
2024-03-27T04:34:33.427Z,0.00
2024-03-27T04:35:24.284Z,0.00
2024-03-27T04:36:15.154Z,0.00
2024-03-27T04:37:06.027Z,0.00
2024-03-27T04:37:56.899Z,0.00
2024-03-27T04:38:47.767Z,0.00
2024-03-27T04:39:39.018Z,0.00
2024-03-27T04:40:29.829Z,0.00
2024-03-27T04:41:20.632Z,0.00
2024-03-27T04:42:11.233Z,0.00
2024-03-27T04:43:02.167Z,0.00
2024-03-27T04:43:52.959Z,0.00
2024-03-27T04:44:43.854Z,0.00
2024-03-27T04:45:34.799Z,0.00
2024-03-27T04:46:25.382Z,0.00
2024-03-27T04:47:16.254Z,0.00
2024-03-27T04:48:07.455Z,0.00
2024-03-27T04:48:58.046Z,0.00
2024-03-27T04:49:48.934Z,0.00
2024-03-27T04:50:39.859Z,0.00
2024-03-27T04:51:30.695Z,0.00
2024-03-27T04:52:21.586Z,0.00
2024-03-27T04:53:12.445Z,0.00
2024-03-27T04:54:03.323Z,0.00
2024-03-27T04:54:54.202Z,0.00
2024-03-27T04:55:45.076Z,0.00
2024-03-27T04:56:35.947Z,0.00
2024-03-27T04:57:26.823Z,0.00
2024-03-27T04:58:17.691Z,0.00
2024-03-27T04:59:08.559Z,0.00
2024-03-27T04:59:59.459Z,0.00
2024-03-27T05:00:50.335Z,0.00
2024-03-27T05:01:41.235Z,0.00
2024-03-27T05:02:32.116Z,0.00
2024-03-27T05:03:23.003Z,0.00
2024-03-27T05:04:13.889Z,0.00
2024-03-27T05:05:04.779Z,0.00
2024-03-27T05:05:55.662Z,0.00
2024-03-27T05:06:46.570Z,0.00
2024-03-27T05:07:37.447Z,0.00
2024-03-27T05:08:28.346Z,0.00
2024-03-27T05:09:19.246Z,0.00
2024-03-27T05:10:10.146Z,0.00
2024-03-27T05:11:01.033Z,0.00
2024-03-27T05:11:52.020Z,0.00
2024-03-27T05:12:42.848Z,0.00
2024-03-27T05:13:33.739Z,0.00
2024-03-27T05:14:24.631Z,0.00
2024-03-27T05:15:15.545Z,0.00
2024-03-27T05:16:06.411Z,0.00
2024-03-27T05:16:57.294Z,0.00
2024-03-27T05:17:48.193Z,0.00
2024-03-27T05:18:39.113Z,0.00
2024-03-27T05:19:29.976Z,0.00
2024-03-27T05:20:20.860Z,0.00
2024-03-27T05:21:11.747Z,0.00
2024-03-27T05:22:02.638Z,0.00
2024-03-27T05:22:53.530Z,0.00
2024-03-27T05:23:44.414Z,0.00
2024-03-27T05:24:35.323Z,0.00
2024-03-27T05:25:26.211Z,0.00
2024-03-27T05:26:17.101Z,0.00
2024-03-27T05:27:07.999Z,0.00
2024-03-27T05:27:58.892Z,0.00
2024-03-27T05:28:49.788Z,0.00
2024-03-27T05:29:40.678Z,0.00
2024-03-27T05:30:31.583Z,0.00
2024-03-27T05:31:22.471Z,5.62
2024-03-27T05:32:13.364Z,5.62
2024-03-27T05:33:04.244Z,5.62
2024-03-27T05:33:55.136Z,5.62
2024-03-27T05:34:46.028Z,5.62
2024-03-27T05:35:36.912Z,5.62
2024-03-27T05:36:27.798Z,5.62
2024-03-27T05:37:18.683Z,5.62
2024-03-27T05:38:09.571Z,5.62
2024-03-27T05:39:00.527Z,5.62
2024-03-27T05:39:51.451Z,5.62
2024-03-27T05:40:42.354Z,5.62
2024-03-27T05:41:33.262Z,5.62
2024-03-27T05:42:24.171Z,5.62
2024-03-27T05:43:15.087Z,5.62
2024-03-27T05:44:06.026Z,5.62
2024-03-27T05:44:56.915Z,5.62
2024-03-27T05:45:47.839Z,5.62
2024-03-27T05:46:38.728Z,5.62
2024-03-27T05:47:29.658Z,5.62
2024-03-27T05:48:20.538Z,5.62
2024-03-27T05:49:11.467Z,5.62
2024-03-27T05:50:02.354Z,5.62
2024-03-27T05:50:53.254Z,5.62
2024-03-27T05:51:44.151Z,5.62
2024-03-27T05:52:35.066Z,5.62
2024-03-27T05:53:25.959Z,5.62
2024-03-27T05:54:16.872Z,5.62
2024-03-27T05:55:07.774Z,5.62
2024-03-27T05:55:58.686Z,5.62
2024-03-27T05:56:49.585Z,5.62
2024-03-27T05:57:40.500Z,5.62
2024-03-27T05:58:31.393Z,5.62
2024-03-27T05:59:22.297Z,5.62
2024-03-27T06:00:13.207Z,5.62
2024-03-27T06:01:04.103Z,5.62
2024-03-27T06:01:55.003Z,11.25
2024-03-27T06:02:45.942Z,11.25
2024-03-27T06:03:36.917Z,11.25
2024-03-27T06:04:27.776Z,11.25
2024-03-27T06:05:18.708Z,11.25
2024-03-27T06:06:09.639Z,11.25
2024-03-27T06:07:00.596Z,11.25
2024-03-27T06:07:51.496Z,11.25
2024-03-27T06:08:42.398Z,11.25
2024-03-27T06:09:33.316Z,11.25
2024-03-27T06:10:24.233Z,11.25
2024-03-27T06:11:15.173Z,11.25
2024-03-27T06:12:06.094Z,11.25
2024-03-27T06:12:57.017Z,11.25
2024-03-27T06:13:47.916Z,11.25
2024-03-27T06:14:38.847Z,11.25
2024-03-27T06:15:29.755Z,16.88
2024-03-27T06:16:20.695Z,16.88
2024-03-27T06:17:11.581Z,16.88
2024-03-27T06:18:02.493Z,16.88
2024-03-27T06:18:53.408Z,16.88
2024-03-27T06:19:44.331Z,16.88
2024-03-27T06:20:35.260Z,16.88
2024-03-27T06:21:26.209Z,16.88
2024-03-27T06:22:17.113Z,16.88
2024-03-27T06:23:08.035Z,16.88
2024-03-27T06:23:58.953Z,16.88
2024-03-27T06:24:49.868Z,16.88
2024-03-27T06:25:40.774Z,16.88
2024-03-27T06:26:31.695Z,16.88
2024-03-27T06:27:22.603Z,16.88
2024-03-27T06:28:13.523Z,16.88
2024-03-27T06:29:04.447Z,16.88
2024-03-27T06:29:55.369Z,16.88
2024-03-27T06:30:46.284Z,16.88
2024-03-27T06:31:37.194Z,22.50
2024-03-27T06:32:28.108Z,22.50
2024-03-27T06:33:19.026Z,22.50
2024-03-27T06:34:09.926Z,22.50
2024-03-27T06:35:00.839Z,22.50
2024-03-27T06:35:51.753Z,22.50
2024-03-27T06:36:42.700Z,22.50
2024-03-27T06:37:33.642Z,22.50
2024-03-27T06:38:24.561Z,28.12
2024-03-27T06:39:15.471Z,28.12
2024-03-27T06:40:06.412Z,28.12
2024-03-27T06:40:57.319Z,28.12
2024-03-27T06:41:48.242Z,28.12
2024-03-27T06:42:39.160Z,28.12
2024-03-27T06:43:30.083Z,33.75
2024-03-27T06:44:20.987Z,33.75
2024-03-27T06:45:17.224Z,33.75
2024-03-27T06:46:03.815Z,33.75
2024-03-27T06:46:53.660Z,33.75
2024-03-27T06:47:44.523Z,33.75
2024-03-27T06:48:35.465Z,33.75
2024-03-27T06:49:26.331Z,33.75
2024-03-27T06:50:17.254Z,33.75
2024-03-27T06:51:08.174Z,33.75
2024-03-27T06:51:59.084Z,33.75
2024-03-27T06:52:50.003Z,33.75
2024-03-27T06:53:40.919Z,33.75
2024-03-27T06:54:31.864Z,33.75
2024-03-27T06:55:22.787Z,39.38
2024-03-27T06:56:13.682Z,39.38
2024-03-27T06:57:04.608Z,39.38
2024-03-27T06:57:55.544Z,39.38
2024-03-27T06:58:46.454Z,39.38
2024-03-27T06:59:37.374Z,39.38
2024-03-27T07:00:28.302Z,39.38
2024-03-27T07:01:24.405Z,39.38
2024-03-27T07:02:11.161Z,39.38
2024-03-27T07:03:00.832Z,39.38
2024-03-27T07:03:51.742Z,39.38
2024-03-27T07:04:42.670Z,39.38
2024-03-27T07:05:33.579Z,39.38
2024-03-27T07:06:24.494Z,39.38
2024-03-27T07:07:15.395Z,39.38
2024-03-27T07:08:06.309Z,39.38
2024-03-27T07:08:57.228Z,45.00
2024-03-27T07:09:48.139Z,45.00
2024-03-27T07:10:39.076Z,45.00
2024-03-27T07:11:29.992Z,45.00
2024-03-27T07:12:20.924Z,45.00
2024-03-27T07:13:11.838Z,45.00
2024-03-27T07:14:02.761Z,45.00
2024-03-27T07:14:53.763Z,45.00
2024-03-27T07:15:44.608Z,50.62
2024-03-27T07:16:35.548Z,50.62
2024-03-27T07:17:26.448Z,50.62
2024-03-27T07:18:17.363Z,50.62
2024-03-27T07:19:08.281Z,50.62
2024-03-27T07:19:59.194Z,50.62
2024-03-27T07:20:50.110Z,50.62
2024-03-27T07:21:41.030Z,50.62
2024-03-27T07:22:32.019Z,56.25
2024-03-27T07:23:22.921Z,56.25
2024-03-27T07:24:13.838Z,56.25
2024-03-27T07:25:04.758Z,56.25
2024-03-27T07:25:55.671Z,61.88
2024-03-27T07:26:46.585Z,61.88
2024-03-27T07:27:37.547Z,61.88
2024-03-27T07:28:28.448Z,61.88
2024-03-27T07:29:19.370Z,61.88
2024-03-27T07:30:12.669Z,61.88
2024-03-27T07:31:52.107Z,61.88
2024-03-27T07:32:43.050Z,67.50
2024-03-27T07:33:33.997Z,67.50
2024-03-27T07:34:24.926Z,67.50
2024-03-27T07:35:15.802Z,67.50
2024-03-27T07:36:06.775Z,67.50
2024-03-27T07:36:57.693Z,67.50
2024-03-27T07:37:48.617Z,67.50
2024-03-27T07:38:39.548Z,67.50
2024-03-27T07:39:33.291Z,67.50
2024-03-27T07:40:21.204Z,73.12
2024-03-27T07:41:12.124Z,73.12
2024-03-27T07:42:03.051Z,73.12
2024-03-27T07:42:53.988Z,73.12
2024-03-27T07:43:44.939Z,78.75
2024-03-27T07:44:35.843Z,78.75
2024-03-27T07:45:26.784Z,78.75
2024-03-27T07:46:17.731Z,84.38
2024-03-27T07:47:08.641Z,84.38
2024-03-27T07:47:59.587Z,84.38
2024-03-27T07:48:50.502Z,84.38
2024-03-27T07:49:41.428Z,90.00
2024-03-27T07:50:32.370Z,90.00
2024-03-27T07:51:23.298Z,90.00
2024-03-27T07:52:14.251Z,90.00
2024-03-27T07:53:05.177Z,90.00
2024-03-27T07:53:56.102Z,90.00
2024-03-27T07:54:47.043Z,90.00
2024-03-27T07:55:37.966Z,90.00
2024-03-27T07:56:28.893Z,90.00
2024-03-27T07:57:19.815Z,90.00
2024-03-27T07:58:10.870Z,90.00
2024-03-27T07:59:01.805Z,90.00
2024-03-27T07:59:52.761Z,90.00
2024-03-27T08:00:43.721Z,90.00
2024-03-27T08:01:34.627Z,90.00
2024-03-27T08:02:25.557Z,90.00
2024-03-27T08:03:16.494Z,90.00
2024-03-27T08:04:07.407Z,90.00
2024-03-27T08:04:58.333Z,90.00
2024-03-27T08:05:49.290Z,90.00
2024-03-27T08:06:40.216Z,90.00
2024-03-27T08:07:31.126Z,90.00
2024-03-27T08:08:22.060Z,90.00
2024-03-27T08:09:12.995Z,90.00
2024-03-27T08:10:03.910Z,90.00
2024-03-27T08:10:54.836Z,90.00
2024-03-27T08:11:45.788Z,95.62
2024-03-27T08:12:36.728Z,95.62
2024-03-27T08:13:27.665Z,95.62
2024-03-27T08:14:18.605Z,101.25
2024-03-27T08:15:09.548Z,101.25
2024-03-27T08:16:00.484Z,101.25
2024-03-27T08:16:51.415Z,101.25
2024-03-27T08:17:42.358Z,106.88
2024-03-27T08:18:33.458Z,106.88
2024-03-27T08:19:24.330Z,112.50
2024-03-27T08:20:15.287Z,106.88
2024-03-27T08:21:06.225Z,112.50
2024-03-27T08:21:57.172Z,112.50
2024-03-27T08:22:48.112Z,112.50
2024-03-27T08:23:39.066Z,112.50
2024-03-27T08:24:30.007Z,118.12
2024-03-27T08:25:20.986Z,118.12
2024-03-27T08:26:11.910Z,118.12
2024-03-27T08:27:02.858Z,123.75
2024-03-27T08:27:53.799Z,123.75
2024-03-27T08:28:44.746Z,129.38
2024-03-27T08:29:35.714Z,129.38
2024-03-27T08:30:26.680Z,129.38
2024-03-27T08:31:17.630Z,129.38
2024-03-27T08:32:09.869Z,129.38
2024-03-27T08:32:59.593Z,123.75
2024-03-27T08:33:50.546Z,129.38
2024-03-27T08:34:41.494Z,129.38
2024-03-27T08:35:32.427Z,135.00
2024-03-27T08:36:34.058Z,140.62
2024-03-27T08:37:15.375Z,135.00
2024-03-27T08:38:13.380Z,135.00
2024-03-27T08:38:57.017Z,135.00
2024-03-27T08:39:46.743Z,135.00
2024-03-27T08:40:37.680Z,135.00
2024-03-27T08:41:28.661Z,135.00
2024-03-27T08:42:19.579Z,140.62
2024-03-27T08:43:10.517Z,146.25
2024-03-27T08:44:01.464Z,151.88
2024-03-27T08:44:52.408Z,157.50
2024-03-27T08:45:43.400Z,151.88
2024-03-27T08:46:34.336Z,157.50
2024-03-27T08:47:25.307Z,157.50
2024-03-27T08:48:16.254Z,163.12
2024-03-27T08:49:07.212Z,157.50
2024-03-27T08:49:58.148Z,157.50
2024-03-27T08:50:49.109Z,157.50
2024-03-27T08:51:40.084Z,163.12
2024-03-27T08:52:30.998Z,163.12
2024-03-27T08:53:21.927Z,168.75
2024-03-27T08:54:12.875Z,157.50
2024-03-27T08:55:03.813Z,168.75
2024-03-27T08:55:54.771Z,174.38
2024-03-27T08:56:45.717Z,180.00
2024-03-27T08:57:36.655Z,180.00
2024-03-27T08:58:27.595Z,180.00
2024-03-27T08:59:18.540Z,191.25
2024-03-27T09:00:09.490Z,191.25
2024-03-27T09:01:00.487Z,185.62
2024-03-27T09:01:51.372Z,196.88
2024-03-27T09:02:42.310Z,202.50
2024-03-27T09:03:33.250Z,202.50
2024-03-27T09:04:24.208Z,196.88
2024-03-27T09:05:15.138Z,202.50
2024-03-27T09:06:06.090Z,202.50
2024-03-27T09:06:57.033Z,202.50
2024-03-27T09:07:47.997Z,208.12
2024-03-27T09:08:38.955Z,208.12
2024-03-27T09:09:29.880Z,202.50
2024-03-27T09:10:20.842Z,202.50
2024-03-27T09:11:11.774Z,208.12
2024-03-27T09:12:02.731Z,208.12
2024-03-27T09:12:53.659Z,208.12
2024-03-27T09:13:44.599Z,202.50
2024-03-27T09:14:35.550Z,202.50
2024-03-27T09:15:26.482Z,202.50
2024-03-27T09:16:17.487Z,208.12
2024-03-27T09:17:08.375Z,208.12
2024-03-27T09:17:59.322Z,208.12
2024-03-27T09:18:50.260Z,208.12
2024-03-27T09:19:41.205Z,208.12
2024-03-27T09:20:32.146Z,202.50
2024-03-27T09:21:23.104Z,196.88
2024-03-27T09:22:14.074Z,208.12
2024-03-27T09:23:04.975Z,219.38
2024-03-27T09:23:58.980Z,213.75
2024-03-27T09:24:46.932Z,219.38
2024-03-27T09:25:37.855Z,225.00
2024-03-27T09:26:28.802Z,225.00
2024-03-27T09:27:19.752Z,225.00
2024-03-27T09:28:10.699Z,225.00
2024-03-27T09:29:01.653Z,225.00
2024-03-27T09:29:53.320Z,230.62
2024-03-27T09:30:43.245Z,230.62
2024-03-27T09:31:34.166Z,230.62
2024-03-27T09:32:25.116Z,230.62
2024-03-27T09:33:16.049Z,241.88
2024-03-27T09:34:06.999Z,247.50
2024-03-27T09:34:57.944Z,236.25
2024-03-27T09:35:48.883Z,247.50
2024-03-27T09:36:39.829Z,253.12
2024-03-27T09:37:30.793Z,236.25
2024-03-27T09:38:21.724Z,241.88
2024-03-27T09:39:12.674Z,253.12
2024-03-27T09:40:03.605Z,241.88
2024-03-27T09:40:54.547Z,236.25
2024-03-27T09:41:45.499Z,230.62
2024-03-27T09:42:36.454Z,230.62
2024-03-27T09:43:27.399Z,230.62
2024-03-27T09:44:18.360Z,219.38
2024-03-27T09:45:09.298Z,219.38
2024-03-27T09:46:00.244Z,219.38
2024-03-27T09:46:51.207Z,219.38
2024-03-27T09:47:42.188Z,208.12
2024-03-27T09:48:33.113Z,191.25
2024-03-27T09:49:24.046Z,196.88
2024-03-27T09:50:15.005Z,202.50
2024-03-27T09:51:05.943Z,191.25
2024-03-27T09:51:59.501Z,196.88
2024-03-27T09:52:47.643Z,196.88
2024-03-27T09:53:38.593Z,196.88
2024-03-27T09:54:29.528Z,191.25
2024-03-27T09:55:20.477Z,180.00
2024-03-27T09:56:11.438Z,185.62
2024-03-27T09:57:02.368Z,180.00
2024-03-27T09:57:53.309Z,168.75
2024-03-27T09:58:44.242Z,157.50
2024-03-27T09:59:35.180Z,174.38
2024-03-27T10:00:26.155Z,174.38
2024-03-27T10:01:17.616Z,168.75
2024-03-27T10:02:07.891Z,185.62
2024-03-27T10:02:58.821Z,202.50
2024-03-27T10:03:49.839Z,202.50
2024-03-27T10:04:40.765Z,202.50
2024-03-27T10:05:31.699Z,180.00
2024-03-27T10:06:22.623Z,174.38
2024-03-27T10:07:13.572Z,168.75
2024-03-27T10:08:04.528Z,168.75
2024-03-27T10:08:55.469Z,180.00
2024-03-27T10:09:46.443Z,185.62
2024-03-27T10:10:37.396Z,163.12
2024-03-27T10:11:28.303Z,180.00
2024-03-27T10:12:19.247Z,196.88
2024-03-27T10:13:10.195Z,168.75
2024-03-27T10:14:01.227Z,180.00
2024-03-27T10:14:52.107Z,196.88
2024-03-27T10:15:43.091Z,185.62
2024-03-27T10:16:33.994Z,185.62
2024-03-27T10:17:24.957Z,174.38
2024-03-27T10:18:15.877Z,151.88
2024-03-27T10:19:06.811Z,163.12
2024-03-27T10:19:57.759Z,191.25
2024-03-27T10:20:50.163Z,185.62
2024-03-27T10:21:39.855Z,151.88
2024-03-27T10:22:30.803Z,151.88
2024-03-27T10:23:21.744Z,146.25
2024-03-27T10:24:12.702Z,168.75
2024-03-27T10:25:03.656Z,202.50
2024-03-27T10:25:54.596Z,202.50
2024-03-27T10:26:45.552Z,202.50
2024-03-27T10:27:36.470Z,202.50
2024-03-27T10:28:27.407Z,202.50
2024-03-27T10:29:18.347Z,202.50
2024-03-27T10:30:09.285Z,191.25
2024-03-27T10:31:00.225Z,202.50
2024-03-27T10:31:51.169Z,213.75
2024-03-27T10:32:42.129Z,196.88
2024-03-27T10:33:33.070Z,202.50
2024-03-27T10:34:24.012Z,208.12
2024-03-27T10:35:14.956Z,180.00
2024-03-27T10:36:05.908Z,168.75
2024-03-27T10:36:56.866Z,230.62
2024-03-27T10:37:47.816Z,213.75
2024-03-27T10:38:38.789Z,219.38
2024-03-27T10:39:29.738Z,241.88
2024-03-27T10:40:20.671Z,241.88
2024-03-27T10:41:11.625Z,219.38
2024-03-27T10:42:02.573Z,219.38
2024-03-27T10:42:53.507Z,219.38
2024-03-27T10:43:44.457Z,202.50
2024-03-27T10:44:35.390Z,174.38
2024-03-27T10:45:26.343Z,151.88
2024-03-27T10:46:17.288Z,135.00
2024-03-27T10:47:08.230Z,129.38
2024-03-27T10:47:59.172Z,140.62
2024-03-27T10:48:50.128Z,157.50
2024-03-27T10:49:41.067Z,140.62
2024-03-27T10:50:32.009Z,129.38
2024-03-27T10:51:22.966Z,123.75
2024-03-27T10:52:13.906Z,123.75
2024-03-27T10:53:04.841Z,129.38
2024-03-27T10:53:55.808Z,140.62
2024-03-27T10:54:46.774Z,157.50
2024-03-27T10:55:37.680Z,168.75
2024-03-27T10:56:28.641Z,168.75
2024-03-27T10:57:19.589Z,157.50
2024-03-27T10:58:10.526Z,140.62
2024-03-27T10:59:01.475Z,146.25
2024-03-27T10:59:52.410Z,135.00
2024-03-27T11:00:43.367Z,140.62
2024-03-27T11:01:34.309Z,163.12
2024-03-27T11:02:25.249Z,185.62