createdAt,value
2019-03-20T00:03:30.618Z,82.93
2019-03-20T00:08:25.198Z,82.91
2019-03-20T00:13:19.764Z,82.95
2019-03-20T00:18:14.362Z,82.82
2019-03-20T00:23:09.005Z,82.83
2019-03-20T00:28:03.673Z,83.50
2019-03-20T00:32:58.244Z,84.19
2019-03-20T00:37:52.902Z,83.18
2019-03-20T00:42:47.807Z,83.09
2019-03-20T00:47:42.462Z,82.55
2019-03-20T00:52:37.027Z,83.23
2019-03-20T00:57:31.613Z,84.30
2019-03-20T01:02:26.186Z,84.63
2019-03-20T01:07:20.851Z,84.24
2019-03-20T01:12:17.615Z,83.78
2019-03-20T01:17:11.760Z,83.70
2019-03-20T01:22:06.425Z,84.00
2019-03-20T01:27:01.035Z,84.32
2019-03-20T01:31:55.598Z,85.19
2019-03-20T01:36:50.201Z,85.88
2019-03-20T01:41:44.773Z,85.71
2019-03-20T01:46:39.372Z,86.00
2019-03-20T01:51:33.952Z,85.01
2019-03-20T01:56:28.544Z,84.24
2019-03-20T02:01:23.122Z,84.62
2019-03-20T02:06:17.814Z,85.91
2019-03-20T02:11:12.394Z,86.63
2019-03-20T02:16:06.993Z,87.07
2019-03-20T02:21:01.630Z,87.37
2019-03-20T02:25:56.233Z,87.54
2019-03-20T02:30:50.815Z,87.58
2019-03-20T02:35:51.689Z,87.47
2019-03-20T02:40:41.742Z,86.78
2019-03-20T02:45:36.346Z,87.83
2019-03-20T02:50:30.931Z,88.18
2019-03-20T02:55:25.597Z,88.14
2019-03-20T03:00:23.393Z,86.53
2019-03-20T03:05:19.725Z,87.41
2019-03-20T03:10:18.787Z,88.16
2019-03-20T03:15:15.304Z,88.46
2019-03-20T03:20:16.355Z,88.67
2019-03-20T03:25:12.865Z,89.20
2019-03-20T03:30:19.852Z,88.90
2019-03-20T03:35:18.205Z,88.58
2019-03-20T03:40:17.221Z,88.68
2019-03-20T03:45:18.475Z,88.40
2019-03-20T03:50:13.561Z,87.19
2019-03-20T03:55:11.542Z,86.56
2019-03-20T04:00:18.531Z,88.25
2019-03-20T04:05:13.969Z,88.92
2019-03-20T04:10:12.277Z,89.11
2019-03-20T04:15:11.276Z,90.07
2019-03-20T04:20:15.563Z,90.61
2019-03-20T04:25:11.752Z,90.68
2019-03-20T04:30:13.181Z,89.15
2019-03-20T04:35:08.808Z,89.15
2019-03-20T04:40:03.669Z,89.70
2019-03-20T04:44:58.259Z,90.32
2019-03-20T04:49:52.857Z,90.55
2019-03-20T04:54:47.444Z,89.46
2019-03-20T04:59:42.108Z,88.52
2019-03-20T05:04:36.712Z,88.08
2019-03-20T05:09:31.311Z,88.93
2019-03-20T05:14:25.889Z,89.79
2019-03-20T05:19:20.481Z,89.73
2019-03-20T05:24:15.110Z,87.94
2019-03-20T05:29:09.695Z,87.97
2019-03-20T05:34:04.309Z,88.57
2019-03-20T05:38:58.993Z,88.89
2019-03-20T05:43:53.566Z,88.84
2019-03-20T05:48:48.157Z,87.89
2019-03-20T05:53:42.778Z,85.95
2019-03-20T05:58:37.371Z,83.77
2019-03-20T06:03:31.946Z,80.96
2019-03-20T06:08:26.567Z,77.47
2019-03-20T06:13:21.156Z,74.58
2019-03-20T06:18:15.754Z,71.99
2019-03-20T06:23:11.272Z,70.07
2019-03-20T06:28:05.897Z,68.13
2019-03-20T06:33:00.509Z,67.36
2019-03-20T06:37:55.127Z,66.53
2019-03-20T06:42:49.730Z,66.30
2019-03-20T06:47:44.394Z,65.58
2019-03-20T06:52:38.989Z,66.57
2019-03-20T06:57:33.574Z,66.73
2019-03-20T07:02:27.885Z,67.52
2019-03-20T07:07:43.201Z,67.82
2019-03-20T07:12:29.030Z,68.72
2019-03-20T07:17:23.808Z,69.06
2019-03-20T07:22:18.394Z,69.50
2019-03-20T07:27:12.977Z,69.19
2019-03-20T07:32:07.631Z,69.45
2019-03-20T07:37:02.312Z,68.94
2019-03-20T07:41:56.911Z,68.17
2019-03-20T07:46:51.477Z,68.67
2019-03-20T07:51:46.148Z,68.67
2019-03-20T07:56:42.159Z,67.86
2019-03-20T08:01:41.073Z,68.22
2019-03-20T08:06:35.657Z,64.35
2019-03-20T08:11:30.246Z,64.01
2019-03-20T08:16:30.813Z,64.85
2019-03-20T08:21:25.448Z,63.24
2019-03-20T08:26:20.558Z,61.56
2019-03-20T08:31:15.160Z,61.29
2019-03-20T08:36:17.264Z,55.80
2019-03-20T08:41:16.072Z,57.85
2019-03-20T08:46:10.806Z,60.76
2019-03-20T08:51:05.704Z,59.61
2019-03-20T08:56:00.475Z,60.43
2019-03-20T09:01:03.989Z,60.77
2019-03-20T09:06:01.245Z,60.17
2019-03-20T09:11:02.765Z,56.22
2019-03-20T09:16:02.959Z,55.93
2019-03-20T09:21:03.082Z,54.86
2019-03-20T09:26:03.563Z,54.26
2019-03-20T09:31:04.724Z,55.66
2019-03-20T09:36:04.530Z,54.88
2019-03-20T09:40:59.504Z,54.38
2019-03-20T09:45:54.219Z,54.55
2019-03-20T09:50:52.180Z,54.51
2019-03-20T09:55:47.028Z,55.05
2019-03-20T10:00:41.716Z,56.19
2019-03-20T10:05:36.454Z,54.45
2019-03-20T10:10:32.291Z,54.73
2019-03-20T10:15:31.483Z,53.53
2019-03-20T10:20:26.749Z,53.87
2019-03-20T10:25:21.471Z,53.86
2019-03-20T10:30:29.809Z,53.26
2019-03-20T10:35:24.520Z,52.24
2019-03-20T10:40:24.964Z,51.12
2019-03-20T10:45:20.386Z,50.30
2019-03-20T10:50:26.867Z,50.14
2019-03-20T10:55:21.665Z,49.82
2019-03-20T11:00:24.066Z,49.13
2019-03-20T11:05:19.577Z,49.37
2019-03-20T11:10:23.853Z,48.50
2019-03-20T11:15:23.127Z,47.47
2019-03-20T11:20:25.279Z,47.28
2019-03-20T11:25:30.489Z,46.51
2019-03-20T11:30:27.759Z,46.75
2019-03-20T11:35:22.967Z,45.88
2019-03-20T11:40:24.745Z,45.66
2019-03-20T11:45:19.817Z,43.57
2019-03-20T11:50:19.119Z,43.97
2019-03-20T11:55:14.755Z,42.83
2019-03-20T12:00:19.043Z,41.82
2019-03-20T12:05:13.938Z,42.05
2019-03-20T12:10:16.136Z,41.56
2019-03-20T12:15:16.977Z,41.52
2019-03-20T12:20:18.850Z,41.25
2019-03-20T12:25:26.402Z,39.54
2019-03-20T12:30:25.231Z,39.78
2019-03-20T12:35:21.171Z,39.84
2019-03-20T12:40:28.506Z,39.67
2019-03-20T12:45:29.982Z,39.34
2019-03-20T12:50:24.623Z,38.47
2019-03-20T12:55:20.806Z,36.68
2019-03-20T13:00:22.359Z,35.35
2019-03-20T13:05:17.365Z,35.86
2019-03-20T13:10:19.483Z,34.21
2019-03-20T13:15:28.163Z,35.36
2019-03-20T13:20:23.533Z,36.44
2019-03-20T13:25:18.921Z,35.04
2019-03-20T13:30:20.961Z,34.48
2019-03-20T13:35:15.723Z,34.61
2019-03-20T13:40:14.934Z,35.70
2019-03-20T13:45:16.363Z,35.70
2019-03-20T13:50:15.198Z,36.12
2019-03-20T13:55:15.361Z,36.87
2019-03-20T14:00:26.720Z,37.40
2019-03-20T14:05:21.803Z,36.88
2019-03-20T14:10:25.003Z,37.03
2019-03-20T14:15:18.482Z,36.68
2019-03-20T14:20:20.069Z,36.70
2019-03-20T14:25:15.470Z,36.94
2019-03-20T14:30:25.985Z,36.46
2019-03-20T14:35:20.834Z,37.36
2019-03-20T14:40:36.257Z,37.42
2019-03-20T14:45:27.451Z,37.11
2019-03-20T14:50:27.091Z,37.88
2019-03-20T14:55:21.776Z,37.78
2019-03-20T15:00:22.766Z,37.05
2019-03-20T15:05:17.517Z,36.96
2019-03-20T15:10:24.872Z,36.75
2019-03-20T15:15:24.201Z,36.99
2019-03-20T15:20:19.109Z,37.16
2019-03-20T15:25:15.105Z,37.75
2019-03-20T15:30:20.178Z,37.15
2019-03-20T15:35:14.980Z,37.89
2019-03-20T15:40:16.476Z,38.42
2019-03-20T15:45:19.451Z,38.12
2019-03-20T15:50:23.948Z,38.40
2019-03-20T15:55:37.559Z,38.62
2019-03-20T16:00:32.251Z,38.62
2019-03-20T16:05:26.869Z,38.96
2019-03-20T16:10:23.917Z,39.49
2019-03-20T16:15:22.195Z,39.51
2019-03-20T16:20:17.846Z,40.11
2019-03-20T16:25:21.955Z,39.47
2019-03-20T16:30:23.145Z,39.68
2019-03-20T16:35:17.852Z,39.94
2019-03-20T16:40:30.499Z,40.57
2019-03-20T16:45:32.472Z,40.58
2019-03-20T16:50:27.237Z,40.32
2019-03-20T16:55:21.900Z,41.15
2019-03-20T17:00:29.377Z,41.07
2019-03-20T17:05:24.474Z,41.62
2019-03-20T17:10:31.494Z,42.01
2019-03-20T17:15:34.400Z,41.93
2019-03-20T17:20:29.139Z,42.76
2019-03-20T17:25:23.790Z,42.88
2019-03-20T17:30:22.169Z,43.21
2019-03-20T17:35:16.901Z,43.66
2019-03-20T17:40:19.178Z,43.92
2019-03-20T17:45:20.483Z,44.10
2019-03-20T17:50:25.418Z,44.39
2019-03-20T17:55:20.129Z,44.85
2019-03-20T18:00:28.508Z,44.68
2019-03-20T18:05:23.091Z,44.95
2019-03-20T18:10:17.695Z,45.11
2019-03-20T18:15:15.885Z,45.23
2019-03-20T18:20:14.497Z,45.56
2019-03-20T18:25:12.283Z,45.74
2019-03-20T18:30:25.313Z,46.33
2019-03-20T18:35:20.146Z,46.35
2019-03-20T18:40:27.158Z,46.87
2019-03-20T18:45:24.635Z,46.83
2019-03-20T18:50:21.451Z,46.82
2019-03-20T18:55:18.239Z,47.08
2019-03-20T19:00:26.569Z,47.03
2019-03-20T19:05:31.840Z,47.44
2019-03-20T19:10:26.397Z,47.82
2019-03-20T19:15:21.218Z,48.37
2019-03-20T19:20:16.626Z,48.48
2019-03-20T19:25:17.671Z,48.75
2019-03-20T19:30:26.723Z,49.22
2019-03-20T19:35:21.553Z,48.57
2019-03-20T19:40:19.159Z,48.78
2019-03-20T19:45:18.553Z,48.78
2019-03-20T19:50:25.096Z,49.00
2019-03-20T19:55:19.915Z,48.62
2019-03-20T20:00:21.283Z,49.00
2019-03-20T20:05:16.429Z,49.12
2019-03-20T20:10:19.345Z,49.20
2019-03-20T20:15:33.471Z,48.82
2019-03-20T20:20:40.289Z,48.39
2019-03-20T20:25:34.864Z,48.84
2019-03-20T20:30:29.458Z,48.59
2019-03-20T20:35:24.138Z,48.93
2019-03-20T20:40:22.425Z,48.99
2019-03-20T20:45:17.018Z,49.16
2019-03-20T20:50:14.735Z,49.44
2019-03-20T20:55:22.163Z,49.69
2019-03-20T21:00:25.080Z,49.89
2019-03-20T21:05:19.835Z,49.74
2019-03-20T21:10:20.612Z,49.58
2019-03-20T21:15:34.913Z,49.95
2019-03-20T21:20:29.540Z,50.25
2019-03-20T21:25:24.147Z,50.17
2019-03-20T21:30:40.186Z,50.49
2019-03-20T21:35:59.916Z,50.76
2019-03-20T21:41:30.713Z,51.15
2019-03-20T21:46:47.950Z,51.63
2019-03-20T21:51:42.541Z,52.02
2019-03-20T21:57:07.159Z,51.97
2019-03-20T22:02:40.602Z,52.23
2019-03-20T22:07:35.180Z,51.52
2019-03-20T22:12:34.392Z,51.85
2019-03-20T22:18:05.030Z,51.64
2019-03-20T22:23:40.042Z,51.85
2019-03-20T22:28:58.761Z,52.20
2019-03-20T22:34:46.578Z,52.20
2019-03-20T22:40:17.803Z,52.74
2019-03-20T22:46:05.392Z,53.11
2019-03-20T22:51:07.012Z,53.62
2019-03-20T22:56:22.470Z,53.37
2019-03-20T23:01:24.440Z,53.36
2019-03-20T23:06:19.251Z,53.45
2019-03-20T23:11:13.830Z,53.64
2019-03-20T23:16:12.635Z,54.00
2019-03-20T23:21:07.280Z,53.94
2019-03-20T23:26:01.886Z,53.75
2019-03-20T23:30:56.461Z,53.84
2019-03-20T23:35:51.047Z,54.15
2019-03-20T23:40:45.615Z,54.41
2019-03-20T23:45:40.230Z,54.61
2019-03-20T23:50:34.821Z,54.70
2019-03-20T23:55:29.412Z,54.85
