createdAt,value
2023-05-05T00:02:42.741Z,1016.37
2023-05-05T00:32:42.591Z,1016.26
2023-05-05T01:02:42.694Z,1016.11
2023-05-05T01:32:42.608Z,1016
2023-05-05T02:02:42.632Z,1015.88
2023-05-05T02:32:42.678Z,1015.91
2023-05-05T03:02:42.681Z,1015.8
2023-05-05T03:32:42.683Z,1015.71
2023-05-05T04:02:42.712Z,1015.78
2023-05-05T04:32:42.652Z,1015.94
2023-05-05T05:02:42.766Z,1015.92
2023-05-05T05:32:42.667Z,1016.47
2023-05-05T06:02:42.774Z,1016.36
2023-05-05T06:32:42.677Z,1016.28
2023-05-05T07:02:42.698Z,1016.23
2023-05-05T07:32:42.676Z,1016.2
2023-05-05T08:02:42.757Z,1016.21
2023-05-05T08:32:42.704Z,1016.25
2023-05-05T09:02:42.756Z,1016.22
2023-05-05T09:32:42.813Z,1016.19
2023-05-05T10:02:42.713Z,1015.89
2023-05-05T10:32:53.625Z,1015.93
2023-05-05T11:02:42.717Z,1015.64
2023-05-05T11:32:42.702Z,1015.12
2023-05-05T12:02:42.813Z,1014.95
2023-05-05T12:32:42.750Z,1015.01
2023-05-05T13:02:42.745Z,1014.9
2023-05-05T13:32:42.735Z,1014.77
2023-05-05T14:02:42.754Z,1014.61
2023-05-05T14:32:42.765Z,1014.21
2023-05-05T15:02:42.767Z,1014.19
2023-05-05T15:32:42.757Z,1014.17
2023-05-05T16:02:42.820Z,1013.9
2023-05-05T16:32:42.805Z,1013.86
2023-05-05T17:02:42.769Z,1013.9
2023-05-05T17:32:42.756Z,1013.62
2023-05-05T18:02:42.891Z,1013.49
2023-05-05T18:32:42.753Z,1013.22
2023-05-05T19:02:42.819Z,1013.62
2023-05-05T19:32:42.810Z,1014.5
2023-05-05T20:02:42.814Z,1015.31
2023-05-05T20:32:42.830Z,1015.42
2023-05-05T21:02:42.929Z,1015.24
2023-05-05T21:32:42.801Z,1014.95
2023-05-05T22:02:42.893Z,1015
2023-05-05T22:32:42.851Z,1015.06
2023-05-05T23:02:42.832Z,1015.01
2023-05-05T23:32:42.851Z,1014.93
