createdAt,value
2018-03-01T00:00:20.616Z,20.90
2018-03-01T00:01:20.582Z,21.70
2018-03-01T00:02:41.530Z,18.90
2018-03-01T00:03:20.551Z,19.30
2018-03-01T00:04:20.543Z,19.90
2018-03-01T00:05:20.509Z,19.90
2018-03-01T00:06:20.555Z,19.80
2018-03-01T00:07:20.494Z,19.20
2018-03-01T00:08:41.454Z,18.10
2018-03-01T00:09:20.474Z,19.70
2018-03-01T00:10:21.148Z,19.10
2018-03-01T00:11:20.450Z,21.30
2018-03-01T00:12:20.443Z,19.00
2018-03-01T00:13:20.934Z,21.10
2018-03-01T00:14:41.366Z,21.70
2018-03-01T00:15:20.385Z,18.50
2018-03-01T00:16:21.411Z,18.80
2018-03-01T00:17:20.370Z,21.50
2018-03-01T00:18:20.302Z,20.50
2018-03-01T00:19:20.349Z,19.00
2018-03-01T00:20:41.288Z,19.20
2018-03-01T00:21:20.330Z,17.70
2018-03-01T00:22:20.286Z,19.40
2018-03-01T00:23:20.241Z,18.80
2018-03-01T00:24:20.216Z,18.10
2018-03-01T00:25:20.207Z,20.20
2018-03-01T00:26:41.185Z,18.80
2018-03-01T00:27:20.173Z,20.00
2018-03-01T00:28:20.170Z,21.90
2018-03-01T00:29:20.151Z,19.70
2018-03-01T00:30:20.133Z,18.80
2018-03-01T00:31:20.125Z,19.10
2018-03-01T00:32:41.128Z,19.70
2018-03-01T00:33:20.087Z,18.70
2018-03-01T00:34:20.081Z,20.00
2018-03-01T00:35:20.083Z,19.90
2018-03-01T00:36:20.046Z,21.30
2018-03-01T00:37:20.024Z,20.70
2018-03-01T00:38:41.017Z,19.40
2018-03-01T00:39:20.015Z,18.60
2018-03-01T00:40:19.993Z,18.60
2018-03-01T00:41:19.985Z,19.80
2018-03-01T00:42:19.961Z,20.00
2018-03-01T00:43:19.957Z,18.20
2018-03-01T00:44:40.951Z,18.00
2018-03-01T00:45:19.919Z,20.90
2018-03-01T00:46:19.899Z,20.20
2018-03-01T00:47:19.881Z,21.20
2018-03-01T00:48:19.884Z,20.90
2018-03-01T00:49:19.853Z,20.70
2018-03-01T00:50:40.864Z,18.20
2018-03-01T00:51:19.829Z,19.30
2018-03-01T00:52:19.818Z,19.30
2018-03-01T00:53:19.807Z,20.20
2018-03-01T00:54:19.805Z,19.30
2018-03-01T00:55:19.770Z,20.80
2018-03-01T00:56:40.800Z,19.70
2018-03-01T00:57:19.762Z,19.70
2018-03-01T00:58:19.730Z,20.50
2018-03-01T00:59:19.740Z,19.30
2018-03-01T01:00:19.716Z,19.50
2018-03-01T01:01:19.698Z,19.10
2018-03-01T01:02:40.713Z,17.40
2018-03-01T01:03:20.309Z,17.80
2018-03-01T01:04:19.653Z,21.20
2018-03-01T01:05:19.646Z,19.30
2018-03-01T01:06:19.632Z,18.60
2018-03-01T01:07:19.618Z,18.10
2018-03-01T01:08:40.678Z,20.80
2018-03-01T01:09:19.568Z,20.50
2018-03-01T01:10:19.577Z,17.80
2018-03-01T01:11:19.547Z,19.30
2018-03-01T01:12:19.605Z,21.10
2018-03-01T01:13:19.529Z,20.80
2018-03-01T01:14:40.516Z,18.10
2018-03-01T01:15:19.486Z,19.50
2018-03-01T01:16:19.495Z,18.50
2018-03-01T01:17:19.473Z,19.70
2018-03-01T01:18:19.441Z,19.00
2018-03-01T01:19:19.441Z,18.10
2018-03-01T01:20:40.447Z,18.70
2018-03-01T01:21:19.431Z,20.90
2018-03-01T01:22:19.385Z,19.00
2018-03-01T01:23:19.396Z,18.20
2018-03-01T01:24:19.412Z,19.50
2018-03-01T01:25:19.367Z,19.30
2018-03-01T01:26:41.103Z,19.50
2018-03-01T01:27:19.334Z,22.70
2018-03-01T01:28:19.306Z,19.10
2018-03-01T01:29:19.312Z,18.60
2018-03-01T01:30:19.286Z,20.90
2018-03-01T01:31:19.268Z,16.80
2018-03-01T01:32:40.271Z,19.10
2018-03-01T01:33:19.239Z,19.30
2018-03-01T01:34:19.235Z,20.80
2018-03-01T01:35:19.220Z,21.00
2018-03-01T01:36:19.207Z,19.80
2018-03-01T01:37:19.198Z,16.90
2018-03-01T01:38:40.192Z,20.40
2018-03-01T01:39:19.160Z,20.70
2018-03-01T01:40:19.166Z,18.90
2018-03-01T01:41:19.129Z,19.00
2018-03-01T01:42:19.128Z,19.60
2018-03-01T01:43:19.854Z,18.10
2018-03-01T01:44:40.095Z,19.10
2018-03-01T01:45:19.101Z,19.00
2018-03-01T01:46:19.059Z,18.80
2018-03-01T01:47:19.046Z,20.40
2018-03-01T01:48:19.033Z,20.00
2018-03-01T01:49:19.032Z,16.80
2018-03-01T01:50:41.032Z,17.80
2018-03-01T01:51:19.002Z,19.90
2018-03-01T01:52:18.968Z,18.60
2018-03-01T01:53:18.957Z,18.30
2018-03-01T01:54:18.956Z,20.00
2018-03-01T01:55:18.941Z,19.20
2018-03-01T01:56:39.987Z,18.80
2018-03-01T01:57:19.662Z,19.70
2018-03-01T01:58:18.904Z,20.60
2018-03-01T01:59:18.897Z,18.60
2018-03-01T02:00:18.877Z,20.60
2018-03-01T02:01:18.858Z,17.90
2018-03-01T02:02:39.840Z,19.90
2018-03-01T02:03:18.832Z,18.40
2018-03-01T02:04:18.839Z,19.40
2018-03-01T02:05:18.802Z,17.90
2018-03-01T02:06:18.781Z,17.50
2018-03-01T02:07:18.780Z,18.50
2018-03-01T02:08:39.772Z,19.60
2018-03-01T02:09:18.748Z,18.10
2018-03-01T02:10:18.736Z,19.10
2018-03-01T02:11:18.738Z,17.40
2018-03-01T02:12:18.706Z,17.40
2018-03-01T02:13:18.700Z,17.20
2018-03-01T02:14:39.674Z,19.00
2018-03-01T02:15:18.649Z,19.80
2018-03-01T02:16:18.653Z,19.10
2018-03-01T02:17:18.651Z,19.50
2018-03-01T02:18:18.614Z,19.10
2018-03-01T02:19:18.640Z,18.70
2018-03-01T02:20:39.589Z,17.30
2018-03-01T02:21:18.587Z,20.20
2018-03-01T02:22:18.555Z,17.70
2018-03-01T02:23:18.550Z,19.10
2018-03-01T02:24:18.546Z,18.00
2018-03-01T02:25:18.522Z,18.90
2018-03-01T02:26:39.506Z,19.80
2018-03-01T02:27:18.487Z,18.20
2018-03-01T02:28:18.464Z,20.10
2018-03-01T02:29:18.472Z,19.60
2018-03-01T02:30:18.447Z,18.70
2018-03-01T02:31:18.432Z,21.30
2018-03-01T02:32:39.418Z,17.90
2018-03-01T02:33:18.403Z,17.70
2018-03-01T02:34:18.397Z,19.30
2018-03-01T02:35:18.388Z,17.80
2018-03-01T02:36:18.353Z,19.00
2018-03-01T02:37:18.346Z,17.00
2018-03-01T02:38:39.347Z,17.30
2018-03-01T02:39:18.327Z,20.10
2018-03-01T02:40:18.305Z,19.50
2018-03-01T02:41:18.281Z,21.90
2018-03-01T02:42:18.277Z,17.60
2018-03-01T02:43:18.287Z,18.70
2018-03-01T02:44:39.255Z,18.20
2018-03-01T02:45:18.263Z,17.70
2018-03-01T02:46:18.222Z,18.00
2018-03-01T02:47:18.933Z,19.10
2018-03-01T02:48:18.196Z,19.10
2018-03-01T02:49:18.190Z,19.60
2018-03-01T02:50:40.998Z,18.80
2018-03-01T02:51:18.157Z,19.60
2018-03-01T02:52:18.133Z,18.90
2018-03-01T02:53:18.138Z,18.80
2018-03-01T02:54:18.132Z,18.00
2018-03-01T02:55:18.105Z,20.20
2018-03-01T02:56:39.093Z,19.50
2018-03-01T02:57:18.589Z,18.70
2018-03-01T02:58:18.057Z,19.00
2018-03-01T02:59:18.035Z,19.00
2018-03-01T03:00:18.036Z,18.10
2018-03-01T03:01:18.024Z,18.90
2018-03-01T03:02:39.847Z,17.60
2018-03-01T03:03:17.994Z,18.90
2018-03-01T03:04:17.976Z,18.70
2018-03-01T03:05:17.968Z,19.20
2018-03-01T03:06:17.948Z,18.40
2018-03-01T03:07:17.930Z,18.40
2018-03-01T03:08:38.903Z,17.10
2018-03-01T03:09:17.910Z,19.60
2018-03-01T03:10:17.883Z,19.00
2018-03-01T03:11:17.887Z,19.00
2018-03-01T03:12:17.858Z,18.00
2018-03-01T03:13:17.850Z,18.70
2018-03-01T03:14:38.828Z,19.60
2018-03-01T03:15:17.821Z,17.70
2018-03-01T03:16:17.804Z,18.50
2018-03-01T03:17:17.780Z,19.00
2018-03-01T03:18:17.771Z,17.50
2018-03-01T03:19:17.751Z,19.90
2018-03-01T03:20:38.752Z,18.00
2018-03-01T03:21:17.736Z,18.80
2018-03-01T03:22:17.693Z,19.10
2018-03-01T03:23:17.709Z,17.90
2018-03-01T03:24:17.695Z,19.80
2018-03-01T03:25:17.686Z,17.30
2018-03-01T03:26:38.682Z,18.70
2018-03-01T03:27:17.638Z,18.60
2018-03-01T03:28:17.649Z,17.60
2018-03-01T03:29:17.623Z,18.90
2018-03-01T03:30:17.602Z,19.00
2018-03-01T03:31:17.591Z,18.40
2018-03-01T03:32:38.586Z,19.40
2018-03-01T03:33:17.584Z,18.90
2018-03-01T03:34:17.558Z,17.20
2018-03-01T03:35:17.539Z,19.80
2018-03-01T03:36:17.499Z,18.50
2018-03-01T03:37:17.502Z,19.20
2018-03-01T03:38:38.545Z,19.80
2018-03-01T03:39:17.489Z,18.90
2018-03-01T03:40:17.458Z,18.80
2018-03-01T03:41:17.449Z,19.20
2018-03-01T03:42:17.444Z,18.40
2018-03-01T03:43:17.413Z,19.50
2018-03-01T03:44:38.440Z,20.30
2018-03-01T03:45:17.386Z,18.60
2018-03-01T03:46:17.379Z,20.70
2018-03-01T03:47:17.355Z,19.50
2018-03-01T03:48:17.356Z,18.30
2018-03-01T03:49:17.342Z,19.40
2018-03-01T03:50:38.394Z,19.50
2018-03-01T03:51:17.310Z,20.30
2018-03-01T03:52:17.288Z,20.00
2018-03-01T03:53:17.280Z,19.40
2018-03-01T03:54:17.268Z,17.40
2018-03-01T03:55:17.257Z,18.50
2018-03-01T03:56:38.318Z,19.90
2018-03-01T03:57:17.228Z,19.60
2018-03-01T03:58:17.219Z,20.20
2018-03-01T03:59:17.199Z,18.90
2018-03-01T04:00:17.178Z,18.40
2018-03-01T04:01:17.160Z,19.00
2018-03-01T04:02:38.158Z,20.60
2018-03-01T04:03:17.127Z,20.20
2018-03-01T04:04:17.115Z,23.50
2018-03-01T04:05:17.112Z,20.10
2018-03-01T04:06:17.088Z,19.50
2018-03-01T04:07:17.110Z,17.90
2018-03-01T04:08:38.076Z,18.80
2018-03-01T04:09:17.057Z,20.60
2018-03-01T04:10:17.902Z,19.20
2018-03-01T04:11:17.029Z,19.00
2018-03-01T04:12:17.541Z,18.20
2018-03-01T04:13:16.999Z,18.20
2018-03-01T04:14:37.977Z,18.50
2018-03-01T04:15:16.978Z,20.30
2018-03-01T04:16:16.949Z,20.20
2018-03-01T04:17:16.964Z,18.80
2018-03-01T04:18:16.912Z,18.50
2018-03-01T04:19:16.917Z,20.90
2018-03-01T04:20:37.912Z,21.30
2018-03-01T04:21:16.880Z,19.70
2018-03-01T04:22:16.868Z,19.20
2018-03-01T04:23:16.883Z,19.10
2018-03-01T04:24:16.845Z,20.60
2018-03-01T04:25:16.829Z,21.70
2018-03-01T04:26:37.828Z,22.10
2018-03-01T04:27:16.803Z,20.00
2018-03-01T04:28:16.792Z,19.80
2018-03-01T04:29:16.773Z,17.80
2018-03-01T04:30:16.753Z,19.30
2018-03-01T04:31:16.740Z,22.30
2018-03-01T04:32:37.732Z,20.40
2018-03-01T04:33:16.730Z,20.30
2018-03-01T04:34:16.702Z,19.50
2018-03-01T04:35:18.384Z,20.10
2018-03-01T04:36:16.677Z,20.50
2018-03-01T04:37:16.665Z,19.50
2018-03-01T04:38:37.630Z,20.80
2018-03-01T04:39:17.340Z,17.50
2018-03-01T04:40:16.628Z,22.60
2018-03-01T04:41:16.621Z,19.10
2018-03-01T04:42:16.585Z,20.30
2018-03-01T04:43:17.884Z,18.90
2018-03-01T04:44:37.563Z,17.80
2018-03-01T04:45:16.578Z,19.50
2018-03-01T04:46:16.540Z,19.50
2018-03-01T04:47:16.517Z,19.50
2018-03-01T04:48:16.498Z,19.60
2018-03-01T04:49:16.489Z,19.80
2018-03-01T04:50:37.471Z,20.10
2018-03-01T04:51:16.465Z,18.10
2018-03-01T04:52:16.451Z,20.10
2018-03-01T04:53:16.442Z,18.80
2018-03-01T04:54:16.441Z,19.40
2018-03-01T04:55:16.396Z,19.80
2018-03-01T04:56:37.409Z,20.90
2018-03-01T04:57:16.388Z,20.70
2018-03-01T04:58:16.357Z,19.20
2018-03-01T04:59:16.348Z,21.20
2018-03-01T05:00:16.419Z,18.80
2018-03-01T05:01:16.302Z,17.60
2018-03-01T05:02:37.300Z,19.10
2018-03-01T05:03:16.292Z,19.40
2018-03-01T05:04:17.035Z,21.30
2018-03-01T05:05:16.264Z,19.40
2018-03-01T05:06:16.249Z,19.10
2018-03-01T05:07:16.250Z,18.80
2018-03-01T05:08:37.222Z,20.20
2018-03-01T05:09:16.197Z,19.30
2018-03-01T05:10:16.196Z,20.00
2018-03-01T05:11:16.179Z,17.50
2018-03-01T05:12:16.162Z,19.20
2018-03-01T05:13:16.146Z,19.60
2018-03-01T05:14:37.122Z,18.70
2018-03-01T05:15:17.005Z,19.60
2018-03-01T05:16:16.105Z,19.70
2018-03-01T05:17:16.089Z,21.70
2018-03-01T05:18:16.086Z,19.40
2018-03-01T05:19:16.061Z,19.70
2018-03-01T05:20:37.059Z,19.60
2018-03-01T05:21:16.049Z,19.50
2018-03-01T05:22:16.033Z,20.30
2018-03-01T05:23:16.024Z,19.00
2018-03-01T05:24:15.988Z,18.60
2018-03-01T05:25:15.979Z,19.00
2018-03-01T05:26:36.967Z,20.00
2018-03-01T05:27:15.957Z,19.70
2018-03-01T05:28:15.932Z,17.80
2018-03-01T05:29:15.942Z,20.40
2018-03-01T05:30:16.588Z,16.70
2018-03-01T05:31:15.905Z,18.10
2018-03-01T05:32:36.894Z,20.70
2018-03-01T05:33:15.888Z,19.50
2018-03-01T05:34:15.855Z,19.30
2018-03-01T05:35:15.847Z,19.70
2018-03-01T05:36:15.826Z,20.60
2018-03-01T05:37:15.812Z,17.70
2018-03-01T05:38:36.812Z,18.80
2018-03-01T05:39:15.791Z,19.60
2018-03-01T05:40:15.783Z,16.10
2018-03-01T05:41:15.765Z,18.90
2018-03-01T05:42:15.753Z,20.30
2018-03-01T05:43:15.735Z,16.70
2018-03-01T05:44:36.727Z,16.90
2018-03-01T05:45:15.709Z,18.30
2018-03-01T05:46:15.696Z,17.90
2018-03-01T05:47:15.666Z,17.30
2018-03-01T05:48:15.671Z,18.70
2018-03-01T05:49:15.643Z,17.90
2018-03-01T05:50:36.644Z,18.00
2018-03-01T05:51:15.611Z,18.10
2018-03-01T05:52:15.615Z,17.30
2018-03-01T05:53:15.588Z,19.50
2018-03-01T05:54:15.558Z,17.80
2018-03-01T05:55:15.558Z,16.80
2018-03-01T05:56:36.554Z,17.60
2018-03-01T05:57:15.549Z,17.50
2018-03-01T05:58:15.524Z,19.00
2018-03-01T05:59:15.508Z,17.10
2018-03-01T06:00:15.537Z,17.70
2018-03-01T06:01:15.479Z,16.80
2018-03-01T06:02:36.526Z,19.20
2018-03-01T06:03:15.453Z,19.50
2018-03-01T06:04:15.438Z,17.90
2018-03-01T06:05:15.432Z,17.20
2018-03-01T06:06:15.397Z,18.60
2018-03-01T06:07:15.394Z,16.10
2018-03-01T06:08:36.388Z,19.00
2018-03-01T06:09:15.370Z,17.30
2018-03-01T06:10:15.343Z,18.30
2018-03-01T06:11:15.344Z,18.30
2018-03-01T06:12:15.320Z,17.90
2018-03-01T06:13:15.318Z,16.50
2018-03-01T06:14:36.305Z,18.00
2018-03-01T06:15:15.289Z,16.80
2018-03-01T06:16:15.273Z,18.00
2018-03-01T06:17:15.250Z,17.00
2018-03-01T06:18:15.240Z,17.10
2018-03-01T06:19:15.225Z,17.80
2018-03-01T06:20:36.222Z,16.50
2018-03-01T06:21:15.214Z,18.50
2018-03-01T06:22:15.196Z,16.90
2018-03-01T06:23:15.160Z,17.60
2018-03-01T06:24:15.170Z,18.10
2018-03-01T06:25:16.030Z,17.00
2018-03-01T06:26:36.124Z,16.80
2018-03-01T06:27:15.119Z,17.30
2018-03-01T06:28:15.107Z,17.50
2018-03-01T06:29:15.077Z,18.90
2018-03-01T06:30:16.432Z,16.50
2018-03-01T06:31:15.053Z,18.70
2018-03-01T06:32:36.056Z,17.80
2018-03-01T06:33:15.025Z,17.80
2018-03-01T06:34:15.012Z,16.60
2018-03-01T06:35:15.881Z,16.30
2018-03-01T06:36:14.972Z,17.80
2018-03-01T06:37:14.974Z,17.10
2018-03-01T06:38:35.969Z,19.00
2018-03-01T06:39:14.950Z,15.70
2018-03-01T06:40:14.922Z,16.30
2018-03-01T06:41:14.911Z,18.60
2018-03-01T06:42:14.889Z,20.90
2018-03-01T06:43:14.907Z,17.70
2018-03-01T06:44:35.869Z,17.50
2018-03-01T06:45:14.854Z,17.80
2018-03-01T06:46:14.843Z,17.60
2018-03-01T06:47:14.845Z,16.20
2018-03-01T06:48:14.813Z,17.00
2018-03-01T06:49:14.799Z,15.00
2018-03-01T06:50:35.794Z,17.30
2018-03-01T06:51:14.762Z,16.30
2018-03-01T06:52:14.755Z,16.50
2018-03-01T06:53:14.738Z,19.30
2018-03-01T06:54:14.739Z,17.10
2018-03-01T06:55:14.726Z,15.90
2018-03-01T06:56:35.729Z,17.20
2018-03-01T06:57:14.679Z,15.90
2018-03-01T06:58:15.608Z,16.50
2018-03-01T06:59:14.657Z,17.50
2018-03-01T07:00:14.647Z,17.40
2018-03-01T07:01:14.641Z,18.60
2018-03-01T07:02:35.638Z,17.20
2018-03-01T07:03:14.609Z,17.10
2018-03-01T07:04:14.571Z,16.20
2018-03-01T07:05:14.606Z,19.50
2018-03-01T07:06:14.571Z,15.60
2018-03-01T07:07:14.540Z,16.90
2018-03-01T07:08:35.543Z,15.90
2018-03-01T07:09:14.527Z,18.30
2018-03-01T07:10:14.508Z,15.90
2018-03-01T07:11:14.483Z,14.60
2018-03-01T07:12:14.500Z,16.40
2018-03-01T07:13:14.454Z,16.50
2018-03-01T07:14:35.458Z,16.60
2018-03-01T07:15:14.428Z,17.70
2018-03-01T07:16:14.415Z,15.80
2018-03-01T07:17:14.425Z,18.70
2018-03-01T07:18:14.394Z,15.20
2018-03-01T07:19:14.381Z,16.30
2018-03-01T07:20:35.362Z,15.20
2018-03-01T07:21:14.344Z,17.70
2018-03-01T07:22:14.340Z,16.30
2018-03-01T07:23:14.328Z,17.70
2018-03-01T07:24:14.311Z,15.60
2018-03-01T07:25:14.289Z,17.80
2018-03-01T07:26:35.282Z,17.70
2018-03-01T07:27:14.268Z,17.10
2018-03-01T07:28:14.291Z,16.50
2018-03-01T07:29:14.231Z,16.60
2018-03-01T07:30:14.219Z,16.30
2018-03-01T07:31:14.212Z,16.00
2018-03-01T07:32:35.208Z,17.40
2018-03-01T07:33:14.179Z,15.80
2018-03-01T07:34:14.163Z,17.90
2018-03-01T07:35:14.172Z,17.20
2018-03-01T07:36:14.140Z,16.50
2018-03-01T07:37:14.130Z,16.00
2018-03-01T07:38:35.116Z,16.80
2018-03-01T07:39:14.086Z,15.00
2018-03-01T07:40:14.083Z,15.80
2018-03-01T07:41:14.079Z,16.10
2018-03-01T07:42:14.086Z,17.00
2018-03-01T07:43:14.084Z,15.20
2018-03-01T07:44:35.027Z,16.40
2018-03-01T07:45:14.053Z,17.40
2018-03-01T07:46:14.019Z,17.50
2018-03-01T07:47:13.976Z,19.50
2018-03-01T07:48:14.958Z,15.40
2018-03-01T07:49:13.996Z,17.00
2018-03-01T07:50:34.952Z,16.80
2018-03-01T07:51:13.937Z,17.20
2018-03-01T07:52:13.966Z,14.70
2018-03-01T07:53:13.946Z,17.50
2018-03-01T07:54:13.945Z,16.30
2018-03-01T07:55:14.432Z,16.50
2018-03-01T07:56:34.855Z,16.00
2018-03-01T07:57:13.917Z,16.10
2018-03-01T07:58:13.854Z,17.00
2018-03-01T07:59:13.848Z,16.70
2018-03-01T08:00:13.821Z,15.20
2018-03-01T08:01:13.780Z,17.10
2018-03-01T08:02:34.788Z,15.60
2018-03-01T08:03:14.457Z,16.50
2018-03-01T08:04:14.393Z,18.80
2018-03-01T08:05:13.747Z,17.90
2018-03-01T08:06:13.707Z,16.60
2018-03-01T08:07:13.702Z,16.20
2018-03-01T08:08:34.687Z,16.90
2018-03-01T08:09:13.681Z,18.40
2018-03-01T08:10:13.690Z,15.70
2018-03-01T08:11:13.656Z,15.20
2018-03-01T08:12:13.622Z,16.80
2018-03-01T08:13:13.621Z,16.70
2018-03-01T08:14:34.599Z,17.90
2018-03-01T08:15:13.578Z,17.40
2018-03-01T08:16:13.576Z,17.40
2018-03-01T08:17:13.576Z,15.40
2018-03-01T08:18:13.555Z,16.10
2018-03-01T08:19:13.547Z,16.10
2018-03-01T08:20:34.514Z,15.70
2018-03-01T08:21:13.514Z,17.00
2018-03-01T08:22:13.489Z,16.80
2018-03-01T08:23:13.488Z,17.50
2018-03-01T08:24:13.464Z,17.30
2018-03-01T08:25:13.485Z,15.30
2018-03-01T08:26:34.451Z,15.70
2018-03-01T08:27:13.437Z,16.60
2018-03-01T08:28:13.427Z,15.30
2018-03-01T08:29:14.169Z,19.00
2018-03-01T08:30:13.381Z,15.60
2018-03-01T08:31:13.380Z,16.10
2018-03-01T08:32:35.235Z,15.20
2018-03-01T08:33:13.363Z,16.40
2018-03-01T08:34:13.345Z,15.70
2018-03-01T08:35:13.324Z,17.40
2018-03-01T08:36:13.309Z,16.10
2018-03-01T08:37:13.303Z,16.50
2018-03-01T08:38:34.288Z,15.60
2018-03-01T08:39:13.277Z,17.10
2018-03-01T08:40:13.265Z,16.90
2018-03-01T08:41:13.249Z,17.80
2018-03-01T08:42:13.229Z,17.50
2018-03-01T08:43:13.209Z,15.40
2018-03-01T08:44:34.267Z,17.40
2018-03-01T08:45:13.183Z,16.80
2018-03-01T08:46:14.024Z,16.80
2018-03-01T08:47:13.149Z,17.00
2018-03-01T08:48:13.148Z,18.30
2018-03-01T08:49:13.132Z,17.50
2018-03-01T08:50:34.158Z,17.10
2018-03-01T08:51:13.096Z,15.80
2018-03-01T08:52:13.096Z,17.50
2018-03-01T08:53:13.084Z,16.50
2018-03-01T08:54:13.063Z,15.90
2018-03-01T08:55:13.049Z,18.70
2018-03-01T08:56:34.079Z,15.20
2018-03-01T08:57:13.038Z,16.30
2018-03-01T08:58:13.021Z,15.50
2018-03-01T08:59:12.991Z,16.60
2018-03-01T09:00:12.975Z,16.20
2018-03-01T09:01:12.974Z,19.00
2018-03-01T09:02:34.003Z,16.80
2018-03-01T09:03:12.946Z,16.00
2018-03-01T09:04:12.941Z,16.60
2018-03-01T09:05:12.911Z,15.60
2018-03-01T09:06:12.906Z,15.90
2018-03-01T09:07:12.898Z,18.30
2018-03-01T09:08:33.946Z,15.20
2018-03-01T09:09:12.862Z,17.10
2018-03-01T09:10:12.874Z,15.00
2018-03-01T09:11:12.853Z,16.60
2018-03-01T09:12:12.825Z,15.50
2018-03-01T09:13:12.825Z,18.90
2018-03-01T09:14:33.821Z,16.70
2018-03-01T09:15:12.783Z,17.30
2018-03-01T09:16:13.513Z,19.00
2018-03-01T09:17:12.762Z,15.10
2018-03-01T09:18:12.754Z,18.20
2018-03-01T09:19:12.731Z,15.50
2018-03-01T09:20:34.383Z,16.50
2018-03-01T09:21:12.701Z,15.90
2018-03-01T09:22:12.705Z,16.20
2018-03-01T09:23:12.679Z,15.20
2018-03-01T09:24:12.669Z,15.80
2018-03-01T09:25:12.668Z,17.00
2018-03-01T09:26:33.659Z,17.90
2018-03-01T09:27:12.635Z,17.70
2018-03-01T09:28:12.618Z,15.50
2018-03-01T09:29:12.606Z,15.40
2018-03-01T09:30:12.585Z,14.80
2018-03-01T09:31:12.587Z,16.40
2018-03-01T09:32:34.560Z,18.60
2018-03-01T09:33:12.570Z,17.40
2018-03-01T09:34:13.242Z,15.80
2018-03-01T09:35:12.508Z,15.40
2018-03-01T09:36:12.523Z,14.40
2018-03-01T09:37:12.555Z,16.30
2018-03-01T09:38:33.486Z,18.00
2018-03-01T09:39:12.477Z,15.70
2018-03-01T09:40:12.463Z,15.70
2018-03-01T09:41:12.466Z,17.90
2018-03-01T09:42:12.442Z,17.80
2018-03-01T09:43:12.434Z,17.10
2018-03-01T09:44:33.423Z,17.90
2018-03-01T09:45:12.415Z,16.50
2018-03-01T09:46:12.389Z,16.80
2018-03-01T09:47:12.374Z,17.10
2018-03-01T09:48:12.374Z,15.90
2018-03-01T09:49:12.366Z,16.10
2018-03-01T09:50:33.330Z,15.10
2018-03-01T09:51:12.317Z,16.20
2018-03-01T09:52:12.307Z,15.10
2018-03-01T09:53:12.294Z,15.00
2018-03-01T09:54:12.287Z,15.50
2018-03-01T09:55:12.284Z,18.10
2018-03-01T09:56:33.274Z,16.50
2018-03-01T09:57:12.240Z,15.50
2018-03-01T09:58:12.233Z,15.70
2018-03-01T09:59:12.231Z,15.70
2018-03-01T10:00:12.203Z,17.30
2018-03-01T10:01:12.200Z,14.90
2018-03-01T10:02:33.188Z,16.10
2018-03-01T10:03:12.178Z,16.50
2018-03-01T10:04:12.160Z,15.80
2018-03-01T10:05:12.122Z,16.20
2018-03-01T10:06:12.135Z,16.70
2018-03-01T10:07:12.130Z,17.90
2018-03-01T10:08:33.115Z,15.60
2018-03-01T10:09:12.071Z,17.20
2018-03-01T10:10:12.084Z,17.80
2018-03-01T10:11:12.061Z,18.50
2018-03-01T10:12:12.051Z,16.50
2018-03-01T10:13:12.047Z,16.60
2018-03-01T10:14:33.042Z,16.90
2018-03-01T10:15:12.019Z,15.20
2018-03-01T10:16:12.011Z,16.60
2018-03-01T10:17:11.998Z,18.20
2018-03-01T10:18:11.982Z,16.90
2018-03-01T10:19:12.656Z,15.10
2018-03-01T10:20:32.952Z,15.10
2018-03-01T10:21:11.943Z,17.60
2018-03-01T10:22:11.925Z,15.30
2018-03-01T10:23:11.908Z,15.60
2018-03-01T10:24:11.895Z,15.60
2018-03-01T10:25:11.892Z,16.10
2018-03-01T10:26:32.880Z,16.70
2018-03-01T10:27:11.852Z,16.80
2018-03-01T10:28:11.872Z,16.70
2018-03-01T10:29:11.833Z,16.50
2018-03-01T10:30:12.699Z,16.30
2018-03-01T10:31:11.817Z,14.50
2018-03-01T10:32:32.808Z,17.30
2018-03-01T10:33:11.825Z,16.70
2018-03-01T10:34:11.800Z,17.20
2018-03-01T10:35:11.754Z,15.50
2018-03-01T10:36:11.754Z,15.30
2018-03-01T10:37:11.740Z,15.70
2018-03-01T10:38:32.734Z,17.70
2018-03-01T10:39:11.710Z,17.40
2018-03-01T10:40:11.713Z,15.60
2018-03-01T10:41:11.691Z,17.80
2018-03-01T10:42:11.674Z,17.00
2018-03-01T10:43:11.657Z,16.90
2018-03-01T10:44:33.566Z,17.10
2018-03-01T10:45:11.635Z,17.60
2018-03-01T10:46:11.640Z,17.60
2018-03-01T10:47:11.626Z,18.80
2018-03-01T10:48:11.625Z,17.50
2018-03-01T10:49:11.567Z,17.70
2018-03-01T10:50:32.594Z,23.20
2018-03-01T10:51:11.565Z,20.90
2018-03-01T10:52:11.555Z,18.60
2018-03-01T10:53:12.920Z,18.00
2018-03-01T10:54:11.528Z,16.40
2018-03-01T10:55:11.507Z,18.20
2018-03-01T10:56:32.498Z,19.20
2018-03-01T10:57:11.483Z,18.40
2018-03-01T10:58:11.481Z,15.70
2018-03-01T10:59:11.465Z,18.70
2018-03-01T11:00:11.497Z,20.30
2018-03-01T11:01:11.453Z,22.90
2018-03-01T11:02:32.428Z,20.40
2018-03-01T11:03:11.410Z,22.60
2018-03-01T11:04:11.410Z,23.40
2018-03-01T11:05:11.392Z,19.20
2018-03-01T11:06:11.359Z,16.50
2018-03-01T11:07:11.360Z,17.20
2018-03-01T11:08:32.346Z,16.00
2018-03-01T11:09:11.341Z,16.20
2018-03-01T11:10:11.326Z,17.20
2018-03-01T11:11:11.324Z,18.80
2018-03-01T11:12:11.294Z,18.80
2018-03-01T11:13:11.297Z,19.40
2018-03-01T11:14:32.273Z,19.90
2018-03-01T11:15:11.272Z,21.30
2018-03-01T11:16:11.280Z,18.40
2018-03-01T11:17:12.087Z,18.30
2018-03-01T11:18:11.237Z,17.90
2018-03-01T11:19:11.208Z,16.40
2018-03-01T11:20:32.218Z,17.50
2018-03-01T11:21:11.193Z,18.30
2018-03-01T11:22:11.185Z,19.20
2018-03-01T11:23:11.197Z,18.90
2018-03-01T11:24:11.158Z,18.60
2018-03-01T11:25:11.164Z,17.30
2018-03-01T11:26:32.141Z,20.60
2018-03-01T11:27:11.113Z,18.10
2018-03-01T11:28:11.115Z,16.50
2018-03-01T11:29:11.144Z,18.80
2018-03-01T11:30:12.563Z,18.30
2018-03-01T11:31:11.083Z,17.60
2018-03-01T11:32:32.058Z,20.90
2018-03-01T11:33:11.049Z,23.40
2018-03-01T11:34:11.043Z,23.70
2018-03-01T11:35:11.020Z,26.20
2018-03-01T11:36:11.027Z,26.20
2018-03-01T11:37:10.993Z,28.10
2018-03-01T11:38:32.483Z,20.80
2018-03-01T11:39:10.979Z,18.80
2018-03-01T11:40:10.970Z,21.60
2018-03-01T11:41:10.958Z,20.20
2018-03-01T11:42:10.955Z,27.50
2018-03-01T11:43:10.944Z,28.80
2018-03-01T11:44:31.924Z,23.50
2018-03-01T11:45:10.914Z,19.40
2018-03-01T11:46:10.903Z,18.60
2018-03-01T11:47:10.903Z,19.90
2018-03-01T11:48:10.890Z,20.50
2018-03-01T11:49:11.706Z,17.70
2018-03-01T11:50:31.847Z,17.70
2018-03-01T11:51:10.846Z,18.70
2018-03-01T11:52:10.843Z,22.10
2018-03-01T11:53:12.920Z,18.50
2018-03-01T11:54:10.805Z,17.30
2018-03-01T11:55:10.802Z,20.40
2018-03-01T11:56:31.796Z,18.00
2018-03-01T11:57:10.771Z,17.50
2018-03-01T11:58:10.786Z,16.80
2018-03-01T11:59:10.756Z,18.60
2018-03-01T12:00:10.752Z,18.30
2018-03-01T12:01:10.731Z,18.90
2018-03-01T12:02:31.736Z,16.80
2018-03-01T12:03:11.230Z,18.10
2018-03-01T12:04:10.714Z,18.60
2018-03-01T12:05:11.620Z,19.90
2018-03-01T12:06:10.693Z,18.40
2018-03-01T12:07:10.666Z,21.10
2018-03-01T12:08:31.677Z,18.90
2018-03-01T12:09:10.654Z,19.70
2018-03-01T12:10:10.653Z,17.50
2018-03-01T12:11:10.640Z,18.30
2018-03-01T12:12:10.642Z,20.10
2018-03-01T12:13:10.612Z,16.40
2018-03-01T12:14:31.611Z,19.20
2018-03-01T12:15:10.593Z,22.30
2018-03-01T12:16:10.586Z,18.20
2018-03-01T12:17:10.568Z,18.90
2018-03-01T12:18:10.577Z,18.60
2018-03-01T12:19:10.562Z,18.00
2018-03-01T12:20:31.530Z,18.70
2018-03-01T12:21:10.551Z,17.50
2018-03-01T12:22:10.537Z,18.10
2018-03-01T12:23:10.531Z,17.70
2018-03-01T12:24:11.426Z,19.70
2018-03-01T12:25:10.495Z,20.60
2018-03-01T12:26:32.427Z,17.90
2018-03-01T12:27:10.464Z,18.10
2018-03-01T12:28:10.491Z,17.40
2018-03-01T12:29:10.445Z,18.60
2018-03-01T12:30:10.452Z,16.60
2018-03-01T12:31:10.441Z,18.30
2018-03-01T12:32:31.440Z,17.70
2018-03-01T12:33:10.419Z,18.90
2018-03-01T12:34:10.403Z,17.00
2018-03-01T12:35:10.405Z,18.80
2018-03-01T12:36:10.375Z,19.40
2018-03-01T12:37:10.387Z,18.40
2018-03-01T12:38:31.362Z,16.40
2018-03-01T12:39:10.350Z,17.30
2018-03-01T12:40:10.344Z,16.90
2018-03-01T12:41:10.326Z,16.20
2018-03-01T12:42:10.320Z,17.70
2018-03-01T12:43:10.326Z,17.80
2018-03-01T12:44:31.335Z,20.10
2018-03-01T12:45:10.271Z,17.50
2018-03-01T12:46:10.291Z,20.90
2018-03-01T12:47:10.250Z,17.80
2018-03-01T12:48:10.267Z,18.30
2018-03-01T12:49:10.252Z,19.50
2018-03-01T12:50:31.250Z,17.10
2018-03-01T12:51:10.246Z,18.60
2018-03-01T12:52:10.210Z,21.60