createdAt,value
2023-02-12T00:00:10.306Z,15.55
2023-02-12T00:02:45.453Z,15.48
2023-02-12T00:05:16.545Z,15.75
2023-02-12T00:07:46.149Z,14.80
2023-02-12T00:10:15.920Z,16.15
2023-02-12T00:12:48.105Z,15.63
2023-02-12T00:15:17.728Z,15.07
2023-02-12T00:17:47.279Z,15.25
2023-02-12T00:20:16.872Z,15.25
2023-02-12T00:22:46.459Z,14.30
2023-02-12T00:25:17.176Z,14.40
2023-02-12T00:27:49.299Z,14.93
2023-02-12T00:30:19.444Z,13.82
2023-02-12T00:32:49.052Z,14.20
2023-02-12T00:35:18.788Z,13.05
2023-02-12T00:37:48.346Z,13.95
2023-02-12T00:40:17.844Z,15.23
2023-02-12T00:42:50.013Z,13.32
2023-02-12T00:45:20.365Z,13.93
2023-02-12T00:47:49.994Z,13.32
2023-02-12T00:50:19.843Z,13.82
2023-02-12T00:52:49.428Z,12.55
2023-02-12T00:55:19.582Z,12.20
2023-02-12T00:57:51.873Z,13.10
2023-02-12T01:00:21.781Z,11.65
2023-02-12T01:02:51.337Z,11.52
2023-02-12T01:05:21.970Z,12.75
2023-02-12T01:07:52.273Z,11.32
2023-02-12T01:10:23.384Z,11.57
2023-02-12T01:12:55.987Z,11.80
2023-02-12T01:15:26.011Z,11.73
2023-02-12T01:17:55.754Z,11.88
2023-02-12T01:20:28.009Z,11.23
2023-02-12T01:22:57.601Z,11.10
2023-02-12T01:25:27.126Z,11.43
2023-02-12T01:28:00.939Z,10.80
2023-02-12T01:30:30.531Z,10.93
2023-02-12T01:33:00.697Z,10.40
2023-02-12T01:35:30.566Z,11.25
2023-02-12T01:38:00.151Z,11.77
2023-02-12T01:40:30.027Z,11.05
2023-02-12T01:43:06.077Z,10.65
2023-02-12T01:45:53.743Z,11.40
2023-02-12T01:48:28.204Z,10.93
2023-02-12T01:50:59.581Z,11.57
2023-02-12T01:53:34.737Z,10.63
2023-02-12T01:56:05.868Z,10.50
2023-02-12T01:58:41.913Z,11.52
2023-02-12T02:01:18.178Z,11.02
2023-02-12T02:03:49.789Z,10.10
2023-02-12T02:06:23.515Z,10.95
2023-02-12T02:08:53.841Z,9.43
2023-02-12T02:11:36.132Z,9.95
2023-02-12T02:14:20.961Z,9.70
2023-02-12T02:17:00.637Z,10.57
2023-02-12T02:19:48.285Z,10.05
2023-02-12T02:22:29.903Z,8.82
2023-02-12T02:25:30.758Z,9.27
2023-02-12T02:28:09.325Z,9.35
2023-02-12T02:30:46.809Z,9.10
2023-02-12T02:33:27.357Z,9.20
2023-02-12T02:36:07.012Z,8.90
2023-02-12T02:38:43.442Z,8.35
2023-02-12T02:41:20.585Z,8.32
2023-02-12T02:43:52.705Z,9.27
2023-02-12T02:46:31.665Z,8.65
2023-02-12T02:49:04.711Z,8.20
2023-02-12T02:51:37.834Z,7.25
2023-02-12T02:54:14.326Z,7.93
2023-02-12T02:56:47.549Z,7.45
2023-02-12T02:59:21.904Z,7.85
2023-02-12T03:02:00.190Z,8.45
2023-02-12T03:04:34.600Z,7.30
2023-02-12T03:07:09.831Z,7.82
2023-02-12T03:09:42.814Z,7.70
2023-02-12T03:12:17.134Z,8.07
2023-02-12T03:14:51.843Z,7.25
2023-02-12T03:17:27.070Z,7.20
2023-02-12T03:20:01.662Z,7.28
2023-02-12T03:22:34.780Z,8.05
2023-02-12T03:25:12.254Z,7.65
2023-02-12T03:27:45.396Z,7.65
2023-02-12T03:30:16.399Z,8.48
2023-02-12T03:32:57.124Z,8.05
2023-02-12T03:35:31.510Z,7.70
2023-02-12T03:38:05.716Z,8.05
2023-02-12T03:40:40.259Z,8.07
2023-02-12T03:43:17.464Z,8.27
2023-02-12T03:45:53.606Z,7.78
2023-02-12T03:48:30.653Z,8.52
2023-02-12T03:51:06.368Z,8.48
2023-02-12T03:53:35.901Z,8.50
2023-02-12T03:56:11.157Z,8.23
2023-02-12T03:58:44.081Z,6.32
2023-02-12T04:01:14.779Z,8.07
2023-02-12T04:03:47.252Z,8.60
2023-02-12T04:06:23.740Z,7.95
2023-02-12T04:08:53.341Z,8.77
2023-02-12T04:11:31.882Z,8.50
2023-02-12T04:14:15.910Z,8.50
2023-02-12T04:16:51.864Z,9.00
2023-02-12T04:19:36.249Z,8.93
2023-02-12T04:22:21.113Z,9.57
2023-02-12T04:25:03.122Z,10.25
2023-02-12T04:27:40.105Z,9.57
2023-02-12T04:30:16.516Z,11.20
2023-02-12T04:32:49.453Z,9.65
2023-02-12T04:35:26.501Z,10.02
2023-02-12T04:38:02.013Z,10.73
2023-02-12T04:40:31.644Z,10.02
2023-02-12T04:43:01.206Z,11.15
2023-02-12T04:45:33.196Z,10.73
2023-02-12T04:48:03.198Z,10.50
2023-02-12T04:50:41.819Z,10.93
2023-02-12T04:53:12.793Z,10.88
2023-02-12T04:55:42.472Z,10.50
2023-02-12T04:58:12.105Z,11.10
2023-02-12T05:00:41.924Z,10.65
2023-02-12T05:03:11.496Z,11.55
2023-02-12T05:05:43.632Z,10.25
2023-02-12T05:08:13.233Z,10.68
2023-02-12T05:10:42.820Z,12.30
2023-02-12T05:13:13.470Z,10.60
2023-02-12T05:15:43.084Z,11.00
2023-02-12T05:18:12.721Z,11.23
2023-02-12T05:20:44.931Z,10.50
2023-02-12T05:23:14.545Z,10.20
2023-02-12T05:25:44.219Z,11.90
2023-02-12T05:28:13.874Z,9.85
2023-02-12T05:30:43.576Z,9.95
2023-02-12T05:33:13.178Z,10.40
2023-02-12T05:35:45.379Z,9.90
2023-02-12T05:38:14.986Z,9.77
2023-02-12T05:40:44.541Z,9.13
2023-02-12T05:43:14.211Z,9.65
2023-02-12T05:45:45.123Z,9.55
2023-02-12T05:48:14.730Z,10.15
2023-02-12T05:50:46.883Z,10.63
2023-02-12T05:53:16.415Z,9.65
2023-02-12T05:55:45.927Z,9.50
2023-02-12T05:58:16.178Z,10.15
2023-02-12T06:00:46.847Z,9.45
2023-02-12T06:03:16.457Z,10.65
2023-02-12T06:05:53.436Z,10.32
2023-02-12T06:08:23.258Z,10.32
2023-02-12T06:10:52.811Z,10.23
2023-02-12T06:13:22.356Z,9.65
2023-02-12T06:15:51.887Z,8.60
2023-02-12T06:18:21.489Z,8.98
2023-02-12T06:20:54.318Z,9.65
2023-02-12T06:23:24.211Z,10.20
2023-02-12T06:26:00.007Z,9.27
2023-02-12T06:28:29.572Z,9.70
2023-02-12T06:30:59.213Z,10.35
2023-02-12T06:33:28.945Z,9.93
2023-02-12T06:36:01.058Z,9.05
2023-02-12T06:38:30.607Z,10.23
2023-02-12T06:41:00.126Z,9.90
2023-02-12T06:43:30.304Z,10.25
2023-02-12T06:46:03.735Z,10.18
2023-02-12T06:48:33.604Z,10.82
2023-02-12T06:51:11.545Z,11.68
2023-02-12T06:53:41.589Z,10.10
2023-02-12T06:56:13.633Z,10.68
2023-02-12T06:58:45.534Z,12.52
2023-02-12T07:01:18.067Z,12.18
2023-02-12T07:03:51.496Z,12.45
2023-02-12T07:06:24.947Z,11.52
2023-02-12T07:08:54.840Z,12.13
2023-02-12T07:11:26.339Z,12.65
2023-02-12T07:13:55.941Z,12.20
2023-02-12T07:16:26.349Z,11.90
2023-02-12T07:18:55.928Z,11.65
2023-02-12T07:21:28.185Z,11.93
2023-02-12T07:23:57.732Z,12.57
2023-02-12T07:26:27.282Z,14.88
2023-02-12T07:28:56.822Z,11.82
2023-02-12T07:31:27.189Z,11.05
2023-02-12T07:33:58.356Z,12.15
2023-02-12T07:36:32.899Z,11.15
2023-02-12T07:39:02.734Z,11.52
2023-02-12T07:41:34.337Z,11.77
2023-02-12T07:44:07.525Z,12.45
2023-02-12T07:46:39.708Z,11.95
2023-02-12T07:49:10.899Z,11.95
2023-02-12T07:51:43.447Z,11.88
2023-02-12T07:54:13.797Z,11.27
2023-02-12T07:56:47.088Z,12.23
2023-02-12T07:59:18.824Z,12.05
2023-02-12T08:01:49.892Z,10.50
2023-02-12T08:04:21.728Z,10.95
2023-02-12T08:06:56.705Z,11.25
2023-02-12T08:09:28.550Z,8.03
2023-02-12T08:11:59.528Z,10.73
2023-02-12T08:14:29.865Z,11.18
2023-02-12T08:16:59.456Z,11.40
2023-02-12T08:19:29.072Z,11.10
2023-02-12T08:22:03.124Z,10.93
2023-02-12T08:24:32.981Z,12.15
2023-02-12T08:27:02.628Z,10.55
2023-02-12T08:29:32.923Z,11.63
2023-02-12T08:32:06.451Z,11.88
2023-02-12T08:34:37.972Z,12.52
2023-02-12T08:37:10.293Z,11.93
2023-02-12T08:39:39.826Z,12.40
2023-02-12T08:42:09.485Z,12.60
2023-02-12T08:44:40.825Z,12.35
2023-02-12T08:47:10.420Z,11.80
2023-02-12T08:49:40.444Z,12.38
2023-02-12T08:52:12.600Z,11.77
2023-02-12T08:54:42.138Z,12.55
2023-02-12T08:57:11.785Z,13.63
2023-02-12T08:59:41.328Z,13.13
2023-02-12T09:02:12.508Z,12.43
2023-02-12T09:04:42.140Z,12.90
2023-02-12T09:07:14.303Z,13.13
2023-02-12T09:09:43.968Z,12.68
2023-02-12T09:12:13.600Z,12.60
2023-02-12T09:14:43.482Z,12.45
2023-02-12T09:17:13.076Z,13.35
2023-02-12T09:19:42.941Z,14.77
2023-02-12T09:22:15.051Z,13.90
2023-02-12T09:24:44.659Z,13.55
2023-02-12T09:27:14.228Z,12.48
2023-02-12T09:29:43.815Z,12.88
2023-02-12T09:32:13.532Z,12.85
2023-02-12T09:34:43.198Z,12.45
2023-02-12T09:37:15.373Z,13.10
2023-02-12T09:39:45.234Z,14.20
2023-02-12T09:42:39.251Z,14.13
2023-02-12T09:45:18.860Z,12.18
2023-02-12T09:47:56.988Z,13.57
2023-02-12T09:50:48.584Z,14.00
2023-02-12T09:53:23.789Z,14.40
2023-02-12T09:55:53.972Z,14.00
2023-02-12T09:58:31.561Z,14.70
2023-02-12T10:01:01.586Z,14.48
2023-02-12T10:03:33.588Z,13.60
2023-02-12T10:06:07.616Z,13.35
2023-02-12T10:09:01.469Z,13.15
2023-02-12T10:11:53.306Z,14.05
2023-02-12T10:14:53.331Z,13.23
2023-02-12T10:17:31.415Z,13.13
2023-02-12T10:20:25.424Z,13.02
2023-02-12T10:23:11.015Z,12.43
2023-02-12T10:25:53.101Z,12.07
2023-02-12T10:28:28.699Z,11.90
2023-02-12T10:31:00.421Z,11.38
2023-02-12T10:33:32.334Z,13.05
2023-02-12T10:36:07.597Z,11.90
2023-02-12T10:38:42.427Z,11.93
2023-02-12T10:41:18.501Z,11.00
2023-02-12T10:43:48.212Z,12.23
2023-02-12T10:46:19.058Z,12.02
2023-02-12T10:48:54.030Z,11.32
2023-02-12T10:51:47.241Z,10.83
2023-02-12T10:54:35.654Z,11.57
2023-02-12T10:57:16.007Z,11.25
2023-02-12T10:59:47.143Z,10.85
2023-02-12T11:02:27.222Z,10.93
2023-02-12T11:04:59.228Z,11.07
2023-02-12T11:07:30.317Z,10.75
2023-02-12T11:10:00.336Z,10.38
2023-02-12T11:12:36.761Z,11.05
2023-02-12T11:15:16.003Z,12.07
2023-02-12T11:17:47.846Z,10.60
2023-02-12T11:20:26.856Z,11.02
2023-02-12T11:22:58.919Z,11.02
2023-02-12T11:25:31.339Z,10.93
2023-02-12T11:28:17.538Z,9.70
2023-02-12T11:33:34.680Z,10.70
2023-02-12T11:36:08.337Z,11.05
2023-02-12T11:38:41.916Z,10.10
2023-02-12T11:41:27.261Z,10.32
2023-02-12T11:43:59.653Z,7.63
2023-02-12T11:46:30.749Z,10.48
2023-02-12T11:49:01.969Z,10.60
2023-02-12T11:51:33.831Z,9.30
2023-02-12T11:54:07.207Z,10.05
2023-02-12T11:56:45.429Z,9.63
2023-02-12T11:59:30.230Z,10.82
2023-02-12T12:02:04.813Z,10.13
2023-02-12T12:04:36.983Z,10.18
2023-02-12T12:07:15.317Z,11.10
2023-02-12T12:09:51.029Z,10.05
2023-02-12T12:12:25.709Z,10.00
2023-02-12T12:15:15.641Z,9.55
2023-02-12T12:18:02.569Z,9.93
2023-02-12T12:20:38.185Z,9.65
2023-02-12T12:23:12.591Z,9.48
2023-02-12T12:25:48.827Z,10.23
2023-02-12T12:28:34.145Z,9.77
2023-02-12T12:31:12.933Z,9.80
2023-02-12T12:33:46.878Z,9.35
2023-02-12T12:36:40.095Z,8.23
2023-02-12T12:39:21.429Z,7.68
2023-02-12T12:42:06.334Z,7.80
2023-02-12T12:44:48.846Z,8.77
2023-02-12T12:47:28.700Z,7.70
2023-02-12T12:50:10.492Z,7.75
2023-02-12T12:52:56.306Z,8.15
2023-02-12T12:55:48.726Z,7.95
2023-02-12T12:58:26.919Z,8.02
2023-02-12T13:01:12.989Z,7.75
2023-02-12T13:17:20.356Z,6.50
2023-02-12T13:19:59.664Z,6.32
2023-02-12T13:22:35.849Z,7.60
2023-02-12T13:25:19.529Z,7.97
2023-02-12T13:27:50.694Z,8.00
2023-02-12T13:30:24.903Z,7.65
2023-02-12T13:33:07.708Z,6.95
2023-02-12T13:35:40.612Z,6.53
2023-02-12T13:38:11.964Z,6.78
2023-02-12T13:40:43.446Z,6.32
2023-02-12T13:43:26.879Z,6.72
2023-02-12T13:46:06.539Z,7.20
2023-02-12T13:48:54.750Z,8.07
2023-02-12T13:51:33.178Z,7.75
2023-02-12T13:54:16.130Z,7.20
2023-02-12T13:56:48.066Z,7.30
2023-02-12T13:59:43.119Z,6.82
2023-02-12T14:02:31.303Z,7.68
2023-02-12T14:05:05.321Z,7.43
2023-02-12T14:07:45.810Z,6.90
2023-02-12T14:10:24.434Z,6.63
2023-02-12T14:12:56.309Z,6.57
2023-02-12T14:15:46.253Z,6.53
2023-02-12T14:18:32.791Z,8.82
2023-02-12T14:21:47.173Z,8.52
2023-02-12T14:24:54.064Z,10.60
2023-02-12T14:27:31.857Z,6.60
2023-02-12T14:30:31.322Z,6.20
2023-02-12T14:33:29.361Z,6.18
2023-02-12T14:36:18.790Z,5.93
2023-02-12T14:39:04.813Z,5.30
2023-02-12T14:41:41.975Z,5.93
2023-02-12T14:44:47.765Z,5.53
2023-02-12T14:47:54.363Z,5.38
2023-02-12T14:50:33.092Z,5.37
2023-02-12T14:53:09.118Z,6.00
2023-02-12T14:55:38.945Z,6.95
2023-02-12T14:58:21.476Z,5.53
2023-02-12T15:00:55.918Z,5.47
2023-02-12T15:03:30.734Z,5.30
2023-02-12T15:06:16.044Z,6.15
2023-02-12T15:08:56.429Z,3.10
2023-02-12T15:11:36.650Z,5.05
2023-02-12T15:14:14.849Z,5.65
2023-02-12T15:16:52.307Z,6.97
2023-02-12T15:19:37.732Z,7.15
2023-02-12T15:22:20.346Z,5.90
2023-02-12T15:24:50.147Z,5.07
2023-02-12T15:27:21.889Z,6.50
2023-02-12T15:29:56.063Z,6.90
2023-02-12T15:32:29.787Z,6.18
2023-02-12T15:34:59.615Z,8.07
2023-02-12T15:37:32.082Z,7.53
2023-02-12T15:40:05.718Z,6.45
2023-02-12T15:42:37.906Z,5.50
2023-02-12T15:45:26.124Z,5.93
2023-02-12T15:48:15.489Z,6.15
2023-02-12T15:50:53.775Z,5.90
2023-02-12T15:53:25.898Z,6.20
2023-02-12T15:55:56.114Z,6.60
2023-02-12T15:58:28.281Z,6.35
2023-02-12T16:01:04.579Z,6.47
2023-02-12T16:03:36.314Z,5.82
2023-02-12T16:06:11.303Z,6.18
2023-02-12T16:08:42.281Z,5.47
2023-02-12T16:11:16.391Z,6.53
2023-02-12T16:13:49.062Z,6.30
2023-02-12T16:16:25.649Z,5.90
2023-02-12T16:19:19.624Z,6.50
2023-02-12T16:21:52.662Z,5.38
2023-02-12T16:24:28.119Z,4.93
2023-02-12T16:26:59.071Z,5.20
2023-02-12T16:29:28.701Z,5.35
2023-02-12T16:32:03.385Z,5.00
2023-02-12T16:34:36.333Z,4.72
2023-02-12T16:37:07.854Z,4.57
2023-02-12T16:40:13.124Z,5.20
2023-02-12T16:43:03.371Z,5.13
2023-02-12T16:45:42.034Z,5.07
2023-02-12T16:48:26.093Z,4.80
2023-02-12T16:50:58.017Z,5.18
2023-02-12T16:53:43.601Z,5.03
2023-02-12T16:56:18.474Z,4.80
2023-02-12T16:58:50.075Z,5.13
2023-02-12T17:01:25.759Z,5.03
2023-02-12T17:06:30.401Z,4.50
2023-02-12T17:09:00.801Z,4.65
2023-02-12T17:11:31.358Z,4.57
2023-02-12T17:14:01.052Z,4.65
2023-02-12T17:16:32.053Z,4.90
2023-02-12T17:19:04.482Z,5.40
2023-02-12T17:21:38.465Z,4.93
2023-02-12T17:24:10.171Z,5.40
2023-02-12T17:26:39.736Z,5.28
2023-02-12T17:29:09.272Z,5.10
2023-02-12T17:31:39.311Z,5.45
2023-02-12T17:34:11.496Z,5.70
2023-02-12T17:36:42.096Z,6.65
2023-02-12T17:39:14.692Z,7.50
2023-02-12T17:41:44.792Z,6.47
2023-02-12T17:44:15.683Z,5.70
2023-02-12T17:46:46.035Z,6.50
2023-02-12T17:49:18.466Z,6.03
2023-02-12T17:51:48.028Z,6.45
2023-02-12T17:54:18.779Z,6.18
2023-02-12T17:56:48.366Z,5.80
2023-02-12T17:59:17.941Z,5.47
2023-02-12T18:01:47.912Z,6.10
2023-02-12T18:04:20.095Z,5.35
2023-02-12T18:06:50.048Z,4.63
2023-02-12T18:09:19.600Z,4.88
2023-02-12T18:11:49.191Z,4.80
2023-02-12T18:14:18.738Z,4.60
2023-02-12T18:16:48.434Z,4.68
2023-02-12T18:19:20.572Z,4.15
2023-02-12T18:21:50.155Z,4.50
2023-02-12T18:24:19.728Z,4.40
2023-02-12T18:26:49.334Z,3.95
2023-02-12T18:29:18.909Z,3.67
2023-02-12T18:31:48.597Z,4.05
2023-02-12T18:34:20.791Z,3.65
2023-02-12T18:36:50.349Z,3.85
2023-02-12T18:39:19.946Z,4.35
2023-02-12T18:41:49.579Z,3.80
2023-02-12T18:44:19.133Z,4.15
2023-02-12T18:46:48.686Z,3.95
2023-02-12T18:49:20.924Z,4.22
2023-02-12T18:51:50.511Z,4.10
2023-02-12T18:54:20.104Z,4.35
2023-02-12T18:56:53.718Z,4.50
2023-02-12T18:59:27.122Z,4.60
2023-02-12T19:01:57.282Z,4.00
2023-02-12T19:04:30.283Z,4.63
2023-02-12T19:07:00.948Z,4.50
2023-02-12T19:09:30.510Z,4.22
2023-02-12T19:12:01.420Z,4.72
2023-02-12T19:14:31.188Z,4.47
2023-02-12T19:17:00.814Z,4.70
2023-02-12T19:19:33.009Z,4.57
2023-02-12T19:22:02.642Z,3.85
2023-02-12T19:24:45.565Z,4.45
2023-02-12T19:27:16.069Z,4.53
2023-02-12T19:29:45.988Z,4.35
2023-02-12T19:32:15.545Z,4.97
2023-02-12T19:34:48.105Z,4.30
2023-02-12T19:37:17.753Z,4.22
2023-02-12T19:39:47.284Z,4.88
2023-02-12T19:42:17.731Z,4.45
2023-02-12T19:44:47.463Z,4.60
2023-02-12T19:47:17.900Z,4.80
2023-02-12T19:49:50.171Z,5.10
2023-02-12T19:52:19.731Z,5.07
2023-02-12T19:54:49.291Z,4.78
2023-02-12T19:57:18.830Z,4.88
2023-02-12T19:59:49.124Z,4.90
2023-02-12T20:02:18.807Z,4.57
2023-02-12T20:04:51.093Z,4.65
2023-02-12T20:07:20.663Z,5.47
2023-02-12T20:09:53.295Z,4.90
2023-02-12T20:12:22.920Z,5.28
2023-02-12T20:14:52.500Z,5.78
2023-02-12T20:17:22.176Z,6.25
2023-02-12T20:19:54.317Z,5.25
2023-02-12T20:22:24.709Z,5.03
2023-02-12T20:24:54.281Z,5.25
2023-02-12T20:27:23.813Z,6.32
2023-02-12T20:29:53.384Z,6.25
2023-02-12T20:32:22.929Z,5.90
2023-02-12T20:34:56.002Z,6.75
2023-02-12T20:37:25.579Z,6.68
2023-02-12T20:39:55.143Z,6.95
2023-02-12T20:42:24.739Z,7.15
2023-02-12T20:44:54.306Z,6.90
2023-02-12T20:47:28.717Z,7.10
2023-02-12T20:50:01.365Z,7.50
2023-02-12T20:52:32.094Z,7.00
2023-02-12T20:55:01.639Z,8.38
2023-02-12T20:57:31.569Z,9.20
2023-02-12T21:00:01.120Z,7.35
2023-02-12T21:02:31.351Z,8.80
2023-02-12T21:05:03.504Z,8.77
2023-02-12T21:07:33.115Z,8.30
2023-02-12T21:10:02.679Z,7.85
2023-02-12T21:12:32.324Z,8.57
2023-02-12T21:15:01.909Z,7.55
2023-02-12T21:17:31.501Z,7.70
2023-02-12T21:20:03.688Z,7.38
2023-02-12T21:22:33.286Z,6.95
2023-02-12T21:25:02.902Z,7.15
2023-02-12T21:27:32.999Z,7.30
2023-02-12T21:30:02.514Z,7.40
2023-02-12T21:32:32.163Z,6.70
2023-02-12T21:35:04.394Z,7.00
2023-02-12T21:37:33.950Z,6.90
2023-02-12T21:40:03.532Z,6.65
2023-02-12T21:42:33.062Z,5.95
2023-02-12T21:45:02.603Z,5.53
2023-02-12T21:47:32.696Z,5.28
2023-02-12T21:50:04.905Z,5.32
2023-02-12T21:52:34.457Z,5.88
2023-02-12T21:55:03.982Z,5.38
2023-02-12T21:57:33.552Z,5.47
2023-02-12T22:00:03.142Z,5.25
2023-02-12T22:02:42.331Z,5.47
2023-02-12T22:05:14.569Z,5.55
2023-02-12T22:07:44.225Z,5.82
2023-02-12T22:10:14.334Z,6.68
2023-02-12T22:12:43.870Z,6.38
2023-02-12T22:15:13.451Z,6.43
2023-02-12T22:17:43.585Z,6.50
2023-02-12T22:20:16.514Z,5.90
2023-02-12T22:22:46.124Z,5.63
2023-02-12T22:25:15.807Z,6.13
2023-02-12T22:27:45.348Z,5.75
2023-02-12T22:30:16.723Z,5.78
2023-02-12T22:32:46.630Z,5.80
2023-02-12T22:35:20.062Z,5.40
2023-02-12T22:37:49.601Z,5.15
2023-02-12T22:40:19.889Z,4.88
2023-02-12T22:42:49.448Z,4.72
2023-02-12T22:45:19.061Z,5.40
2023-02-12T22:47:48.610Z,5.43
2023-02-12T22:50:20.927Z,5.38
2023-02-12T22:52:50.618Z,5.20
2023-02-12T22:55:20.211Z,5.78
2023-02-12T22:57:49.779Z,5.68
2023-02-12T23:00:20.925Z,5.13
2023-02-12T23:02:50.427Z,4.53
2023-02-12T23:05:22.684Z,4.80
2023-02-12T23:07:52.270Z,5.10
2023-02-12T23:10:22.168Z,5.20
2023-02-12T23:12:51.907Z,4.60
2023-02-12T23:15:21.507Z,4.97
2023-02-12T23:17:51.083Z,5.13
2023-02-12T23:20:23.430Z,4.70
2023-02-12T23:22:53.047Z,4.25
2023-02-12T23:25:22.598Z,4.65
2023-02-12T23:27:52.176Z,4.53
2023-02-12T23:30:21.909Z,4.50
2023-02-12T23:32:51.491Z,4.20
2023-02-12T23:35:23.638Z,4.80
2023-02-12T23:37:53.307Z,4.28
2023-02-12T23:40:23.271Z,4.35
2023-02-12T23:42:52.810Z,3.58
2023-02-12T23:45:22.333Z,4.28
2023-02-12T23:47:51.963Z,4.00
2023-02-12T23:50:24.349Z,4.00
2023-02-12T23:52:54.018Z,4.00
2023-02-12T23:55:23.658Z,4.43
2023-02-12T23:57:53.248Z,3.95
