createdAt,value
2023-03-06T00:02:08.290Z,71.01
2023-03-06T00:07:08.200Z,71.91
2023-03-06T00:12:08.162Z,70.11
2023-03-06T00:17:08.192Z,69.39
2023-03-06T00:22:07.955Z,70.80
2023-03-06T00:27:07.945Z,72.74
2023-03-06T00:32:07.838Z,73.01
2023-03-06T00:37:07.764Z,72.80
2023-03-06T00:42:07.660Z,71.73
2023-03-06T00:47:15.490Z,70.76
2023-03-06T00:52:15.023Z,69.22
2023-03-06T00:57:17.788Z,68.60
2023-03-06T01:02:07.538Z,71.53
2023-03-06T01:07:07.497Z,71.11
2023-03-06T01:12:07.302Z,70.36
2023-03-06T01:17:07.408Z,69.70
2023-03-06T01:22:07.218Z,70.59
2023-03-06T01:27:07.151Z,70.59
2023-03-06T01:32:07.097Z,69.90
2023-03-06T01:37:07.025Z,71.35
2023-03-06T01:42:06.921Z,72.66
2023-03-06T01:47:06.923Z,72.56
2023-03-06T01:52:06.773Z,72.04
2023-03-06T01:57:10.524Z,73.04
2023-03-06T02:02:06.709Z,74.77
2023-03-06T02:07:06.672Z,74.22
2023-03-06T02:12:06.540Z,73.39
2023-03-06T02:17:06.496Z,73.63
2023-03-06T02:22:06.370Z,74.49
2023-03-06T02:27:06.352Z,75.43
2023-03-06T02:32:06.340Z,75.01
2023-03-06T02:37:06.427Z,74.80
2023-03-06T02:42:06.142Z,75.22
2023-03-06T02:47:06.086Z,74.80
2023-03-06T02:52:06.056Z,74.98
2023-03-06T02:57:08.987Z,74.63
2023-03-06T03:02:05.883Z,77.76
2023-03-06T03:07:06.581Z,76.23
2023-03-06T03:12:05.764Z,76.12
2023-03-06T03:17:05.728Z,76.61
2023-03-06T03:22:05.601Z,75.98
2023-03-06T03:27:05.690Z,75.71
2023-03-06T03:32:05.540Z,76.20
2023-03-06T03:37:05.481Z,76.23
2023-03-06T03:42:05.425Z,75.78
2023-03-06T03:47:05.327Z,74.49
2023-03-06T03:52:05.239Z,76.72
2023-03-06T03:57:08.209Z,76.09
2023-03-06T04:02:05.241Z,77.06
2023-03-06T04:07:05.087Z,75.09
2023-03-06T04:12:04.966Z,75.40
2023-03-06T04:17:05.345Z,75.88
2023-03-06T04:22:04.844Z,74.57
2023-03-06T04:27:04.823Z,74.67
2023-03-06T04:32:04.741Z,75.05
2023-03-06T04:37:04.710Z,73.87
2023-03-06T04:42:04.576Z,72.59
2023-03-06T04:47:04.567Z,73.11
2023-03-06T04:52:04.588Z,74.32
2023-03-06T04:57:07.468Z,74.98
2023-03-06T05:02:04.372Z,74.74
2023-03-06T05:07:04.294Z,73.74
2023-03-06T05:12:04.495Z,74.05
2023-03-06T05:17:04.164Z,73.74
2023-03-06T05:22:04.120Z,73.70
2023-03-06T05:27:04.238Z,72.97
2023-03-06T05:32:04.044Z,73.11
2023-03-06T05:37:03.896Z,73.11
2023-03-06T05:42:03.807Z,74.60
2023-03-06T05:47:03.820Z,75.57
2023-03-06T05:52:03.732Z,74.70
2023-03-06T05:57:06.721Z,74.15
2023-03-06T06:02:03.562Z,74.26
2023-03-06T06:07:03.544Z,74.08
2023-03-06T06:12:03.555Z,73.60
2023-03-06T06:17:03.491Z,72.97
2023-03-06T06:22:11.231Z,73.22
2023-03-06T06:27:10.693Z,73.32
2023-03-06T06:32:11.628Z,72.87
2023-03-06T06:37:03.224Z,72.87
2023-03-06T06:42:28.217Z,72.77
2023-03-06T06:52:03.897Z,70.90
2023-03-06T06:57:05.873Z,71.28
2023-03-06T07:02:02.948Z,71.11
2023-03-06T07:07:02.739Z,70.63
2023-03-06T07:12:02.681Z,70.05
2023-03-06T07:17:02.635Z,68.26
2023-03-06T07:22:02.806Z,68.05
2023-03-06T07:27:02.502Z,67.37
2023-03-06T07:32:02.516Z,67.24
2023-03-06T07:37:02.553Z,66.89
2023-03-06T07:42:02.266Z,66.17
2023-03-06T07:47:02.258Z,66.01
2023-03-06T07:52:02.337Z,65.83
2023-03-06T07:57:05.199Z,65.36
2023-03-06T08:02:01.993Z,66.52
2023-03-06T08:07:01.964Z,64.81
2023-03-06T08:12:01.839Z,64.92
2023-03-06T08:17:01.857Z,64.06
2023-03-06T08:22:01.704Z,64.62
2023-03-06T08:27:01.708Z,66.03
2023-03-06T08:32:01.689Z,64.97
2023-03-06T08:37:01.700Z,66.41
2023-03-06T08:42:01.436Z,66.64
2023-03-06T08:47:02.085Z,67.57
2023-03-06T08:52:01.275Z,68.02
2023-03-06T08:57:04.323Z,68.59
2023-03-06T09:02:01.217Z,70.10
2023-03-06T09:07:01.132Z,71.37
2023-03-06T09:12:01.131Z,72.03
2023-03-06T09:17:01.068Z,72.75
2023-03-06T09:22:01.086Z,73.50
2023-03-06T09:27:00.918Z,74.43
2023-03-06T09:32:00.820Z,74.88
2023-03-06T09:37:00.833Z,74.71
2023-03-06T09:42:00.633Z,75.53
2023-03-06T09:47:00.775Z,75.94
2023-03-06T09:52:00.505Z,74.80
2023-03-06T09:57:03.918Z,74.36
2023-03-06T10:02:00.427Z,76.25
2023-03-06T10:07:00.505Z,74.26
2023-03-06T10:12:00.276Z,71.55
2023-03-06T10:17:00.342Z,72.72
2023-03-06T10:22:00.165Z,73.91
2023-03-06T10:27:00.234Z,73.30
2023-03-06T10:32:00.060Z,73.33
2023-03-06T10:37:00.073Z,71.97
2023-03-06T10:41:59.860Z,70.39
2023-03-06T10:46:59.891Z,71.93
2023-03-06T10:51:59.981Z,70.80
2023-03-06T10:57:02.842Z,70.97
2023-03-06T11:01:59.671Z,69.60
2023-03-06T11:06:59.582Z,70.56
2023-03-06T11:11:59.442Z,67.52
2023-03-06T11:16:59.532Z,66.93
2023-03-06T11:21:59.326Z,72.47
2023-03-06T11:26:59.301Z,72.88
2023-03-06T11:31:59.202Z,71.58
2023-03-06T11:36:59.193Z,69.70
2023-03-06T11:41:59.042Z,67.24
2023-03-06T11:46:59.222Z,69.76
2023-03-06T11:51:58.896Z,66.61
2023-03-06T11:57:09.689Z,67.99
2023-03-06T12:02:06.447Z,65.83
2023-03-06T12:06:58.891Z,63.82
2023-03-06T12:11:58.745Z,63.34
2023-03-06T12:16:59.297Z,63.27
2023-03-06T12:21:58.610Z,64.50
2023-03-06T12:26:58.518Z,62.37
2023-03-06T12:31:58.574Z,63.25
2023-03-06T12:36:58.468Z,61.87
2023-03-06T12:41:58.293Z,62.56
2023-03-06T12:46:58.332Z,61.38
2023-03-06T12:51:58.286Z,58.48
2023-03-06T12:57:01.715Z,60.13
2023-03-06T13:01:58.147Z,62.75
2023-03-06T13:06:58.093Z,65.94
2023-03-06T13:11:58.154Z,71.02
2023-03-06T13:16:57.990Z,73.94
2023-03-06T13:21:57.764Z,73.47
2023-03-06T13:26:57.819Z,73.29
2023-03-06T13:31:57.724Z,74.77
2023-03-06T13:36:57.725Z,71.41
2023-03-06T13:41:57.496Z,71.95
2023-03-06T13:46:57.500Z,69.01
2023-03-06T13:52:05.262Z,67.49
2023-03-06T13:57:00.442Z,67.79
2023-03-06T14:01:57.352Z,71.61
2023-03-06T14:06:57.181Z,70.96
2023-03-06T14:11:57.330Z,68.82
2023-03-06T14:16:57.019Z,70.61
2023-03-06T14:21:57.259Z,68.30
2023-03-06T14:26:56.893Z,69.10
2023-03-06T14:31:57.011Z,67.97
2023-03-06T14:36:56.822Z,67.05
2023-03-06T14:41:56.744Z,67.25
2023-03-06T14:46:56.655Z,67.36
2023-03-06T14:51:56.620Z,65.09
2023-03-06T14:56:59.552Z,64.72
2023-03-06T15:01:56.497Z,67.60
2023-03-06T15:06:56.540Z,64.19
2023-03-06T15:11:56.432Z,63.72
2023-03-06T15:16:56.342Z,64.31
2023-03-06T15:21:56.192Z,64.58
2023-03-06T15:26:56.191Z,64.32
2023-03-06T15:31:56.130Z,65.74
2023-03-06T15:36:56.090Z,65.31
2023-03-06T15:41:55.988Z,65.56
2023-03-06T15:47:07.720Z,67.86
2023-03-06T15:51:57.027Z,72.81
2023-03-06T15:56:58.802Z,74.95
2023-03-06T16:01:55.678Z,75.60
2023-03-06T16:06:55.639Z,73.85
2023-03-06T16:11:55.553Z,74.60
2023-03-06T16:16:55.765Z,75.43
2023-03-06T16:21:55.624Z,75.12
2023-03-06T16:26:55.444Z,74.74
2023-03-06T16:31:55.314Z,75.22
2023-03-06T16:36:55.318Z,73.77
2023-03-06T16:41:55.185Z,74.43
2023-03-06T16:46:55.143Z,74.74
2023-03-06T16:51:55.225Z,74.53
2023-03-06T16:56:57.957Z,74.02
2023-03-06T17:01:55.214Z,75.67
2023-03-06T17:07:03.933Z,73.22
2023-03-06T17:13:37.586Z,74.40
2023-03-06T17:18:37.455Z,74.36
2023-03-06T17:23:37.548Z,74.26
2023-03-06T17:28:37.455Z,75.05
2023-03-06T17:33:37.415Z,76.78
2023-03-06T17:38:37.382Z,77.64
2023-03-06T17:43:37.379Z,76.88
2023-03-06T17:48:37.178Z,76.05
2023-03-06T17:53:37.583Z,76.32
2023-03-06T17:58:36.955Z,76.57
2023-03-06T18:03:40.012Z,75.15
2023-03-06T18:08:36.830Z,76.88
2023-03-06T18:13:37.011Z,74.91
2023-03-06T18:18:36.750Z,74.02
2023-03-06T18:23:36.762Z,75.74
2023-03-06T18:28:36.606Z,75.50
2023-03-06T18:33:36.679Z,74.77
2023-03-06T18:38:36.455Z,73.91
2023-03-06T18:43:36.418Z,74.36
2023-03-06T18:48:36.301Z,74.36
2023-03-06T18:53:37.221Z,74.29
2023-03-06T18:58:36.171Z,75.05
2023-03-06T19:03:39.373Z,75.63
2023-03-06T19:08:36.130Z,76.33
2023-03-06T19:13:36.700Z,76.54
2023-03-06T19:18:36.056Z,75.53
2023-03-06T19:23:36.233Z,76.64
2023-03-06T19:28:35.847Z,77.12
2023-03-06T19:33:35.904Z,76.32
2023-03-06T19:38:35.841Z,75.29
2023-03-06T19:43:35.816Z,76.29
2023-03-06T19:48:35.537Z,76.98
2023-03-06T19:53:35.572Z,75.98
2023-03-06T19:58:35.613Z,77.95
2023-03-06T20:06:06.325Z,79.24
2023-03-06T20:10:59.556Z,78.30
2023-03-06T20:15:59.615Z,78.82
2023-03-06T20:20:59.431Z,78.41
2023-03-06T20:25:59.547Z,78.72
2023-03-06T20:30:59.418Z,78.61
2023-03-06T20:36:00.248Z,78.30
2023-03-06T20:40:59.118Z,78.55
2023-03-06T20:45:59.181Z,79.48
2023-03-06T20:50:59.226Z,78.86
2023-03-06T20:56:02.166Z,80.04
2023-03-06T21:01:01.398Z,80.70
2023-03-06T21:05:58.844Z,79.27
2023-03-06T21:10:58.765Z,78.65
2023-03-06T21:15:59.476Z,79.21
2023-03-06T21:20:58.627Z,78.03
2023-03-06T21:25:58.689Z,78.48
2023-03-06T21:30:58.568Z,78.89
2023-03-06T21:35:58.531Z,79.66
2023-03-06T21:40:58.458Z,78.93
2023-03-06T21:45:58.420Z,78.58
2023-03-06T21:50:58.214Z,78.17
2023-03-06T21:56:01.267Z,78.62
2023-03-06T22:00:58.301Z,79.69
2023-03-06T22:05:58.277Z,78.58
2023-03-06T22:10:57.972Z,78.52
2023-03-06T22:15:58.151Z,78.41
2023-03-06T22:20:57.839Z,78.62
2023-03-06T22:25:58.943Z,78.10
2023-03-06T22:30:57.734Z,78.31
2023-03-06T22:35:57.765Z,77.34
2023-03-06T22:41:05.150Z,78.20
2023-03-06T22:46:05.112Z,78.31
2023-03-06T22:51:05.294Z,77.58
2023-03-06T22:56:00.492Z,78.24
2023-03-06T23:00:57.499Z,79.87
2023-03-06T23:05:57.248Z,78.76
2023-03-06T23:10:57.284Z,77.89
2023-03-06T23:15:57.151Z,78.45
2023-03-06T23:20:57.191Z,76.92
2023-03-06T23:25:57.032Z,77.44
2023-03-06T23:30:57.313Z,77.55
2023-03-06T23:35:56.909Z,76.99
2023-03-06T23:40:56.976Z,77.09
2023-03-06T23:45:56.859Z,76.68
2023-03-06T23:50:56.748Z,76.89
2023-03-06T23:55:59.727Z,76.23
