createdAt,value
2017-06-11T00:00:59.516Z,23.01
2017-06-11T00:02:09.461Z,22.95
2017-06-11T00:03:19.566Z,22.95
2017-06-11T00:04:29.515Z,23.01
2017-06-11T00:05:39.152Z,22.98
2017-06-11T00:06:49.101Z,22.85
2017-06-11T00:07:59.050Z,22.9
2017-06-11T00:09:09.322Z,22.97
2017-06-11T00:10:19.268Z,22.97
2017-06-11T00:11:28.904Z,22.94
2017-06-11T00:12:38.863Z,22.95
2017-06-11T00:13:48.819Z,23
2017-06-11T00:14:58.931Z,22.95
2017-06-11T00:16:08.884Z,22.97
2017-06-11T00:17:18.834Z,22.98
2017-06-11T00:18:28.788Z,22.98
2017-06-11T00:19:39.056Z,22.94
2017-06-11T00:20:48.705Z,23
2017-06-11T00:21:58.343Z,22.95
2017-06-11T00:23:08.293Z,22.95
2017-06-11T00:24:18.248Z,22.88
2017-06-11T00:25:28.517Z,22.94
2017-06-11T00:26:38.154Z,22.97
2017-06-11T00:27:48.107Z,22.97
2017-06-11T00:28:58.370Z,22.92
2017-06-11T00:30:08.640Z,22.95
2017-06-11T00:31:18.592Z,22.97
2017-06-11T00:32:29.005Z,22.94
2017-06-11T00:33:38.951Z,22.98
2017-06-11T00:34:48.908Z,22.94
2017-06-11T00:35:59.180Z,23.02
2017-06-11T00:37:09.474Z,22.97
2017-06-11T00:38:19.741Z,22.97
2017-06-11T00:39:30.036Z,22.95
2017-06-11T00:40:39.675Z,22.97
2017-06-11T00:41:49.943Z,22.97
2017-06-11T00:42:59.894Z,23.04
2017-06-11T00:44:09.847Z,22.95
2017-06-11T00:45:19.799Z,22.94
2017-06-11T00:46:30.064Z,22.98
2017-06-11T00:47:40.027Z,23.01
2017-06-11T00:48:50.297Z,22.92
2017-06-11T00:50:00.712Z,23.01
2017-06-11T00:51:10.982Z,22.98
2017-06-11T00:52:21.246Z,22.97
2017-06-11T00:53:31.515Z,22.98
2017-06-11T00:54:41.144Z,22.92
2017-06-11T00:55:51.406Z,22.94
2017-06-11T00:57:01.356Z,22.97
2017-06-11T00:58:11.619Z,22.94
2017-06-11T00:59:21.880Z,23
2017-06-11T01:00:32.140Z,22.95
2017-06-11T01:01:42.398Z,22.97
2017-06-11T01:02:52.037Z,22.95
2017-06-11T01:04:01.991Z,22.98
2017-06-11T01:05:11.629Z,23
2017-06-11T01:06:21.583Z,23
2017-06-11T01:07:31.383Z,22.98
2017-06-11T01:08:41.657Z,22.92
2017-06-11T01:09:51.602Z,23
2017-06-11T01:11:01.556Z,22.94
2017-06-11T01:12:11.509Z,23
2017-06-11T01:13:21.785Z,22.92
2017-06-11T01:14:31.733Z,23
2017-06-11T01:15:42.000Z,23.01
2017-06-11T01:16:51.953Z,22.94
2017-06-11T01:18:02.219Z,23
2017-06-11T01:19:11.867Z,23
2017-06-11T01:20:22.156Z,22.94
2017-06-11T01:21:32.420Z,23.02
2017-06-11T01:22:42.060Z,22.98
2017-06-11T01:23:52.014Z,22.97
2017-06-11T01:25:01.971Z,22.95
2017-06-11T01:26:12.262Z,22.98
2017-06-11T01:27:21.907Z,22.98
2017-06-11T01:28:32.183Z,23.02
2017-06-11T01:29:41.192Z,22.95
2017-06-11T01:30:50.980Z,22.98
2017-06-11T01:32:00.929Z,22.98
2017-06-11T01:33:10.886Z,22.98
2017-06-11T01:34:21.153Z,22.98
2017-06-11T01:35:31.425Z,23
2017-06-11T01:36:41.695Z,22.95
2017-06-11T01:37:51.650Z,22.94
2017-06-11T01:39:01.600Z,22.95
2017-06-11T01:40:11.564Z,22.94
2017-06-11T01:41:21.204Z,23
2017-06-11T01:42:31.481Z,22.97
2017-06-11T01:43:41.463Z,22.97
2017-06-11T01:44:51.727Z,22.94
2017-06-11T01:46:01.992Z,22.98
2017-06-11T01:47:12.264Z,22.98
2017-06-11T01:48:22.370Z,22.94
2017-06-11T01:49:32.644Z,23.02
2017-06-11T01:50:42.906Z,22.95
2017-06-11T01:51:52.853Z,23
2017-06-11T01:53:03.123Z,23
2017-06-11T01:54:12.762Z,23
2017-06-11T01:55:23.031Z,23.01
2017-06-11T01:56:33.296Z,22.98
2017-06-11T01:57:43.562Z,22.97
2017-06-11T01:58:53.830Z,23
2017-06-11T02:00:03.782Z,22.95
2017-06-11T02:01:13.733Z,22.95
2017-06-11T02:02:23.372Z,22.95
2017-06-11T02:03:33.005Z,22.95
2017-06-11T02:04:42.328Z,22.95
2017-06-11T02:05:52.755Z,22.94
2017-06-11T02:07:03.025Z,22.97
2017-06-11T02:08:13.296Z,23.04
2017-06-11T02:09:23.566Z,22.97
2017-06-11T02:10:33.835Z,23.01
2017-06-11T02:11:44.108Z,22.97
2017-06-11T02:12:54.372Z,22.98
2017-06-11T02:14:04.330Z,23.04
2017-06-11T02:15:14.284Z,23.01
2017-06-11T02:16:24.234Z,23.01
2017-06-11T02:17:34.497Z,23.05
2017-06-11T02:18:44.761Z,23.05
2017-06-11T02:19:54.398Z,23
2017-06-11T02:21:04.669Z,22.98
2017-06-11T02:22:14.624Z,23
2017-06-11T02:23:24.574Z,23.01
2017-06-11T02:24:34.530Z,23.01
2017-06-11T02:25:44.803Z,23
2017-06-11T02:26:54.470Z,23.04
2017-06-11T02:28:04.422Z,22.92
2017-06-11T02:29:14.058Z,23.02
2017-06-11T02:30:24.336Z,23.02
2017-06-11T02:31:34.606Z,23
2017-06-11T02:32:44.878Z,23
2017-06-11T02:33:54.833Z,22.95
2017-06-11T02:35:04.625Z,23.02
2017-06-11T02:36:14.581Z,22.98
2017-06-11T02:37:24.537Z,22.95
2017-06-11T02:38:34.491Z,22.88
2017-06-11T02:39:44.449Z,22.88
2017-06-11T02:40:54.104Z,22.92
2017-06-11T02:42:04.370Z,22.98
2017-06-11T02:43:14.322Z,22.95
2017-06-11T02:44:24.271Z,22.97
2017-06-11T02:45:34.538Z,22.88
2017-06-11T02:46:44.811Z,23.01
2017-06-11T02:47:54.455Z,23
2017-06-11T02:49:04.093Z,23
2017-06-11T02:50:14.043Z,23.01
2017-06-11T02:51:23.992Z,23.02
2017-06-11T02:52:34.091Z,23
2017-06-11T02:53:44.044Z,22.94
2017-06-11T02:54:53.992Z,23.01
2017-06-11T02:56:04.257Z,23.01
2017-06-11T02:57:14.525Z,22.97
2017-06-11T02:58:24.162Z,23
2017-06-11T02:59:33.486Z,22.95
2017-06-11T03:00:43.121Z,22.98
2017-06-11T03:01:53.075Z,22.98
2017-06-11T03:03:03.343Z,22.95
2017-06-11T03:04:13.292Z,22.95
2017-06-11T03:05:23.245Z,22.95
2017-06-11T03:06:33.190Z,22.94
2017-06-11T03:07:43.484Z,22.9
2017-06-11T03:08:53.448Z,22.97
2017-06-11T03:10:03.868Z,23
2017-06-11T03:11:13.502Z,23.04
2017-06-11T03:12:23.764Z,22.97
2017-06-11T03:13:33.714Z,22.94
2017-06-11T03:14:43.986Z,23.01
2017-06-11T03:15:54.250Z,22.97
2017-06-11T03:17:04.206Z,22.98
2017-06-11T03:18:14.472Z,23.02
2017-06-11T03:19:24.103Z,23.09
2017-06-11T03:20:33.736Z,22.97
2017-06-11T03:21:44.005Z,22.98
2017-06-11T03:22:53.967Z,23.05
2017-06-11T03:24:04.239Z,22.94
2017-06-11T03:25:14.193Z,23.02
2017-06-11T03:26:23.826Z,23.04
2017-06-11T03:27:34.089Z,22.97
2017-06-11T03:28:43.097Z,22.98
2017-06-11T03:29:53.050Z,22.94
2017-06-11T03:31:02.998Z,23.04
2017-06-11T03:32:12.951Z,23
2017-06-11T03:33:22.738Z,23.01
2017-06-11T03:34:33.007Z,22.94
2017-06-11T03:35:42.969Z,23.01
2017-06-11T03:36:52.921Z,23.02
2017-06-11T03:38:03.215Z,23.04
2017-06-11T03:39:12.843Z,23.02
2017-06-11T03:40:23.146Z,23.01
2017-06-11T03:41:33.410Z,22.97
2017-06-11T03:42:43.363Z,23
2017-06-11T03:43:53.625Z,23
2017-06-11T03:45:03.579Z,23.01
2017-06-11T03:46:13.851Z,22.98
2017-06-11T03:47:24.113Z,22.98
2017-06-11T03:48:34.378Z,22.97
2017-06-11T03:49:44.326Z,23
2017-06-11T03:50:54.005Z,22.94
2017-06-11T03:52:04.270Z,22.92
2017-06-11T03:53:13.908Z,23.02
2017-06-11T03:54:23.864Z,23.04
2017-06-11T03:55:33.498Z,22.98
2017-06-11T03:56:43.450Z,22.98
2017-06-11T03:57:53.405Z,23
2017-06-11T03:59:03.673Z,22.98
2017-06-11T04:00:13.624Z,23.05
2017-06-11T04:01:23.587Z,23.04
2017-06-11T04:02:33.716Z,22.98
2017-06-11T04:03:43.671Z,22.98
2017-06-11T04:04:53.615Z,23.02
2017-06-11T04:06:03.885Z,23
2017-06-11T04:07:13.845Z,23.04
2017-06-11T04:08:23.801Z,22.94
2017-06-11T04:09:33.438Z,23.02
2017-06-11T04:10:43.702Z,23.07
2017-06-11T04:11:53.337Z,22.97
2017-06-11T04:13:02.980Z,23
2017-06-11T04:14:13.241Z,23.01
2017-06-11T04:15:23.196Z,22.9
2017-06-11T04:16:33.471Z,23.04
2017-06-11T04:17:43.432Z,23
2017-06-11T04:18:53.384Z,22.94
2017-06-11T04:20:03.488Z,23.04
2017-06-11T04:21:13.755Z,22.97
2017-06-11T04:22:23.390Z,22.98
2017-06-11T04:23:33.652Z,23
2017-06-11T04:24:43.319Z,23.04
2017-06-11T04:25:53.585Z,22.98
2017-06-11T04:27:03.540Z,23.01
2017-06-11T04:28:13.810Z,23
2017-06-11T04:29:24.073Z,22.97
2017-06-11T04:30:34.026Z,23.02
2017-06-11T04:31:44.288Z,22.95
2017-06-11T04:32:54.238Z,23.01
2017-06-11T04:34:04.500Z,22.98
2017-06-11T04:35:14.778Z,23.04
2017-06-11T04:36:24.409Z,22.95
2017-06-11T04:37:34.197Z,23.01
2017-06-11T04:38:44.147Z,23
2017-06-11T04:39:54.108Z,22.95
2017-06-11T04:41:04.375Z,22.9
2017-06-11T04:42:14.012Z,23.01
2017-06-11T04:43:24.275Z,22.98
2017-06-11T04:44:34.225Z,22.98
2017-06-11T04:45:44.492Z,22.98
2017-06-11T04:46:54.777Z,23
2017-06-11T04:48:04.733Z,22.97
2017-06-11T04:49:14.684Z,22.97
2017-06-11T04:50:24.317Z,23
2017-06-11T04:51:34.272Z,23.01
2017-06-11T04:52:43.906Z,22.97
2017-06-11T04:53:54.189Z,22.97
2017-06-11T04:55:04.601Z,22.94
2017-06-11T04:56:14.871Z,22.97
2017-06-11T04:57:25.141Z,22.95
2017-06-11T04:58:35.408Z,23.02
2017-06-11T04:59:45.048Z,22.98
2017-06-11T05:00:55.005Z,23
2017-06-11T05:02:05.296Z,23
2017-06-11T05:03:15.555Z,22.95
2017-06-11T05:04:25.820Z,22.97
2017-06-11T05:05:35.779Z,23.02
2017-06-11T05:06:45.732Z,22.91
2017-06-11T05:07:56.001Z,23.02
2017-06-11T05:09:05.949Z,22.97
2017-06-11T05:10:15.590Z,23.05
2017-06-11T05:11:25.849Z,23
2017-06-11T05:12:35.948Z,23.04
2017-06-11T05:13:46.223Z,22.98
2017-06-11T05:14:56.499Z,22.98
2017-06-11T05:16:06.449Z,22.97
2017-06-11T05:17:16.087Z,23
2017-06-11T05:18:26.350Z,23.05
2017-06-11T05:19:36.298Z,23.02
2017-06-11T05:20:45.931Z,23.09
2017-06-11T05:21:55.889Z,23
2017-06-11T05:23:05.852Z,22.97
2017-06-11T05:24:16.275Z,23.07
2017-06-11T05:25:26.235Z,23.02
2017-06-11T05:26:36.503Z,22.97
2017-06-11T05:27:46.448Z,22.97
2017-06-11T05:28:56.085Z,22.94
2017-06-11T05:30:06.351Z,23.01
2017-06-11T05:31:16.301Z,23.04
2017-06-11T05:32:26.257Z,22.98
2017-06-11T05:33:36.206Z,23.04
2017-06-11T05:34:46.153Z,23.04
2017-06-11T05:35:56.578Z,23.02
2017-06-11T05:37:06.527Z,22.95
2017-06-11T05:38:16.480Z,22.97
2017-06-11T05:39:26.431Z,23.09
2017-06-11T05:40:36.685Z,23.05
2017-06-11T05:41:46.949Z,23.02
2017-06-11T05:42:56.900Z,22.94
2017-06-11T05:44:06.871Z,23.04
2017-06-11T05:45:16.818Z,23.1
2017-06-11T05:46:26.770Z,23
2017-06-11T05:47:36.873Z,22.98
2017-06-11T05:48:47.156Z,23.01
2017-06-11T05:49:57.434Z,23.04
2017-06-11T05:51:07.702Z,23.04
2017-06-11T05:52:17.967Z,23.04
2017-06-11T05:53:28.228Z,23.16
2017-06-11T05:54:38.496Z,23.12
2017-06-11T05:55:48.133Z,23.13
2017-06-11T05:56:58.397Z,23.04
2017-06-11T05:58:08.659Z,23.13
2017-06-11T05:59:18.609Z,23
2017-06-11T06:00:28.252Z,23.04
2017-06-11T06:01:38.216Z,22.95
2017-06-11T06:02:48.167Z,22.85
2017-06-11T06:03:58.121Z,22.82
2017-06-11T06:05:07.908Z,22.8
2017-06-11T06:06:18.177Z,22.86
2017-06-11T06:07:27.813Z,22.88
2017-06-11T06:08:38.086Z,22.82
2017-06-11T06:09:47.408Z,22.88
2017-06-11T06:10:57.399Z,22.94
2017-06-11T06:12:07.353Z,22.98
2017-06-11T06:13:17.300Z,23
2017-06-11T06:14:26.931Z,22.95
2017-06-11T06:15:36.888Z,23
2017-06-11T06:16:46.525Z,23.16
2017-06-11T06:17:56.791Z,23.13
2017-06-11T06:19:06.750Z,23.15
2017-06-11T06:20:16.391Z,23.28
2017-06-11T06:21:26.338Z,23.31
2017-06-11T06:22:36.755Z,23.25
2017-06-11T06:23:47.026Z,23.35
2017-06-11T06:24:56.977Z,23.33
2017-06-11T06:26:06.934Z,23.31
2017-06-11T06:27:17.203Z,23.25
2017-06-11T06:28:27.470Z,23.25
2017-06-11T06:29:37.419Z,23.17
2017-06-11T06:30:47.374Z,23.05
2017-06-11T06:31:57.010Z,23.16
2017-06-11T06:33:06.970Z,23.02
2017-06-11T06:34:17.382Z,23.12
2017-06-11T06:35:27.337Z,23.09
2017-06-11T06:36:37.603Z,23.13
2017-06-11T06:37:47.559Z,23.25
2017-06-11T06:38:57.823Z,23.23
2017-06-11T06:40:07.143Z,23.27
2017-06-11T06:41:17.089Z,23.22
2017-06-11T06:42:27.048Z,23.23
2017-06-11T06:43:36.988Z,23.32
2017-06-11T06:44:46.939Z,23.28
2017-06-11T06:45:56.889Z,23.28
2017-06-11T06:47:07.157Z,23.27
2017-06-11T06:48:17.422Z,23.32
2017-06-11T06:49:27.693Z,23.15
2017-06-11T06:50:37.642Z,23.15
2017-06-11T06:51:48.057Z,23.19
2017-06-11T06:52:58.022Z,23.25
2017-06-11T06:54:08.284Z,23.27
2017-06-11T06:55:18.570Z,23.33
2017-06-11T06:56:28.523Z,23.31
2017-06-11T06:57:38.470Z,23.33
2017-06-11T06:58:48.739Z,23.2
2017-06-11T06:59:59.036Z,23.28
2017-06-11T07:01:09.000Z,23.43
2017-06-11T07:02:19.268Z,23.58
2017-06-11T07:03:29.367Z,23.7
2017-06-11T07:04:39.639Z,23.53
2017-06-11T07:05:49.907Z,23.39
2017-06-11T07:06:59.858Z,23.35
2017-06-11T07:08:09.817Z,23.43
2017-06-11T07:09:20.237Z,23.36
2017-06-11T07:10:30.501Z,23.27
2017-06-11T07:11:40.770Z,23.23
2017-06-11T07:12:50.406Z,23.33
2017-06-11T07:14:00.673Z,23.33
2017-06-11T07:15:10.938Z,23.25
2017-06-11T07:16:20.889Z,23.28
2017-06-11T07:17:30.846Z,23.35
2017-06-11T07:18:40.489Z,23.32
2017-06-11T07:19:49.819Z,23.31
2017-06-11T07:20:59.772Z,23.33
2017-06-11T07:22:10.036Z,23.25
2017-06-11T07:23:20.301Z,23.27
2017-06-11T07:24:29.942Z,23.32
2017-06-11T07:25:40.210Z,23.32
2017-06-11T07:26:50.625Z,23.36
2017-06-11T07:28:00.577Z,23.33
2017-06-11T07:29:09.888Z,23.33
2017-06-11T07:30:19.838Z,23.27
2017-06-11T07:31:29.794Z,23.42
2017-06-11T07:32:40.061Z,23.36
2017-06-11T07:33:50.018Z,23.33
2017-06-11T07:34:59.983Z,23.4
2017-06-11T07:36:10.252Z,23.33
2017-06-11T07:37:20.204Z,23.28
2017-06-11T07:38:30.153Z,23.35
2017-06-11T07:39:40.103Z,23.47
2017-06-11T07:40:50.059Z,23.4
2017-06-11T07:41:59.699Z,23.46
2017-06-11T07:43:09.650Z,23.46
2017-06-11T07:44:20.065Z,23.39
2017-06-11T07:45:30.332Z,23.6
2017-06-11T07:46:40.282Z,23.53
2017-06-11T07:47:50.242Z,23.65
2017-06-11T07:48:59.568Z,23.75
2017-06-11T07:50:09.834Z,23.6
2017-06-11T07:51:20.099Z,23.51
2017-06-11T07:52:30.366Z,23.55
2017-06-11T07:53:40.339Z,23.53
2017-06-11T07:54:50.602Z,23.65
2017-06-11T07:56:00.863Z,23.55
2017-06-11T07:57:10.813Z,23.55
2017-06-11T07:58:20.451Z,23.63
2017-06-11T07:59:30.403Z,23.57
2017-06-11T08:00:40.355Z,23.51
2017-06-11T08:01:50.310Z,23.68
2017-06-11T08:02:59.323Z,23.72
2017-06-11T08:04:09.585Z,23.79
2017-06-11T08:05:19.535Z,23.73
2017-06-11T08:06:29.487Z,23.6
2017-06-11T08:07:39.756Z,23.68
2017-06-11T08:08:50.028Z,23.79
2017-06-11T08:10:00.300Z,23.73
2017-06-11T08:11:10.718Z,23.75
2017-06-11T08:12:20.670Z,23.76
2017-06-11T08:13:30.312Z,23.61
2017-06-11T08:14:39.951Z,23.54
2017-06-11T08:15:50.214Z,23.53
2017-06-11T08:17:00.164Z,23.5
2017-06-11T08:18:10.427Z,23.46
2017-06-11T08:19:20.701Z,23.47
2017-06-11T08:20:30.970Z,23.51
2017-06-11T08:21:40.917Z,23.5
2017-06-11T08:22:51.062Z,23.6
2017-06-11T08:24:00.716Z,23.65
2017-06-11T08:25:10.678Z,23.55
2017-06-11T08:26:20.660Z,23.55
2017-06-11T08:27:30.927Z,23.55
2017-06-11T08:28:40.245Z,23.54
2017-06-11T08:29:49.885Z,23.55
2017-06-11T08:30:59.847Z,23.51
2017-06-11T08:32:09.796Z,23.58
2017-06-11T08:33:19.749Z,23.5
2017-06-11T08:34:30.028Z,23.5
2017-06-11T08:35:40.301Z,23.48
2017-06-11T08:36:49.932Z,23.6
2017-06-11T08:38:00.201Z,23.55
2017-06-11T08:39:10.183Z,23.72
2017-06-11T08:40:20.605Z,23.65
2017-06-11T08:41:30.552Z,23.63
2017-06-11T08:42:40.505Z,23.7
2017-06-11T08:43:50.140Z,23.65
2017-06-11T08:45:00.087Z,23.72
2017-06-11T08:46:10.035Z,23.7
2017-06-11T08:47:20.296Z,23.65
2017-06-11T08:48:29.930Z,23.7
2017-06-11T08:49:40.222Z,23.68
2017-06-11T08:50:49.862Z,23.72
2017-06-11T08:52:00.132Z,23.72
2017-06-11T08:53:10.401Z,23.72
2017-06-11T08:54:20.042Z,23.93
2017-06-11T08:55:29.673Z,23.7
2017-06-11T08:56:39.630Z,23.8
2017-06-11T08:57:49.587Z,23.75
2017-06-11T08:58:59.223Z,23.8
2017-06-11T09:00:09.169Z,23.79
2017-06-11T09:01:19.437Z,23.72
2017-06-11T09:02:29.699Z,23.8
2017-06-11T09:03:40.112Z,23.94
2017-06-11T09:04:50.069Z,24.05
2017-06-11T09:05:59.395Z,24.06
2017-06-11T09:07:09.346Z,24
2017-06-11T09:08:19.611Z,23.93
2017-06-11T09:09:29.876Z,23.93
2017-06-11T09:10:39.828Z,23.78
2017-06-11T09:11:50.165Z,23.91
2017-06-11T09:13:00.474Z,23.94
2017-06-11T09:14:10.761Z,24.12
2017-06-11T09:15:21.851Z,24.18
2017-06-11T09:16:32.556Z,24.08
2017-06-11T09:17:42.888Z,23.9
2017-06-11T09:18:53.949Z,23.83
2017-06-11T09:20:04.921Z,23.87
2017-06-11T09:21:15.678Z,23.78
2017-06-11T09:22:26.538Z,23.78
2017-06-11T09:23:36.681Z,23.9
2017-06-11T09:24:46.822Z,23.94
2017-06-11T09:25:57.329Z,23.9
2017-06-11T09:27:07.882Z,23.83
2017-06-11T09:28:18.384Z,23.79
2017-06-11T09:29:29.241Z,23.78
2017-06-11T09:30:39.748Z,23.79
2017-06-11T09:31:50.256Z,23.78
2017-06-11T09:33:00.570Z,23.76
2017-06-11T09:34:10.854Z,23.79
2017-06-11T09:35:20.400Z,23.79
2017-06-11T09:36:30.444Z,23.84
2017-06-11T09:37:40.514Z,23.8
2017-06-11T09:38:50.646Z,23.76
2017-06-11T09:40:01.146Z,23.8
2017-06-11T09:41:11.322Z,23.78
2017-06-11T09:42:21.497Z,23.75
2017-06-11T09:43:31.610Z,23.75
2017-06-11T09:44:42.234Z,23.79
2017-06-11T09:45:53.364Z,23.85
2017-06-11T09:47:04.502Z,23.9
2017-06-11T09:48:14.898Z,23.79
2017-06-11T09:49:25.658Z,23.83
2017-06-11T09:50:36.845Z,23.85
2017-06-11T09:51:47.986Z,23.84
2017-06-11T09:52:59.128Z,23.95
2017-06-11T09:54:09.514Z,23.93
2017-06-11T09:55:20.253Z,23.83
2017-06-11T09:56:31.383Z,23.9
2017-06-11T09:57:42.085Z,23.85
2017-06-11T09:58:53.158Z,23.95
2017-06-11T10:00:04.291Z,24.08
2017-06-11T10:01:15.422Z,24.08
2017-06-11T10:02:26.458Z,23.94
2017-06-11T10:03:37.065Z,23.9
2017-06-11T10:04:46.940Z,23.88
2017-06-11T10:05:57.519Z,23.79
2017-06-11T10:07:08.061Z,23.94
2017-06-11T10:08:18.948Z,23.84
2017-06-11T10:09:29.353Z,23.8
2017-06-11T10:10:40.061Z,23.85
2017-06-11T10:11:50.266Z,23.8
2017-06-11T10:13:00.677Z,23.84
2017-06-11T10:14:10.866Z,23.87
2017-06-11T10:15:21.265Z,23.76
2017-06-11T10:16:31.108Z,23.85
2017-06-11T10:17:41.280Z,23.88
2017-06-11T10:18:51.725Z,23.8
2017-06-11T10:20:02.553Z,23.84
2017-06-11T10:21:13.323Z,23.78
2017-06-11T10:22:24.374Z,23.79
2017-06-11T10:23:35.454Z,23.76
2017-06-11T10:24:46.518Z,23.84
2017-06-11T10:25:57.640Z,23.75
2017-06-11T10:27:08.710Z,23.76
2017-06-11T10:28:19.038Z,23.78
2017-06-11T10:29:29.391Z,23.83
2017-06-11T10:30:40.459Z,23.78
2017-06-11T10:31:50.837Z,23.8
2017-06-11T10:33:01.509Z,23.85
2017-06-11T10:34:12.185Z,23.84
2017-06-11T10:35:23.262Z,23.93
2017-06-11T10:36:34.310Z,23.88
2017-06-11T10:37:45.195Z,23.87
2017-06-11T10:38:55.390Z,23.93
2017-06-11T10:40:06.253Z,23.98
2017-06-11T10:41:17.105Z,23.93
2017-06-11T10:42:27.602Z,23.91
2017-06-11T10:43:38.016Z,23.94
2017-06-11T10:44:48.605Z,23.88
2017-06-11T10:45:59.138Z,23.93
2017-06-11T10:47:09.619Z,23.93
2017-06-11T10:48:19.383Z,23.9
2017-06-11T10:49:29.121Z,23.88
2017-06-11T10:50:39.556Z,23.88
2017-06-11T10:51:50.010Z,24.02
2017-06-11T10:53:00.128Z,23.91
2017-06-11T10:54:10.249Z,23.9
2017-06-11T10:55:20.352Z,23.98
2017-06-11T10:56:30.511Z,23.98
2017-06-11T10:57:41.019Z,23.94
2017-06-11T10:58:51.532Z,23.93
2017-06-11T11:00:01.695Z,23.93
2017-06-11T11:01:11.841Z,23.88
2017-06-11T11:02:22.290Z,23.78
2017-06-11T11:03:32.446Z,23.91
2017-06-11T11:04:42.557Z,23.79
2017-06-11T11:05:52.668Z,23.9
2017-06-11T11:07:02.780Z,23.9
2017-06-11T11:08:12.596Z,23.93
2017-06-11T11:09:22.092Z,23.93
2017-06-11T11:10:32.645Z,23.91
2017-06-11T11:11:43.604Z,23.8
2017-06-11T11:12:54.773Z,23.84
2017-06-11T11:14:05.924Z,23.91
2017-06-11T11:15:16.341Z,23.94
2017-06-11T11:16:27.497Z,23.91
2017-06-11T11:17:38.328Z,23.85
2017-06-11T11:18:48.738Z,23.9
2017-06-11T11:19:59.918Z,23.9
2017-06-11T11:21:11.051Z,23.88
2017-06-11T11:22:21.772Z,23.91
2017-06-11T11:23:32.747Z,23.8
2017-06-11T11:24:43.452Z,23.91
2017-06-11T11:25:53.719Z,23.87
2017-06-11T11:27:03.980Z,23.87
2017-06-11T11:28:14.559Z,23.88
2017-06-11T11:29:25.181Z,24
2017-06-11T11:30:35.972Z,23.97
2017-06-11T11:31:46.052Z,23.94
2017-06-11T11:32:56.462Z,23.88
2017-06-11T11:34:06.363Z,24
2017-06-11T11:35:16.505Z,23.98
2017-06-11T11:36:26.608Z,23.93
2017-06-11T11:37:37.049Z,23.98
2017-06-11T11:38:47.498Z,23.94
2017-06-11T11:39:56.980Z,23.88
2017-06-11T11:41:07.339Z,24.02
2017-06-11T11:42:16.842Z,23.94
2017-06-11T11:43:27.002Z,23.93
2017-06-11T11:44:37.486Z,23.91
2017-06-11T11:45:47.296Z,23.9
2017-06-11T11:46:57.121Z,23.91
2017-06-11T11:48:06.958Z,23.95
2017-06-11T11:49:17.132Z,23.84
2017-06-11T11:50:27.631Z,23.9
2017-06-11T11:51:38.114Z,23.91
2017-06-11T11:52:48.622Z,23.88
2017-06-11T11:53:58.774Z,23.95
2017-06-11T11:55:09.267Z,23.98
2017-06-11T11:56:19.786Z,24
2017-06-11T11:57:30.263Z,23.93
2017-06-11T11:58:40.649Z,23.91
2017-06-11T11:59:50.484Z,23.88
2017-06-11T12:01:00.297Z,23.97
2017-06-11T12:02:10.727Z,24
2017-06-11T12:03:21.219Z,23.93
2017-06-11T12:04:31.716Z,23.88
2017-06-11T12:05:41.876Z,23.93
2017-06-11T12:06:52.041Z,23.94
2017-06-11T12:08:02.521Z,23.93
2017-06-11T12:09:12.680Z,24.05
2017-06-11T12:10:23.044Z,24.06
2017-06-11T12:11:33.534Z,24.09
2017-06-11T12:12:43.694Z,24.06
2017-06-11T12:13:53.468Z,24.16
2017-06-11T12:15:03.799Z,24.03
2017-06-11T12:16:14.196Z,23.95
2017-06-11T12:17:24.219Z,23.9
2017-06-11T12:18:34.318Z,23.87
2017-06-11T12:19:44.055Z,23.91
2017-06-11T12:20:54.448Z,23.88
2017-06-11T12:22:04.653Z,23.87
2017-06-11T12:23:14.352Z,23.8
2017-06-11T12:24:24.395Z,23.94
2017-06-11T12:25:33.826Z,23.9
2017-06-11T12:26:43.268Z,23.91
2017-06-11T12:27:53.586Z,23.91
2017-06-11T12:29:03.619Z,23.93
2017-06-11T12:30:14.078Z,23.97
2017-06-11T12:31:23.523Z,23.95
2017-06-11T12:32:33.306Z,23.9
2017-06-11T12:33:43.412Z,23.95
2017-06-11T12:34:53.175Z,23.91
2017-06-11T12:36:03.591Z,23.93
2017-06-11T12:37:13.754Z,23.95
2017-06-11T12:38:24.240Z,23.94
2017-06-11T12:39:34.086Z,24.02
2017-06-11T12:40:43.925Z,24.06
2017-06-11T12:41:54.379Z,24.08
2017-06-11T12:43:04.494Z,24.09
2017-06-11T12:44:14.684Z,24.13
2017-06-11T12:45:25.219Z,24.09
2017-06-11T12:46:35.732Z,24.08
2017-06-11T12:47:45.910Z,24.1
2017-06-11T12:48:56.388Z,24.05
2017-06-11T12:50:05.881Z,24.08
2017-06-11T12:51:16.038Z,24.03
2017-06-11T12:52:26.498Z,24.06
2017-06-11T12:53:36.637Z,24.02
2017-06-11T12:54:47.057Z,24.05
2017-06-11T12:55:57.707Z,24.05
2017-06-11T12:57:08.112Z,24.08
2017-06-11T12:58:18.993Z,24.1
2017-06-11T12:59:29.562Z,24.09
2017-06-11T13:00:40.157Z,24.09
2017-06-11T13:01:51.103Z,24.09
2017-06-11T13:03:01.738Z,24.13
2017-06-11T13:04:12.139Z,24.08
2017-06-11T13:05:22.337Z,24.08
2017-06-11T13:06:32.545Z,24.06
2017-06-11T13:07:42.781Z,24.06
2017-06-11T13:08:53.369Z,24.06
2017-06-11T13:10:03.279Z,24.08
2017-06-11T13:11:13.759Z,24.08
2017-06-11T13:12:23.919Z,24.18
2017-06-11T13:13:34.417Z,24.09
2017-06-11T13:14:44.253Z,24.13
2017-06-11T13:15:54.048Z,24.16
2017-06-11T13:17:04.182Z,24.12
2017-06-11T13:18:14.670Z,24.2
2017-06-11T13:19:25.127Z,24.21
2017-06-11T13:20:35.495Z,24.2
2017-06-11T13:21:45.821Z,24.13
2017-06-11T13:22:55.580Z,24.15
2017-06-11T13:24:05.977Z,24.22
2017-06-11T13:25:16.070Z,24.18
2017-06-11T13:26:26.523Z,24.21
2017-06-11T13:27:36.683Z,24.21
2017-06-11T13:28:46.842Z,24.22
2017-06-11T13:29:56.993Z,24.18
2017-06-11T13:31:07.478Z,24.39
2017-06-11T13:32:17.643Z,24.35
2017-06-11T13:33:27.474Z,24.3
2017-06-11T13:34:37.969Z,24.32
2017-06-11T13:35:48.112Z,24.2
2017-06-11T13:36:58.846Z,24.18
2017-06-11T13:38:10.033Z,24.2
2017-06-11T13:39:20.798Z,24.2
2017-06-11T13:40:31.909Z,24.2
2017-06-11T13:41:42.263Z,24.24
2017-06-11T13:42:53.353Z,24.13
2017-06-11T13:44:04.106Z,24.12
2017-06-11T13:45:14.696Z,24.18
2017-06-11T13:46:25.768Z,24.2
2017-06-11T13:47:36.707Z,24.15
2017-06-11T13:48:47.349Z,24.15
2017-06-11T13:49:58.300Z,24.12
2017-06-11T13:51:08.557Z,24.21
2017-06-11T13:52:19.552Z,24.15
2017-06-11T13:53:30.153Z,24.16
2017-06-11T13:54:40.480Z,24.16
2017-06-11T13:55:50.554Z,24.2
2017-06-11T13:57:00.973Z,24.18
2017-06-11T13:58:11.318Z,24.16
2017-06-11T13:59:21.693Z,24.18
2017-06-11T14:00:32.166Z,24.18
2017-06-11T14:01:42.027Z,24.13
2017-06-11T14:02:52.121Z,24.2
2017-06-11T14:04:02.549Z,24.18
2017-06-11T14:05:12.578Z,24.16
2017-06-11T14:06:22.960Z,24.15
2017-06-11T14:07:33.036Z,24.2
2017-06-11T14:08:43.131Z,24.13
2017-06-11T14:09:53.183Z,24.1
2017-06-11T14:11:02.881Z,24.25
2017-06-11T14:12:13.367Z,24.24
2017-06-11T14:13:23.437Z,24.2
2017-06-11T14:14:33.542Z,24.21
2017-06-11T14:15:43.946Z,24.22
2017-06-11T14:16:54.120Z,24.2
2017-06-11T14:18:03.920Z,24.13
2017-06-11T14:19:14.328Z,24.18
2017-06-11T14:20:24.054Z,24.16
2017-06-11T14:21:34.232Z,24.15
2017-06-11T14:22:44.432Z,24.18
2017-06-11T14:23:54.799Z,24.21
2017-06-11T14:25:04.814Z,24.18
2017-06-11T14:26:15.199Z,24.2
2017-06-11T14:27:25.600Z,24.13
2017-06-11T14:28:35.638Z,24.12
2017-06-11T14:29:45.722Z,24.18
2017-06-11T14:30:55.774Z,24.21
2017-06-11T14:32:06.182Z,24.16
2017-06-11T14:33:16.185Z,24.13
2017-06-11T14:34:26.256Z,24.15
2017-06-11T14:35:36.581Z,24.2
2017-06-11T14:36:46.976Z,24.12
2017-06-11T14:37:57.310Z,24.16
2017-06-11T14:39:07.005Z,24.13
2017-06-11T14:40:17.053Z,24.15
2017-06-11T14:41:27.095Z,24.15
2017-06-11T14:42:37.459Z,24.12
2017-06-11T14:43:47.523Z,24.12
2017-06-11T14:44:57.946Z,24.12
2017-06-11T14:46:08.387Z,24.08
2017-06-11T14:47:18.829Z,24.12
2017-06-11T14:48:28.837Z,24.09
2017-06-11T14:49:38.962Z,24.08
2017-06-11T14:50:49.385Z,24.05
2017-06-11T14:51:59.176Z,24.08
2017-06-11T14:53:09.221Z,24.08
2017-06-11T14:54:19.619Z,24.12
2017-06-11T14:55:29.653Z,24.13
2017-06-11T14:56:39.989Z,24.16
2017-06-11T14:57:50.462Z,24.21
2017-06-11T14:59:00.874Z,24.12
2017-06-11T15:00:11.299Z,24.06
2017-06-11T15:01:21.736Z,24.16
2017-06-11T15:02:32.129Z,24.05
2017-06-11T15:03:41.848Z,24.1
2017-06-11T15:04:52.198Z,24.08
2017-06-11T15:06:02.234Z,24.1
2017-06-11T15:07:12.268Z,24.06
2017-06-11T15:08:22.334Z,24.12
2017-06-11T15:09:32.632Z,24.1
2017-06-11T15:10:42.866Z,24.18
2017-06-11T15:11:53.200Z,24.34
2017-06-11T15:13:03.645Z,24.52