createdAt,value
2023-04-01T00:01:51.050Z,6.30
2023-04-01T00:04:18.591Z,13.98
2023-04-01T00:06:45.796Z,12.50
2023-04-01T00:09:12.870Z,14.63
2023-04-01T00:11:40.736Z,8.10
2023-04-01T00:14:08.887Z,9.68
2023-04-01T00:16:36.168Z,11.65
2023-04-01T00:19:03.992Z,9.48
2023-04-01T00:21:31.398Z,10.85
2023-04-01T00:23:58.860Z,9.82
2023-04-01T00:26:26.354Z,8.18
2023-04-01T00:28:53.879Z,10.45
2023-04-01T00:31:21.820Z,8.32
2023-04-01T00:33:49.231Z,10.77
2023-04-01T00:36:19.487Z,21.75
2023-04-01T00:38:46.993Z,6.03
2023-04-01T00:41:16.728Z,12.68
2023-04-01T00:43:46.293Z,8.30
2023-04-01T00:46:13.459Z,8.77
2023-04-01T00:48:48.939Z,7.30
2023-04-01T00:51:21.049Z,10.45
2023-04-01T00:53:53.757Z,6.18
2023-04-01T00:56:45.849Z,13.40
2023-04-01T00:59:17.377Z,9.40
2023-04-01T01:01:44.901Z,9.00
2023-04-01T01:04:41.432Z,6.10
2023-04-01T01:07:34.880Z,8.50
2023-04-01T01:10:19.524Z,10.65
2023-04-01T01:13:26.662Z,9.57
2023-04-01T01:15:57.139Z,11.65
2023-04-01T01:18:37.501Z,8.35
2023-04-01T01:27:18.832Z,7.70
2023-04-01T01:30:01.234Z,8.23
2023-04-01T01:33:11.522Z,8.88
2023-04-01T01:35:40.246Z,12.80
2023-04-01T01:38:22.484Z,8.45
2023-04-01T01:41:01.066Z,8.70
2023-04-01T01:43:33.838Z,3.92
2023-04-01T01:46:08.962Z,7.53
2023-04-01T01:48:37.624Z,8.00
2023-04-01T01:51:09.024Z,9.02
2023-04-01T01:53:36.854Z,17.35
2023-04-01T01:56:05.444Z,4.93
2023-04-01T01:58:51.023Z,8.50
2023-04-01T02:01:27.080Z,4.53
2023-04-01T02:03:58.911Z,9.07
2023-04-01T02:06:29.393Z,5.65
2023-04-01T02:09:06.463Z,9.57
2023-04-01T02:11:42.695Z,8.65
2023-04-01T02:14:14.859Z,7.80
2023-04-01T02:16:54.564Z,11.13
2023-04-01T02:19:26.890Z,9.52
2023-04-01T02:22:00.740Z,7.82
2023-04-01T02:24:31.553Z,5.65
2023-04-01T02:26:59.301Z,4.70
2023-04-01T02:29:28.613Z,6.50
2023-04-01T02:31:57.094Z,9.25
2023-04-01T02:34:25.996Z,8.30
2023-04-01T02:36:54.495Z,8.00
2023-04-01T02:39:21.877Z,8.02
2023-04-01T02:41:49.234Z,10.27
2023-04-01T02:44:17.215Z,6.45
2023-04-01T02:46:45.165Z,8.80
2023-04-01T02:49:12.278Z,10.00
2023-04-01T02:51:40.217Z,11.27
2023-04-01T02:54:08.910Z,11.55
2023-04-01T02:56:36.470Z,19.70
2023-04-01T02:59:04.052Z,18.58
2023-04-01T03:01:31.356Z,12.30
2023-04-01T03:03:58.871Z,11.43
2023-04-01T03:06:26.131Z,11.45
2023-04-01T03:08:53.152Z,13.75
2023-04-01T03:11:20.888Z,9.77
2023-04-01T03:13:48.281Z,8.23
2023-04-01T03:16:15.834Z,9.88
2023-04-01T03:18:42.886Z,16.45
2023-04-01T03:21:18.556Z,9.32
2023-04-01T03:23:45.907Z,11.90
2023-04-01T03:26:13.144Z,9.15
2023-04-01T03:28:40.695Z,7.68
2023-04-01T03:31:07.981Z,13.13
2023-04-01T03:33:42.039Z,8.38
2023-04-01T03:36:09.379Z,11.35
2023-04-01T03:38:37.007Z,10.13
2023-04-01T03:41:04.458Z,8.30
2023-04-01T03:43:33.877Z,10.32
2023-04-01T03:46:01.432Z,8.93
2023-04-01T03:48:29.152Z,14.85
2023-04-01T03:50:56.331Z,6.78
2023-04-01T03:53:24.951Z,8.18
2023-04-01T03:55:54.253Z,9.68
2023-04-01T03:58:21.398Z,9.55
2023-04-01T04:00:48.877Z,4.75
2023-04-01T04:03:16.219Z,6.55
2023-04-01T04:05:50.675Z,6.53
2023-04-01T04:08:19.321Z,8.07
2023-04-01T04:10:47.571Z,10.98
2023-04-01T04:13:14.696Z,9.35
2023-04-01T04:15:50.037Z,9.98
2023-04-01T04:18:17.162Z,6.28
2023-04-01T04:20:52.246Z,10.05
2023-04-01T04:23:20.501Z,16.57
2023-04-01T04:26:03.288Z,6.93
2023-04-01T04:28:31.480Z,9.60
2023-04-01T04:31:00.198Z,7.70
2023-04-01T04:33:28.076Z,17.92
2023-04-01T04:35:59.232Z,8.10
2023-04-01T04:38:27.640Z,7.85
2023-04-01T04:40:55.465Z,8.95
2023-04-01T04:43:22.704Z,8.95
2023-04-01T04:45:50.651Z,9.65
2023-04-01T04:48:20.137Z,9.85
2023-04-01T04:50:51.734Z,9.65
2023-04-01T04:53:22.206Z,11.60
2023-04-01T04:55:51.283Z,6.75
2023-04-01T04:58:30.839Z,9.38
2023-04-01T05:00:58.571Z,11.88
2023-04-01T05:03:30.268Z,9.02
2023-04-01T05:05:57.702Z,8.27
2023-04-01T05:08:24.982Z,8.15
2023-04-01T05:10:52.128Z,5.97
2023-04-01T05:13:19.329Z,7.43
2023-04-01T05:15:48.209Z,7.55
2023-04-01T05:18:15.628Z,12.32
2023-04-01T05:20:51.330Z,15.35
2023-04-01T05:23:19.371Z,10.10
2023-04-01T05:25:47.009Z,8.25
2023-04-01T05:28:14.366Z,9.07
2023-04-01T05:30:44.533Z,11.90
2023-04-01T05:33:22.006Z,11.30
2023-04-01T05:35:49.297Z,13.88
2023-04-01T05:38:16.634Z,14.73
2023-04-01T05:40:43.740Z,8.35
2023-04-01T05:43:11.127Z,9.60
2023-04-01T05:45:38.767Z,10.27
2023-04-01T05:48:14.727Z,7.60
2023-04-01T05:50:43.142Z,6.43
2023-04-01T05:53:11.879Z,10.18
2023-04-01T05:55:42.447Z,6.72
2023-04-01T05:58:09.769Z,10.63
2023-04-01T06:00:40.025Z,5.70
2023-04-01T06:03:08.217Z,4.80
2023-04-01T06:05:43.434Z,4.47
2023-04-01T06:08:20.474Z,8.60
2023-04-01T06:11:20.319Z,6.03
2023-04-01T06:14:05.050Z,8.00
2023-04-01T06:16:38.651Z,13.80
2023-04-01T06:19:28.374Z,8.77
2023-04-01T06:22:29.785Z,11.60
2023-04-01T06:25:00.655Z,12.55
2023-04-01T06:27:56.777Z,10.95
2023-04-01T06:30:36.775Z,5.72
2023-04-01T06:33:31.392Z,6.63
2023-04-01T06:36:16.272Z,5.55
2023-04-01T06:38:49.219Z,6.47
2023-04-01T06:41:28.202Z,10.25
2023-04-01T06:44:21.704Z,7.70
2023-04-01T06:47:12.741Z,11.48
2023-04-01T06:50:14.369Z,11.90
2023-04-01T06:53:18.460Z,11.70
2023-04-01T06:56:11.952Z,9.02
2023-04-01T06:59:20.308Z,9.95
2023-04-01T07:01:56.929Z,7.32
2023-04-01T07:04:32.466Z,11.57
2023-04-01T07:07:18.628Z,8.85
2023-04-01T07:10:02.444Z,8.13
2023-04-01T07:12:37.966Z,15.65
2023-04-01T07:15:35.140Z,8.65
2023-04-01T07:18:11.507Z,8.13
2023-04-01T07:20:40.034Z,9.18
2023-04-01T07:23:28.409Z,10.23
2023-04-01T07:26:26.090Z,11.07
2023-04-01T07:29:02.453Z,8.73
2023-04-01T07:31:51.688Z,6.82
2023-04-01T07:34:42.130Z,9.30
2023-04-01T07:37:26.166Z,7.78
2023-04-01T07:40:25.477Z,8.20
2023-04-01T07:43:11.103Z,7.50
2023-04-01T07:45:53.021Z,12.93
2023-04-01T07:48:40.652Z,10.00
2023-04-01T07:51:30.213Z,7.78
2023-04-01T07:54:21.546Z,10.93
2023-04-01T07:56:58.004Z,5.75
2023-04-01T08:00:11.342Z,10.57
2023-04-01T08:03:29.149Z,8.23
2023-04-01T08:06:07.148Z,6.55
2023-04-01T08:08:54.821Z,12.10
2023-04-01T08:12:07.673Z,8.15
2023-04-01T08:15:28.519Z,7.43
2023-04-01T08:18:48.070Z,4.63
2023-04-01T08:21:53.834Z,10.88
2023-04-01T08:24:48.173Z,5.68
2023-04-01T08:28:14.411Z,7.05
2023-04-01T08:30:57.660Z,8.00
2023-04-01T08:33:30.598Z,7.50
2023-04-01T08:36:32.432Z,6.43
2023-04-01T08:39:24.502Z,7.70
2023-04-01T08:42:06.531Z,5.15
2023-04-01T08:45:14.273Z,14.88
2023-04-01T08:48:10.006Z,11.40
2023-04-01T08:51:16.269Z,10.60
2023-04-01T08:54:21.070Z,9.85
2023-04-01T08:57:23.045Z,10.02
2023-04-01T09:00:28.988Z,17.83
2023-04-01T09:03:50.037Z,13.70
2023-04-01T09:06:38.386Z,16.63
2023-04-01T09:09:11.324Z,10.60
2023-04-01T09:11:41.904Z,11.77
2023-04-01T09:14:30.197Z,13.55
2023-04-01T09:17:44.931Z,10.90
2023-04-01T09:20:40.640Z,10.38
2023-04-01T09:23:30.531Z,5.60
2023-04-01T09:26:25.036Z,16.35
2023-04-01T09:29:38.203Z,13.38
2023-04-01T09:32:07.065Z,13.45
2023-04-01T09:34:56.195Z,7.50
2023-04-01T09:37:59.339Z,14.32
2023-04-01T09:40:38.908Z,14.52
2023-04-01T09:43:20.761Z,8.00
2023-04-01T10:17:40.050Z,7.40
2023-04-01T10:20:51.634Z,9.57
2023-04-01T10:24:09.373Z,11.32
2023-04-01T10:26:55.598Z,5.68
2023-04-01T10:29:48.885Z,17.08
2023-04-01T10:32:39.308Z,9.02
2023-04-01T10:35:41.704Z,9.20
2023-04-01T10:38:41.789Z,7.32
2023-04-01T10:41:29.590Z,8.93
2023-04-01T10:44:46.760Z,16.85
2023-04-01T10:48:03.089Z,12.05
2023-04-01T10:50:46.813Z,9.10
2023-04-01T10:53:50.112Z,6.00
2023-04-01T10:56:38.434Z,16.38
2023-04-01T10:59:45.805Z,8.25
2023-04-01T11:03:16.787Z,6.07
2023-04-01T11:07:11.789Z,11.32
2023-04-01T11:09:39.531Z,7.78
2023-04-01T11:12:18.857Z,10.95
2023-04-01T11:15:16.969Z,12.07
2023-04-01T11:17:56.316Z,8.75
2023-04-01T11:20:44.321Z,8.48
2023-04-01T11:23:23.411Z,7.80
2023-04-01T11:26:09.325Z,6.85
2023-04-01T11:29:24.652Z,5.53
2023-04-01T11:32:14.748Z,9.10
2023-04-01T11:34:47.382Z,9.60
2023-04-01T11:37:20.272Z,5.97
2023-04-01T11:40:10.220Z,12.00
2023-04-01T11:43:40.312Z,7.35
2023-04-01T11:46:42.611Z,6.18
2023-04-01T11:49:47.855Z,4.82
2023-04-01T11:53:06.754Z,10.90
2023-04-01T12:14:12.899Z,7.85
2023-04-01T12:19:51.233Z,10.03
2023-04-01T12:22:33.874Z,10.77
2023-04-01T12:25:22.570Z,8.20
2023-04-01T12:28:01.372Z,7.47
2023-04-01T12:30:33.628Z,9.85
2023-04-01T12:33:28.943Z,12.15
2023-04-01T12:36:09.676Z,8.05
2023-04-01T12:38:43.377Z,7.50
2023-04-01T12:41:48.989Z,16.95
2023-04-01T12:44:35.538Z,13.77
2023-04-01T12:47:22.875Z,8.90
2023-04-01T12:50:03.067Z,9.52
2023-04-01T12:52:40.651Z,9.50
2023-04-01T12:55:50.466Z,8.52
2023-04-01T12:58:36.143Z,7.40
2023-04-01T13:01:32.918Z,9.73
2023-04-01T13:04:18.002Z,12.65
2023-04-01T13:07:10.082Z,15.10
2023-04-01T13:09:55.553Z,18.00
2023-04-01T13:12:37.639Z,9.35
2023-04-01T13:15:13.848Z,16.50
2023-04-01T13:17:53.285Z,11.35
2023-04-01T13:20:38.726Z,13.13
2023-04-01T13:23:35.406Z,19.77
2023-04-01T13:26:19.852Z,11.33
2023-04-01T13:29:05.992Z,11.48
2023-04-01T13:31:48.302Z,16.27
2023-04-01T13:34:49.154Z,11.88
2023-04-01T13:38:04.022Z,13.90
2023-04-01T13:41:01.653Z,10.23
2023-04-01T13:43:45.373Z,11.68
2023-04-01T13:46:36.536Z,16.00
2023-04-01T13:49:09.133Z,13.80
2023-04-01T13:51:54.440Z,15.55
2023-04-01T13:54:47.693Z,18.17
2023-04-01T13:57:23.495Z,18.10
2023-04-01T14:00:06.131Z,15.50
2023-04-01T14:02:58.496Z,12.00
2023-04-01T14:05:43.188Z,9.63
2023-04-01T14:08:32.192Z,12.88
2023-04-01T14:11:20.253Z,14.05
2023-04-01T14:14:10.123Z,13.10
2023-04-01T14:16:56.453Z,11.85
2023-04-01T14:19:41.771Z,18.48
2023-04-01T14:22:40.135Z,9.05
2023-04-01T14:25:16.148Z,11.50
2023-04-01T14:28:08.402Z,14.00
2023-04-01T14:30:50.424Z,9.88
2023-04-01T14:33:39.040Z,18.85
2023-04-01T14:36:16.097Z,12.10
2023-04-01T14:39:04.009Z,11.85
2023-04-01T14:41:54.794Z,20.05
2023-04-01T14:44:42.727Z,16.08
2023-04-01T14:47:19.478Z,18.90
2023-04-01T14:49:49.972Z,13.40
2023-04-01T14:52:23.100Z,12.77
2023-04-01T14:54:52.707Z,19.77
2023-04-01T14:57:26.943Z,14.90
2023-04-01T15:00:18.124Z,12.65
2023-04-01T15:03:01.019Z,16.38
2023-04-01T15:05:51.760Z,21.45
2023-04-01T15:08:24.432Z,13.13
2023-04-01T15:11:20.322Z,13.45
2023-04-01T15:13:48.277Z,10.10
2023-04-01T15:16:41.164Z,23.70
2023-04-01T15:19:43.262Z,15.68
2023-04-01T15:22:28.650Z,13.32
2023-04-01T15:25:39.703Z,14.65
2023-04-01T15:28:23.523Z,11.57
2023-04-01T15:30:56.653Z,17.42
2023-04-01T15:33:38.991Z,15.10
2023-04-01T15:36:11.839Z,22.52
2023-04-01T15:38:47.999Z,19.65
2023-04-01T15:41:42.795Z,20.45
2023-04-01T15:44:48.495Z,18.50
2023-04-01T15:47:27.954Z,14.68
2023-04-01T15:50:21.643Z,17.20
2023-04-01T15:53:12.780Z,14.55
2023-04-01T15:55:48.690Z,14.35
2023-04-01T15:58:49.731Z,28.00
2023-04-01T16:01:36.146Z,20.70
2023-04-01T16:04:25.569Z,19.80
2023-04-01T16:07:23.025Z,15.25
2023-04-01T16:10:05.200Z,16.05
2023-04-01T16:12:52.275Z,16.73
2023-04-01T16:15:32.832Z,15.27
2023-04-01T16:18:23.481Z,16.92
2023-04-01T16:20:57.665Z,17.73
2023-04-01T16:23:36.643Z,26.55
2023-04-01T16:26:23.618Z,16.77
2023-04-01T16:31:44.593Z,17.15
2023-04-01T16:34:33.192Z,25.17
2023-04-01T16:37:15.801Z,21.52
2023-04-01T16:40:19.238Z,21.58
2023-04-01T16:43:17.199Z,16.20
2023-04-01T16:45:54.557Z,17.85
2023-04-01T16:48:35.338Z,22.08
2023-04-01T16:51:16.438Z,21.15
2023-04-01T16:54:07.968Z,15.85
2023-04-01T16:56:46.822Z,12.63
2023-04-01T16:59:21.486Z,25.70
2023-04-01T17:01:56.955Z,16.95
2023-04-01T17:04:46.574Z,22.23
2023-04-01T17:07:52.517Z,22.17
2023-04-01T17:10:25.574Z,26.08
2023-04-01T17:13:07.772Z,21.02
2023-04-01T17:15:37.897Z,14.00
2023-04-01T17:18:52.059Z,27.10
2023-04-01T17:21:45.098Z,21.77
2023-04-01T17:24:23.958Z,17.80
2023-04-01T17:27:05.878Z,19.48
2023-04-01T17:30:17.964Z,21.48
2023-04-01T17:33:09.793Z,22.83
2023-04-01T17:35:50.019Z,19.17
2023-04-01T17:39:01.941Z,28.42
2023-04-01T17:48:19.784Z,13.18
2023-04-01T17:51:05.735Z,28.88
2023-04-01T17:53:54.381Z,19.60
2023-04-01T17:56:58.666Z,22.85
2023-04-01T17:59:33.052Z,19.75
2023-04-01T18:02:31.894Z,24.00
2023-04-01T18:05:36.138Z,16.95
2023-04-01T18:08:24.029Z,18.92
2023-04-01T18:11:12.481Z,19.65
2023-04-01T18:13:54.294Z,21.38
2023-04-01T18:17:02.188Z,26.73
2023-04-01T18:19:40.108Z,27.63
2023-04-01T18:22:24.625Z,14.68
2023-04-01T18:25:06.604Z,18.45
2023-04-01T18:27:41.734Z,17.85
2023-04-01T18:30:12.919Z,24.83
2023-04-01T18:33:18.265Z,18.90
2023-04-01T18:35:59.339Z,19.15
2023-04-01T18:38:37.630Z,18.45
2023-04-01T18:41:36.561Z,14.38
2023-04-01T18:44:12.192Z,9.45
2023-04-01T18:47:04.331Z,11.43
2023-04-01T18:49:44.416Z,7.43
2023-04-01T18:52:46.829Z,4.93
2023-04-01T18:55:49.137Z,1.10
2023-04-01T18:58:21.963Z,3.22
2023-04-01T19:01:12.672Z,5.07
2023-04-01T19:04:07.435Z,0.68
2023-04-01T19:06:56.759Z,2.13
2023-04-01T19:09:46.823Z,4.32
2023-04-01T19:12:26.171Z,1.88
2023-04-01T19:15:11.362Z,1.38
2023-04-01T19:17:51.099Z,2.63
2023-04-01T19:20:38.327Z,2.25
2023-04-01T19:25:56.483Z,2.45
2023-04-01T19:28:53.250Z,1.10
2023-04-01T19:31:38.407Z,3.50
2023-04-01T19:34:20.739Z,6.07
2023-04-01T19:37:03.746Z,4.32
2023-04-01T19:39:36.910Z,6.00
2023-04-01T19:42:22.857Z,1.92
2023-04-01T19:44:55.822Z,1.05
2023-04-01T19:47:39.610Z,1.65
2023-04-01T19:50:45.545Z,2.65
2023-04-01T19:53:26.364Z,1.15
2023-04-01T19:56:13.126Z,1.80
2023-04-01T19:58:55.652Z,0.70
2023-04-01T20:01:52.385Z,8.65
2023-04-01T20:04:43.453Z,1.40
2023-04-01T20:07:19.760Z,1.73
2023-04-01T20:10:06.836Z,1.00
2023-04-01T20:12:36.892Z,1.15
2023-04-01T20:15:22.639Z,1.35
2023-04-01T20:17:52.245Z,1.23
2023-04-01T20:20:27.511Z,1.38
2023-04-01T20:23:03.749Z,1.30
2023-04-01T20:25:31.231Z,1.08
2023-04-01T20:28:18.598Z,1.48
2023-04-01T20:31:25.844Z,1.23
2023-04-01T20:34:24.105Z,1.90
2023-04-01T20:37:11.782Z,1.02
2023-04-01T20:40:01.893Z,1.67
2023-04-01T20:42:35.225Z,2.67
2023-04-01T20:45:12.240Z,2.38
2023-04-01T20:47:39.598Z,2.38
2023-04-01T20:50:32.985Z,1.80
2023-04-01T20:53:23.944Z,2.03
2023-04-01T20:56:11.450Z,2.72
2023-04-01T20:59:00.003Z,2.95
2023-04-01T21:01:46.216Z,2.85
2023-04-01T21:04:28.629Z,1.70
2023-04-01T21:07:17.301Z,3.42
2023-04-01T21:09:53.638Z,1.77
2023-04-01T21:12:54.018Z,1.85
2023-04-01T21:15:39.653Z,1.73
2023-04-01T21:18:32.520Z,2.67
2023-04-01T21:21:36.006Z,2.90
2023-04-01T21:24:21.702Z,2.10
2023-04-01T21:27:03.479Z,3.15
2023-04-01T21:29:38.854Z,3.47
2023-04-01T21:32:49.227Z,3.15
2023-04-01T21:35:38.153Z,4.90
2023-04-01T21:38:28.348Z,4.15
2023-04-01T21:41:06.314Z,4.25
2023-04-01T21:44:04.559Z,4.63
2023-04-01T21:46:56.286Z,3.80
2023-04-01T21:49:50.317Z,4.50
2023-04-01T21:52:23.270Z,5.60
2023-04-01T21:55:17.659Z,5.82
2023-04-01T21:57:56.676Z,5.10
2023-04-01T22:00:31.599Z,4.57
2023-04-01T22:03:26.869Z,5.47
2023-04-01T22:06:20.618Z,5.55
2023-04-01T22:09:11.154Z,4.88
2023-04-01T22:11:46.092Z,5.25
2023-04-01T22:14:23.031Z,4.15
2023-04-01T22:17:04.365Z,5.10
2023-04-01T22:19:37.476Z,5.00
2023-04-01T22:22:14.519Z,5.13
2023-04-01T22:25:07.455Z,4.18
2023-04-01T22:28:03.441Z,5.65
2023-04-01T22:30:42.731Z,4.70
2023-04-01T22:33:29.055Z,5.03
2023-04-01T22:36:12.736Z,7.13
2023-04-01T22:38:58.924Z,5.68
2023-04-01T22:41:29.080Z,6.75
2023-04-01T22:43:58.217Z,5.32
2023-04-01T22:46:30.503Z,6.40
2023-04-01T22:49:17.586Z,5.55
2023-04-01T22:51:52.712Z,6.00
2023-04-01T22:54:30.807Z,5.63
2023-04-01T22:57:14.204Z,5.95
2023-04-01T23:00:02.101Z,3.88
2023-04-01T23:02:34.397Z,4.68
2023-04-01T23:05:04.901Z,6.15
2023-04-01T23:07:50.146Z,4.28
2023-04-01T23:10:20.174Z,4.05
2023-04-01T23:12:48.595Z,2.38
2023-04-01T23:15:17.422Z,2.42
2023-04-01T23:18:21.237Z,3.33
2023-04-01T23:20:58.533Z,2.17
2023-04-01T23:23:40.525Z,2.72
2023-04-01T23:26:22.102Z,2.38
2023-04-01T23:28:52.005Z,1.95
2023-04-01T23:31:32.801Z,1.27
2023-04-01T23:34:05.577Z,1.38
2023-04-01T23:36:53.357Z,1.48
2023-04-01T23:39:41.180Z,1.23
2023-04-01T23:42:20.944Z,0.65
2023-04-01T23:44:51.520Z,0.65
2023-04-01T23:47:23.710Z,1.83
2023-04-01T23:50:04.397Z,2.50
2023-04-01T23:52:37.039Z,0.60
2023-04-01T23:55:22.928Z,0.68
2023-04-01T23:58:18.310Z,0.98
