createdAt,value
2018-11-04T00:00:54.448Z,14.30
2018-11-04T00:01:57.549Z,14.30
2018-11-04T00:02:59.717Z,14.30
2018-11-04T00:04:01.883Z,14.30
2018-11-04T00:05:04.070Z,14.30
2018-11-04T00:06:06.249Z,14.30
2018-11-04T00:07:08.410Z,14.30
2018-11-04T00:08:10.562Z,14.30
2018-11-04T00:09:12.741Z,14.20
2018-11-04T00:10:14.938Z,14.20
2018-11-04T00:11:17.128Z,14.20
2018-11-04T00:12:19.281Z,14.20
2018-11-04T00:13:21.510Z,14.20
2018-11-04T00:14:23.604Z,14.20
2018-11-04T00:15:25.741Z,14.20
2018-11-04T00:16:27.882Z,14.20
2018-11-04T00:17:30.429Z,14.20
2018-11-04T00:18:32.582Z,14.20
2018-11-04T00:19:34.744Z,14.20
2018-11-04T00:20:36.921Z,14.10
2018-11-04T00:21:39.077Z,14.10
2018-11-04T00:22:41.233Z,14.10
2018-11-04T00:23:43.456Z,14.10
2018-11-04T00:24:45.589Z,14.10
2018-11-04T00:25:47.801Z,14.10
2018-11-04T00:26:50.010Z,14.10
2018-11-04T00:27:52.208Z,14.00
2018-11-04T00:28:54.363Z,14.00
2018-11-04T00:29:56.597Z,14.00
2018-11-04T00:30:58.685Z,14.00
2018-11-04T00:32:00.859Z,14.00
2018-11-04T00:33:03.009Z,14.00
2018-11-04T00:34:05.191Z,13.90
2018-11-04T00:35:07.758Z,14.00
2018-11-04T00:36:09.912Z,14.00
2018-11-04T00:37:12.045Z,14.00
2018-11-04T00:38:14.205Z,14.00
2018-11-04T00:39:16.379Z,14.00
2018-11-04T00:40:18.625Z,14.00
2018-11-04T00:41:21.261Z,14.00
2018-11-04T00:42:23.388Z,14.00
2018-11-04T00:43:25.989Z,14.10
2018-11-04T00:44:28.145Z,14.00
2018-11-04T00:45:30.443Z,14.10
2018-11-04T00:46:32.476Z,14.10
2018-11-04T00:47:34.637Z,14.10
2018-11-04T00:48:36.842Z,14.10
2018-11-04T00:49:38.964Z,14.10
2018-11-04T00:50:41.115Z,14.10
2018-11-04T00:51:43.286Z,14.10
2018-11-04T00:52:45.453Z,14.20
2018-11-04T00:53:47.593Z,14.10
2018-11-04T00:54:49.758Z,14.10
2018-11-04T00:55:54.597Z,14.10
2018-11-04T00:56:56.748Z,14.10
2018-11-04T00:57:58.890Z,14.10
2018-11-04T00:59:01.035Z,14.10
2018-11-04T01:00:05.154Z,14.10
2018-11-04T01:01:07.309Z,14.10
2018-11-04T01:02:09.464Z,14.10
2018-11-04T01:03:11.625Z,14.10
2018-11-04T01:04:14.183Z,14.20
2018-11-04T01:05:16.818Z,14.10
2018-11-04T01:06:19.035Z,14.10
2018-11-04T01:07:21.186Z,14.10
2018-11-04T01:08:23.337Z,14.10
2018-11-04T01:09:25.775Z,14.10
2018-11-04T01:10:28.161Z,14.10
2018-11-04T01:11:30.290Z,14.10
2018-11-04T01:12:32.424Z,14.10
2018-11-04T01:13:34.540Z,14.10
2018-11-04T01:14:36.689Z,14.10
2018-11-04T01:15:38.872Z,14.10
2018-11-04T01:16:40.997Z,14.10
2018-11-04T01:17:43.606Z,14.00
2018-11-04T01:18:45.768Z,14.00
2018-11-04T01:19:47.936Z,14.00
2018-11-04T01:20:51.239Z,14.00
2018-11-04T01:21:53.366Z,14.00
2018-11-04T01:22:55.524Z,14.00
2018-11-04T01:23:57.659Z,14.00
2018-11-04T01:24:59.793Z,14.00
2018-11-04T01:26:01.916Z,14.00
2018-11-04T01:27:04.162Z,14.00
2018-11-04T01:28:06.322Z,14.00
2018-11-04T01:29:08.965Z,14.10
2018-11-04T01:30:12.687Z,14.00
2018-11-04T01:31:14.866Z,14.00
2018-11-04T01:32:17.002Z,14.00
2018-11-04T01:33:19.140Z,14.00
2018-11-04T01:34:21.307Z,14.00
2018-11-04T01:35:23.712Z,13.90
2018-11-04T01:36:25.848Z,13.90
2018-11-04T01:37:27.986Z,14.00
2018-11-04T01:38:30.309Z,14.00
2018-11-04T01:39:32.454Z,14.00
2018-11-04T01:40:34.604Z,14.00
2018-11-04T01:41:37.080Z,14.00
2018-11-04T01:42:39.247Z,14.00
2018-11-04T01:43:41.434Z,14.00
2018-11-04T01:44:43.601Z,14.00
2018-11-04T01:45:45.853Z,14.00
2018-11-04T01:46:47.980Z,14.00
2018-11-04T01:47:50.148Z,14.00
2018-11-04T01:48:52.305Z,14.00
2018-11-04T01:49:54.433Z,14.00
2018-11-04T01:50:56.620Z,14.00
2018-11-04T01:51:58.777Z,14.00
2018-11-04T01:53:00.914Z,13.90
2018-11-04T01:54:03.168Z,14.00
2018-11-04T01:55:05.470Z,14.00
2018-11-04T01:56:07.609Z,14.00
2018-11-04T01:57:10.034Z,14.00
2018-11-04T01:58:12.392Z,14.00
2018-11-04T01:59:14.542Z,14.00
2018-11-04T02:00:17.032Z,14.00
2018-11-04T02:01:19.173Z,14.00
2018-11-04T02:02:21.312Z,14.00
2018-11-04T02:03:23.445Z,14.00
2018-11-04T02:04:25.577Z,14.00
2018-11-04T02:05:27.704Z,14.00
2018-11-04T02:06:31.519Z,14.00
2018-11-04T02:07:34.005Z,14.10
2018-11-04T02:08:38.750Z,14.10
2018-11-04T02:09:42.999Z,14.00
2018-11-04T02:10:46.974Z,14.00
2018-11-04T02:11:49.441Z,14.00
2018-11-04T02:12:51.699Z,14.00
2018-11-04T02:13:53.837Z,14.00
2018-11-04T02:14:55.993Z,14.00
2018-11-04T02:15:58.150Z,14.00
2018-11-04T02:17:00.277Z,14.00
2018-11-04T02:18:02.458Z,14.00
2018-11-04T02:19:04.953Z,14.00
2018-11-04T02:20:08.557Z,14.00
2018-11-04T02:21:10.701Z,14.00
2018-11-04T02:22:12.823Z,14.00
2018-11-04T02:23:14.985Z,14.00
2018-11-04T02:24:17.169Z,14.10
2018-11-04T02:25:19.329Z,14.00
2018-11-04T02:26:21.542Z,14.10
2018-11-04T02:27:23.676Z,14.00
2018-11-04T02:28:25.809Z,14.00
2018-11-04T02:29:27.989Z,14.10
2018-11-04T02:30:30.128Z,14.00
2018-11-04T02:31:32.312Z,14.00
2018-11-04T02:32:34.542Z,14.00
2018-11-04T02:33:36.681Z,14.00
2018-11-04T02:34:38.864Z,14.00
2018-11-04T02:35:41.028Z,14.00
2018-11-04T02:36:43.195Z,14.00
2018-11-04T02:37:45.343Z,14.00
2018-11-04T02:38:47.564Z,14.00
2018-11-04T02:39:49.709Z,14.00
2018-11-04T02:40:51.861Z,14.00
2018-11-04T02:41:54.007Z,14.00
2018-11-04T02:42:56.361Z,14.00
2018-11-04T02:43:58.694Z,14.00
2018-11-04T02:45:00.860Z,14.00
2018-11-04T02:46:03.293Z,14.00
2018-11-04T02:47:05.595Z,14.00
2018-11-04T02:48:07.698Z,14.00
2018-11-04T02:49:09.846Z,14.00
2018-11-04T02:50:11.998Z,14.00
2018-11-04T02:51:14.141Z,14.00
2018-11-04T02:52:16.345Z,13.90
2018-11-04T02:53:18.795Z,13.90
2018-11-04T02:54:20.945Z,13.90
2018-11-04T02:55:23.090Z,14.00
2018-11-04T02:56:25.273Z,14.00
2018-11-04T02:57:27.746Z,14.00
2018-11-04T02:58:29.899Z,14.00
2018-11-04T02:59:32.025Z,14.00
2018-11-04T03:00:34.179Z,14.00
2018-11-04T03:01:36.322Z,14.00
2018-11-04T03:02:38.579Z,14.00
2018-11-04T03:03:40.712Z,14.00
2018-11-04T03:04:42.840Z,14.00
2018-11-04T03:05:45.000Z,14.00
2018-11-04T03:06:47.297Z,14.00
2018-11-04T03:07:49.681Z,14.10
2018-11-04T03:08:51.845Z,14.10
2018-11-04T03:09:53.978Z,14.00
2018-11-04T03:10:56.134Z,14.00
2018-11-04T03:11:58.293Z,14.10
2018-11-04T03:13:00.440Z,14.00
2018-11-04T03:14:02.617Z,14.10
2018-11-04T03:15:04.832Z,14.10
2018-11-04T03:16:06.981Z,14.00
2018-11-04T03:17:09.129Z,14.10
2018-11-04T03:18:11.298Z,14.10
2018-11-04T03:19:13.484Z,14.00
2018-11-04T03:20:15.926Z,14.00
2018-11-04T03:21:18.081Z,14.00
2018-11-04T03:22:20.313Z,14.10
2018-11-04T03:23:22.461Z,14.10
2018-11-04T03:24:24.610Z,14.10
2018-11-04T03:25:26.753Z,14.10
2018-11-04T03:26:28.997Z,14.10
2018-11-04T03:27:31.140Z,14.10
2018-11-04T03:28:33.313Z,14.10
2018-11-04T03:29:35.445Z,14.10
2018-11-04T03:30:37.995Z,14.10
2018-11-04T03:31:40.144Z,14.10
2018-11-04T03:32:42.295Z,14.10
2018-11-04T03:33:44.434Z,14.10
2018-11-04T03:34:46.565Z,14.10
2018-11-04T03:35:48.706Z,14.10
2018-11-04T03:36:50.860Z,14.10
2018-11-04T03:37:53.049Z,14.10
2018-11-04T03:38:55.209Z,14.10
2018-11-04T03:39:57.344Z,14.10
2018-11-04T03:40:59.504Z,14.10
2018-11-04T03:42:01.695Z,14.10
2018-11-04T03:43:04.035Z,14.10
2018-11-04T03:44:06.353Z,14.10
2018-11-04T03:45:09.230Z,14.10
2018-11-04T03:46:11.426Z,14.10
2018-11-04T03:47:13.678Z,14.10
2018-11-04T03:48:15.849Z,14.10
2018-11-04T03:49:18.006Z,14.10
2018-11-04T03:50:20.152Z,14.10
2018-11-04T03:51:22.322Z,14.10
2018-11-04T03:52:24.545Z,14.10
2018-11-04T03:53:26.700Z,14.10
2018-11-04T03:54:29.565Z,14.10
2018-11-04T03:55:32.013Z,14.10
2018-11-04T03:56:34.282Z,14.10
2018-11-04T03:57:36.448Z,14.10
2018-11-04T03:58:38.597Z,14.00
2018-11-04T03:59:44.028Z,14.00
2018-11-04T04:00:46.182Z,14.00
2018-11-04T04:01:50.618Z,14.00
2018-11-04T04:02:52.948Z,14.00
2018-11-04T04:03:55.420Z,14.00
2018-11-04T04:04:57.713Z,14.00
2018-11-04T04:05:59.889Z,14.00
2018-11-04T04:07:02.045Z,14.00
2018-11-04T04:08:04.390Z,14.00
2018-11-04T04:09:07.541Z,14.00
2018-11-04T04:10:09.728Z,14.00
2018-11-04T04:11:11.882Z,14.00
2018-11-04T04:13:22.900Z,14.10
2018-11-04T04:14:25.036Z,14.10
2018-11-04T04:15:27.418Z,14.10
2018-11-04T04:16:29.573Z,14.10
2018-11-04T04:17:31.723Z,14.10
2018-11-04T04:18:33.892Z,14.10
2018-11-04T04:19:36.048Z,14.10
2018-11-04T04:20:38.198Z,14.10
2018-11-04T04:21:40.392Z,14.10
2018-11-04T04:22:42.534Z,14.10
2018-11-04T04:23:44.674Z,14.10
2018-11-04T04:24:46.811Z,14.10
2018-11-04T04:25:49.597Z,14.20
2018-11-04T04:26:52.532Z,14.20
2018-11-04T04:27:54.668Z,14.20
2018-11-04T04:28:56.815Z,14.20
2018-11-04T04:29:59.305Z,14.20
2018-11-04T04:31:01.490Z,14.20
2018-11-04T04:32:03.773Z,14.20
2018-11-04T04:33:05.916Z,14.20
2018-11-04T04:34:08.064Z,14.20
2018-11-04T04:35:10.686Z,14.20
2018-11-04T04:36:12.824Z,14.20
2018-11-04T04:37:14.961Z,14.20
2018-11-04T04:38:17.087Z,14.20
2018-11-04T04:39:19.242Z,14.20
2018-11-04T04:40:21.421Z,14.10
2018-11-04T04:41:23.812Z,14.00
2018-11-04T04:42:25.952Z,14.20
2018-11-04T04:43:28.119Z,14.10
2018-11-04T04:44:30.511Z,14.20
2018-11-04T04:45:32.701Z,14.20
2018-11-04T04:46:35.256Z,14.20
2018-11-04T04:47:37.422Z,14.20
2018-11-04T04:48:39.575Z,14.20
2018-11-04T04:49:41.965Z,14.20
2018-11-04T04:50:44.130Z,14.20
2018-11-04T04:51:46.276Z,14.10
2018-11-04T04:52:48.416Z,14.10
2018-11-04T04:53:50.561Z,14.10
2018-11-04T04:54:52.992Z,14.10
2018-11-04T04:55:56.381Z,14.10
2018-11-04T04:56:59.089Z,14.10
2018-11-04T04:58:01.326Z,14.10
2018-11-04T04:59:03.581Z,14.10
2018-11-04T05:00:06.198Z,14.20
2018-11-04T05:01:08.396Z,14.20
2018-11-04T05:02:10.541Z,14.10
2018-11-04T05:03:12.681Z,14.10
2018-11-04T05:04:14.832Z,14.10
2018-11-04T05:05:17.053Z,14.10
2018-11-04T05:06:19.198Z,14.10
2018-11-04T05:07:21.357Z,14.10
2018-11-04T05:08:23.524Z,14.00
2018-11-04T05:09:25.680Z,14.10
2018-11-04T05:10:27.832Z,14.10
2018-11-04T05:11:30.001Z,14.10
2018-11-04T05:12:32.175Z,14.10
2018-11-04T05:13:34.403Z,14.10
2018-11-04T05:14:36.552Z,14.10
2018-11-04T05:15:38.712Z,14.20
2018-11-04T05:16:40.873Z,14.10
2018-11-04T05:17:42.998Z,14.10
2018-11-04T05:18:45.143Z,14.10
2018-11-04T05:19:47.300Z,14.10
2018-11-04T05:20:49.461Z,14.10
2018-11-04T05:21:51.606Z,14.10
2018-11-04T05:22:54.108Z,14.10
2018-11-04T05:23:56.278Z,14.10
2018-11-04T05:24:58.624Z,14.10
2018-11-04T05:26:00.761Z,14.00
2018-11-04T05:27:03.023Z,14.00
2018-11-04T05:28:05.436Z,14.00
2018-11-04T05:29:07.561Z,14.00
2018-11-04T05:30:10.941Z,14.00
2018-11-04T05:31:13.116Z,14.00
2018-11-04T05:32:15.252Z,14.10
2018-11-04T05:33:17.449Z,14.00
2018-11-04T05:34:19.598Z,14.00
2018-11-04T05:35:21.757Z,14.00
2018-11-04T05:36:23.908Z,14.00
2018-11-04T05:37:26.119Z,14.00
2018-11-04T05:38:28.663Z,14.00
2018-11-04T05:39:30.700Z,14.00
2018-11-04T05:40:32.928Z,14.00
2018-11-04T05:41:35.210Z,14.00
2018-11-04T05:42:37.353Z,14.00
2018-11-04T05:43:39.518Z,14.10
2018-11-04T05:44:41.683Z,14.10
2018-11-04T05:45:43.824Z,14.10
2018-11-04T05:46:45.990Z,14.10
2018-11-04T05:47:48.148Z,14.10
2018-11-04T05:48:51.139Z,14.10
2018-11-04T05:49:53.281Z,14.10
2018-11-04T05:50:55.430Z,14.10
2018-11-04T05:51:57.556Z,14.10
2018-11-04T05:52:59.706Z,14.10
2018-11-04T05:54:01.870Z,14.10
2018-11-04T05:55:05.179Z,14.10
2018-11-04T05:56:07.918Z,14.10
2018-11-04T05:57:10.100Z,14.10
2018-11-04T05:58:12.245Z,14.10
2018-11-04T05:59:14.391Z,14.10
2018-11-04T06:00:16.552Z,14.10
2018-11-04T06:01:18.701Z,14.10
2018-11-04T06:02:20.880Z,14.20
2018-11-04T06:03:23.020Z,14.20
2018-11-04T06:04:25.180Z,14.00
2018-11-04T06:05:27.317Z,14.10
2018-11-04T06:06:29.449Z,14.10
2018-11-04T06:07:31.610Z,14.10
2018-11-04T06:08:33.783Z,14.10
2018-11-04T06:09:35.974Z,14.10
2018-11-04T06:10:38.170Z,14.10
2018-11-04T06:11:40.324Z,14.10
2018-11-04T06:12:42.554Z,14.10
2018-11-04T06:13:44.728Z,14.10
2018-11-04T06:14:46.918Z,14.10
2018-11-04T06:15:49.334Z,14.10
2018-11-04T06:16:51.555Z,14.20
2018-11-04T06:17:53.769Z,14.10
2018-11-04T06:18:55.933Z,14.10
2018-11-04T06:19:58.124Z,14.10
2018-11-04T06:21:00.301Z,14.10
2018-11-04T06:22:02.497Z,14.10
2018-11-04T06:23:05.675Z,14.10
2018-11-04T06:24:07.881Z,14.30
2018-11-04T06:25:10.109Z,13.90
2018-11-04T06:26:12.294Z,14.10
2018-11-04T06:27:14.568Z,14.10
2018-11-04T06:28:16.718Z,14.10
2018-11-04T06:29:18.990Z,14.10
2018-11-04T06:30:21.170Z,14.10
2018-11-04T06:31:23.329Z,14.00
2018-11-04T06:32:25.521Z,14.00
2018-11-04T06:33:27.709Z,14.00
2018-11-04T06:34:29.923Z,14.00
2018-11-04T06:35:32.311Z,14.00
2018-11-04T06:36:34.463Z,14.00
2018-11-04T06:37:36.853Z,14.10
2018-11-04T06:38:39.036Z,14.00
2018-11-04T06:39:41.225Z,14.00
2018-11-04T06:40:43.405Z,14.00
2018-11-04T06:41:45.627Z,14.10
2018-11-04T06:42:47.833Z,14.00
2018-11-04T06:43:49.984Z,14.00
2018-11-04T06:44:52.147Z,14.10
2018-11-04T06:45:54.304Z,14.10
2018-11-04T06:46:56.501Z,14.10
2018-11-04T06:47:58.648Z,14.10
2018-11-04T06:49:00.802Z,14.10
2018-11-04T06:50:03.220Z,14.10
2018-11-04T06:51:05.391Z,14.10
2018-11-04T06:52:07.610Z,14.10
2018-11-04T06:53:09.861Z,14.10
2018-11-04T06:54:12.026Z,14.10
2018-11-04T06:55:14.185Z,14.10
2018-11-04T06:56:16.354Z,14.10
2018-11-04T06:57:18.579Z,14.10
2018-11-04T06:58:20.734Z,14.10
2018-11-04T06:59:22.968Z,14.10
2018-11-04T07:00:25.153Z,14.10
2018-11-04T07:01:27.325Z,14.00
2018-11-04T07:02:29.490Z,14.00
2018-11-04T07:03:31.699Z,14.00
2018-11-04T07:04:33.848Z,14.00
2018-11-04T07:05:36.106Z,14.00
2018-11-04T07:06:38.317Z,14.10
2018-11-04T07:07:40.532Z,14.10
2018-11-04T07:08:42.692Z,14.10
2018-11-04T07:09:44.870Z,14.10
2018-11-04T07:10:47.021Z,14.10
2018-11-04T07:11:55.967Z,14.20
2018-11-04T07:12:58.167Z,14.20
2018-11-04T07:14:00.338Z,14.20
2018-11-04T07:15:02.565Z,14.20
2018-11-04T07:16:04.721Z,14.20
2018-11-04T07:17:06.875Z,14.20
2018-11-04T07:18:09.033Z,14.20
2018-11-04T07:19:11.573Z,14.20
2018-11-04T07:20:13.732Z,14.20
2018-11-04T07:21:15.889Z,14.20
2018-11-04T07:22:18.068Z,14.10
2018-11-04T07:23:20.225Z,14.20
2018-11-04T07:24:22.393Z,14.20
2018-11-04T07:25:24.562Z,14.20
2018-11-04T07:26:26.783Z,14.20
2018-11-04T07:27:28.956Z,14.20
2018-11-04T07:28:31.152Z,14.10
2018-11-04T07:29:33.365Z,14.20
2018-11-04T07:30:35.519Z,14.20
2018-11-04T07:31:37.678Z,14.20
2018-11-04T07:32:40.142Z,14.10
2018-11-04T07:33:42.432Z,14.20
2018-11-04T07:34:44.590Z,14.20
2018-11-04T07:35:47.102Z,14.20
2018-11-04T07:36:49.278Z,14.20
2018-11-04T07:37:51.464Z,14.20
2018-11-04T07:38:53.692Z,14.20
2018-11-04T07:39:55.865Z,14.10
2018-11-04T07:40:58.062Z,14.10
2018-11-04T07:42:00.242Z,14.10
2018-11-04T07:43:02.490Z,14.10
2018-11-04T07:44:04.984Z,14.10
2018-11-04T07:45:07.894Z,14.10
2018-11-04T07:46:10.075Z,14.20
2018-11-04T07:47:12.346Z,14.20
2018-11-04T07:48:14.501Z,14.20
2018-11-04T07:49:16.699Z,14.20
2018-11-04T07:50:18.889Z,14.20
2018-11-04T07:51:21.048Z,14.30
2018-11-04T07:52:23.233Z,14.20
2018-11-04T07:53:25.424Z,14.20
2018-11-04T07:54:27.677Z,14.20
2018-11-04T07:55:29.878Z,14.20
2018-11-04T07:56:32.092Z,14.20
2018-11-04T07:57:35.525Z,14.20
2018-11-04T07:58:37.705Z,14.20
2018-11-04T07:59:39.861Z,14.20
2018-11-04T08:00:42.038Z,14.20
2018-11-04T08:01:44.177Z,14.30
2018-11-04T08:02:46.339Z,14.20
2018-11-04T08:03:48.562Z,14.20
2018-11-04T08:04:50.713Z,14.20
2018-11-04T08:05:52.865Z,14.20
2018-11-04T08:06:55.065Z,14.20
2018-11-04T08:07:57.247Z,14.30
2018-11-04T08:08:59.453Z,14.30
2018-11-04T08:10:01.721Z,14.30
2018-11-04T08:11:03.963Z,14.30
2018-11-04T08:12:06.190Z,14.30
2018-11-04T08:13:08.352Z,14.30
2018-11-04T08:14:10.848Z,14.30
2018-11-04T08:15:13.052Z,14.30
2018-11-04T08:16:15.237Z,14.30
2018-11-04T08:17:17.412Z,14.30
2018-11-04T08:18:19.611Z,14.20
2018-11-04T08:19:21.769Z,14.30
2018-11-04T08:20:23.918Z,14.30
2018-11-04T08:21:26.205Z,14.20
2018-11-04T08:22:28.447Z,14.20
2018-11-04T08:23:30.885Z,14.20
2018-11-04T08:24:33.080Z,14.20
2018-11-04T08:25:35.253Z,14.30
2018-11-04T08:26:37.919Z,14.20
2018-11-04T08:27:40.101Z,14.20
2018-11-04T08:28:42.297Z,14.20
2018-11-04T08:29:44.485Z,14.20
2018-11-04T08:30:46.649Z,14.20
2018-11-04T08:31:49.113Z,14.20
2018-11-04T08:32:51.294Z,14.20
2018-11-04T08:33:53.440Z,14.20
2018-11-04T08:34:55.893Z,14.20
2018-11-04T08:35:58.066Z,14.20
2018-11-04T08:37:00.315Z,14.20
2018-11-04T08:38:02.592Z,14.20
2018-11-04T08:39:06.565Z,14.20
2018-11-04T08:40:09.078Z,14.20
2018-11-04T08:41:11.132Z,14.20
2018-11-04T08:42:13.292Z,14.20
2018-11-04T08:43:15.454Z,14.20
2018-11-04T08:44:17.605Z,14.20
2018-11-04T08:45:19.761Z,14.20
2018-11-04T08:46:21.932Z,14.20
2018-11-04T08:47:24.101Z,14.20
2018-11-04T08:48:26.270Z,14.20
2018-11-04T08:49:28.454Z,14.20
2018-11-04T08:50:30.653Z,14.20
2018-11-04T08:51:39.417Z,14.20
2018-11-04T08:52:41.732Z,14.20
2018-11-04T08:53:43.948Z,14.20
2018-11-04T08:54:46.130Z,14.30
2018-11-04T08:55:48.332Z,14.20
2018-11-04T08:56:50.552Z,14.20
2018-11-04T08:57:52.744Z,14.20
2018-11-04T08:58:54.899Z,14.20
2018-11-04T08:59:57.050Z,14.20
2018-11-04T09:00:59.212Z,14.20
2018-11-04T09:02:01.650Z,14.20
2018-11-04T09:03:04.146Z,14.30
2018-11-04T09:04:06.302Z,14.30
2018-11-04T09:05:08.699Z,14.30
2018-11-04T09:06:10.868Z,14.30
2018-11-04T09:07:13.089Z,14.30
2018-11-04T09:08:15.509Z,14.30
2018-11-04T09:09:17.674Z,14.40
2018-11-04T09:10:19.838Z,14.40
2018-11-04T09:11:22.009Z,14.40
2018-11-04T09:12:24.157Z,14.40
2018-11-04T09:13:26.353Z,14.40
2018-11-04T09:14:28.729Z,14.40
2018-11-04T09:15:30.906Z,14.40
2018-11-04T09:16:33.068Z,14.40
2018-11-04T09:17:35.500Z,14.50
2018-11-04T09:18:37.661Z,14.50
2018-11-04T09:19:39.852Z,14.50
2018-11-04T09:20:42.021Z,14.50
2018-11-04T09:21:44.269Z,14.50
2018-11-04T09:22:46.339Z,14.50
2018-11-04T09:23:48.666Z,14.50
2018-11-04T09:24:50.721Z,14.60
2018-11-04T09:25:52.888Z,14.60
2018-11-04T09:26:55.067Z,14.60
2018-11-04T09:27:57.225Z,14.60
2018-11-04T09:28:59.443Z,14.70
2018-11-04T09:30:01.672Z,14.60
2018-11-04T09:31:04.348Z,14.60
2018-11-04T09:32:06.572Z,14.60
2018-11-04T09:33:08.833Z,14.60
2018-11-04T09:34:11.021Z,14.60
2018-11-04T09:35:13.382Z,14.60
2018-11-04T09:36:15.600Z,14.50
2018-11-04T09:37:17.827Z,14.50
2018-11-04T09:38:20.111Z,14.50
2018-11-04T09:39:22.434Z,14.50
2018-11-04T09:40:24.644Z,14.50
2018-11-04T09:41:26.832Z,14.60
2018-11-04T09:42:29.050Z,14.50
2018-11-04T09:43:31.226Z,14.50
2018-11-04T09:44:33.422Z,14.50
2018-11-04T09:45:35.612Z,14.50
2018-11-04T09:46:37.832Z,14.50
2018-11-04T09:47:40.101Z,14.60
2018-11-04T09:48:42.295Z,14.50
2018-11-04T09:49:44.519Z,14.60
2018-11-04T09:50:46.663Z,14.60
2018-11-04T09:51:49.116Z,14.60
2018-11-04T09:52:51.325Z,14.60
2018-11-04T09:53:53.506Z,14.60
2018-11-04T09:54:55.725Z,14.60
2018-11-04T09:55:57.953Z,14.70
2018-11-04T09:57:00.177Z,14.70
2018-11-04T09:58:02.479Z,14.70
2018-11-04T09:59:05.081Z,14.70
2018-11-04T10:00:08.986Z,14.70
2018-11-04T10:01:11.185Z,14.70
2018-11-04T10:02:13.357Z,14.70
2018-11-04T10:03:15.641Z,14.70
2018-11-04T10:04:17.832Z,14.70
2018-11-04T10:05:20.045Z,14.60
2018-11-04T10:06:22.249Z,14.60
2018-11-04T10:07:24.737Z,14.60
2018-11-04T10:08:26.882Z,14.60
2018-11-04T10:09:29.041Z,14.70
2018-11-04T10:10:31.218Z,14.70
2018-11-04T10:11:33.425Z,14.70
2018-11-04T10:12:35.680Z,14.70
2018-11-04T10:13:37.888Z,14.70
2018-11-04T10:14:40.170Z,14.70
2018-11-04T10:15:42.415Z,14.70
2018-11-04T10:16:44.591Z,14.70
2018-11-04T10:17:46.814Z,14.60
2018-11-04T10:18:49.267Z,14.60
2018-11-04T10:19:51.942Z,14.60
2018-11-04T10:20:55.092Z,14.60
2018-11-04T10:21:57.670Z,14.60
2018-11-04T10:22:59.958Z,14.60
2018-11-04T10:24:02.263Z,14.60
2018-11-04T10:25:05.711Z,14.60
2018-11-04T10:26:07.985Z,14.70
2018-11-04T10:27:10.225Z,14.80
2018-11-04T10:28:12.453Z,14.70
2018-11-04T10:29:14.657Z,14.80
2018-11-04T10:30:16.996Z,14.80
2018-11-04T10:31:19.091Z,14.70
2018-11-04T10:32:21.325Z,14.80
2018-11-04T10:33:23.549Z,14.80
2018-11-04T10:34:25.799Z,14.60
2018-11-04T10:35:28.067Z,14.70
2018-11-04T10:36:30.270Z,14.70
2018-11-04T10:37:32.592Z,14.80
2018-11-04T10:38:34.817Z,14.70
2018-11-04T10:39:38.032Z,14.70
2018-11-04T10:40:40.378Z,14.70
2018-11-04T10:41:43.078Z,14.70
2018-11-04T10:42:45.286Z,14.70
2018-11-04T10:43:47.473Z,14.70
2018-11-04T10:44:49.717Z,14.70
2018-11-04T10:45:51.947Z,14.70
2018-11-04T10:46:54.153Z,14.80
2018-11-04T10:47:56.362Z,14.60
2018-11-04T10:48:58.636Z,14.60
2018-11-04T10:50:00.889Z,14.60
2018-11-04T10:51:03.109Z,14.60
2018-11-04T10:52:05.581Z,14.60
2018-11-04T10:53:07.806Z,14.50
2018-11-04T10:54:10.046Z,14.50
2018-11-04T10:55:12.284Z,14.50
2018-11-04T10:56:14.467Z,14.50
2018-11-04T10:57:16.693Z,14.50
2018-11-04T10:58:18.961Z,14.80
2018-11-04T10:59:21.193Z,14.80
2018-11-04T11:00:29.182Z,14.60
2018-11-04T11:01:31.477Z,14.60
2018-11-04T11:02:33.698Z,14.70
2018-11-04T11:03:37.246Z,14.70
2018-11-04T11:04:39.651Z,14.70
2018-11-04T11:05:41.857Z,14.70
2018-11-04T11:06:44.088Z,14.70
2018-11-04T11:07:46.288Z,14.70
2018-11-04T11:08:48.510Z,14.70
2018-11-04T11:09:50.736Z,14.70
2018-11-04T11:10:53.020Z,14.70
2018-11-04T11:11:55.195Z,14.80
2018-11-04T11:12:57.416Z,14.80
2018-11-04T11:13:59.639Z,14.80
2018-11-04T11:15:01.893Z,14.80
2018-11-04T11:16:04.418Z,14.80
2018-11-04T11:17:06.881Z,14.80
2018-11-04T11:18:09.092Z,14.80
2018-11-04T11:19:11.313Z,14.80
2018-11-04T11:20:13.476Z,14.90
2018-11-04T11:21:15.657Z,14.90
2018-11-04T11:22:17.881Z,14.90
2018-11-04T11:23:20.117Z,14.90
2018-11-04T11:24:22.338Z,14.80
2018-11-04T11:25:24.549Z,14.90
2018-11-04T11:26:26.947Z,14.90
2018-11-04T11:27:29.335Z,14.80
2018-11-04T11:29:43.280Z,14.80
2018-11-04T11:30:45.496Z,14.90
2018-11-04T11:31:47.691Z,14.90
2018-11-04T11:32:49.890Z,14.90
2018-11-04T11:33:52.108Z,14.90
2018-11-04T11:34:54.537Z,15.00
2018-11-04T11:35:56.794Z,14.80
2018-11-04T11:36:58.966Z,14.80
2018-11-04T11:38:01.343Z,15.00
2018-11-04T11:39:06.848Z,14.80
2018-11-04T11:40:09.522Z,14.90
2018-11-04T11:41:12.078Z,14.80
2018-11-04T11:42:14.278Z,14.80
2018-11-04T11:43:16.572Z,14.80
2018-11-04T11:44:18.751Z,14.80
2018-11-04T11:45:20.939Z,14.90
2018-11-04T11:46:23.146Z,14.90
2018-11-04T11:47:25.361Z,14.90
2018-11-04T11:48:28.034Z,14.90
2018-11-04T11:49:30.241Z,14.90
2018-11-04T11:50:32.401Z,14.80
2018-11-04T11:51:34.575Z,14.80
2018-11-04T11:52:36.796Z,15.00
2018-11-04T11:53:39.025Z,14.80
2018-11-04T11:54:41.231Z,14.80
2018-11-04T11:55:43.437Z,14.90
2018-11-04T11:56:45.637Z,14.80
2018-11-04T11:57:48.264Z,14.80
2018-11-04T11:58:50.436Z,14.80
2018-11-04T11:59:52.619Z,14.80
2018-11-04T12:00:55.415Z,14.80
2018-11-04T12:01:57.613Z,14.80
2018-11-04T12:02:59.851Z,14.80
2018-11-04T12:04:02.081Z,14.80
2018-11-04T12:05:04.786Z,14.80
2018-11-04T12:06:07.006Z,14.80
2018-11-04T12:07:09.262Z,14.80
2018-11-04T12:08:11.498Z,14.80
2018-11-04T12:09:16.607Z,14.80
2018-11-04T12:10:23.072Z,14.80
2018-11-04T12:11:25.254Z,14.80
2018-11-04T12:12:27.706Z,14.90
2018-11-04T12:13:29.885Z,14.90
2018-11-04T12:14:32.157Z,14.90
2018-11-04T12:15:34.341Z,15.00
2018-11-04T12:16:36.553Z,14.90
2018-11-04T12:17:38.805Z,15.00
2018-11-04T12:18:41.030Z,15.00
2018-11-04T12:19:43.235Z,15.00
2018-11-04T12:20:45.451Z,15.00
2018-11-04T12:21:47.693Z,15.00
2018-11-04T12:22:49.873Z,15.00
2018-11-04T12:23:52.203Z,15.00
2018-11-04T12:24:54.321Z,15.00
2018-11-04T12:25:56.547Z,15.10
2018-11-04T12:26:58.718Z,15.00
2018-11-04T12:28:01.189Z,15.00
2018-11-04T12:29:03.534Z,15.00
2018-11-04T12:30:07.972Z,15.10
2018-11-04T12:31:10.181Z,15.00
2018-11-04T12:32:12.401Z,15.00
2018-11-04T12:33:14.603Z,15.00
2018-11-04T12:34:16.803Z,15.00
2018-11-04T12:35:19.025Z,15.10
2018-11-04T12:36:21.177Z,15.00
2018-11-04T12:37:23.369Z,15.00
2018-11-04T12:38:25.580Z,15.00
2018-11-04T12:39:27.751Z,15.00
2018-11-04T12:40:29.941Z,15.00
2018-11-04T12:41:32.122Z,15.00
2018-11-04T12:42:34.326Z,15.00
2018-11-04T12:43:36.513Z,15.00
2018-11-04T12:44:38.726Z,15.00
2018-11-04T12:45:40.998Z,15.00
2018-11-04T12:46:43.162Z,15.00
2018-11-04T12:47:45.559Z,15.00
2018-11-04T12:48:47.770Z,15.00
2018-11-04T12:49:49.942Z,15.00
2018-11-04T12:50:52.158Z,15.00
2018-11-04T12:51:54.393Z,15.00
2018-11-04T12:52:56.602Z,15.00
2018-11-04T12:53:58.812Z,14.90
2018-11-04T12:55:00.992Z,15.00
2018-11-04T12:56:03.317Z,15.00
2018-11-04T12:57:06.267Z,15.00
2018-11-04T12:58:08.505Z,15.00
2018-11-04T12:59:11.433Z,15.00
2018-11-04T13:00:15.380Z,15.00
2018-11-04T13:01:17.622Z,15.00
2018-11-04T13:02:19.806Z,15.00
2018-11-04T13:03:21.994Z,15.00
2018-11-04T13:04:24.240Z,15.00
2018-11-04T13:05:26.421Z,15.00
2018-11-04T13:06:28.623Z,15.00
2018-11-04T13:07:30.793Z,15.00
2018-11-04T13:08:32.949Z,15.00
2018-11-04T13:09:36.064Z,15.00
2018-11-04T13:10:38.339Z,15.00
2018-11-04T13:11:40.677Z,15.00
2018-11-04T13:12:44.093Z,15.00
2018-11-04T13:13:47.027Z,15.00
2018-11-04T13:14:50.120Z,15.00
2018-11-04T13:15:53.611Z,15.20
2018-11-04T13:16:56.463Z,15.00
2018-11-04T13:18:00.320Z,15.00
2018-11-04T13:19:04.439Z,15.00
2018-11-04T13:20:08.563Z,15.00
2018-11-04T13:21:12.453Z,15.00
2018-11-04T13:22:15.611Z,15.00
2018-11-04T13:23:18.616Z,15.00
2018-11-04T13:24:21.596Z,15.00
2018-11-04T13:25:25.285Z,15.00