createdAt,value
2022-12-18T07:09:05.556Z,95.56
2022-12-18T07:28:05.823Z,94.59
2022-12-18T07:45:42.149Z,95.61
2022-12-18T07:46:43.099Z,97.09
2022-12-18T07:47:46.025Z,97.47
2022-12-18T07:48:43.451Z,94.72
2022-12-18T07:49:43.078Z,95.35
2022-12-18T07:50:43.091Z,95.14
2022-12-18T07:51:43.070Z,94.61
2022-12-18T07:52:43.066Z,94.68
2022-12-18T07:53:43.454Z,95.42
2022-12-18T07:54:43.140Z,94.89
2022-12-18T07:56:17.926Z,94.68
2022-12-18T07:56:43.005Z,95.69
2022-12-18T07:57:52.485Z,94.21
2022-12-18T07:58:43.003Z,93.89
2022-12-18T07:59:42.995Z,93.57
2022-12-18T08:00:42.979Z,93.47
2022-12-18T08:01:42.998Z,94.48
2022-12-18T08:02:43.043Z,93.32
2022-12-18T10:03:05.252Z,82.75
2022-12-18T10:04:05.967Z,82.22
2022-12-18T10:05:05.874Z,81.27
2022-12-18T10:06:05.900Z,82.53
2022-12-18T10:07:09.331Z,83.69
2022-12-18T10:08:05.840Z,82.71
2022-12-18T10:09:05.849Z,81.87
2022-12-18T10:10:05.808Z,82.81
2022-12-18T10:11:05.809Z,81.34
2022-12-18T10:12:05.802Z,82.50
2022-12-18T10:13:05.767Z,84.08
2022-12-18T10:14:05.799Z,82.18
2022-12-18T10:15:05.860Z,82.60
2022-12-18T10:16:05.799Z,80.92
2022-12-18T10:17:05.754Z,82.39
2022-12-18T10:18:05.730Z,81.65
2022-12-18T10:19:05.717Z,83.13
2022-12-18T10:20:05.797Z,82.39
2022-12-18T10:21:05.748Z,83.97
2022-12-18T10:22:05.725Z,83.76
2022-12-18T10:23:05.722Z,82.71
2022-12-18T10:24:05.751Z,83.20
2022-12-18T10:25:05.662Z,82.04
2022-12-18T10:26:05.660Z,83.20
2022-12-18T10:27:05.710Z,83.83
2022-12-18T10:28:05.629Z,83.30
2022-12-18T10:29:05.959Z,84.03
2022-12-18T10:30:05.686Z,83.20
2022-12-18T10:31:05.645Z,82.46
2022-12-18T10:32:05.614Z,82.56
2022-12-18T10:33:05.706Z,83.30
2022-12-18T10:34:05.664Z,81.93
2022-12-18T10:35:05.593Z,85.05
2022-12-18T10:36:05.551Z,81.48
2022-12-18T10:37:05.551Z,80.43
2022-12-18T10:38:05.565Z,80.85
2022-12-18T10:39:05.565Z,81.16
2022-12-18T10:40:05.531Z,79.69
2022-12-18T10:41:05.551Z,79.90
2022-12-18T10:42:05.524Z,79.38
2022-12-18T10:43:05.484Z,79.06
2022-12-18T10:44:05.506Z,78.01
2022-12-18T10:45:05.486Z,79.27
2022-12-18T10:46:05.509Z,79.27
2022-12-18T10:47:10.206Z,79.58
2022-12-18T10:48:05.483Z,79.27
2022-12-18T10:49:05.458Z,78.43
2022-12-18T10:50:05.427Z,79.17
2022-12-18T10:51:13.655Z,77.28
2022-12-18T10:52:05.429Z,78.29
2022-12-18T10:53:05.392Z,78.81
2022-12-18T10:54:06.399Z,79.97
2022-12-18T10:55:05.400Z,78.08
2022-12-18T10:56:05.415Z,78.39
2022-12-18T10:59:21.605Z,79.76
2022-12-18T11:00:22.430Z,79.76
2022-12-18T11:01:23.640Z,79.66
2022-12-18T11:02:22.574Z,81.23
2022-12-18T11:03:22.380Z,81.02
2022-12-18T11:04:22.320Z,79.13
2022-12-18T11:05:22.375Z,79.41
2022-12-18T11:06:22.372Z,78.81
2022-12-18T11:07:22.281Z,79.03
2022-12-18T11:08:22.293Z,79.24
2022-12-18T11:09:22.330Z,78.39
2022-12-18T11:10:22.277Z,79.55
2022-12-18T11:11:22.239Z,78.15
2022-12-18T13:01:09.333Z,67.85
2022-12-18T13:02:10.172Z,68.69
2022-12-18T13:03:10.375Z,67.96
2022-12-18T13:04:09.987Z,69.32
2022-12-18T13:05:09.991Z,69.92
2022-12-18T13:06:10.065Z,68.48
2022-12-18T13:07:10.007Z,68.48
2022-12-18T13:08:09.968Z,70.12
2022-12-18T13:09:09.952Z,71.06
2022-12-18T13:10:09.961Z,69.95
2022-12-18T13:11:09.970Z,68.38
2022-12-18T13:12:09.986Z,69.32
2022-12-18T13:13:10.525Z,68.27
2022-12-18T13:14:09.933Z,69.74
2022-12-18T13:15:18.986Z,68.79
2022-12-18T13:16:09.900Z,69.63
2022-12-18T13:17:09.948Z,67.33
2022-12-18T13:18:09.923Z,69.21
2022-12-18T13:31:21.130Z,73.09
2022-12-18T14:02:38.359Z,74.69
2022-12-18T14:03:39.201Z,74.69
2022-12-18T14:04:38.950Z,75.11
2022-12-18T14:05:39.942Z,74.27
2022-12-18T14:06:38.984Z,74.06
2022-12-18T14:13:58.331Z,77.42
2022-12-18T14:31:09.304Z,77.34
2022-12-18T14:53:42.580Z,79.69
2022-12-18T14:54:42.863Z,80.53
2022-12-18T14:55:42.609Z,79.69
2022-12-18T14:56:42.608Z,79.48
2022-12-18T14:57:42.568Z,79.90
2022-12-18T14:58:42.617Z,78.85
2022-12-18T14:59:42.563Z,80.53
2022-12-18T15:00:42.501Z,80.74
2022-12-18T15:01:42.598Z,80.11
2022-12-18T15:02:43.434Z,80.84
2022-12-18T15:03:43.122Z,79.90
2022-12-18T15:04:44.216Z,79.48
2022-12-18T15:05:42.463Z,78.96
2022-12-18T15:06:42.511Z,79.48
2022-12-18T15:07:42.509Z,79.38
2022-12-18T15:08:42.439Z,79.48
2022-12-18T15:09:42.455Z,80.11
2022-12-18T15:10:42.445Z,79.79
2022-12-18T15:11:42.420Z,80.21
2022-12-18T15:12:42.422Z,80.63
2022-12-18T15:13:42.785Z,80.21
2022-12-18T15:14:42.517Z,80.42
2022-12-18T15:15:42.425Z,80.63
2022-12-18T15:16:46.074Z,79.90
2022-12-18T15:17:42.331Z,79.79
2022-12-18T15:18:42.350Z,80.11
2022-12-18T15:19:42.350Z,80.21
2022-12-18T15:20:42.322Z,81.57
2022-12-18T15:21:42.383Z,80.84
2022-12-18T15:22:42.296Z,81.99
2022-12-18T15:23:42.650Z,81.79
2022-12-18T15:28:59.585Z,81.26
2022-12-18T15:30:00.434Z,81.57
2022-12-18T15:31:00.400Z,81.57
2022-12-18T15:32:00.289Z,82.94
2022-12-18T15:33:00.301Z,82.52
2022-12-18T15:34:00.290Z,81.89
2022-12-18T15:35:00.311Z,82.52
2022-12-18T15:36:00.262Z,82.83
2022-12-18T15:37:00.309Z,82.31
2022-12-18T15:38:00.213Z,80.84
2022-12-18T15:39:04.207Z,81.26
2022-12-18T15:40:00.313Z,81.16
2022-12-18T15:41:00.229Z,80.84
2022-12-18T15:42:00.190Z,80.94
2022-12-18T15:43:00.280Z,81.57
2022-12-18T15:44:00.201Z,82.83
2022-12-18T15:45:00.307Z,81.68
2022-12-18T15:46:00.456Z,81.47
2022-12-18T15:47:00.257Z,81.26
2022-12-18T15:48:00.218Z,81.99
2022-12-18T15:49:02.675Z,80.74
2022-12-18T15:50:00.134Z,81.47
2022-12-18T15:51:00.214Z,80.74
2022-12-18T15:52:00.131Z,81.57
2022-12-18T15:53:00.403Z,81.57
2022-12-18T15:54:00.333Z,80.84
2022-12-18T15:55:00.131Z,81.68
2022-12-18T15:56:01.266Z,81.37
2022-12-18T15:57:00.183Z,81.47
2022-12-18T15:58:00.089Z,82.31
2022-12-18T15:59:00.044Z,80.00
2022-12-18T16:00:00.120Z,79.90
2022-12-18T16:01:00.156Z,78.74
2022-12-18T16:02:00.096Z,81.26
2022-12-18T16:17:59.024Z,82.52
2022-12-18T16:19:00.114Z,82.83
2022-12-18T16:19:59.899Z,83.25
2022-12-18T16:20:59.886Z,83.78
2022-12-18T16:21:59.839Z,82.83
2022-12-18T16:22:59.954Z,83.15
2022-12-18T16:23:59.806Z,81.99
2022-12-18T16:24:59.817Z,80.74
2022-12-18T16:25:59.933Z,81.99
2022-12-18T16:26:59.809Z,81.16
2022-12-18T16:27:59.781Z,80.74
2022-12-18T16:36:30.996Z,81.05
2022-12-18T16:37:31.737Z,81.79
2022-12-18T16:38:31.338Z,82.31
2022-12-18T16:39:31.300Z,83.36
2022-12-18T16:40:31.412Z,82.42
2022-12-18T16:41:31.300Z,80.42
2022-12-18T16:42:31.305Z,81.37
2022-12-18T16:43:31.257Z,80.42
2022-12-18T16:44:31.298Z,80.84
2022-12-18T16:45:31.277Z,81.05
2022-12-18T16:46:31.290Z,81.37
2022-12-18T16:47:31.227Z,81.57
2022-12-18T16:48:31.213Z,81.79
2022-12-18T16:49:31.223Z,81.99
2022-12-18T16:50:31.187Z,81.57
2022-12-18T16:51:31.311Z,81.05
2022-12-18T16:52:31.192Z,80.74
2022-12-18T16:53:31.185Z,82.94
2022-12-18T16:54:31.309Z,82.73
2022-12-18T16:55:31.248Z,82.31
2022-12-18T17:11:32.701Z,83.36
2022-12-18T17:12:33.514Z,82.42
2022-12-18T17:13:33.330Z,81.26
2022-12-18T17:14:33.379Z,82.62
2022-12-18T17:15:33.387Z,80.94
2022-12-18T17:16:33.368Z,81.79
2022-12-18T17:17:33.279Z,81.68
2022-12-18T17:18:33.263Z,81.89
2022-12-18T17:19:33.286Z,82.31
2022-12-18T17:20:33.275Z,81.89
2022-12-18T17:21:33.333Z,82.83
2022-12-18T17:22:33.292Z,83.98
2022-12-18T17:23:33.237Z,83.98
2022-12-18T17:24:35.368Z,82.20
2022-12-18T17:25:33.410Z,82.94
2022-12-18T17:26:33.214Z,83.15
2022-12-18T17:27:33.236Z,83.78
2022-12-18T17:28:33.170Z,82.42
2022-12-18T17:29:33.233Z,83.04
2022-12-18T17:30:33.099Z,83.36
2022-12-18T17:31:33.265Z,82.83
2022-12-18T17:32:33.102Z,83.71
2022-12-18T17:33:33.092Z,82.87
2022-12-18T17:48:15.153Z,83.92
2022-12-18T17:49:15.823Z,83.50
2022-12-18T17:50:15.988Z,82.76
2022-12-18T17:51:15.787Z,82.24
2022-12-18T17:52:15.876Z,82.73
2022-12-18T17:53:15.837Z,83.25
2022-12-18T17:54:15.780Z,82.52
2022-12-18T17:55:15.746Z,82.35
2022-12-18T18:36:27.194Z,80.35
2022-12-18T18:37:28.123Z,80.98
2022-12-18T18:38:28.084Z,81.60
2022-12-18T18:39:28.026Z,80.24
2022-12-18T18:40:28.080Z,81.19
2022-12-18T18:41:28.001Z,79.83
2022-12-18T18:42:27.983Z,80.87
2022-12-18T18:43:27.961Z,81.19
2022-12-18T18:44:28.011Z,81.50
2022-12-18T18:45:28.017Z,80.98
2022-12-18T18:46:27.941Z,80.87
2022-12-18T18:47:27.971Z,81.50
2022-12-18T18:48:28.771Z,80.87
2022-12-18T18:49:28.224Z,81.08
2022-12-18T18:50:27.905Z,81.71
2022-12-18T18:55:41.070Z,81.08
2022-12-18T19:01:14.561Z,81.33
2022-12-18T19:02:15.380Z,81.01
2022-12-18T19:03:15.612Z,81.01
2022-12-18T19:51:14.287Z,82.13
2022-12-18T19:52:14.986Z,84.12
2022-12-18T19:53:15.066Z,82.76
2022-12-18T19:54:17.394Z,82.23
2022-12-18T19:55:14.958Z,82.45
2022-12-18T19:56:14.862Z,82.45
2022-12-18T19:57:14.973Z,82.55
2022-12-18T19:58:14.907Z,81.50
2022-12-18T19:59:14.950Z,81.50
2022-12-18T20:00:18.697Z,82.23
2022-12-18T20:03:52.392Z,82.45
2022-12-18T20:48:39.562Z,83.45
2022-12-18T20:49:40.273Z,83.03
2022-12-18T20:50:40.233Z,83.14
2022-12-18T20:51:40.109Z,83.56
2022-12-18T20:52:40.182Z,83.25
2022-12-18T21:05:46.388Z,81.57
2022-12-18T21:06:51.265Z,81.46
2022-12-18T21:07:47.113Z,81.85
2022-12-18T21:08:47.095Z,81.99
2022-12-18T21:09:47.051Z,82.16
2022-12-18T21:10:47.077Z,82.68
2022-12-18T21:11:47.179Z,81.95
2022-12-18T21:12:58.694Z,81.85
2022-12-18T21:13:47.025Z,81.95
2022-12-18T21:14:47.072Z,81.74
2022-12-18T21:15:46.978Z,82.26
2022-12-18T21:16:57.997Z,82.68
2022-12-18T21:17:47.036Z,82.06
2022-12-18T22:22:35.109Z,90.95
