createdAt,value
2022-08-28T00:01:04.519Z,99669.81
2022-08-28T00:02:10.072Z,99668.98
2022-08-28T00:03:17.335Z,99662.38
2022-08-28T00:04:21.838Z,99663.20
2022-08-28T00:05:29.164Z,99658.44
2022-08-28T00:06:34.115Z,99658.00
2022-08-28T00:07:38.281Z,99656.33
2022-08-28T00:08:41.207Z,99659.88
2022-08-28T00:09:44.167Z,99662.83
2022-08-28T00:10:49.454Z,99658.84
2022-08-28T00:11:53.584Z,99658.64
2022-08-28T00:12:59.665Z,99663.22
2022-08-28T00:14:09.412Z,99661.98
2022-08-28T00:15:15.931Z,99663.23
2022-08-28T00:16:20.455Z,99659.88
2022-08-28T00:17:24.039Z,99658.64
2022-08-28T00:18:31.166Z,99664.25
2022-08-28T00:20:45.287Z,99669.61
2022-08-28T00:21:49.057Z,99673.66
2022-08-28T00:22:53.278Z,99669.06
2022-08-28T00:24:01.575Z,99670.85
2022-08-28T00:25:08.248Z,99662.91
2022-08-28T00:26:14.810Z,99654.58
2022-08-28T00:27:37.691Z,99662.67
2022-08-28T00:28:42.742Z,99651.83
2022-08-28T00:29:46.628Z,99654.58
2022-08-28T00:30:53.788Z,99648.54
2022-08-28T00:31:56.983Z,99641.70
2022-08-28T00:33:04.393Z,99639.13
2022-08-28T00:34:09.425Z,99641.41
2022-08-28T00:35:13.591Z,99638.06
2022-08-28T00:36:18.417Z,99639.27
2022-08-28T00:37:24.583Z,99638.83
2022-08-28T00:38:29.607Z,99634.45
2022-08-28T00:39:34.056Z,99636.76
2022-08-28T00:40:39.608Z,99630.30
2022-08-28T00:41:47.383Z,99640.10
2022-08-28T00:42:52.297Z,99642.42
2022-08-28T00:44:18.627Z,99641.38
2022-08-28T00:45:27.196Z,99634.87
2022-08-28T00:46:30.581Z,99638.19
2022-08-28T00:47:36.577Z,99625.27
2022-08-28T00:48:40.311Z,99634.19
2022-08-28T00:49:50.741Z,99636.08
2022-08-28T00:51:13.648Z,99636.27
2022-08-28T00:52:21.127Z,99630.02
2022-08-28T00:53:27.141Z,99641.48
2022-08-28T00:54:36.513Z,99634.80
2022-08-28T00:55:41.907Z,99630.50
2022-08-28T00:56:48.666Z,99628.66
2022-08-28T00:58:01.554Z,99627.42
2022-08-28T00:59:15.352Z,99627.58
2022-08-28T01:00:23.225Z,99623.00
2022-08-28T01:01:26.238Z,99623.83
2022-08-28T01:02:30.802Z,99617.48
2022-08-28T01:03:34.188Z,99611.91
2022-08-28T01:04:38.683Z,99617.98
2022-08-28T01:05:44.573Z,99620.89
2022-08-28T01:06:55.498Z,99612.34
2022-08-28T01:07:59.450Z,99608.95
2022-08-28T01:09:06.423Z,99610.41
2022-08-28T01:10:14.533Z,99609.56
2022-08-28T01:11:23.134Z,99612.31
2022-08-28T01:12:31.747Z,99607.69
2022-08-28T01:13:39.328Z,99606.45
2022-08-28T01:14:49.196Z,99608.77
2022-08-28T01:15:54.614Z,99607.30
2022-08-28T01:16:58.107Z,99608.52
2022-08-28T01:18:11.971Z,99606.66
2022-08-28T01:19:17.854Z,99606.89
2022-08-28T01:20:26.341Z,99609.72
2022-08-28T01:21:44.727Z,99606.27
2022-08-28T01:23:14.139Z,99604.05
2022-08-28T01:24:18.943Z,99592.38
2022-08-28T01:25:32.389Z,99588.43
2022-08-28T01:26:38.766Z,99595.77
2022-08-28T01:27:43.278Z,99591.42
2022-08-28T01:28:48.449Z,99587.44
2022-08-28T01:29:52.093Z,99586.84
2022-08-28T01:30:55.713Z,99592.30
2022-08-28T01:31:59.107Z,99586.91
2022-08-28T01:33:02.565Z,99583.56
2022-08-28T01:34:13.351Z,99584.20
2022-08-28T01:35:21.743Z,99579.61
2022-08-28T01:36:26.732Z,99575.02
2022-08-28T01:37:31.363Z,99582.15
2022-08-28T01:38:34.341Z,99584.42
2022-08-28T01:39:38.301Z,99581.11
2022-08-28T01:40:46.225Z,99585.06
2022-08-28T01:41:56.350Z,99582.98
2022-08-28T01:43:12.856Z,99579.43
2022-08-28T01:44:17.893Z,99581.91
2022-08-28T01:45:25.904Z,99575.25
2022-08-28T01:46:30.965Z,99576.11
2022-08-28T01:47:35.277Z,99575.68
2022-08-28T01:48:42.083Z,99574.36
2022-08-28T01:49:46.610Z,99581.42
2022-08-28T01:50:51.801Z,99565.79
2022-08-28T01:51:56.372Z,99566.02
2022-08-28T01:53:02.207Z,99570.00
2022-08-28T01:54:06.764Z,99567.50
2022-08-28T01:55:13.115Z,99573.95
2022-08-28T01:56:22.077Z,99561.00
2022-08-28T01:57:27.649Z,99568.50
2022-08-28T01:58:33.003Z,99567.03
2022-08-28T01:59:40.002Z,99565.98
2022-08-28T02:00:46.811Z,99575.91
2022-08-28T02:01:50.431Z,99572.73
2022-08-28T02:02:57.042Z,99573.68
2022-08-28T02:04:02.621Z,99569.53
2022-08-28T02:05:07.038Z,99567.22
2022-08-28T02:06:11.687Z,99572.05
2022-08-28T02:07:16.633Z,99568.50
2022-08-28T02:08:20.883Z,99573.32
2022-08-28T02:09:24.284Z,99569.57
2022-08-28T02:10:31.114Z,99568.30
2022-08-28T02:11:35.416Z,99572.05
2022-08-28T02:12:40.086Z,99556.81
2022-08-28T02:13:46.087Z,99556.81
2022-08-28T02:14:56.804Z,99573.52
2022-08-28T02:16:01.676Z,99576.23
2022-08-28T02:17:08.961Z,99578.50
2022-08-28T02:18:13.695Z,99578.50
2022-08-28T02:19:21.768Z,99582.89
2022-08-28T02:20:29.373Z,99583.09
2022-08-28T02:21:33.075Z,99580.14
2022-08-28T02:22:37.344Z,99585.56
2022-08-28T02:23:43.864Z,99588.11
2022-08-28T02:24:47.552Z,99583.53
2022-08-28T02:25:50.809Z,99583.33
2022-08-28T02:26:54.890Z,99585.60
2022-08-28T02:27:59.857Z,99593.53
2022-08-28T02:29:03.274Z,99593.09
2022-08-28T02:30:11.458Z,99592.49
2022-08-28T02:31:14.956Z,99595.81
2022-08-28T02:32:19.325Z,99592.06
2022-08-28T02:33:25.727Z,99598.80
2022-08-28T02:34:29.866Z,99591.89
2022-08-28T02:35:34.100Z,99593.77
2022-08-28T02:36:42.310Z,99600.47
2022-08-28T02:37:48.218Z,99588.58
2022-08-28T02:38:57.561Z,99595.27
2022-08-28T02:40:01.966Z,99593.80
2022-08-28T02:41:07.780Z,99596.72
2022-08-28T02:42:11.480Z,99595.27
2022-08-28T02:43:18.097Z,99594.88
2022-08-28T02:44:23.560Z,99597.59
2022-08-28T02:45:26.232Z,99601.53
2022-08-28T02:46:31.442Z,99606.13
2022-08-28T02:47:41.893Z,99597.55
2022-08-28T02:48:46.139Z,99608.80
2022-08-28T02:49:51.105Z,99597.72
2022-08-28T02:51:01.323Z,99606.05
2022-08-28T02:52:07.614Z,99610.88
2022-08-28T02:53:12.460Z,99614.43
2022-08-28T02:54:18.519Z,99616.97
2022-08-28T02:55:26.104Z,99610.08
2022-08-28T02:56:30.571Z,99624.03
2022-08-28T02:57:35.749Z,99621.96
2022-08-28T02:58:41.446Z,99637.59
2022-08-28T02:59:45.107Z,99631.69
2022-08-28T03:00:49.399Z,99642.53
2022-08-28T03:01:52.913Z,99641.50
2022-08-28T03:02:56.437Z,99651.06
2022-08-28T03:04:02.188Z,99649.38
2022-08-28T03:05:06.909Z,99654.31
2022-08-28T03:06:16.060Z,99650.59
2022-08-28T03:07:20.711Z,99658.19
2022-08-28T03:08:27.252Z,99657.94
2022-08-28T03:09:30.441Z,99662.91
2022-08-28T03:10:34.186Z,99654.25
2022-08-28T03:11:37.654Z,99653.23
2022-08-28T03:12:41.613Z,99660.97
2022-08-28T03:13:45.399Z,99663.48
2022-08-28T03:14:50.080Z,99660.33
2022-08-28T03:15:55.723Z,99664.27
2022-08-28T03:17:01.224Z,99661.55
2022-08-28T03:18:11.404Z,99668.84
2022-08-28T03:19:16.133Z,99663.18
2022-08-28T03:20:25.013Z,99672.20
2022-08-28T03:21:30.706Z,99671.09
2022-08-28T03:22:56.360Z,99672.13
2022-08-28T03:24:03.004Z,99675.69
2022-08-28T03:25:09.517Z,99678.19
2022-08-28T03:26:21.107Z,99684.24
2022-08-28T03:27:29.909Z,99684.24
2022-08-28T03:28:39.575Z,99682.98
2022-08-28T03:29:43.293Z,99682.59
2022-08-28T03:30:47.539Z,99677.56
2022-08-28T03:31:54.977Z,99679.24
2022-08-28T03:32:58.560Z,99680.72
2022-08-28T03:34:02.705Z,99678.20
2022-08-28T03:35:10.230Z,99679.22
2022-08-28T03:36:20.153Z,99686.51
2022-08-28T03:37:26.579Z,99680.05
2022-08-28T03:38:30.237Z,99681.53
2022-08-28T03:39:33.847Z,99680.91
2022-08-28T03:40:47.616Z,99682.96
2022-08-28T03:41:50.954Z,99689.80
2022-08-28T03:42:56.579Z,99688.32
2022-08-28T03:44:01.968Z,99675.67
2022-08-28T03:45:10.418Z,99679.41
2022-08-28T03:46:18.025Z,99676.62
2022-08-28T03:47:24.388Z,99681.59
2022-08-28T03:48:31.961Z,99679.52
2022-08-28T03:49:36.301Z,99680.11
2022-08-28T03:50:41.101Z,99678.49
2022-08-28T03:51:46.710Z,99676.26
2022-08-28T03:52:54.763Z,99678.97
2022-08-28T03:53:59.962Z,99687.37
2022-08-28T03:55:05.756Z,99679.69
2022-08-28T04:22:12.249Z,99643.41
2022-08-28T04:23:19.167Z,99638.05
2022-08-28T04:24:25.043Z,99639.95
2022-08-28T04:25:29.589Z,99635.23
2022-08-28T04:26:36.021Z,99640.00
2022-08-28T04:27:39.666Z,99640.89
2022-08-28T04:28:46.235Z,99632.71
2022-08-28T04:29:51.269Z,99639.86
2022-08-28T04:30:54.605Z,99638.45
2022-08-28T04:31:59.151Z,99637.21
2022-08-28T04:33:03.140Z,99636.38
2022-08-28T04:34:11.416Z,99633.86
2022-08-28T04:35:16.416Z,99625.78
2022-08-28T04:36:20.581Z,99623.31
2022-08-28T04:37:27.988Z,99632.48
2022-08-28T04:38:31.919Z,99624.14
2022-08-28T04:39:36.684Z,99624.80
2022-08-28T04:40:41.721Z,99632.09
2022-08-28T04:41:46.854Z,99625.02
2022-08-28T04:42:52.440Z,99626.86
2022-08-28T04:44:02.503Z,99623.75
2022-08-28T04:45:09.847Z,99632.09
2022-08-28T04:46:15.908Z,99623.55
2022-08-28T04:47:22.482Z,99630.02
2022-08-28T04:48:26.093Z,99631.93
2022-08-28T04:49:33.247Z,99627.11
2022-08-28T04:50:44.599Z,99632.52
2022-08-28T04:51:51.140Z,99615.22
2022-08-28T04:52:55.700Z,99613.66
2022-08-28T04:54:01.757Z,99607.16
2022-08-28T04:55:06.297Z,99609.42
2022-08-28T04:56:14.099Z,99606.20
2022-08-28T04:57:17.727Z,99611.43
2022-08-28T04:58:23.893Z,99609.76
2022-08-28T04:59:28.263Z,99605.57
2022-08-28T05:00:32.491Z,99608.77
2022-08-28T05:01:39.245Z,99607.30
2022-08-28T05:02:44.095Z,99605.22
2022-08-28T05:03:49.539Z,99609.84
2022-08-28T05:04:53.819Z,99605.66
2022-08-28T05:05:57.640Z,99612.55
2022-08-28T05:07:01.253Z,99615.62
2022-08-28T05:08:04.721Z,99617.05
2022-08-28T05:09:10.177Z,99621.63
2022-08-28T05:10:14.348Z,99615.81
2022-08-28T05:11:34.068Z,99618.97
2022-08-28T05:12:30.678Z,99616.90
2022-08-28T05:13:33.977Z,99620.00
2022-08-28T05:14:37.936Z,99614.79
2022-08-28T05:15:48.627Z,99622.32
2022-08-28T05:16:54.485Z,99625.91
2022-08-28T05:18:01.009Z,99616.30
2022-08-28T05:19:04.825Z,99622.16
2022-08-28T05:20:11.350Z,99631.77
2022-08-28T05:21:20.711Z,99634.92
2022-08-28T05:22:29.670Z,99630.13
2022-08-28T05:23:33.339Z,99634.08
2022-08-28T05:24:40.469Z,99637.43
2022-08-28T05:25:48.296Z,99633.48
2022-08-28T05:26:53.072Z,99647.84
2022-08-28T05:27:58.257Z,99645.09
2022-08-28T05:29:02.040Z,99648.80
2022-08-28T05:30:08.371Z,99640.85
2022-08-28T05:31:17.908Z,99642.77
2022-08-28T05:32:25.018Z,99644.29
2022-08-28T05:33:29.641Z,99640.34
2022-08-28T05:34:38.342Z,99638.70
2022-08-28T05:35:47.876Z,99649.31
2022-08-28T05:36:51.716Z,99646.41
2022-08-28T05:37:57.228Z,99643.09
2022-08-28T05:39:03.635Z,99643.92
2022-08-28T05:40:10.024Z,99647.67
2022-08-28T05:41:22.121Z,99644.09
2022-08-28T05:42:30.621Z,99637.20
2022-08-28T05:43:34.935Z,99644.49
2022-08-28T05:44:38.031Z,99642.89
2022-08-28T05:45:45.257Z,99644.99
2022-08-28T05:46:48.835Z,99641.84
2022-08-28T05:47:52.871Z,99644.16
2022-08-28T05:48:57.320Z,99644.16
2022-08-28T05:50:01.614Z,99641.19
2022-08-28T05:51:12.425Z,99647.08
2022-08-28T05:52:19.287Z,99646.80
2022-08-28T05:53:26.873Z,99646.57
2022-08-28T05:54:31.175Z,99647.00
2022-08-28T05:55:34.648Z,99644.25
2022-08-28T05:56:42.166Z,99640.78
2022-08-28T05:57:47.934Z,99645.16
2022-08-28T05:58:51.026Z,99648.72
2022-08-28T05:59:55.663Z,99651.45
2022-08-28T06:01:14.657Z,99637.45
2022-08-28T06:02:17.687Z,99650.82
2022-08-28T06:03:20.825Z,99645.20
2022-08-28T06:04:28.420Z,99646.87
2022-08-28T06:06:49.694Z,99649.20
2022-08-28T06:07:55.867Z,99649.38
2022-08-28T06:09:08.419Z,99653.19
2022-08-28T06:10:15.284Z,99648.80
2022-08-28T06:11:22.933Z,99649.01
2022-08-28T06:12:28.456Z,99645.83
2022-08-28T06:13:33.701Z,99645.45
2022-08-28T06:14:39.504Z,99655.06
2022-08-28T06:15:43.750Z,99650.48
2022-08-28T06:16:54.314Z,99657.15
2022-08-28T06:18:00.779Z,99650.68
2022-08-28T06:19:04.805Z,99657.78
2022-08-28T06:20:11.551Z,99664.27
2022-08-28T06:21:14.190Z,99661.55
2022-08-28T06:22:20.728Z,99661.78
2022-08-28T06:23:24.712Z,99660.69
2022-08-28T06:24:29.360Z,99667.21
2022-08-28T06:26:56.569Z,99671.80
2022-08-28T06:27:59.309Z,99670.33
2022-08-28T06:29:06.116Z,99668.45
2022-08-28T06:30:11.346Z,99670.15
2022-08-28T06:31:24.426Z,99674.11
2022-08-28T06:32:19.942Z,99680.17
2022-08-28T06:33:24.625Z,99674.77
2022-08-28T06:34:29.214Z,99674.77
2022-08-28T06:35:34.825Z,99684.97
2022-08-28T06:36:50.600Z,99684.13
2022-08-28T06:37:51.238Z,99685.17
2022-08-28T06:38:57.489Z,99693.12
2022-08-28T06:40:05.367Z,99690.03
2022-08-28T06:41:09.668Z,99696.04
2022-08-28T06:42:13.782Z,99683.50
2022-08-28T06:43:21.839Z,99681.84
2022-08-28T06:44:26.174Z,99691.91
2022-08-28T06:45:30.777Z,99681.45
2022-08-28T06:46:41.107Z,99690.84
2022-08-28T06:47:47.584Z,99687.67
2022-08-28T06:48:52.474Z,99692.48
2022-08-28T06:49:55.848Z,99689.76
2022-08-28T06:51:00.130Z,99693.52
2022-08-28T06:52:04.108Z,99695.44
2022-08-28T06:54:24.470Z,99693.88
2022-08-28T06:55:27.785Z,99693.27
2022-08-28T06:56:34.286Z,99695.56
2022-08-28T06:57:39.636Z,99683.58
2022-08-28T06:58:50.281Z,99692.73
2022-08-28T06:59:51.832Z,99686.67
2022-08-28T07:01:03.171Z,99692.73
2022-08-28T07:02:08.247Z,99688.73
2022-08-28T07:03:16.067Z,99697.13
2022-08-28T07:04:26.846Z,99694.81
2022-08-28T07:05:30.979Z,99696.20
2022-08-28T07:06:40.195Z,99688.39
2022-08-28T07:07:43.193Z,99685.89
2022-08-28T07:08:46.815Z,99683.16
2022-08-28T07:09:51.970Z,99696.36
2022-08-28T07:11:01.008Z,99686.27
2022-08-28T07:12:08.231Z,99689.11
2022-08-28T07:13:12.868Z,99695.35
2022-08-28T07:14:16.770Z,99682.55
2022-08-28T07:15:20.530Z,99696.16
2022-08-28T07:16:28.766Z,99701.35
2022-08-28T07:17:33.100Z,99690.78
2022-08-28T07:18:36.884Z,99690.05
2022-08-28T07:19:48.379Z,99682.84
2022-08-28T07:20:58.067Z,99691.56
2022-08-28T07:22:02.315Z,99691.00
2022-08-28T07:23:06.642Z,99694.38
2022-08-28T07:24:15.251Z,99696.71
2022-08-28T07:25:18.583Z,99702.92
2022-08-28T07:26:23.526Z,99696.13
2022-08-28T07:27:28.936Z,99702.33
2022-08-28T07:28:32.404Z,99692.87
2022-08-28T07:29:36.233Z,99697.13
2022-08-28T07:30:39.795Z,99693.63
2022-08-28T07:31:46.446Z,99696.55
2022-08-28T07:32:50.401Z,99702.88
2022-08-28T07:33:55.615Z,99704.63
2022-08-28T07:34:59.402Z,99708.57
2022-08-28T07:36:08.127Z,99709.39
2022-08-28T07:37:15.465Z,99716.75
2022-08-28T07:38:19.316Z,99709.59
2022-08-28T07:39:27.451Z,99714.28
2022-08-28T07:40:32.486Z,99717.91
2022-08-28T07:41:38.785Z,99715.62
2022-08-28T07:43:02.723Z,99710.59
2022-08-28T07:44:27.429Z,99718.40
2022-08-28T07:45:30.906Z,99724.70
2022-08-28T07:46:38.165Z,99722.56
2022-08-28T07:47:42.887Z,99722.86
2022-08-28T07:48:48.508Z,99720.54
2022-08-28T07:49:55.212Z,99727.70
2022-08-28T07:52:12.643Z,99736.14
2022-08-28T07:53:17.084Z,99744.22
2022-08-28T07:54:25.705Z,99739.44
2022-08-28T07:55:30.243Z,99741.10
2022-08-28T07:56:34.467Z,99742.97
2022-08-28T07:57:39.630Z,99743.13
2022-08-28T07:58:43.557Z,99751.17
2022-08-28T07:59:49.886Z,99757.34
2022-08-28T08:00:54.748Z,99745.26
2022-08-28T08:01:57.554Z,99746.61
2022-08-28T08:03:05.525Z,99752.30
2022-08-28T08:04:16.394Z,99755.70
2022-08-28T08:05:21.195Z,99744.02
2022-08-28T08:06:33.919Z,99750.33
2022-08-28T08:07:43.943Z,99745.73
2022-08-28T08:08:46.303Z,99746.75
2022-08-28T08:11:11.255Z,99755.95
2022-08-28T08:12:16.857Z,99749.39
2022-08-28T08:13:23.702Z,99743.13
2022-08-28T08:14:27.107Z,99749.33
2022-08-28T08:15:31.565Z,99749.47
2022-08-28T08:16:40.113Z,99745.84
2022-08-28T08:17:46.105Z,99754.00
2022-08-28T08:18:51.193Z,99752.35
2022-08-28T08:19:56.440Z,99745.25
2022-08-28T08:21:01.966Z,99740.01
2022-08-28T08:22:06.679Z,99745.91
2022-08-28T08:23:10.467Z,99744.86
2022-08-28T08:24:20.011Z,99739.39
2022-08-28T08:25:23.622Z,99730.52
2022-08-28T08:26:28.496Z,99731.55
2022-08-28T08:27:34.101Z,99729.45
2022-08-28T08:28:40.192Z,99728.02
2022-08-28T08:29:44.771Z,99732.77
2022-08-28T08:30:49.797Z,99724.94
2022-08-28T08:32:04.256Z,99724.92
2022-08-28T08:33:07.714Z,99723.73
2022-08-28T08:34:12.226Z,99723.62
2022-08-28T08:36:34.853Z,99719.05
2022-08-28T08:37:38.233Z,99720.13
2022-08-28T08:38:43.851Z,99720.63
2022-08-28T08:39:48.904Z,99716.52
2022-08-28T08:40:51.845Z,99718.70
2022-08-28T08:41:59.044Z,99567.80
2022-08-28T08:43:03.310Z,99705.96
2022-08-28T08:44:28.501Z,99724.91
2022-08-28T08:45:33.441Z,99705.91
2022-08-28T08:46:45.822Z,99720.91
2022-08-28T08:47:54.300Z,99720.44
2022-08-28T08:49:02.966Z,99720.11
2022-08-28T08:50:25.956Z,99728.20
2022-08-28T08:51:38.812Z,99725.69
2022-08-28T08:52:52.545Z,99719.54
2022-08-28T08:54:07.939Z,99716.54
2022-08-28T08:55:18.464Z,99727.30
2022-08-28T08:56:24.242Z,99720.20
2022-08-28T08:57:35.659Z,99718.88
2022-08-28T08:58:45.970Z,99719.01
2022-08-28T08:59:50.182Z,99711.27
2022-08-28T09:01:12.597Z,99707.03
2022-08-28T09:02:21.551Z,99711.56
2022-08-28T09:04:47.843Z,99709.19
2022-08-28T09:06:04.021Z,99710.72
2022-08-28T09:07:20.151Z,99717.49
2022-08-28T09:08:41.013Z,99713.23
2022-08-28T09:09:48.349Z,99712.13
2022-08-28T09:11:09.851Z,99717.05
2022-08-28T09:12:34.173Z,99715.52
2022-08-28T09:15:17.949Z,99711.66
2022-08-28T09:16:31.338Z,99712.03
2022-08-28T09:17:39.791Z,99706.54
2022-08-28T09:18:44.063Z,99703.52
2022-08-28T09:19:50.040Z,99709.59
2022-08-28T09:21:11.752Z,99704.34
2022-08-28T09:22:19.876Z,99710.87
2022-08-28T09:23:25.619Z,99710.07
2022-08-28T09:24:37.438Z,99710.66
2022-08-28T09:25:51.374Z,99715.09
2022-08-28T09:26:58.069Z,99714.00
2022-08-28T09:28:12.166Z,99708.20
2022-08-28T09:29:21.585Z,99712.89
2022-08-28T09:30:33.234Z,99706.45
2022-08-28T09:31:41.675Z,99717.01
2022-08-28T09:32:48.218Z,99714.26
2022-08-28T09:33:54.051Z,99714.19
2022-08-28T09:35:04.240Z,99708.30
2022-08-28T09:36:25.609Z,99709.25
2022-08-28T09:37:32.490Z,99711.73
2022-08-28T09:38:40.617Z,99712.05
2022-08-28T09:39:48.694Z,99701.58
2022-08-28T09:41:12.415Z,99709.86
2022-08-28T09:42:40.130Z,99706.55
2022-08-28T09:43:47.485Z,99704.30
2022-08-28T09:44:59.679Z,99711.42
2022-08-28T09:46:08.728Z,99705.73
2022-08-28T09:47:18.146Z,99703.22
2022-08-28T09:48:24.310Z,99698.51
2022-08-28T09:49:31.334Z,99710.84
2022-08-28T09:50:42.525Z,99709.77
2022-08-28T09:51:50.787Z,99711.77
2022-08-28T09:52:58.091Z,99700.78
2022-08-28T09:54:05.326Z,99706.03
2022-08-28T09:55:14.331Z,99715.09
2022-08-28T09:56:37.988Z,99704.42
2022-08-28T09:57:45.460Z,99709.61
2022-08-28T09:58:56.900Z,99702.78
2022-08-28T10:00:03.921Z,99695.80
2022-08-28T10:01:47.954Z,99705.09
2022-08-28T10:03:14.528Z,99703.13
2022-08-28T10:04:37.344Z,99699.57
2022-08-28T10:05:46.131Z,99700.38
2022-08-28T10:06:59.663Z,99691.16
2022-08-28T10:08:10.023Z,99696.89
2022-08-28T10:09:46.852Z,99689.97
2022-08-28T10:10:54.663Z,99702.88
2022-08-28T10:12:11.611Z,99698.19
2022-08-28T10:13:25.844Z,99705.38
2022-08-28T10:14:42.842Z,99703.53
2022-08-28T10:16:09.848Z,99701.58
2022-08-28T10:17:31.160Z,99694.95
2022-08-28T10:18:51.656Z,99703.78
2022-08-28T10:20:13.753Z,99694.42
2022-08-28T10:21:31.033Z,99695.50
2022-08-28T10:22:38.274Z,99693.53
2022-08-28T10:24:09.490Z,99693.34
2022-08-28T10:25:25.779Z,99699.66
2022-08-28T10:26:51.422Z,99691.74
2022-08-28T10:28:11.496Z,99691.78
2022-08-28T10:29:41.958Z,99691.56
2022-08-28T10:30:53.018Z,99685.80
2022-08-28T10:32:23.265Z,99688.07
2022-08-28T10:33:36.507Z,99688.80
2022-08-28T10:35:02.709Z,99688.47
2022-08-28T10:36:32.149Z,99683.72
2022-08-28T10:37:45.307Z,99689.13
2022-08-28T10:39:10.813Z,99682.23
2022-08-28T10:40:24.830Z,99687.80
2022-08-28T10:42:54.333Z,99690.81
2022-08-28T10:44:02.592Z,99688.87
2022-08-28T10:45:20.774Z,99703.89
2022-08-28T10:46:37.929Z,99694.61
2022-08-28T10:47:44.503Z,99689.66
2022-08-28T10:49:00.673Z,99697.91
2022-08-28T10:50:16.627Z,99689.39
2022-08-28T10:51:34.903Z,99694.09
2022-08-28T10:52:37.198Z,99696.55
2022-08-28T10:54:02.986Z,99695.77
2022-08-28T10:55:14.624Z,99699.11
2022-08-28T10:56:23.707Z,99704.30
2022-08-28T10:57:55.750Z,99709.77
2022-08-28T10:58:59.990Z,99700.42
2022-08-28T11:00:19.427Z,99705.36
2022-08-28T11:01:35.585Z,99695.17
2022-08-28T11:02:47.197Z,99701.02
2022-08-28T11:03:53.082Z,99703.19
2022-08-28T11:05:00.111Z,99702.70
2022-08-28T11:06:11.762Z,99701.30
2022-08-28T11:07:23.655Z,99702.08
2022-08-28T11:08:36.248Z,99714.73
2022-08-28T11:09:46.982Z,99705.19
2022-08-28T11:10:54.755Z,99705.98
2022-08-28T11:12:09.131Z,99712.28
2022-08-28T11:13:13.169Z,99718.08
2022-08-28T11:14:44.614Z,99716.84
2022-08-28T11:15:44.969Z,99712.21
2022-08-28T11:16:52.397Z,99701.52
2022-08-28T11:17:59.814Z,99710.91
2022-08-28T11:19:31.347Z,99718.30
2022-08-28T11:22:15.959Z,99708.25
2022-08-28T11:23:27.749Z,99708.52
2022-08-28T11:24:50.193Z,99710.17
2022-08-28T11:26:00.699Z,99706.64
2022-08-28T11:27:21.472Z,99705.39
2022-08-28T11:28:37.906Z,99711.73
2022-08-28T11:30:03.031Z,99712.45
2022-08-28T11:31:28.762Z,99703.98
2022-08-28T11:32:46.834Z,99715.82
2022-08-28T11:33:52.921Z,99707.98
2022-08-28T11:35:00.595Z,99713.61
2022-08-28T11:36:13.708Z,99713.59
2022-08-28T11:37:21.929Z,99715.55
2022-08-28T11:38:47.491Z,99706.28
2022-08-28T11:39:52.111Z,99705.17
2022-08-28T11:41:04.526Z,99712.52
2022-08-28T11:42:14.821Z,99710.30
2022-08-28T11:43:26.395Z,99705.77
2022-08-28T11:44:44.831Z,99704.83
2022-08-28T11:45:58.987Z,99711.69
2022-08-28T11:48:52.949Z,99709.84
2022-08-28T11:50:00.663Z,99712.34
2022-08-28T11:51:11.781Z,99713.96
2022-08-28T11:52:46.632Z,99712.56
2022-08-28T11:54:17.677Z,99716.27
2022-08-28T11:55:35.177Z,99705.73
2022-08-28T11:57:06.470Z,99713.88
2022-08-28T11:58:27.218Z,99704.81
2022-08-28T11:59:47.905Z,99704.69
2022-08-28T12:02:40.056Z,99721.44
2022-08-28T12:03:47.159Z,99715.28
2022-08-28T12:04:51.482Z,99714.70
2022-08-28T12:06:00.128Z,99710.75
2022-08-28T12:07:13.419Z,99713.44
2022-08-28T12:09:51.764Z,99721.36
2022-08-28T12:10:58.076Z,99712.49
2022-08-28T12:12:17.764Z,99705.19
2022-08-28T12:13:44.616Z,99714.98
2022-08-28T12:14:58.144Z,99715.67
2022-08-28T12:16:07.844Z,99710.17
2022-08-28T12:17:31.271Z,99712.11
2022-08-28T12:18:42.421Z,99715.59
2022-08-28T12:20:09.462Z,99706.84
2022-08-28T12:21:22.611Z,99705.48
2022-08-28T12:22:30.060Z,99706.40
2022-08-28T12:23:47.627Z,99708.06
2022-08-28T12:25:02.057Z,99708.23
2022-08-28T12:26:22.599Z,99713.25
2022-08-28T12:27:27.065Z,99707.86
2022-08-28T12:28:48.117Z,99712.67
2022-08-28T12:29:57.188Z,99711.27
2022-08-28T12:31:12.137Z,99704.47
2022-08-28T12:32:40.890Z,99704.09
2022-08-28T12:33:56.967Z,99717.20
2022-08-28T12:35:05.048Z,99710.34
2022-08-28T12:36:19.943Z,99707.92
2022-08-28T12:37:51.203Z,99709.84
2022-08-28T12:38:50.253Z,99709.92
2022-08-28T12:39:56.785Z,99717.99
2022-08-28T12:41:03.376Z,99718.75
2022-08-28T12:42:10.956Z,99721.03
2022-08-28T12:43:18.575Z,99726.66
2022-08-28T12:44:30.624Z,99720.34
2022-08-28T12:45:52.521Z,99723.16
2022-08-28T12:46:59.211Z,99716.52
2022-08-28T12:48:14.420Z,99720.41
2022-08-28T12:49:36.229Z,99720.86
2022-08-28T12:50:40.339Z,99718.08
2022-08-28T12:51:43.448Z,99717.28
2022-08-28T12:52:52.632Z,99709.98
2022-08-28T12:54:02.553Z,99717.58
2022-08-28T12:55:09.855Z,99711.32
2022-08-28T12:56:19.474Z,99708.06
2022-08-28T12:57:25.237Z,99710.70
2022-08-28T12:58:32.359Z,99712.66
2022-08-28T12:59:56.376Z,99711.46
2022-08-28T13:01:07.349Z,99710.88
2022-08-28T13:03:31.606Z,99718.75
2022-08-28T13:04:41.030Z,99709.98
2022-08-28T13:05:43.837Z,99711.77
2022-08-28T13:06:46.876Z,99712.03
2022-08-28T13:07:56.879Z,99713.73
2022-08-28T13:09:10.266Z,99715.90
2022-08-28T13:10:22.935Z,99708.58
2022-08-28T13:11:30.394Z,99702.90
2022-08-28T13:12:56.312Z,99707.75
2022-08-28T13:13:49.984Z,99693.73
2022-08-28T13:14:55.406Z,99700.02
2022-08-28T13:16:02.299Z,99702.84
2022-08-28T13:17:05.902Z,99709.47
2022-08-28T13:18:12.875Z,99704.88
2022-08-28T13:19:30.124Z,99706.79
2022-08-28T13:20:36.752Z,99705.67
2022-08-28T13:21:53.050Z,99702.05
2022-08-28T13:22:57.081Z,99697.27
2022-08-28T13:24:03.368Z,99702.38
2022-08-28T13:26:32.975Z,99697.08
2022-08-28T13:27:40.077Z,99695.63
2022-08-28T13:28:44.649Z,99697.97
2022-08-28T13:30:00.051Z,99703.01
2022-08-28T13:31:06.429Z,99694.92
2022-08-28T13:32:13.686Z,99699.05
2022-08-28T13:33:24.961Z,99693.78
2022-08-28T13:34:32.598Z,99695.39
2022-08-28T13:35:43.320Z,99692.17
2022-08-28T13:36:50.364Z,99688.77
2022-08-28T13:37:57.183Z,99690.75
2022-08-28T13:39:02.106Z,99688.01
2022-08-28T13:40:19.733Z,99693.95
2022-08-28T13:41:14.562Z,99693.00
2022-08-28T13:42:18.716Z,99670.11
2022-08-28T13:43:25.854Z,99694.20
2022-08-28T13:44:43.634Z,99697.14
2022-08-28T13:47:09.548Z,99696.11
2022-08-28T13:48:15.905Z,99694.56
2022-08-28T13:49:23.307Z,99701.91
2022-08-28T13:50:27.167Z,99698.95
2022-08-28T13:51:32.886Z,99703.89
2022-08-28T13:52:42.130Z,99692.75
2022-08-28T13:53:45.787Z,99701.81
2022-08-28T13:54:51.946Z,99704.65
2022-08-28T13:55:57.611Z,99697.89
2022-08-28T13:57:05.286Z,99706.80
2022-08-28T13:58:08.383Z,99704.53
2022-08-28T13:59:12.772Z,99716.55
2022-08-28T14:00:19.454Z,99707.43
2022-08-28T14:01:30.881Z,99708.59
2022-08-28T14:02:56.962Z,99704.47
2022-08-28T14:04:00.403Z,99712.81
2022-08-28T14:05:06.680Z,99715.45
2022-08-28T14:07:23.778Z,99709.62
2022-08-28T14:08:27.321Z,99709.28
2022-08-28T14:09:37.667Z,99712.95
2022-08-28T14:10:42.298Z,99712.02
2022-08-28T14:11:49.275Z,99711.87
2022-08-28T14:12:53.192Z,99708.30
2022-08-28T14:13:58.441Z,99711.37
2022-08-28T14:15:02.501Z,99713.78
2022-08-28T14:16:08.528Z,99712.39
2022-08-28T14:17:14.285Z,99713.71