createdAt,value
2022-10-31T00:01:59.198Z,100970.43
2022-10-31T00:06:59.369Z,100965.91
2022-10-31T00:11:59.155Z,100967.90999999999
2022-10-31T00:16:59.100Z,100964.65
2022-10-31T00:21:59.451Z,100967.08
2022-10-31T00:26:59.060Z,100974.41
2022-10-31T00:31:59.084Z,100966.35
2022-10-31T00:36:59.196Z,100970.73000000001
2022-10-31T00:41:59.038Z,100969.64
2022-10-31T00:46:59.097Z,100972.78
2022-10-31T00:51:59.327Z,100977.9
2022-10-31T00:56:59.052Z,100974.92
2022-10-31T01:01:59.257Z,100978.3
2022-10-31T01:06:59.125Z,100984.76000000001
2022-10-31T01:11:59.537Z,100984.17
2022-10-31T01:16:59.065Z,100984.16
2022-10-31T01:21:59.243Z,100981.08
2022-10-31T01:26:59.019Z,100984.17
2022-10-31T01:31:59.079Z,100989.12
2022-10-31T01:36:59.325Z,100991.31
2022-10-31T01:41:59.231Z,100995.1
2022-10-31T01:47:03.991Z,100992.66
2022-10-31T01:52:03.972Z,100996.01
2022-10-31T01:57:00.362Z,100998.1
2022-10-31T02:01:59.195Z,100996.62
2022-10-31T02:07:03.916Z,100998.40000000001
2022-10-31T02:12:00.003Z,100991.72
2022-10-31T02:16:58.958Z,100991.24
2022-10-31T02:22:05.251Z,100984.56
2022-10-31T02:27:09.842Z,100994.05
2022-10-31T02:32:07.305Z,100994.17
2022-10-31T02:37:06.927Z,100988.64
2022-10-31T02:42:07.910Z,100994.37000000001
2022-10-31T02:47:03.968Z,100990.17
2022-10-31T02:51:59.151Z,100997.34
2022-10-31T02:57:03.419Z,100999.62000000001
2022-10-31T03:02:16.223Z,100999.62000000001
2022-10-31T03:07:08.084Z,101001.93000000001
2022-10-31T03:12:07.312Z,101009.3
2022-10-31T03:17:01.830Z,101016.06
2022-10-31T03:22:03.666Z,101019.89
2022-10-31T03:27:01.684Z,101028.62
2022-10-31T03:32:04.486Z,101028.59
2022-10-31T03:37:03.481Z,101034.13
2022-10-31T03:42:05.011Z,101040.04
2022-10-31T03:47:00.519Z,101034.7
2022-10-31T03:52:03.691Z,101041.3
2022-10-31T03:57:06.778Z,101042.47
2022-10-31T04:02:06.392Z,101044.0
2022-10-31T04:07:01.797Z,101045.92
2022-10-31T04:12:00.968Z,101043.44
2022-10-31T04:17:02.168Z,101049.1
2022-10-31T04:21:58.964Z,101046.96
2022-10-31T04:26:58.914Z,101044.9
2022-10-31T04:31:59.240Z,101045.37
2022-10-31T04:36:58.821Z,101050.76000000001
2022-10-31T04:41:59.009Z,101051.26000000001
2022-10-31T04:46:58.896Z,101058.15
2022-10-31T04:51:59.008Z,101060.86
2022-10-31T04:56:59.174Z,101064.42
2022-10-31T05:01:59.101Z,101065.39
2022-10-31T05:06:59.031Z,101062.92
2022-10-31T05:11:59.169Z,101068.91
2022-10-31T05:16:58.962Z,101069.33
2022-10-31T05:21:59.881Z,101069.34999999999
2022-10-31T05:26:59.121Z,101066.94
2022-10-31T05:31:59.147Z,101073.64
2022-10-31T05:36:58.784Z,101081.1
2022-10-31T05:41:59.185Z,101081.3
2022-10-31T05:46:58.806Z,101085.96
2022-10-31T05:52:01.330Z,101095.81
2022-10-31T05:56:58.789Z,101095.22
2022-10-31T06:01:58.997Z,101096.95
2022-10-31T06:06:59.124Z,101090.78
2022-10-31T06:11:58.775Z,101090.0
2022-10-31T06:16:58.905Z,101088.21
2022-10-31T06:21:59.137Z,101091.42
2022-10-31T06:26:58.759Z,101097.33
2022-10-31T06:31:59.008Z,101101.19
2022-10-31T06:36:59.201Z,101100.2
2022-10-31T06:41:58.905Z,101103.59
2022-10-31T06:46:59.139Z,101106.36
2022-10-31T06:51:59.227Z,101108.56
2022-10-31T06:56:58.792Z,101101.62
2022-10-31T07:01:59.157Z,101107.34
2022-10-31T07:06:58.973Z,101107.72
2022-10-31T07:11:58.814Z,101112.81999999999
2022-10-31T07:16:58.877Z,101115.13
2022-10-31T07:21:59.212Z,101113.11
2022-10-31T07:31:58.890Z,101110.33
2022-10-31T07:36:59.211Z,101123.42
2022-10-31T07:41:59.014Z,101123.58
2022-10-31T07:46:58.753Z,101126.05
2022-10-31T07:51:58.989Z,101119.69
2022-10-31T07:56:58.707Z,101122.36
2022-10-31T08:01:58.826Z,101117.55
2022-10-31T08:06:59.218Z,101118.98999999999
2022-10-31T08:11:58.835Z,101124.05
2022-10-31T08:16:58.876Z,101111.03
2022-10-31T08:21:59.525Z,101111.75
2022-10-31T08:26:58.665Z,101095.94
2022-10-31T08:31:58.919Z,101104.74
2022-10-31T08:36:58.840Z,101109.52
2022-10-31T08:41:58.770Z,101108.77
2022-10-31T08:46:58.874Z,101114.15
2022-10-31T08:51:59.021Z,101118.54
2022-10-31T08:56:58.659Z,101124.3
2022-10-31T09:01:59.114Z,101124.06999999999
2022-10-31T09:07:20.293Z,101124.81
2022-10-31T09:11:59.219Z,101118.31
2022-10-31T09:16:58.887Z,101114.98
2022-10-31T09:21:59.205Z,101114.31999999999
2022-10-31T09:26:58.868Z,101117.64
2022-10-31T09:31:58.859Z,101118.3
2022-10-31T09:36:59.102Z,101118.66
2022-10-31T09:42:18.484Z,101122.2
2022-10-31T09:47:05.506Z,101119.6
2022-10-31T09:52:03.398Z,101119.78
2022-10-31T09:57:00.302Z,101125.73
2022-10-31T10:02:03.122Z,101121.36
2022-10-31T10:07:02.974Z,101115.59
2022-10-31T10:12:06.990Z,101116.87
2022-10-31T10:17:08.619Z,101113.55
2022-10-31T10:22:09.149Z,101113.53
2022-10-31T10:27:05.703Z,101110.91
2022-10-31T10:32:06.231Z,101109.22
2022-10-31T10:37:04.565Z,101114.08
2022-10-31T10:42:09.629Z,101104.78
2022-10-31T10:47:10.314Z,101107.51000000001
2022-10-31T10:52:19.925Z,101109.55
2022-10-31T10:57:11.866Z,101109.06
2022-10-31T11:01:59.506Z,101115.19
2022-10-31T11:07:01.463Z,101110.65999999999
2022-10-31T11:11:59.771Z,101109.99
2022-10-31T11:17:10.252Z,101109.55
2022-10-31T11:22:06.225Z,101106.95
2022-10-31T11:27:13.995Z,101102.01
2022-10-31T11:32:00.664Z,101098.8
2022-10-31T11:37:05.032Z,101105.31999999999
2022-10-31T11:42:08.515Z,101108.5
2022-10-31T11:47:01.259Z,101098.05
2022-10-31T11:52:02.057Z,101094.22
2022-10-31T11:56:58.823Z,101096.45000000001
2022-10-31T12:02:00.562Z,101093.0
2022-10-31T12:06:59.313Z,101086.78
2022-10-31T12:12:10.616Z,101087.19
2022-10-31T12:17:05.717Z,101081.5
2022-10-31T12:22:05.197Z,101081.06
2022-10-31T12:27:10.460Z,101082.95000000001
2022-10-31T12:32:15.226Z,101078.03
2022-10-31T12:37:06.226Z,101070.01000000001
2022-10-31T12:42:10.715Z,101078.42000000001
2022-10-31T12:47:12.379Z,101072.14
2022-10-31T12:52:11.566Z,101068.09
2022-10-31T12:57:07.818Z,101072.85
2022-10-31T13:02:04.023Z,101074.78
2022-10-31T13:07:03.153Z,101071.20999999999
2022-10-31T13:12:04.879Z,101067.8
2022-10-31T13:17:00.959Z,101068.83
2022-10-31T13:22:06.784Z,101067.95
2022-10-31T13:27:01.318Z,101071.57999999999
2022-10-31T13:32:00.243Z,101069.34
2022-10-31T13:37:06.602Z,101066.94
2022-10-31T13:42:04.846Z,101062.87
2022-10-31T13:46:58.958Z,101069.11
2022-10-31T13:52:13.679Z,101064.98
2022-10-31T13:56:59.222Z,101068.66
2022-10-31T14:02:01.398Z,101060.82
2022-10-31T14:07:06.678Z,101055.47
2022-10-31T14:12:03.927Z,101055.03
2022-10-31T14:16:59.551Z,101055.17
2022-10-31T14:21:59.252Z,101052.28
2022-10-31T14:27:01.575Z,101052.86
2022-10-31T14:32:07.730Z,101053.92
2022-10-31T14:37:08.841Z,101056.87000000001
2022-10-31T14:42:11.405Z,101053.12
2022-10-31T14:47:08.469Z,101051.06
2022-10-31T14:51:59.251Z,101058.8
2022-10-31T14:57:02.926Z,101058.97
2022-10-31T15:02:01.744Z,101060.49
2022-10-31T15:07:04.599Z,101060.14
2022-10-31T15:11:58.989Z,101064.85
2022-10-31T15:17:02.937Z,101068.95
2022-10-31T15:22:00.601Z,101075.87
2022-10-31T15:27:03.820Z,101069.24
2022-10-31T15:32:01.347Z,101069.98
2022-10-31T15:33:24.027Z,101071.66
2022-10-31T15:36:58.721Z,101071.66
2022-10-31T15:41:59.829Z,101079.44
2022-10-31T15:47:01.633Z,101080.36
2022-10-31T15:52:04.003Z,101081.98
2022-10-31T15:56:59.104Z,101087.32
2022-10-31T16:02:03.677Z,101091.86
2022-10-31T16:07:01.903Z,101091.6
2022-10-31T16:11:59.484Z,101091.95999999999
2022-10-31T16:17:01.555Z,101091.5
2022-10-31T16:22:05.154Z,101096.04000000001
2022-10-31T16:27:03.595Z,101102.94
2022-10-31T16:31:59.487Z,101103.58
2022-10-31T16:36:58.887Z,101108.51
2022-10-31T16:41:58.985Z,101105.1
2022-10-31T16:47:09.835Z,101107.11
2022-10-31T16:51:58.605Z,101110.93
2022-10-31T16:56:59.910Z,101110.79999999999
2022-10-31T17:01:59.913Z,101108.81000000001
2022-10-31T17:06:58.946Z,101110.16
2022-10-31T17:11:59.397Z,101109.53
2022-10-31T17:16:58.675Z,101118.2
2022-10-31T17:21:58.674Z,101119.84
2022-10-31T17:26:58.898Z,101116.45999999999
2022-10-31T17:31:59.400Z,101119.87000000001
2022-10-31T17:36:58.523Z,101120.94
2022-10-31T17:41:59.161Z,101115.59
2022-10-31T17:46:58.506Z,101113.01
2022-10-31T17:51:58.635Z,101113.44
2022-10-31T17:56:58.656Z,101114.67
2022-10-31T18:01:59.595Z,101115.72
2022-10-31T18:06:58.538Z,101110.72
2022-10-31T18:11:59.067Z,101115.09
2022-10-31T18:16:58.501Z,101109.83
2022-10-31T18:21:58.693Z,101111.01
2022-10-31T18:26:58.901Z,101114.71
2022-10-31T18:31:58.608Z,101111.91
2022-10-31T18:36:58.651Z,101104.31999999999
2022-10-31T18:41:58.958Z,101110.83
2022-10-31T18:46:58.465Z,101109.2
2022-10-31T18:51:58.853Z,101108.54000000001
2022-10-31T18:56:58.954Z,101110.29999999999
2022-10-31T19:01:58.617Z,101112.67
2022-10-31T19:06:58.835Z,101107.86
2022-10-31T19:11:59.214Z,101102.82999999999
2022-10-31T19:17:02.141Z,101103.78
2022-10-31T19:21:58.490Z,101104.61
2022-10-31T19:26:59.705Z,101095.28
2022-10-31T19:31:58.447Z,101096.45000000001
2022-10-31T19:36:58.512Z,101096.78
2022-10-31T19:41:59.412Z,101098.46
2022-10-31T19:46:58.457Z,101098.22
2022-10-31T19:51:58.648Z,101099.55
2022-10-31T19:56:58.830Z,101098.55
2022-10-31T20:01:58.580Z,101089.37
2022-10-31T20:06:58.568Z,101087.19
2022-10-31T20:11:58.717Z,101081.67
2022-10-31T20:16:58.395Z,101073.49
2022-10-31T20:21:58.567Z,101064.89
2022-10-31T20:27:00.169Z,101065.31
2022-10-31T20:31:58.657Z,101065.31
2022-10-31T20:36:58.584Z,101058.89
2022-10-31T20:41:58.919Z,101062.66
2022-10-31T20:46:58.517Z,101067.53
2022-10-31T20:51:58.639Z,101063.19
2022-10-31T20:56:58.939Z,101068.97
2022-10-31T21:01:58.693Z,101069.53
2022-10-31T21:06:58.476Z,101070.72
2022-10-31T21:11:58.961Z,101066.44
2022-10-31T21:16:58.517Z,101062.06
2022-10-31T21:21:58.597Z,101065.64
2022-10-31T21:26:59.079Z,101057.22
2022-10-31T21:31:58.453Z,101052.25
2022-10-31T21:36:58.419Z,101046.02
2022-10-31T21:41:58.816Z,101046.52
2022-10-31T21:46:58.373Z,101036.31
2022-10-31T21:51:58.644Z,101039.69
2022-10-31T21:57:00.234Z,101035.65999999999
2022-10-31T22:01:59.661Z,101028.72
2022-10-31T22:06:58.377Z,101029.96
2022-10-31T22:12:00.316Z,101028.45
2022-10-31T22:16:58.349Z,101027.44
2022-10-31T22:21:58.428Z,101020.94
2022-10-31T22:26:58.987Z,101023.43
2022-10-31T22:32:00.597Z,101015.72
2022-10-31T22:36:58.341Z,101010.42
2022-10-31T22:41:58.651Z,101009.99
2022-10-31T22:46:58.286Z,101011.69
2022-10-31T22:52:02.132Z,101008.86
2022-10-31T22:56:58.516Z,101008.18000000001
2022-10-31T23:01:58.502Z,101007.86
2022-10-31T23:07:00.189Z,101009.17
2022-10-31T23:16:59.627Z,101005.69
2022-10-31T23:22:01.167Z,101001.51
2022-10-31T23:27:09.857Z,101003.09
2022-10-31T23:31:58.975Z,100994.19
2022-10-31T23:36:58.420Z,100994.33
2022-10-31T23:41:58.661Z,100996.23
2022-10-31T23:46:59.461Z,100995.14
2022-10-31T23:51:58.562Z,100991.63
2022-10-31T23:56:59.461Z,100992.98999999999
