createdAt,value
2022-09-23T00:00:08.294Z,99.90
2022-09-23T00:02:38.700Z,99.90
2022-09-23T00:05:10.297Z,99.90
2022-09-23T00:07:38.521Z,99.90
2022-09-23T00:10:09.571Z,99.90
2022-09-23T00:12:37.663Z,99.90
2022-09-23T00:15:06.317Z,99.90
2022-09-23T00:17:34.456Z,99.90
2022-09-23T00:20:05.526Z,99.90
2022-09-23T00:22:35.540Z,99.90
2022-09-23T00:25:04.031Z,99.90
2022-09-23T00:27:33.913Z,99.90
2022-09-23T00:30:02.436Z,99.90
2022-09-23T00:32:30.531Z,99.90
2022-09-23T00:34:58.635Z,99.90
2022-09-23T00:37:28.820Z,99.90
2022-09-23T00:40:00.341Z,99.90
2022-09-23T00:42:28.493Z,99.90
2022-09-23T00:44:58.794Z,99.90
2022-09-23T00:47:33.675Z,99.90
2022-09-23T00:50:08.940Z,99.90
2022-09-23T00:52:38.433Z,99.90
2022-09-23T00:55:14.244Z,99.90
2022-09-23T00:57:46.610Z,99.90
2022-09-23T01:00:15.831Z,99.90
2022-09-23T01:02:46.751Z,99.90
2022-09-23T01:05:15.601Z,99.90
2022-09-23T01:07:43.716Z,99.90
2022-09-23T01:10:18.549Z,99.90
2022-09-23T01:13:00.102Z,99.90
2022-09-23T01:15:39.243Z,99.90
2022-09-23T01:18:16.578Z,99.90
2022-09-23T01:21:12.128Z,99.90
2022-09-23T01:24:27.216Z,99.90
2022-09-23T01:27:11.413Z,99.90
2022-09-23T01:30:23.658Z,99.90
2022-09-23T01:33:13.843Z,99.90
2022-09-23T01:36:00.019Z,99.90
2022-09-23T01:38:37.597Z,99.90
2022-09-23T01:41:16.415Z,99.90
2022-09-23T01:43:49.890Z,99.90
2022-09-23T01:46:23.475Z,99.90
2022-09-23T01:48:56.349Z,99.90
2022-09-23T01:51:32.084Z,99.90
2022-09-23T01:54:05.949Z,99.90
2022-09-23T01:56:38.597Z,99.90
2022-09-23T01:59:13.739Z,99.90
2022-09-23T02:01:45.637Z,99.90
2022-09-23T02:04:22.374Z,99.90
2022-09-23T02:06:55.451Z,99.90
2022-09-23T02:09:28.556Z,99.90
2022-09-23T02:12:05.694Z,99.90
2022-09-23T02:14:39.721Z,99.90
2022-09-23T02:17:13.036Z,99.90
2022-09-23T02:19:49.462Z,99.90
2022-09-23T02:22:21.927Z,99.90
2022-09-23T02:24:54.729Z,99.90
2022-09-23T02:27:31.983Z,99.90
2022-09-23T02:30:08.902Z,99.90
2022-09-23T02:32:50.081Z,99.90
2022-09-23T02:35:26.625Z,99.90
2022-09-23T02:38:08.050Z,99.90
2022-09-23T02:40:46.591Z,99.90
2022-09-23T02:43:23.526Z,99.90
2022-09-23T02:45:51.729Z,99.90
2022-09-23T02:48:23.573Z,99.90
2022-09-23T02:50:54.421Z,99.90
2022-09-23T02:53:24.680Z,99.90
2022-09-23T02:55:52.916Z,99.90
2022-09-23T02:58:21.142Z,99.90
2022-09-23T03:01:02.028Z,99.90
2022-09-23T03:03:42.953Z,99.90
2022-09-23T03:06:23.958Z,99.90
2022-09-23T03:08:58.906Z,99.90
2022-09-23T03:11:27.819Z,99.90
2022-09-23T03:14:16.932Z,99.90
2022-09-23T03:16:51.759Z,99.90
2022-09-23T03:19:28.533Z,99.90
2022-09-23T03:22:05.360Z,99.90
2022-09-23T03:24:35.610Z,99.90
2022-09-23T03:27:13.461Z,99.90
2022-09-23T03:29:47.389Z,99.90
2022-09-23T03:32:18.343Z,99.90
2022-09-23T03:34:51.268Z,99.90
2022-09-23T03:37:30.275Z,99.90
2022-09-23T03:40:02.842Z,99.90
2022-09-23T03:42:34.225Z,99.90
2022-09-23T03:45:07.316Z,99.90
2022-09-23T03:47:35.469Z,99.90
2022-09-23T03:50:03.923Z,99.90
2022-09-23T03:52:35.599Z,99.90
2022-09-23T03:55:03.870Z,99.90
2022-09-23T03:57:32.075Z,99.90
2022-09-23T04:00:00.213Z,99.90
2022-09-23T04:02:31.474Z,99.90
2022-09-23T04:04:59.668Z,99.90
2022-09-23T04:07:28.103Z,99.90
2022-09-23T04:09:59.956Z,99.90
2022-09-23T04:12:28.049Z,99.90
2022-09-23T04:14:56.268Z,99.90
2022-09-23T04:17:24.750Z,99.90
2022-09-23T04:19:55.186Z,99.90
2022-09-23T04:22:23.351Z,99.90
2022-09-23T04:24:51.521Z,99.90
2022-09-23T04:27:23.188Z,99.90
2022-09-23T04:29:51.720Z,99.90
2022-09-23T04:32:19.884Z,99.90
2022-09-23T04:34:48.023Z,99.90
2022-09-23T04:37:16.170Z,99.90
2022-09-23T04:39:44.347Z,99.90
2022-09-23T04:42:12.463Z,99.90
2022-09-23T04:44:44.268Z,99.90
2022-09-23T04:47:12.424Z,99.90
2022-09-23T04:49:40.614Z,99.90
2022-09-23T04:52:08.839Z,99.90
2022-09-23T04:54:37.126Z,99.90
2022-09-23T04:57:07.299Z,99.90
2022-09-23T04:59:35.508Z,99.90
2022-09-23T05:02:05.183Z,99.90
2022-09-23T05:04:36.181Z,99.90
2022-09-23T05:07:04.651Z,99.90
2022-09-23T05:09:32.954Z,99.90
2022-09-23T05:12:01.084Z,99.90
2022-09-23T05:14:29.199Z,99.90
2022-09-23T05:17:00.006Z,99.90
2022-09-23T05:19:31.616Z,99.90
2022-09-23T05:21:59.761Z,99.90
2022-09-23T05:24:28.256Z,99.90
2022-09-23T05:26:56.377Z,99.90
2022-09-23T05:29:24.526Z,99.90
2022-09-23T05:31:52.729Z,99.90
2022-09-23T05:34:20.947Z,99.90
2022-09-23T05:36:50.413Z,99.90
2022-09-23T05:39:18.573Z,99.90
2022-09-23T05:41:46.734Z,99.90
2022-09-23T05:44:14.832Z,99.90
2022-09-23T05:46:43.023Z,99.90
2022-09-23T05:49:12.026Z,99.90
2022-09-23T05:51:40.409Z,99.90
2022-09-23T05:54:10.350Z,99.90
2022-09-23T05:56:38.637Z,99.90
2022-09-23T05:59:07.422Z,99.90
2022-09-23T06:01:38.586Z,99.90
2022-09-23T06:04:14.324Z,99.90
2022-09-23T06:06:43.545Z,99.90
2022-09-23T06:09:15.266Z,99.90
2022-09-23T06:11:43.913Z,99.90
2022-09-23T06:14:14.560Z,99.90
2022-09-23T06:16:43.095Z,99.90
2022-09-23T06:19:11.238Z,99.90
2022-09-23T06:21:40.433Z,99.90
2022-09-23T06:24:11.189Z,99.90
2022-09-23T06:26:42.876Z,99.90
2022-09-23T06:29:12.635Z,99.90
2022-09-23T06:31:41.602Z,99.90
2022-09-23T06:34:13.113Z,99.90
2022-09-23T06:36:46.398Z,99.90
2022-09-23T06:39:17.341Z,99.90
2022-09-23T06:41:46.815Z,99.90
2022-09-23T06:44:17.524Z,99.90
2022-09-23T06:46:45.688Z,99.90
2022-09-23T06:49:13.958Z,99.90
2022-09-23T06:51:42.644Z,99.90
2022-09-23T06:54:11.103Z,99.90
2022-09-23T06:56:39.912Z,99.90
2022-09-23T06:59:12.994Z,99.90
2022-09-23T07:01:45.272Z,99.90
2022-09-23T07:04:16.133Z,99.90
2022-09-23T07:06:44.248Z,99.90
2022-09-23T07:09:12.345Z,99.90
2022-09-23T07:11:40.518Z,99.90
2022-09-23T07:14:10.320Z,99.90
2022-09-23T07:16:38.476Z,99.90
2022-09-23T07:19:08.891Z,99.90
2022-09-23T07:21:37.710Z,99.90
2022-09-23T07:24:09.030Z,99.90
2022-09-23T07:26:44.935Z,99.90
2022-09-23T07:29:15.565Z,99.90
2022-09-23T07:31:44.233Z,99.90
2022-09-23T07:34:12.620Z,99.90
2022-09-23T07:36:42.758Z,99.90
2022-09-23T07:39:13.630Z,99.90
2022-09-23T07:41:44.620Z,99.90
2022-09-23T07:44:13.264Z,99.90
2022-09-23T07:46:42.866Z,99.90
2022-09-23T07:49:11.508Z,99.90
2022-09-23T07:51:41.674Z,99.90
2022-09-23T07:54:13.214Z,99.90
2022-09-23T07:56:42.399Z,99.90
2022-09-23T07:59:15.416Z,99.90
2022-09-23T08:01:48.226Z,99.90
2022-09-23T08:04:20.434Z,99.90
2022-09-23T08:06:50.491Z,99.90
2022-09-23T08:09:23.128Z,99.90
2022-09-23T08:11:52.497Z,99.90
2022-09-23T08:14:22.301Z,99.90
2022-09-23T08:16:54.172Z,99.90
2022-09-23T08:19:22.350Z,99.90
2022-09-23T08:21:54.442Z,99.90
2022-09-23T08:24:23.734Z,99.90
2022-09-23T08:26:53.345Z,99.90
2022-09-23T08:29:23.262Z,99.90
2022-09-23T08:31:53.353Z,99.90
2022-09-23T08:34:22.804Z,99.90
2022-09-23T08:36:53.355Z,99.90
2022-09-23T08:39:23.096Z,99.90
2022-09-23T08:42:05.171Z,99.90
2022-09-23T08:44:44.459Z,99.90
2022-09-23T08:47:20.273Z,99.90
2022-09-23T08:49:56.765Z,99.90
2022-09-23T08:52:30.541Z,99.90
2022-09-23T08:54:58.663Z,99.90
2022-09-23T08:57:36.472Z,99.90
2022-09-23T09:00:06.422Z,99.90
2022-09-23T09:02:37.381Z,99.90
2022-09-23T09:05:09.957Z,99.90
2022-09-23T09:07:43.165Z,99.90
2022-09-23T09:10:19.633Z,99.90
2022-09-23T09:12:52.192Z,99.90
2022-09-23T09:15:25.420Z,99.90
2022-09-23T09:18:07.613Z,99.90
2022-09-23T09:20:41.196Z,99.90
2022-09-23T09:23:21.274Z,99.90
2022-09-23T09:25:51.412Z,99.90
2022-09-23T09:28:30.921Z,99.90
2022-09-23T09:31:02.459Z,99.90
2022-09-23T09:33:45.071Z,99.90
2022-09-23T09:36:30.907Z,99.90
2022-09-23T09:38:59.692Z,99.90
2022-09-23T09:41:31.393Z,99.90
2022-09-23T09:44:03.829Z,99.90
2022-09-23T09:46:51.950Z,99.90
2022-09-23T09:49:30.921Z,99.90
2022-09-23T09:52:14.321Z,99.90
2022-09-23T09:54:44.367Z,99.90
2022-09-23T09:57:20.942Z,99.90
2022-09-23T09:59:51.389Z,99.90
2022-09-23T10:02:27.419Z,99.90
2022-09-23T10:05:00.319Z,99.90
2022-09-23T10:07:32.600Z,99.90
2022-09-23T10:10:31.757Z,99.90
2022-09-23T10:13:16.145Z,99.90
2022-09-23T10:15:46.509Z,99.90
2022-09-23T10:18:20.649Z,99.90
2022-09-23T10:20:50.563Z,99.90
2022-09-23T10:23:23.226Z,99.90
2022-09-23T10:25:58.303Z,99.90
2022-09-23T10:28:51.602Z,99.90
2022-09-23T10:31:25.735Z,99.90
2022-09-23T10:33:57.280Z,99.90
2022-09-23T10:36:27.719Z,99.90
2022-09-23T10:39:19.621Z,99.90
2022-09-23T10:42:18.052Z,99.90
2022-09-23T10:45:18.037Z,99.90
2022-09-23T10:47:56.280Z,99.90
2022-09-23T10:50:38.232Z,99.90
2022-09-23T10:53:20.853Z,99.90
2022-09-23T10:56:04.537Z,99.90
2022-09-23T10:59:04.215Z,99.90
2022-09-23T11:01:43.716Z,99.90
2022-09-23T11:04:31.617Z,99.90
2022-09-23T11:07:14.141Z,99.90
2022-09-23T11:09:59.535Z,99.90
2022-09-23T11:12:38.973Z,99.90
2022-09-23T11:15:31.146Z,99.90
2022-09-23T11:18:20.461Z,99.90
2022-09-23T11:20:58.221Z,99.90
2022-09-23T11:23:51.732Z,99.90
2022-09-23T11:26:35.309Z,99.90
2022-09-23T11:29:36.759Z,99.90
2022-09-23T11:32:24.017Z,99.90
2022-09-23T11:35:04.071Z,99.90
2022-09-23T11:37:38.024Z,99.90
2022-09-23T11:40:16.209Z,99.90
2022-09-23T11:42:54.417Z,99.90
2022-09-23T11:45:29.163Z,99.90
2022-09-23T11:48:00.480Z,99.90
2022-09-23T11:50:33.790Z,99.90
2022-09-23T11:53:09.893Z,99.90
2022-09-23T11:55:54.677Z,99.90
2022-09-23T11:58:32.576Z,99.90
2022-09-23T12:01:08.461Z,99.90
2022-09-23T12:03:46.252Z,99.90
2022-09-23T12:06:18.758Z,99.90
2022-09-23T12:08:55.116Z,99.90
2022-09-23T12:11:30.274Z,99.90
2022-09-23T12:14:10.951Z,99.60
2022-09-23T12:16:58.794Z,99.60
2022-09-23T12:19:47.378Z,99.10
2022-09-23T12:22:32.113Z,99.30
2022-09-23T12:25:19.740Z,98.80
2022-09-23T12:27:51.099Z,99.40
2022-09-23T12:30:23.148Z,99.70
2022-09-23T12:32:51.650Z,98.00
2022-09-23T12:35:24.065Z,97.70
2022-09-23T12:37:53.010Z,97.80
2022-09-23T12:40:28.390Z,96.80
2022-09-23T12:43:01.198Z,96.50
2022-09-23T12:45:39.803Z,96.90
2022-09-23T12:48:27.942Z,97.60
2022-09-23T12:50:59.643Z,97.50
2022-09-23T12:54:01.631Z,96.80
2022-09-23T12:57:08.239Z,97.90
2022-09-23T12:59:58.515Z,95.80
2022-09-23T13:02:35.321Z,94.60
2022-09-23T13:05:36.249Z,94.90
2022-09-23T13:08:08.604Z,96.00
2022-09-23T13:10:47.224Z,95.50
2022-09-23T13:13:24.312Z,96.60
2022-09-23T13:15:54.956Z,96.70
2022-09-23T13:18:52.621Z,97.70
2022-09-23T13:22:13.705Z,97.10
2022-09-23T13:24:47.537Z,95.70
2022-09-23T13:27:26.630Z,96.70
2022-09-23T13:30:04.531Z,96.30
2022-09-23T13:32:35.984Z,96.60
2022-09-23T13:35:07.773Z,96.00
2022-09-23T13:37:47.496Z,94.80
2022-09-23T13:40:21.612Z,93.30
2022-09-23T13:42:55.083Z,91.70
2022-09-23T13:45:26.965Z,92.10
2022-09-23T13:48:01.567Z,92.50
2022-09-23T13:50:34.978Z,94.20
2022-09-23T13:53:09.816Z,93.70
2022-09-23T13:55:41.142Z,92.80
2022-09-23T13:58:18.819Z,93.20
2022-09-23T14:00:47.936Z,93.20
2022-09-23T14:03:24.755Z,93.30
2022-09-23T14:05:56.106Z,93.00
2022-09-23T14:08:25.114Z,91.50
2022-09-23T14:10:53.847Z,90.80
2022-09-23T14:13:26.879Z,90.80
2022-09-23T14:16:00.153Z,91.40
2022-09-23T14:18:33.092Z,90.40
2022-09-23T14:21:02.819Z,91.70
2022-09-23T14:23:32.995Z,90.90
2022-09-23T14:26:02.519Z,90.50
2022-09-23T14:28:30.795Z,90.70
2022-09-23T14:31:01.328Z,90.90
2022-09-23T14:33:33.375Z,90.60
2022-09-23T14:36:16.919Z,90.90
2022-09-23T14:38:52.284Z,91.00
2022-09-23T14:41:25.322Z,91.70
2022-09-23T14:43:57.204Z,91.90
2022-09-23T14:46:27.219Z,91.20
2022-09-23T14:49:16.506Z,91.50
2022-09-23T14:51:51.969Z,91.40
2022-09-23T14:54:34.958Z,90.90
2022-09-23T14:57:05.969Z,91.10
2022-09-23T14:59:36.103Z,92.30
2022-09-23T15:02:19.505Z,92.30
2022-09-23T15:04:47.637Z,92.40
2022-09-23T15:07:21.539Z,92.60
2022-09-23T15:09:49.761Z,92.20
2022-09-23T15:12:22.682Z,92.00
2022-09-23T15:14:56.629Z,91.00
2022-09-23T15:17:32.538Z,91.10
2022-09-23T15:20:03.821Z,91.20
2022-09-23T15:22:33.931Z,91.50
2022-09-23T15:25:18.422Z,91.70
2022-09-23T15:28:00.299Z,91.50
2022-09-23T15:30:28.697Z,91.30
2022-09-23T15:32:56.840Z,91.40
2022-09-23T15:35:27.978Z,91.20
2022-09-23T15:38:14.641Z,92.00
2022-09-23T15:40:43.535Z,92.50
2022-09-23T15:43:20.649Z,92.80
2022-09-23T15:45:53.691Z,92.80
2022-09-23T15:48:28.616Z,92.60
2022-09-23T15:51:03.752Z,93.20
2022-09-23T15:53:33.535Z,92.90
2022-09-23T15:56:01.998Z,92.30
2022-09-23T15:58:30.474Z,92.90
2022-09-23T16:00:59.832Z,92.70
2022-09-23T16:03:30.424Z,93.20
2022-09-23T16:06:03.178Z,94.00
2022-09-23T16:08:33.052Z,93.60
2022-09-23T16:11:01.461Z,93.60
2022-09-23T16:13:29.675Z,93.30
2022-09-23T16:15:59.902Z,93.50
2022-09-23T16:18:30.424Z,93.30
2022-09-23T16:20:59.413Z,93.70
2022-09-23T16:23:38.817Z,94.30
2022-09-23T16:26:16.498Z,94.70
2022-09-23T16:28:45.205Z,95.30
2022-09-23T16:31:16.952Z,95.70
2022-09-23T16:33:48.601Z,95.80
2022-09-23T16:36:22.823Z,95.50
2022-09-23T16:38:54.147Z,96.00
2022-09-23T16:41:23.393Z,95.90
2022-09-23T16:43:51.883Z,95.70
2022-09-23T16:46:21.157Z,95.80
2022-09-23T16:48:52.549Z,95.90
2022-09-23T16:51:23.068Z,96.10
2022-09-23T16:53:54.327Z,96.20
2022-09-23T16:56:28.150Z,96.00
2022-09-23T16:58:57.877Z,96.10
2022-09-23T17:01:46.394Z,95.90
2022-09-23T17:04:19.612Z,96.00
2022-09-23T17:06:50.553Z,96.30
2022-09-23T17:09:21.901Z,96.80
2022-09-23T17:11:55.367Z,97.20
2022-09-23T17:14:23.683Z,97.80
2022-09-23T17:16:54.205Z,98.20
2022-09-23T17:19:22.439Z,98.50
2022-09-23T17:21:50.748Z,98.40
2022-09-23T17:24:20.247Z,98.90
2022-09-23T17:26:52.793Z,99.30
2022-09-23T17:29:21.539Z,99.10
2022-09-23T17:31:49.915Z,99.20
2022-09-23T17:34:19.243Z,99.80
2022-09-23T17:36:47.680Z,99.90
2022-09-23T17:39:16.025Z,99.90
2022-09-23T17:41:46.226Z,99.90
2022-09-23T17:44:16.131Z,99.90
2022-09-23T17:46:44.473Z,99.90
2022-09-23T17:49:12.778Z,99.90
2022-09-23T17:51:41.158Z,99.90
2022-09-23T17:54:10.166Z,99.90
2022-09-23T17:56:38.569Z,99.90
2022-09-23T17:59:11.107Z,99.90
2022-09-23T18:01:39.545Z,99.90
2022-09-23T18:04:08.346Z,99.90
2022-09-23T18:06:38.050Z,99.90
2022-09-23T18:09:08.810Z,99.90
2022-09-23T18:11:41.483Z,99.90
2022-09-23T18:14:15.348Z,99.90
2022-09-23T18:16:45.625Z,99.90
2022-09-23T18:19:16.433Z,99.90
2022-09-23T18:21:49.757Z,99.90
2022-09-23T18:24:35.085Z,99.90
2022-09-23T18:27:03.550Z,99.90
2022-09-23T18:29:34.469Z,99.90
2022-09-23T18:32:03.863Z,99.90
2022-09-23T18:34:32.185Z,99.90
2022-09-23T18:37:02.773Z,99.90
2022-09-23T18:39:33.310Z,99.90
2022-09-23T18:42:02.579Z,99.90
2022-09-23T18:44:32.770Z,99.90
2022-09-23T18:47:01.032Z,99.90
2022-09-23T18:49:46.827Z,99.90
2022-09-23T18:52:15.875Z,99.90
2022-09-23T18:54:44.221Z,99.90
2022-09-23T18:57:14.737Z,99.90
2022-09-23T18:59:47.294Z,99.90
2022-09-23T19:02:17.037Z,99.90
2022-09-23T19:04:45.228Z,99.90
2022-09-23T19:07:13.484Z,99.90
2022-09-23T19:09:41.640Z,99.90
2022-09-23T19:12:10.573Z,99.90
2022-09-23T19:14:38.988Z,99.90
2022-09-23T19:17:08.800Z,99.90
2022-09-23T19:19:37.046Z,99.90
2022-09-23T19:22:05.246Z,99.90
2022-09-23T19:24:33.492Z,99.90
2022-09-23T19:27:03.358Z,99.90
2022-09-23T19:29:31.666Z,99.90
2022-09-23T19:32:00.036Z,99.90
2022-09-23T19:34:30.873Z,99.90
2022-09-23T19:36:59.440Z,99.90
2022-09-23T19:39:31.585Z,99.90
2022-09-23T19:42:00.257Z,99.90
2022-09-23T19:44:28.733Z,99.90
2022-09-23T19:46:57.616Z,99.90
2022-09-23T19:49:26.482Z,99.90
2022-09-23T19:51:56.559Z,99.90
2022-09-23T19:54:26.966Z,99.90
2022-09-23T19:56:55.373Z,99.90
2022-09-23T19:59:23.615Z,99.90
2022-09-23T20:01:51.837Z,99.90
2022-09-23T20:04:20.381Z,99.90
2022-09-23T20:06:49.646Z,99.90
2022-09-23T20:09:19.287Z,99.90
2022-09-23T20:11:49.714Z,99.90
2022-09-23T20:14:19.806Z,99.90
2022-09-23T20:16:48.374Z,99.90
2022-09-23T20:19:16.624Z,99.90
2022-09-23T20:21:44.831Z,99.90
2022-09-23T20:24:13.130Z,99.90
2022-09-23T20:27:00.273Z,99.90
2022-09-23T20:29:28.853Z,99.90
2022-09-23T20:31:59.191Z,99.90
2022-09-23T20:34:29.903Z,99.90
2022-09-23T20:36:59.258Z,99.90
2022-09-23T20:39:27.556Z,99.90
2022-09-23T20:41:57.113Z,99.90
2022-09-23T20:44:25.335Z,99.90
2022-09-23T20:46:53.555Z,99.90
2022-09-23T20:49:22.659Z,99.90
2022-09-23T20:51:51.507Z,99.90
2022-09-23T20:54:20.070Z,99.90
2022-09-23T20:56:48.593Z,99.90
2022-09-23T20:59:18.362Z,99.90
2022-09-23T21:01:47.555Z,99.90
2022-09-23T21:04:16.306Z,99.90
2022-09-23T21:06:44.457Z,99.90
2022-09-23T21:09:12.593Z,99.90
2022-09-23T21:11:40.737Z,99.90
2022-09-23T21:14:09.104Z,99.90
2022-09-23T21:16:38.787Z,99.90
2022-09-23T21:19:07.976Z,99.90
2022-09-23T21:21:39.169Z,99.90
2022-09-23T21:24:40.000Z,99.90
2022-09-23T21:26:57.935Z,99.90
2022-09-23T21:29:26.131Z,99.90
2022-09-23T21:31:55.681Z,99.90
2022-09-23T21:34:26.062Z,99.90
2022-09-23T21:36:56.653Z,99.90
2022-09-23T21:39:27.093Z,99.90
2022-09-23T21:41:55.242Z,99.90
2022-09-23T21:44:23.411Z,99.90
2022-09-23T21:46:51.592Z,99.90
2022-09-23T21:49:21.551Z,99.90
2022-09-23T21:51:54.928Z,99.90
2022-09-23T21:54:23.039Z,99.90
2022-09-23T21:56:51.170Z,99.90
2022-09-23T21:59:19.560Z,99.90
2022-09-23T22:01:53.968Z,99.90
2022-09-23T22:04:23.827Z,99.90
2022-09-23T22:06:54.948Z,99.90
2022-09-23T22:09:25.430Z,99.90
2022-09-23T22:12:09.938Z,99.90
2022-09-23T22:14:39.102Z,99.90
2022-09-23T22:17:12.174Z,99.90
2022-09-23T22:19:46.745Z,99.90
2022-09-23T22:22:17.725Z,99.90
2022-09-23T22:24:47.480Z,99.90
2022-09-23T22:27:19.567Z,99.90
2022-09-23T22:30:21.837Z,99.90
2022-09-23T22:32:54.969Z,99.90
2022-09-23T22:35:24.775Z,99.90
2022-09-23T22:37:56.147Z,99.90
2022-09-23T22:40:24.397Z,99.90
2022-09-23T22:42:53.391Z,99.90
2022-09-23T22:45:23.508Z,99.90
2022-09-23T22:47:54.222Z,99.90
2022-09-23T22:50:26.661Z,99.90
2022-09-23T22:52:54.738Z,99.90
2022-09-23T22:55:22.886Z,99.90
2022-09-23T22:57:52.170Z,99.90
2022-09-23T23:00:22.579Z,99.90
2022-09-23T23:02:54.453Z,99.90
2022-09-23T23:05:26.144Z,99.90
2022-09-23T23:07:57.489Z,99.90
2022-09-23T23:10:27.203Z,99.90
2022-09-23T23:12:55.796Z,99.90
2022-09-23T23:15:23.930Z,99.90
2022-09-23T23:17:57.354Z,99.90
2022-09-23T23:20:27.636Z,99.90
2022-09-23T23:22:55.844Z,99.90
2022-09-23T23:25:24.094Z,99.90
2022-09-23T23:27:52.271Z,99.90
2022-09-23T23:30:20.402Z,99.90
2022-09-23T23:32:50.948Z,99.90
2022-09-23T23:35:19.066Z,99.90
2022-09-23T23:37:50.993Z,99.90
2022-09-23T23:40:22.564Z,99.90
2022-09-23T23:42:53.155Z,99.90
2022-09-23T23:45:21.240Z,99.90
2022-09-23T23:47:49.388Z,99.90
2022-09-23T23:50:17.747Z,99.90
2022-09-23T23:52:49.809Z,99.90
2022-09-23T23:55:18.051Z,99.90
2022-09-23T23:57:48.461Z,99.90
