createdAt,value
2023-01-25T00:00:23.855Z,18.40
2023-01-25T00:03:27.072Z,18.90
2023-01-25T00:06:30.177Z,18.60
2023-01-25T00:09:33.193Z,18.17
2023-01-25T00:12:36.369Z,18.73
2023-01-25T00:15:40.934Z,18.57
2023-01-25T00:18:44.097Z,18.43
2023-01-25T00:21:47.543Z,18.93
2023-01-25T00:24:50.888Z,18.17
2023-01-25T00:27:53.868Z,19.97
2023-01-25T00:31:02.347Z,18.77
2023-01-25T00:34:47.493Z,18.20
2023-01-25T00:37:54.085Z,18.17
2023-01-25T00:40:58.887Z,18.10
2023-01-25T00:44:01.922Z,18.07
2023-01-25T00:47:06.735Z,17.73
2023-01-25T00:50:12.179Z,18.87
2023-01-25T00:53:16.029Z,18.10
2023-01-25T00:56:19.433Z,19.27
2023-01-25T00:59:22.714Z,18.07
2023-01-25T01:02:27.620Z,18.30
2023-01-25T01:05:30.769Z,19.27
2023-01-25T01:08:37.130Z,18.87
2023-01-25T01:11:40.140Z,19.13
2023-01-25T01:14:43.275Z,19.43
2023-01-25T01:17:50.175Z,19.20
2023-01-25T01:20:54.351Z,19.47
2023-01-25T01:23:58.602Z,19.57
2023-01-25T01:27:01.752Z,20.43
2023-01-25T01:30:05.847Z,19.03
2023-01-25T01:33:10.585Z,19.37
2023-01-25T01:36:16.872Z,20.40
2023-01-25T01:39:19.995Z,19.70
2023-01-25T01:42:23.529Z,19.03
2023-01-25T01:45:52.896Z,20.80
2023-01-25T01:49:07.843Z,21.40
2023-01-25T01:52:14.469Z,20.30
2023-01-25T01:55:22.649Z,21.10
2023-01-25T01:58:26.145Z,18.70
2023-01-25T02:01:29.642Z,19.50
2023-01-25T02:04:36.581Z,20.20
2023-01-25T02:07:46.281Z,21.20
2023-01-25T02:10:50.353Z,21.23
2023-01-25T02:13:58.315Z,21.07
2023-01-25T02:17:01.988Z,20.90
2023-01-25T02:20:17.407Z,22.00
2023-01-25T02:23:31.292Z,21.60
2023-01-25T02:26:38.772Z,21.77
2023-01-25T02:29:42.717Z,20.50
2023-01-25T02:32:46.133Z,21.70
2023-01-25T02:35:56.345Z,22.10
2023-01-25T02:39:04.651Z,22.87
2023-01-25T02:42:09.046Z,21.77
2023-01-25T02:45:18.170Z,22.53
2023-01-25T02:48:22.495Z,23.10
2023-01-25T02:51:29.237Z,24.17
2023-01-25T02:54:32.527Z,22.97
2023-01-25T02:57:38.088Z,22.07
2023-01-25T03:00:42.318Z,22.13
2023-01-25T03:03:49.481Z,22.23
2023-01-25T03:06:56.421Z,20.73
2023-01-25T03:10:00.089Z,21.53
2023-01-25T03:13:04.816Z,22.97
2023-01-25T03:16:12.265Z,21.47
2023-01-25T03:19:17.954Z,20.27
2023-01-25T03:22:21.389Z,21.10
2023-01-25T03:25:25.809Z,21.40
2023-01-25T03:28:37.649Z,22.67
2023-01-25T03:31:41.099Z,21.40
2023-01-25T03:34:44.720Z,21.27
2023-01-25T03:37:48.001Z,21.73
2023-01-25T03:40:51.446Z,20.83
2023-01-25T03:43:56.111Z,23.33
2023-01-25T03:46:59.514Z,22.83
2023-01-25T03:50:02.745Z,22.13
2023-01-25T03:53:09.895Z,20.97
2023-01-25T03:56:17.550Z,21.10
2023-01-25T03:59:28.137Z,22.77
2023-01-25T04:02:34.627Z,21.10
2023-01-25T04:05:38.217Z,21.80
2023-01-25T04:08:41.203Z,21.93
2023-01-25T04:11:45.292Z,24.27
2023-01-25T04:14:50.879Z,21.37
2023-01-25T04:17:59.902Z,22.33
2023-01-25T04:21:04.510Z,21.97
2023-01-25T04:24:08.621Z,22.83
2023-01-25T04:27:15.246Z,20.80
2023-01-25T04:30:31.997Z,19.83
2023-01-25T04:33:37.364Z,19.63
2023-01-25T04:36:40.521Z,20.33
2023-01-25T04:39:44.659Z,19.30
2023-01-25T04:42:47.941Z,13.90
2023-01-25T04:45:53.941Z,15.23
2023-01-25T04:49:02.040Z,15.73
2023-01-25T04:52:05.710Z,15.07
2023-01-25T04:55:10.291Z,16.17
2023-01-25T04:58:19.535Z,14.07
2023-01-25T05:01:24.114Z,15.80
2023-01-25T05:04:28.762Z,15.10
2023-01-25T05:07:31.889Z,15.63
2023-01-25T05:10:35.114Z,16.30
2023-01-25T05:14:07.638Z,15.40
2023-01-25T05:17:12.422Z,17.03
2023-01-25T05:20:15.487Z,15.97
2023-01-25T05:23:19.265Z,16.40
2023-01-25T05:26:39.826Z,15.93
2023-01-25T05:29:45.892Z,14.67
2023-01-25T05:32:51.105Z,15.00
2023-01-25T05:35:58.700Z,15.60
2023-01-25T05:39:06.514Z,14.83
2023-01-25T05:42:15.441Z,15.33
2023-01-25T05:45:19.318Z,12.23
2023-01-25T05:48:25.131Z,13.70
2023-01-25T05:51:29.152Z,13.50
2023-01-25T05:54:32.174Z,13.90
2023-01-25T05:57:40.220Z,13.20
2023-01-25T06:00:46.281Z,14.40
2023-01-25T06:04:00.981Z,14.07
2023-01-25T06:07:04.002Z,14.17
2023-01-25T06:10:10.214Z,12.70
2023-01-25T06:13:13.897Z,13.43
2023-01-25T06:16:20.504Z,15.07
2023-01-25T06:20:03.136Z,13.63
2023-01-25T06:23:11.782Z,14.53
2023-01-25T06:26:18.875Z,13.73
2023-01-25T06:29:22.008Z,13.23
2023-01-25T06:32:25.911Z,13.53
2023-01-25T06:35:32.520Z,13.17
2023-01-25T06:38:36.448Z,14.23
2023-01-25T06:41:39.516Z,13.63
2023-01-25T06:44:42.673Z,13.10
2023-01-25T06:47:46.639Z,14.17
2023-01-25T06:50:58.253Z,14.87
2023-01-25T06:54:05.081Z,13.57
2023-01-25T06:57:10.260Z,13.93
2023-01-25T07:00:15.940Z,15.10
2023-01-25T07:03:19.119Z,14.63
2023-01-25T07:06:24.097Z,13.40
2023-01-25T07:09:27.257Z,14.57
2023-01-25T07:12:30.763Z,13.67
2023-01-25T07:15:33.759Z,13.33
2023-01-25T07:18:46.399Z,12.83
2023-01-25T07:21:50.967Z,13.13
2023-01-25T07:24:53.972Z,13.97
2023-01-25T07:27:56.978Z,13.07
2023-01-25T07:31:07.947Z,13.70
2023-01-25T07:34:13.344Z,15.20
2023-01-25T07:37:20.886Z,15.30
2023-01-25T07:40:24.370Z,15.57
2023-01-25T07:43:27.977Z,14.17
2023-01-25T07:46:31.284Z,15.43
2023-01-25T07:49:34.896Z,16.17
2023-01-25T07:52:39.653Z,19.17
2023-01-25T07:55:43.056Z,20.20
2023-01-25T07:58:46.398Z,20.27
2023-01-25T08:01:49.996Z,18.77
2023-01-25T08:04:53.994Z,19.20
2023-01-25T08:07:58.283Z,21.40
2023-01-25T08:11:01.963Z,20.50
2023-01-25T08:14:05.241Z,22.27
2023-01-25T08:17:08.871Z,19.30
2023-01-25T08:20:22.625Z,19.43
2023-01-25T08:23:30.216Z,22.33
2023-01-25T08:26:33.837Z,23.30
2023-01-25T08:29:36.925Z,23.07
2023-01-25T08:32:40.310Z,21.73
2023-01-25T08:37:23.772Z,24.17
2023-01-25T08:40:35.863Z,25.33
2023-01-25T08:43:41.610Z,23.93
2023-01-25T08:46:46.225Z,24.33
2023-01-25T08:49:49.500Z,24.23
2023-01-25T08:52:53.217Z,25.27
2023-01-25T08:55:57.652Z,22.67
2023-01-25T08:59:00.662Z,22.17
2023-01-25T09:02:05.414Z,23.30
2023-01-25T09:05:10.130Z,25.43
2023-01-25T09:08:16.467Z,23.77
2023-01-25T09:11:23.551Z,23.90
2023-01-25T09:14:27.177Z,25.33
2023-01-25T09:17:30.183Z,24.03
2023-01-25T09:20:34.588Z,23.30
2023-01-25T09:23:50.721Z,25.30
2023-01-25T09:26:59.596Z,22.77
2023-01-25T09:30:04.459Z,21.93
2023-01-25T09:33:16.398Z,21.73
2023-01-25T09:36:19.975Z,21.10
2023-01-25T09:39:23.132Z,20.83
2023-01-25T09:42:48.833Z,20.17
2023-01-25T09:45:51.885Z,21.97
2023-01-25T09:49:08.337Z,21.63
2023-01-25T09:52:36.826Z,22.50
2023-01-25T09:55:41.230Z,21.17
2023-01-25T09:58:48.067Z,21.27
2023-01-25T10:01:55.895Z,21.50
2023-01-25T10:05:09.070Z,22.77
2023-01-25T10:08:26.791Z,21.43
2023-01-25T10:11:32.704Z,21.67
2023-01-25T10:14:37.310Z,21.70
2023-01-25T10:17:43.018Z,22.00
2023-01-25T10:20:53.109Z,21.13
2023-01-25T10:24:26.740Z,21.13
2023-01-25T10:27:40.127Z,21.20
2023-01-25T10:30:56.620Z,21.07
2023-01-25T10:34:02.084Z,21.27
2023-01-25T10:37:14.163Z,22.87
2023-01-25T10:40:23.309Z,21.77
2023-01-25T10:43:26.607Z,21.00
2023-01-25T10:46:31.837Z,20.80
2023-01-25T10:49:41.966Z,21.07
2023-01-25T10:52:59.410Z,20.50
2023-01-25T10:56:23.511Z,19.73
2023-01-25T10:59:29.492Z,19.73
2023-01-25T11:02:45.364Z,19.83
2023-01-25T11:05:55.592Z,20.03
2023-01-25T11:09:00.767Z,19.83
2023-01-25T11:12:05.782Z,19.00
2023-01-25T11:15:28.716Z,21.90
2023-01-25T11:18:35.810Z,20.10
2023-01-25T11:21:53.569Z,22.27
2023-01-25T11:24:56.659Z,22.80
2023-01-25T11:28:18.419Z,22.47
2023-01-25T11:31:23.210Z,21.93
2023-01-25T11:34:29.368Z,22.97
2023-01-25T11:37:54.633Z,23.90
2023-01-25T11:41:09.936Z,25.30
2023-01-25T11:44:47.204Z,24.20
2023-01-25T11:48:14.313Z,24.50
2023-01-25T11:51:27.903Z,22.00
2023-01-25T11:54:50.879Z,23.00
2023-01-25T11:58:16.382Z,23.30
2023-01-25T12:01:28.008Z,24.93
2023-01-25T12:05:21.449Z,22.27
2023-01-25T12:08:46.804Z,23.30
2023-01-25T12:12:06.160Z,25.00
2023-01-25T12:15:42.416Z,24.97
2023-01-25T12:19:35.682Z,25.93
2023-01-25T12:22:59.951Z,26.63
2023-01-25T12:26:20.046Z,29.73
2023-01-25T12:29:31.275Z,28.20
2023-01-25T12:32:40.848Z,29.17
2023-01-25T12:35:50.984Z,27.53
2023-01-25T12:38:59.162Z,28.03
2023-01-25T12:42:16.436Z,25.37
2023-01-25T12:45:25.793Z,25.53
2023-01-25T12:48:35.041Z,27.40
2023-01-25T12:51:43.149Z,24.30
2023-01-25T12:54:48.759Z,24.60
2023-01-25T12:58:02.747Z,27.00
2023-01-25T13:01:18.432Z,26.27
2023-01-25T13:04:48.355Z,25.80
2023-01-25T13:08:00.956Z,27.17
2023-01-25T13:11:15.871Z,26.90
2023-01-25T13:14:31.299Z,26.07
2023-01-25T13:17:38.218Z,24.67
2023-01-25T13:20:53.092Z,27.37
2023-01-25T13:24:18.580Z,25.20
2023-01-25T13:27:27.195Z,25.73
2023-01-25T13:30:35.372Z,24.10
2023-01-25T13:33:38.511Z,20.10
2023-01-25T13:36:48.987Z,20.70
2023-01-25T13:39:54.097Z,21.03
2023-01-25T13:43:03.738Z,21.70
2023-01-25T13:46:13.837Z,21.93
2023-01-25T13:49:26.023Z,23.97
2023-01-25T13:52:32.294Z,22.03
2023-01-25T13:55:43.190Z,21.93
2023-01-25T13:58:48.257Z,23.77
2023-01-25T14:01:53.327Z,22.97
2023-01-25T14:04:58.421Z,24.97
2023-01-25T14:08:01.660Z,22.17
2023-01-25T14:11:06.443Z,22.03
2023-01-25T14:14:22.179Z,21.50
2023-01-25T14:17:28.884Z,19.67
2023-01-25T14:20:32.179Z,19.63
2023-01-25T14:23:35.191Z,20.00
2023-01-25T14:26:41.944Z,20.47
2023-01-25T14:29:49.662Z,21.70
2023-01-25T14:32:56.761Z,22.93
2023-01-25T14:36:22.877Z,22.27
2023-01-25T14:39:30.663Z,21.60
2023-01-25T14:42:34.040Z,22.33
2023-01-25T14:45:37.173Z,21.93
2023-01-25T14:48:42.917Z,22.53
2023-01-25T14:51:49.160Z,23.90
2023-01-25T14:54:55.525Z,23.70
2023-01-25T14:58:01.658Z,23.77
2023-01-25T15:01:05.094Z,23.40
2023-01-25T15:04:14.012Z,23.40
2023-01-25T15:07:41.771Z,24.17
2023-01-25T15:10:53.724Z,25.30
2023-01-25T15:14:02.900Z,23.07
2023-01-25T15:17:05.898Z,25.20
2023-01-25T15:23:41.763Z,27.70
2023-01-25T15:26:50.578Z,23.40
2023-01-25T15:29:53.660Z,23.47
2023-01-25T15:32:57.326Z,24.50
2023-01-25T15:36:00.614Z,20.43
2023-01-25T15:39:05.388Z,22.17
2023-01-25T15:42:08.536Z,21.37
2023-01-25T15:45:12.547Z,21.10
2023-01-25T15:48:21.956Z,21.20
2023-01-25T15:51:24.901Z,22.30
2023-01-25T15:54:29.199Z,22.27
2023-01-25T15:57:35.558Z,21.83
2023-01-25T16:00:38.511Z,21.30
2023-01-25T16:03:41.725Z,20.37
2023-01-25T16:06:47.217Z,19.97
2023-01-25T16:09:51.610Z,19.17
2023-01-25T16:12:54.581Z,20.70
2023-01-25T16:15:58.099Z,20.80
2023-01-25T16:19:01.491Z,20.20
2023-01-25T16:22:04.474Z,18.87
2023-01-25T16:25:09.856Z,21.00
2023-01-25T16:28:15.975Z,19.83
2023-01-25T16:31:31.947Z,20.60
2023-01-25T16:34:35.669Z,18.93
2023-01-25T16:37:38.644Z,19.87
2023-01-25T16:40:43.233Z,18.67
2023-01-25T16:43:48.209Z,17.97
2023-01-25T16:46:52.943Z,20.27
2023-01-25T16:49:55.996Z,18.93
2023-01-25T16:53:00.008Z,18.20
2023-01-25T16:56:06.026Z,19.10
2023-01-25T16:59:10.240Z,20.00
2023-01-25T17:02:13.674Z,20.93
2023-01-25T17:05:19.130Z,21.03
2023-01-25T17:08:22.301Z,19.10
2023-01-25T17:11:29.804Z,20.23
2023-01-25T17:14:33.116Z,17.87
2023-01-25T17:17:39.563Z,18.27
2023-01-25T17:20:43.790Z,18.80
2023-01-25T17:23:46.787Z,19.17
2023-01-25T17:26:51.794Z,17.73
2023-01-25T17:29:54.729Z,18.80
2023-01-25T17:32:57.733Z,18.33
2023-01-25T17:36:06.663Z,19.27
2023-01-25T17:39:10.095Z,20.50
2023-01-25T17:42:17.603Z,19.83
2023-01-25T17:45:20.602Z,18.43
2023-01-25T17:48:24.079Z,19.50
2023-01-25T17:51:29.446Z,21.00
2023-01-25T17:54:32.487Z,18.93
2023-01-25T17:57:40.451Z,19.07
2023-01-25T18:00:43.471Z,17.40
2023-01-25T18:03:50.609Z,19.90
2023-01-25T18:06:53.966Z,20.37
2023-01-25T18:10:00.048Z,19.20
2023-01-25T18:13:05.255Z,21.83
2023-01-25T18:16:10.403Z,22.03
2023-01-25T18:19:13.994Z,20.50
2023-01-25T18:22:18.759Z,23.30
2023-01-25T18:25:37.270Z,19.93
2023-01-25T18:28:41.699Z,21.10
2023-01-25T18:31:45.458Z,20.10
2023-01-25T18:34:48.719Z,21.17
2023-01-25T18:37:51.941Z,19.00
2023-01-25T18:40:55.021Z,20.20
2023-01-25T18:43:59.326Z,21.57
2023-01-25T18:47:05.930Z,21.53
2023-01-25T18:50:12.075Z,19.20
2023-01-25T18:53:17.658Z,19.97
2023-01-25T18:56:22.423Z,21.10
2023-01-25T18:59:28.309Z,20.07
2023-01-25T19:02:31.413Z,20.03
2023-01-25T19:05:36.426Z,19.83
2023-01-25T19:08:43.110Z,18.93
2023-01-25T19:11:46.396Z,20.70
2023-01-25T19:14:51.271Z,19.37
2023-01-25T19:17:54.320Z,19.80
2023-01-25T19:20:57.965Z,18.97
2023-01-25T19:24:01.047Z,19.73
2023-01-25T19:27:04.646Z,19.03
2023-01-25T19:30:11.144Z,21.77
2023-01-25T19:33:14.263Z,20.30
2023-01-25T19:36:19.258Z,19.23
2023-01-25T19:39:24.694Z,18.93
2023-01-25T19:42:27.773Z,19.57
2023-01-25T19:45:32.450Z,19.63
2023-01-25T19:48:35.761Z,20.23
2023-01-25T19:51:41.589Z,18.80
2023-01-25T19:54:44.861Z,19.40
2023-01-25T19:57:47.802Z,16.27
2023-01-25T20:00:52.324Z,19.17
2023-01-25T20:03:57.782Z,18.53
2023-01-25T20:07:00.961Z,18.10
2023-01-25T20:10:04.506Z,18.93
2023-01-25T20:13:07.650Z,18.53
2023-01-25T20:16:14.125Z,19.33
2023-01-25T20:19:17.253Z,18.43
2023-01-25T20:22:20.255Z,17.30
2023-01-25T20:25:23.236Z,18.90
2023-01-25T20:28:26.631Z,19.37
2023-01-25T20:31:33.799Z,16.60
2023-01-25T20:34:37.440Z,16.43
2023-01-25T20:37:40.475Z,17.67
2023-01-25T20:40:43.527Z,18.73
2023-01-25T20:43:48.143Z,17.50
2023-01-25T20:46:54.265Z,16.40
2023-01-25T20:49:57.390Z,17.20
2023-01-25T20:53:00.415Z,16.93
2023-01-25T20:56:04.572Z,16.87
2023-01-25T20:59:08.039Z,19.40
2023-01-25T21:02:12.903Z,17.40
2023-01-25T21:05:16.076Z,18.70
2023-01-25T21:08:19.929Z,18.00
2023-01-25T21:11:23.992Z,18.83
2023-01-25T21:14:27.090Z,19.50
2023-01-25T21:17:31.604Z,19.03
2023-01-25T21:20:36.227Z,17.37
2023-01-25T21:23:41.643Z,18.20
2023-01-25T21:26:44.891Z,19.27
2023-01-25T21:29:47.878Z,17.60
2023-01-25T21:32:52.511Z,18.20
2023-01-25T21:35:55.730Z,17.27
2023-01-25T21:38:59.150Z,17.70
2023-01-25T21:42:02.126Z,15.97
2023-01-25T21:45:24.603Z,17.63
2023-01-25T21:48:47.121Z,16.33
2023-01-25T21:51:54.792Z,17.27
2023-01-25T21:54:57.835Z,17.30
2023-01-25T21:58:01.010Z,18.30
2023-01-25T22:01:04.716Z,17.43
2023-01-25T22:04:09.100Z,16.00
2023-01-25T22:07:12.688Z,15.93
2023-01-25T22:10:16.127Z,17.73
2023-01-25T22:13:19.366Z,18.23
2023-01-25T22:16:22.715Z,17.40
2023-01-25T22:19:27.032Z,17.03
2023-01-25T22:22:29.985Z,17.10
2023-01-25T22:25:33.177Z,18.10
2023-01-25T22:28:45.920Z,18.87
2023-01-25T22:31:49.048Z,18.63
2023-01-25T22:34:53.386Z,17.40
2023-01-25T22:37:56.374Z,17.30
2023-01-25T22:41:06.023Z,17.67
2023-01-25T22:44:09.906Z,16.37
2023-01-25T22:47:13.037Z,17.70
2023-01-25T22:50:17.857Z,17.97
2023-01-25T22:53:21.303Z,17.63
2023-01-25T22:56:26.504Z,17.90
2023-01-25T22:59:29.513Z,17.93
2023-01-25T23:02:32.547Z,18.27
2023-01-25T23:05:36.948Z,18.43
2023-01-25T23:08:43.947Z,19.67
2023-01-25T23:11:49.515Z,18.83
2023-01-25T23:14:55.154Z,18.67
2023-01-25T23:18:16.062Z,18.43
2023-01-25T23:21:23.400Z,19.43
2023-01-25T23:24:28.099Z,19.07
2023-01-25T23:27:31.895Z,19.57
2023-01-25T23:30:35.319Z,18.73
2023-01-25T23:33:38.871Z,18.07
2023-01-25T23:36:45.870Z,18.30
2023-01-25T23:39:50.013Z,18.27
2023-01-25T23:42:53.303Z,16.00
2023-01-25T23:45:56.279Z,18.20
2023-01-25T23:48:59.303Z,18.30
2023-01-25T23:52:03.695Z,17.87
2023-01-25T23:55:09.029Z,17.43
2023-01-25T23:58:12.240Z,18.40
