createdAt,value
2023-03-10T00:01:13.765Z,64.07
2023-03-10T00:03:15.811Z,57.50
2023-03-10T00:05:19.750Z,51.33
2023-03-10T00:07:21.775Z,62.43
2023-03-10T00:09:25.098Z,68.07
2023-03-10T00:11:27.533Z,66.90
2023-03-10T00:13:29.605Z,72.23
2023-03-10T00:15:31.962Z,62.10
2023-03-10T00:17:34.464Z,59.00
2023-03-10T00:19:36.675Z,54.73
2023-03-10T00:21:38.701Z,57.87
2023-03-10T00:23:40.808Z,55.30
2023-03-10T00:25:42.763Z,57.70
2023-03-10T00:27:44.811Z,67.63
2023-03-10T00:29:46.785Z,58.37
2023-03-10T00:31:48.781Z,59.20
2023-03-10T00:33:52.237Z,57.47
2023-03-10T00:36:16.441Z,54.17
2023-03-10T00:38:18.402Z,59.23
2023-03-10T00:40:20.566Z,60.63
2023-03-10T00:42:22.926Z,56.17
2023-03-10T00:44:24.906Z,68.90
2023-03-10T00:46:28.176Z,62.60
2023-03-10T00:48:30.586Z,50.47
2023-03-10T00:50:32.580Z,53.50
2023-03-10T00:52:34.680Z,48.30
2023-03-10T00:54:40.081Z,51.37
2023-03-10T00:56:42.097Z,50.37
2023-03-10T00:58:45.693Z,49.70
2023-03-10T01:00:48.449Z,52.90
2023-03-10T01:02:52.845Z,51.30
2023-03-10T01:04:55.021Z,55.80
2023-03-10T01:07:15.949Z,58.57
2023-03-10T01:09:18.576Z,40.07
2023-03-10T01:11:23.165Z,52.03
2023-03-10T01:13:25.460Z,44.83
2023-03-10T01:15:27.706Z,48.47
2023-03-10T01:17:30.004Z,50.00
2023-03-10T01:19:32.204Z,49.43
2023-03-10T01:21:38.004Z,53.13
2023-03-10T01:23:40.127Z,55.73
2023-03-10T01:25:42.740Z,51.43
2023-03-10T01:27:44.809Z,65.60
2023-03-10T01:29:46.934Z,55.77
2023-03-10T01:31:48.973Z,56.37
2023-03-10T01:33:51.039Z,56.90
2023-03-10T01:35:53.264Z,61.27
2023-03-10T01:37:55.496Z,53.20
2023-03-10T01:39:57.592Z,54.53
2023-03-10T01:42:00.419Z,67.27
2023-03-10T01:44:04.930Z,51.53
2023-03-10T01:46:27.280Z,60.10
2023-03-10T01:48:33.552Z,68.53
2023-03-10T01:50:35.958Z,50.50
2023-03-10T01:52:38.117Z,56.40
2023-03-10T01:54:49.734Z,52.93
2023-03-10T01:56:54.071Z,53.40
2023-03-10T01:58:56.122Z,60.33
2023-03-10T02:00:58.202Z,60.53
2023-03-10T02:03:12.903Z,53.93
2023-03-10T02:05:15.887Z,51.43
2023-03-10T02:07:19.637Z,61.70
2023-03-10T02:09:21.660Z,58.47
2023-03-10T02:11:24.242Z,48.43
2023-03-10T02:13:26.349Z,62.73
2023-03-10T02:15:28.491Z,60.43
2023-03-10T02:17:31.416Z,51.07
2023-03-10T02:19:54.656Z,56.77
2023-03-10T02:22:04.911Z,60.67
2023-03-10T02:24:20.860Z,58.50
2023-03-10T02:26:34.009Z,48.00
2023-03-10T02:28:36.100Z,48.20
2023-03-10T02:30:41.500Z,48.37
2023-03-10T02:32:47.897Z,50.87
2023-03-10T02:34:49.890Z,53.90
2023-03-10T02:36:52.571Z,53.77
2023-03-10T02:38:54.569Z,44.53
2023-03-10T02:40:57.469Z,42.20
2023-03-10T02:43:30.766Z,50.03
2023-03-10T02:46:01.876Z,50.33
2023-03-10T02:48:04.664Z,39.37
2023-03-10T02:50:08.676Z,45.10
2023-03-10T02:52:21.674Z,36.57
2023-03-10T02:54:23.671Z,38.63
2023-03-10T02:56:26.172Z,34.10
2023-03-10T02:58:30.917Z,33.80
2023-03-10T03:00:37.403Z,36.17
2023-03-10T03:02:39.811Z,34.93
2023-03-10T03:04:41.906Z,32.70
2023-03-10T03:06:43.941Z,28.70
2023-03-10T03:08:46.285Z,31.77
2023-03-10T03:10:51.608Z,34.30
2023-03-10T03:12:56.172Z,37.80
2023-03-10T03:14:58.817Z,32.27
2023-03-10T03:17:01.204Z,29.77
2023-03-10T03:19:03.489Z,33.60
2023-03-10T03:21:11.688Z,35.43
2023-03-10T03:23:14.754Z,34.30
2023-03-10T03:25:19.155Z,32.90
2023-03-10T03:27:21.197Z,28.47
2023-03-10T03:29:24.005Z,32.00
2023-03-10T03:31:26.334Z,27.63
2023-03-10T03:33:37.909Z,30.17
2023-03-10T03:35:40.607Z,28.80
2023-03-10T03:37:43.595Z,26.93
2023-03-10T03:39:46.223Z,23.77
2023-03-10T03:41:49.199Z,42.77
2023-03-10T03:43:51.672Z,31.70
2023-03-10T03:45:53.745Z,24.63
2023-03-10T03:47:59.659Z,20.03
2023-03-10T03:50:03.171Z,30.93
2023-03-10T03:52:06.525Z,30.17
2023-03-10T03:54:08.704Z,17.93
2023-03-10T03:56:13.388Z,23.30
2023-03-10T03:58:18.873Z,23.50
2023-03-10T04:00:22.939Z,24.30
2023-03-10T04:02:31.409Z,19.67
2023-03-10T04:04:34.497Z,22.73
2023-03-10T04:06:36.622Z,21.67
2023-03-10T04:08:40.414Z,20.77
2023-03-10T04:10:42.626Z,20.67
2023-03-10T04:12:44.784Z,23.57
2023-03-10T04:14:46.955Z,18.17
2023-03-10T04:16:49.098Z,18.53
2023-03-10T04:18:51.224Z,14.10
2023-03-10T04:20:53.661Z,14.80
2023-03-10T04:22:56.239Z,20.30
2023-03-10T04:25:06.020Z,13.63
2023-03-10T04:27:11.442Z,12.47
2023-03-10T04:29:13.998Z,12.23
2023-03-10T04:31:19.162Z,17.67
2023-03-10T04:33:23.103Z,13.23
2023-03-10T04:35:25.817Z,15.63
2023-03-10T04:37:28.042Z,16.20
2023-03-10T04:39:30.837Z,12.50
2023-03-10T04:41:32.956Z,11.57
2023-03-10T04:43:35.294Z,12.33
2023-03-10T04:45:37.482Z,18.90
2023-03-10T04:47:40.137Z,15.23
2023-03-10T04:49:42.266Z,11.33
2023-03-10T04:51:47.212Z,15.17
2023-03-10T04:53:50.571Z,17.00
2023-03-10T04:55:52.910Z,20.10
2023-03-10T04:57:55.401Z,21.27
2023-03-10T04:59:57.503Z,13.10
2023-03-10T05:02:00.515Z,16.83
2023-03-10T05:04:04.612Z,15.30
2023-03-10T05:06:34.082Z,16.40
2023-03-10T05:09:00.972Z,12.87
2023-03-10T05:11:06.430Z,10.77
2023-03-10T05:13:12.349Z,11.60
2023-03-10T05:15:15.631Z,8.27
2023-03-10T05:17:17.809Z,9.70
2023-03-10T05:19:20.308Z,8.00
2023-03-10T05:21:22.764Z,17.50
2023-03-10T05:23:26.971Z,8.30
2023-03-10T05:25:29.134Z,13.90
2023-03-10T05:27:35.044Z,12.43
2023-03-10T05:29:39.139Z,13.73
2023-03-10T05:31:48.390Z,11.83
2023-03-10T05:33:56.948Z,6.80
2023-03-10T05:35:59.416Z,16.17
2023-03-10T05:38:01.823Z,10.73
2023-03-10T05:40:04.951Z,7.23
2023-03-10T05:42:07.219Z,7.77
2023-03-10T05:44:11.131Z,10.73
2023-03-10T05:46:14.673Z,11.57
2023-03-10T05:48:21.227Z,7.33
2023-03-10T05:50:23.323Z,9.13
2023-03-10T05:52:25.596Z,10.87
2023-03-10T05:54:27.795Z,6.30
2023-03-10T05:56:29.945Z,10.07
2023-03-10T05:58:35.453Z,13.37
2023-03-10T06:00:37.640Z,13.80
2023-03-10T06:02:39.992Z,14.87
2023-03-10T06:04:42.102Z,14.93
2023-03-10T06:06:44.217Z,9.37
2023-03-10T06:08:46.441Z,10.47
2023-03-10T06:10:48.452Z,5.70
2023-03-10T06:12:50.450Z,4.20
2023-03-10T06:14:52.474Z,10.00
2023-03-10T06:16:55.267Z,6.33
2023-03-10T06:18:57.560Z,4.13
2023-03-10T06:20:59.924Z,6.50
2023-03-10T06:23:01.891Z,5.47
2023-03-10T06:25:04.956Z,6.40
2023-03-10T06:27:06.996Z,4.27
2023-03-10T06:29:09.481Z,6.97
2023-03-10T06:31:17.857Z,7.10
2023-03-10T06:33:20.000Z,6.70
2023-03-10T06:35:22.021Z,4.87
2023-03-10T06:37:24.069Z,6.47
2023-03-10T06:39:29.033Z,3.43
2023-03-10T06:41:31.308Z,3.57
2023-03-10T06:43:34.339Z,6.00
2023-03-10T06:45:36.545Z,10.13
2023-03-10T06:47:38.725Z,3.87
2023-03-10T06:49:41.005Z,6.17
2023-03-10T06:51:43.162Z,7.40
2023-03-10T06:53:46.159Z,6.80
2023-03-10T06:56:06.115Z,4.00
2023-03-10T06:58:08.343Z,4.93
2023-03-10T07:00:12.423Z,2.90
2023-03-10T07:02:14.748Z,4.83
2023-03-10T07:04:17.061Z,3.30
2023-03-10T07:06:19.394Z,5.20
2023-03-10T07:08:21.857Z,3.73
2023-03-10T07:10:24.264Z,2.73
2023-03-10T07:12:26.803Z,2.60
2023-03-10T07:14:28.937Z,5.00
2023-03-10T07:16:31.170Z,2.30
2023-03-10T07:18:33.498Z,6.67
2023-03-10T07:20:36.299Z,3.93
2023-03-10T07:22:38.514Z,2.13
2023-03-10T07:24:40.704Z,2.97
2023-03-10T07:26:43.013Z,3.70
2023-03-10T07:28:45.514Z,3.30
2023-03-10T07:30:48.370Z,5.27
2023-03-10T07:32:53.275Z,3.77
2023-03-10T07:34:55.476Z,2.33
2023-03-10T07:36:57.752Z,8.80
2023-03-10T07:38:59.946Z,4.50
2023-03-10T07:41:06.891Z,7.23
2023-03-10T07:43:09.624Z,3.07
2023-03-10T07:45:12.306Z,5.00
2023-03-10T07:47:14.566Z,2.27
2023-03-10T07:49:16.898Z,4.40
2023-03-10T07:51:19.525Z,1.70
2023-03-10T07:53:21.726Z,5.00
2023-03-10T07:55:24.509Z,9.23
2023-03-10T07:57:28.377Z,2.63
2023-03-10T07:59:30.625Z,3.33
2023-03-10T08:01:32.819Z,2.10
2023-03-10T08:03:35.933Z,2.70
2023-03-10T08:05:41.933Z,3.20
2023-03-10T08:07:44.412Z,3.17
2023-03-10T08:09:50.998Z,1.87
2023-03-10T08:11:53.185Z,2.50
2023-03-10T08:13:55.486Z,3.20
2023-03-10T08:16:00.384Z,2.30
2023-03-10T08:18:05.254Z,1.70
2023-03-10T08:20:08.112Z,3.50
2023-03-10T08:22:10.432Z,2.83
2023-03-10T08:24:12.623Z,2.20
2023-03-10T08:26:16.915Z,1.77
2023-03-10T08:28:19.129Z,4.43
2023-03-10T08:30:21.469Z,1.90
2023-03-10T08:32:23.757Z,3.80
2023-03-10T08:34:26.004Z,4.07
2023-03-10T08:36:29.926Z,2.70
2023-03-10T08:38:32.594Z,2.60
2023-03-10T08:40:34.839Z,7.60
2023-03-10T08:42:37.174Z,2.27
2023-03-10T08:44:40.061Z,5.10
2023-03-10T08:46:46.294Z,5.13
2023-03-10T08:48:49.104Z,3.43
2023-03-10T08:50:51.416Z,13.80
2023-03-10T08:52:53.620Z,3.07
2023-03-10T08:54:57.103Z,2.60
2023-03-10T08:57:01.012Z,5.37
2023-03-10T08:59:03.684Z,2.60
2023-03-10T09:01:06.297Z,4.40
2023-03-10T09:03:11.668Z,7.30
2023-03-10T09:05:14.730Z,3.47
2023-03-10T09:07:17.627Z,3.30
2023-03-10T09:09:19.867Z,6.50
2023-03-10T09:11:28.434Z,7.90
2023-03-10T09:13:30.612Z,1.77
2023-03-10T09:15:34.758Z,2.87
2023-03-10T09:17:39.391Z,4.57
2023-03-10T09:19:42.779Z,2.03
2023-03-10T09:21:45.090Z,5.03
2023-03-10T09:23:49.104Z,3.07
2023-03-10T09:25:51.330Z,4.77
2023-03-10T09:27:53.677Z,3.37
2023-03-10T09:29:56.369Z,6.83
2023-03-10T09:31:59.648Z,3.00
2023-03-10T09:34:01.969Z,5.37
2023-03-10T09:36:06.928Z,11.97
2023-03-10T09:38:09.755Z,7.23
2023-03-10T09:40:21.085Z,4.83
2023-03-10T09:42:39.753Z,3.93
2023-03-10T09:44:58.921Z,3.90
2023-03-10T09:47:46.525Z,29.87
2023-03-10T09:50:03.796Z,11.70
2023-03-10T09:52:28.762Z,11.67
2023-03-10T09:55:00.058Z,12.53
2023-03-10T09:57:04.369Z,2.53
2023-03-10T09:59:19.204Z,3.20
2023-03-10T10:01:24.110Z,6.90
2023-03-10T10:03:50.130Z,5.27
2023-03-10T10:05:55.413Z,5.73
2023-03-10T10:07:58.053Z,4.53
2023-03-10T10:10:08.341Z,4.20
2023-03-10T10:12:15.154Z,3.13
2023-03-10T10:14:29.807Z,5.30
2023-03-10T10:16:47.243Z,2.73
2023-03-10T10:19:12.478Z,4.50
2023-03-10T10:21:50.230Z,3.33
2023-03-10T10:23:54.406Z,3.80
2023-03-10T10:26:02.746Z,6.10
2023-03-10T10:28:05.339Z,8.73
2023-03-10T10:30:29.424Z,4.70
2023-03-10T10:32:31.741Z,2.60
2023-03-10T10:34:35.021Z,6.67
2023-03-10T10:36:48.484Z,7.53
2023-03-10T10:38:52.405Z,5.70
2023-03-10T10:41:07.698Z,13.03
2023-03-10T10:43:16.986Z,3.10
2023-03-10T10:45:35.903Z,3.93
2023-03-10T10:47:47.778Z,4.50
2023-03-10T10:49:49.938Z,3.67
2023-03-10T10:52:19.575Z,2.57
2023-03-10T10:54:30.865Z,4.20
2023-03-10T10:56:33.059Z,8.63
2023-03-10T10:58:37.800Z,2.93
2023-03-10T11:00:40.205Z,6.33
2023-03-10T11:02:42.474Z,4.30
2023-03-10T11:04:46.403Z,3.60
2023-03-10T11:06:49.798Z,6.20
2023-03-10T11:08:52.334Z,3.73
2023-03-10T11:11:01.499Z,6.80
2023-03-10T11:13:22.908Z,3.30
2023-03-10T11:15:43.334Z,2.33
2023-03-10T11:17:55.002Z,4.30
2023-03-10T11:20:09.372Z,4.00
2023-03-10T11:22:20.626Z,2.43
2023-03-10T11:24:32.293Z,3.57
2023-03-10T11:26:44.780Z,5.13
2023-03-10T11:29:04.784Z,5.37
2023-03-10T11:31:10.172Z,3.07
2023-03-10T11:33:15.634Z,3.43
2023-03-10T11:35:45.591Z,6.67
2023-03-10T11:37:52.316Z,5.77
2023-03-10T11:40:19.977Z,2.23
2023-03-10T11:42:50.757Z,4.20
2023-03-10T11:45:18.861Z,3.73
2023-03-10T11:47:44.335Z,6.00
2023-03-10T11:49:47.472Z,3.57
2023-03-10T11:51:56.402Z,3.13
2023-03-10T11:54:00.715Z,4.03
2023-03-10T11:56:03.477Z,3.33
2023-03-10T11:58:05.932Z,4.23
2023-03-10T12:00:19.013Z,4.60
2023-03-10T12:02:28.382Z,7.73
2023-03-10T12:04:36.500Z,4.67
2023-03-10T12:06:46.184Z,3.93
2023-03-10T12:08:50.282Z,5.17
2023-03-10T12:10:53.080Z,3.27
2023-03-10T12:12:55.360Z,6.13
2023-03-10T12:15:00.649Z,1.83
2023-03-10T12:17:04.128Z,2.27
2023-03-10T12:19:06.512Z,2.60
2023-03-10T12:21:15.153Z,2.10
2023-03-10T12:23:26.907Z,3.37
2023-03-10T12:25:29.186Z,3.90
2023-03-10T12:27:31.365Z,3.63
2023-03-10T12:29:35.984Z,4.47
2023-03-10T12:31:38.238Z,3.30
2023-03-10T12:33:42.652Z,2.30
2023-03-10T12:35:50.813Z,6.70
2023-03-10T12:38:39.446Z,6.53
2023-03-10T12:40:51.223Z,3.40
2023-03-10T12:42:53.395Z,5.03
2023-03-10T12:45:21.334Z,5.10
2023-03-10T12:47:38.998Z,1.77
2023-03-10T12:49:41.090Z,5.03
2023-03-10T12:51:48.115Z,3.53
2023-03-10T12:53:58.982Z,3.67
2023-03-10T12:56:07.090Z,2.77
2023-03-10T12:58:23.764Z,4.20
2023-03-10T13:00:53.960Z,5.20
2023-03-10T13:02:56.261Z,5.47
2023-03-10T13:05:03.560Z,3.03
2023-03-10T13:07:16.199Z,5.23
2023-03-10T13:09:26.268Z,2.60
2023-03-10T13:11:54.955Z,4.10
2023-03-10T13:14:01.515Z,2.40
2023-03-10T13:16:06.401Z,4.70
2023-03-10T13:18:20.927Z,2.50
2023-03-10T13:20:23.480Z,3.93
2023-03-10T13:22:25.962Z,4.23
2023-03-10T13:24:36.645Z,6.10
2023-03-10T13:26:38.798Z,6.20
2023-03-10T13:28:51.974Z,2.87
2023-03-10T13:31:17.279Z,6.23
2023-03-10T13:33:25.735Z,2.97
2023-03-10T13:35:36.809Z,3.30
2023-03-10T13:37:39.209Z,5.70
2023-03-10T13:39:41.835Z,2.00
2023-03-10T13:41:46.804Z,3.70
2023-03-10T13:43:51.701Z,4.27
2023-03-10T13:45:55.766Z,2.50
2023-03-10T13:48:00.815Z,2.80
2023-03-10T13:50:03.157Z,2.83
2023-03-10T13:52:11.190Z,2.80
2023-03-10T13:54:28.165Z,3.90
2023-03-10T13:56:38.784Z,2.27
2023-03-10T13:58:41.001Z,2.90
2023-03-10T14:00:47.404Z,1.63
2023-03-10T14:02:51.519Z,2.30
2023-03-10T14:04:54.676Z,2.13
2023-03-10T14:07:19.139Z,5.93
2023-03-10T14:09:22.877Z,3.70
2023-03-10T14:11:42.149Z,7.10
2023-03-10T14:13:45.306Z,3.00
2023-03-10T14:15:55.338Z,3.20
2023-03-10T14:18:06.290Z,4.40
2023-03-10T14:20:10.448Z,3.00
2023-03-10T14:22:27.814Z,2.77
2023-03-10T14:24:29.995Z,2.13
2023-03-10T14:26:32.620Z,2.80
2023-03-10T14:28:34.804Z,3.00
2023-03-10T14:30:38.870Z,2.00
2023-03-10T14:32:41.160Z,1.40
2023-03-10T14:34:43.499Z,2.73
2023-03-10T14:36:45.715Z,2.83
2023-03-10T14:38:47.970Z,2.80
2023-03-10T14:40:52.283Z,1.93
2023-03-10T14:42:58.648Z,2.70
2023-03-10T14:45:06.111Z,3.30
2023-03-10T14:47:09.515Z,1.57
2023-03-10T14:49:15.372Z,1.57
2023-03-10T14:51:32.567Z,2.77
2023-03-10T14:53:37.018Z,1.30
2023-03-10T14:55:39.944Z,4.40
2023-03-10T14:57:44.493Z,1.20
2023-03-10T14:59:46.808Z,1.90
2023-03-10T15:01:49.126Z,1.90
2023-03-10T15:03:51.643Z,1.67
2023-03-10T15:05:53.975Z,2.63
2023-03-10T15:07:56.230Z,1.67
2023-03-10T15:10:10.533Z,1.97
2023-03-10T15:12:17.856Z,1.50
2023-03-10T15:14:20.185Z,2.50
2023-03-10T15:16:22.456Z,1.40
2023-03-10T15:18:27.098Z,1.20
2023-03-10T15:20:29.352Z,2.70
2023-03-10T15:22:32.015Z,1.63
2023-03-10T15:24:34.244Z,1.50
2023-03-10T15:26:36.457Z,2.80
2023-03-10T15:28:39.748Z,3.43
2023-03-10T15:30:42.265Z,2.13
2023-03-10T15:32:44.529Z,3.53
2023-03-10T15:34:46.874Z,2.17
2023-03-10T15:36:49.229Z,4.70
2023-03-10T15:38:52.889Z,2.87
2023-03-10T15:40:56.898Z,5.40
2023-03-10T15:43:00.011Z,3.87
2023-03-10T15:45:04.943Z,3.17
2023-03-10T15:47:07.290Z,3.70
2023-03-10T15:49:09.430Z,7.70
2023-03-10T15:51:17.402Z,6.73
2023-03-10T15:53:19.551Z,5.40
2023-03-10T15:55:22.209Z,6.63
2023-03-10T15:57:24.394Z,9.60
2023-03-10T15:59:27.912Z,8.17
2023-03-10T16:01:30.369Z,5.07
2023-03-10T16:03:35.747Z,7.00
2023-03-10T16:05:39.060Z,6.90
2023-03-10T16:07:41.375Z,8.40
2023-03-10T16:09:43.571Z,12.67
2023-03-10T16:11:45.801Z,8.80
2023-03-10T16:13:49.722Z,10.40
2023-03-10T16:15:52.818Z,6.80
2023-03-10T16:17:55.024Z,7.57
2023-03-10T16:20:00.282Z,7.97
2023-03-10T16:22:02.558Z,8.20
2023-03-10T16:24:04.862Z,7.83
2023-03-10T16:26:13.747Z,8.60
2023-03-10T16:28:15.918Z,4.80
2023-03-10T16:30:19.062Z,4.97
2023-03-10T16:32:21.422Z,6.60
2023-03-10T16:34:23.669Z,6.60
2023-03-10T16:36:28.168Z,9.07
2023-03-10T16:38:30.471Z,8.93
2023-03-10T16:40:32.705Z,8.60
2023-03-10T16:42:36.761Z,7.63
2023-03-10T16:44:38.910Z,6.30
2023-03-10T16:46:41.354Z,6.10
2023-03-10T16:48:45.105Z,7.13
2023-03-10T16:50:47.898Z,11.47
2023-03-10T16:52:55.099Z,12.20
2023-03-10T16:54:58.503Z,13.03
2023-03-10T16:57:01.573Z,15.50
2023-03-10T16:59:04.768Z,6.40
2023-03-10T17:01:07.004Z,5.30
2023-03-10T17:03:09.319Z,6.63
2023-03-10T17:05:14.449Z,7.10
2023-03-10T17:07:19.273Z,4.27
2023-03-10T17:09:21.649Z,5.17
2023-03-10T17:11:29.486Z,5.40
2023-03-10T17:13:32.067Z,4.00
2023-03-10T17:15:34.363Z,5.00
2023-03-10T17:17:36.585Z,6.33
2023-03-10T17:19:38.786Z,3.50
2023-03-10T17:21:45.769Z,13.43
2023-03-10T17:23:48.785Z,7.20
2023-03-10T17:25:51.913Z,4.67
2023-03-10T17:27:54.126Z,5.53
2023-03-10T17:29:56.837Z,6.87
2023-03-10T17:31:59.290Z,6.80
2023-03-10T17:34:05.839Z,4.40
2023-03-10T17:36:10.941Z,5.00
2023-03-10T17:38:13.087Z,10.70
2023-03-10T17:40:17.240Z,5.50
2023-03-10T17:42:19.517Z,4.77
2023-03-10T17:44:21.784Z,5.83
2023-03-10T17:46:26.381Z,10.20
2023-03-10T17:48:29.300Z,15.70
2023-03-10T17:50:31.445Z,12.10
2023-03-10T17:52:33.720Z,11.43
2023-03-10T17:54:35.897Z,6.93
2023-03-10T17:56:38.813Z,7.20
2023-03-10T17:58:41.116Z,8.07
2023-03-10T18:00:43.540Z,9.60
2023-03-10T18:02:45.869Z,18.30
2023-03-10T18:04:48.737Z,17.50
2023-03-10T18:06:50.984Z,11.63
2023-03-10T18:08:56.081Z,9.80
2023-03-10T18:11:00.326Z,14.13
2023-03-10T18:13:03.379Z,14.20
2023-03-10T18:15:06.031Z,12.80
2023-03-10T18:17:08.230Z,20.53
2023-03-10T18:19:11.269Z,22.83
2023-03-10T18:21:14.253Z,16.07
2023-03-10T18:23:17.478Z,10.30
2023-03-10T18:25:20.339Z,10.20
2023-03-10T18:27:22.607Z,7.57
2023-03-10T18:29:24.823Z,12.67
2023-03-10T18:31:29.239Z,15.10
2023-03-10T18:33:31.449Z,16.33
2023-03-10T18:35:36.766Z,17.43
2023-03-10T18:37:39.016Z,15.53
2023-03-10T18:39:41.451Z,16.03
2023-03-10T18:41:43.842Z,16.10
2023-03-10T18:43:46.414Z,18.80
2023-03-10T18:45:48.580Z,20.63
2023-03-10T18:47:50.868Z,16.40
2023-03-10T18:49:53.121Z,15.93
2023-03-10T18:51:55.361Z,16.67
2023-03-10T18:53:57.652Z,15.97
2023-03-10T18:55:59.970Z,15.77
2023-03-10T18:58:02.249Z,16.90
2023-03-10T19:00:14.260Z,21.40
2023-03-10T19:02:16.478Z,16.50
2023-03-10T19:04:18.724Z,16.60
2023-03-10T19:06:20.868Z,17.80
2023-03-10T19:08:23.077Z,21.60
2023-03-10T19:10:25.309Z,15.97
2023-03-10T19:12:28.573Z,16.77
2023-03-10T19:14:30.814Z,19.60
2023-03-10T19:16:35.586Z,19.20
2023-03-10T19:18:37.899Z,20.20
2023-03-10T19:20:40.110Z,17.40
2023-03-10T19:22:42.622Z,16.10
2023-03-10T19:24:44.819Z,17.00
2023-03-10T19:26:47.971Z,17.80
2023-03-10T19:28:50.261Z,20.60
2023-03-10T19:30:52.471Z,21.47
2023-03-10T19:32:54.791Z,20.10
2023-03-10T19:34:57.008Z,16.90
2023-03-10T19:36:59.220Z,17.60
2023-03-10T19:39:01.451Z,21.03
2023-03-10T19:41:05.181Z,18.93
2023-03-10T19:43:07.521Z,25.30
2023-03-10T19:45:14.948Z,20.93
2023-03-10T19:47:18.413Z,23.23
2023-03-10T19:49:21.872Z,30.03
2023-03-10T19:51:27.594Z,22.47
2023-03-10T19:53:30.294Z,20.43
2023-03-10T19:55:32.539Z,19.40
2023-03-10T19:57:35.978Z,21.53
2023-03-10T19:59:38.198Z,29.03
2023-03-10T20:01:42.179Z,25.93
2023-03-10T20:03:44.643Z,27.97
2023-03-10T20:05:49.584Z,23.37
2023-03-10T20:07:51.747Z,24.13
2023-03-10T20:09:53.915Z,21.80
2023-03-10T20:11:57.068Z,27.17
2023-03-10T20:13:59.223Z,23.23
2023-03-10T20:16:01.602Z,26.10
2023-03-10T20:18:04.668Z,39.83
2023-03-10T20:20:10.735Z,32.80
2023-03-10T20:22:15.245Z,24.40
2023-03-10T20:24:18.083Z,22.83
2023-03-10T20:26:20.322Z,20.50
2023-03-10T20:28:22.533Z,22.20
2023-03-10T20:30:30.762Z,22.93
2023-03-10T20:32:33.748Z,29.60
2023-03-10T20:34:36.177Z,28.60
2023-03-10T20:36:39.975Z,20.33
2023-03-10T20:38:44.259Z,19.33
2023-03-10T20:40:46.649Z,17.40
2023-03-10T20:42:52.770Z,15.97
2023-03-10T20:44:55.005Z,15.60
2023-03-10T20:46:57.263Z,11.77
2023-03-10T20:48:59.447Z,13.73
2023-03-10T20:51:03.470Z,11.00
2023-03-10T20:53:05.688Z,9.87
2023-03-10T20:55:08.836Z,9.97
2023-03-10T20:57:11.097Z,9.57
2023-03-10T20:59:13.264Z,10.57
2023-03-10T21:01:18.643Z,5.47
2023-03-10T21:03:22.007Z,4.97
2023-03-10T21:05:25.716Z,4.87
2023-03-10T21:07:27.846Z,4.93
2023-03-10T21:09:29.903Z,3.30
2023-03-10T21:11:34.092Z,3.20
2023-03-10T21:13:36.079Z,4.60
2023-03-10T21:15:39.343Z,3.63
2023-03-10T21:17:41.656Z,3.30
2023-03-10T21:19:43.697Z,3.70
2023-03-10T21:21:45.767Z,2.87
2023-03-10T21:23:47.983Z,3.40
2023-03-10T21:25:50.088Z,3.77
2023-03-10T21:27:55.788Z,3.30
2023-03-10T21:29:59.168Z,2.50
2023-03-10T21:32:01.215Z,3.30
2023-03-10T21:34:04.420Z,3.70
2023-03-10T21:36:07.042Z,3.37
2023-03-10T21:38:10.930Z,3.60
2023-03-10T21:40:15.121Z,2.80
2023-03-10T21:42:17.178Z,2.47
2023-03-10T21:44:19.230Z,2.37
2023-03-10T21:46:21.566Z,2.43
2023-03-10T21:48:23.716Z,3.33
2023-03-10T21:50:25.802Z,2.80
2023-03-10T21:52:27.873Z,5.00
2023-03-10T21:54:30.055Z,2.80
2023-03-10T21:56:32.217Z,3.30
2023-03-10T21:58:35.197Z,2.90
2023-03-10T22:00:37.982Z,6.27
2023-03-10T22:02:40.339Z,6.53
2023-03-10T22:04:42.517Z,7.33
2023-03-10T22:06:44.619Z,15.60
2023-03-10T22:08:46.627Z,10.47
2023-03-10T22:10:48.838Z,14.00
2023-03-10T22:12:50.972Z,12.57
2023-03-10T22:14:56.365Z,14.80
2023-03-10T22:16:58.580Z,15.23
2023-03-10T22:19:00.677Z,17.17
2023-03-10T22:21:02.805Z,11.30
2023-03-10T22:23:05.059Z,13.83
2023-03-10T22:25:07.402Z,13.33
2023-03-10T22:27:10.081Z,13.10
2023-03-10T22:29:12.084Z,13.20
2023-03-10T22:31:14.247Z,13.00
2023-03-10T22:33:16.621Z,14.00
2023-03-10T22:35:18.827Z,15.17
2023-03-10T22:37:20.859Z,16.10
2023-03-10T22:39:23.862Z,13.83
2023-03-10T22:41:27.939Z,13.20
2023-03-10T22:43:30.047Z,15.73
2023-03-10T22:45:32.816Z,15.20
2023-03-10T22:47:34.871Z,18.13
2023-03-10T22:49:36.885Z,14.40
2023-03-10T22:51:39.200Z,12.20
2023-03-10T22:53:41.353Z,14.03
2023-03-10T22:55:43.789Z,14.30
2023-03-10T22:57:45.933Z,18.60
2023-03-10T22:59:47.962Z,15.00
2023-03-10T23:01:50.116Z,13.23
2023-03-10T23:03:52.104Z,14.60
2023-03-10T23:05:54.129Z,15.43
2023-03-10T23:07:56.488Z,13.43
2023-03-10T23:09:58.528Z,7.03
2023-03-10T23:12:00.565Z,6.23
2023-03-10T23:14:03.852Z,6.30
2023-03-10T23:16:07.201Z,4.90
2023-03-10T23:18:09.603Z,3.90
2023-03-10T23:20:14.046Z,3.10
2023-03-10T23:22:16.025Z,3.87
2023-03-10T23:24:18.082Z,3.60
2023-03-10T23:26:20.163Z,3.03
2023-03-10T23:28:22.198Z,3.83
2023-03-10T23:30:25.202Z,4.07
2023-03-10T23:32:27.413Z,2.93
2023-03-10T23:34:29.612Z,3.37
2023-03-10T23:36:32.334Z,4.00
2023-03-10T23:38:35.948Z,4.03
2023-03-10T23:40:38.281Z,4.00
2023-03-10T23:42:41.383Z,3.83
2023-03-10T23:44:43.433Z,4.03
2023-03-10T23:46:45.435Z,5.47
2023-03-10T23:48:49.056Z,3.93
2023-03-10T23:50:51.153Z,5.67
2023-03-10T23:52:53.441Z,4.93
2023-03-10T23:54:55.485Z,6.70
2023-03-10T23:56:57.528Z,5.53
2023-03-10T23:58:59.573Z,4.10
