createdAt,value
2022-08-05T00:00:29.219Z,56.64
2022-08-05T00:03:27.186Z,56.76
2022-08-05T00:06:33.424Z,56.93
2022-08-05T00:09:33.574Z,57.05
2022-08-05T00:12:31.035Z,57.13
2022-08-05T00:15:57.615Z,57.28
2022-08-05T00:18:45.998Z,57.36
2022-08-05T00:21:46.808Z,57.51
2022-08-05T00:24:44.306Z,57.70
2022-08-05T00:27:42.901Z,57.76
2022-08-05T00:30:41.062Z,57.87
2022-08-05T00:34:54.078Z,58.03
2022-08-05T00:37:11.793Z,58.20
2022-08-05T00:40:11.476Z,58.33
2022-08-05T00:43:08.946Z,58.45
2022-08-05T00:46:12.845Z,58.58
2022-08-05T00:49:14.094Z,58.72
2022-08-05T00:52:12.289Z,58.86
2022-08-05T00:55:09.787Z,59.03
2022-08-05T00:58:08.902Z,59.15
2022-08-05T01:01:09.646Z,59.26
2022-08-05T01:04:13.865Z,59.35
2022-08-05T01:07:13.704Z,59.38
2022-08-05T01:10:11.435Z,59.45
2022-08-05T01:13:13.237Z,59.58
2022-08-05T01:16:21.096Z,59.62
2022-08-05T01:19:56.230Z,59.72
2022-08-05T01:22:41.398Z,59.82
2022-08-05T01:25:40.577Z,59.87
2022-08-05T01:28:39.671Z,59.98
2022-08-05T01:31:42.766Z,60.11
2022-08-05T01:34:43.126Z,60.12
2022-08-05T01:37:44.372Z,60.18
2022-08-05T01:40:42.272Z,60.27
2022-08-05T01:43:39.748Z,60.34
2022-08-05T01:46:43.184Z,60.46
2022-08-05T01:50:01.567Z,60.57
2022-08-05T01:53:00.358Z,60.64
2022-08-05T01:55:57.872Z,60.68
2022-08-05T01:58:55.564Z,60.71
2022-08-05T02:01:54.844Z,60.84
2022-08-05T02:04:53.075Z,60.94
2022-08-05T02:08:00.043Z,60.98
2022-08-05T02:10:59.359Z,61.04
2022-08-05T02:13:56.855Z,61.09
2022-08-05T02:16:54.764Z,61.25
2022-08-05T02:19:52.255Z,61.32
2022-08-05T02:22:49.777Z,61.41
2022-08-05T02:25:49.364Z,61.40
2022-08-05T02:28:48.123Z,61.47
2022-08-05T02:31:45.984Z,61.58
2022-08-05T02:34:43.518Z,61.69
2022-08-05T02:37:53.968Z,61.74
2022-08-05T02:40:51.772Z,61.87
2022-08-05T02:44:02.379Z,61.99
2022-08-05T02:47:06.734Z,62.08
2022-08-05T02:50:04.240Z,62.08
2022-08-05T02:53:04.835Z,62.19
2022-08-05T02:56:09.403Z,62.22
2022-08-05T02:59:06.904Z,62.29
2022-08-05T03:02:04.457Z,62.42
2022-08-05T03:05:02.028Z,62.48
2022-08-05T03:08:08.660Z,62.49
2022-08-05T03:11:56.042Z,62.55
2022-08-05T03:14:24.271Z,62.67
2022-08-05T03:17:23.990Z,62.72
2022-08-05T03:20:22.605Z,62.79
2022-08-05T03:23:24.013Z,62.86
2022-08-05T03:26:31.995Z,62.91
2022-08-05T03:29:45.283Z,63.07
2022-08-05T03:32:47.653Z,63.08
2022-08-05T03:35:45.144Z,63.20
2022-08-05T03:38:43.229Z,63.22
2022-08-05T03:41:52.673Z,63.28
2022-08-05T03:44:53.795Z,63.38
2022-08-05T03:47:51.307Z,63.43
2022-08-05T03:50:48.818Z,63.46
2022-08-05T03:55:06.982Z,63.53
2022-08-05T03:57:16.719Z,63.59
2022-08-05T04:00:16.294Z,63.62
2022-08-05T04:03:14.989Z,63.66
2022-08-05T04:06:26.523Z,63.72
2022-08-05T04:09:26.337Z,63.85
2022-08-05T04:12:24.790Z,63.92
2022-08-05T04:15:24.494Z,63.98
2022-08-05T04:18:22.609Z,64.05
2022-08-05T04:22:09.746Z,64.14
2022-08-05T04:24:44.189Z,64.21
2022-08-05T04:27:43.856Z,64.28
2022-08-05T04:30:55.108Z,64.33
2022-08-05T04:34:18.713Z,64.37
2022-08-05T04:37:10.205Z,64.37
2022-08-05T04:40:08.469Z,64.36
2022-08-05T04:43:05.943Z,64.36
2022-08-05T04:46:08.582Z,64.34
2022-08-05T04:49:12.219Z,64.38
2022-08-05T04:52:12.536Z,64.47
2022-08-05T04:55:14.442Z,64.46
2022-08-05T04:58:12.818Z,64.42
2022-08-05T05:01:10.337Z,64.32
2022-08-05T05:04:09.462Z,64.21
2022-08-05T05:07:09.334Z,63.89
2022-08-05T05:10:07.255Z,63.63
2022-08-05T05:13:04.759Z,63.41
2022-08-05T05:16:06.135Z,63.23
2022-08-05T05:19:19.545Z,62.89
2022-08-05T05:22:24.618Z,62.24
2022-08-05T05:25:40.577Z,61.76
2022-08-05T05:28:38.978Z,61.31
2022-08-05T05:34:36.777Z,60.45
2022-08-05T05:37:37.429Z,60.17
2022-08-05T05:40:53.130Z,59.86
2022-08-05T05:43:58.372Z,59.35
2022-08-05T05:46:58.328Z,59.25
2022-08-05T05:50:01.520Z,58.93
2022-08-05T05:52:59.422Z,58.68
2022-08-05T05:56:00.744Z,58.39
2022-08-05T05:59:03.164Z,58.13
2022-08-05T06:02:01.398Z,57.72
2022-08-05T06:04:58.919Z,57.44
2022-08-05T06:08:01.646Z,57.24
2022-08-05T06:10:59.646Z,57.08
2022-08-05T06:13:58.043Z,56.84
2022-08-05T06:16:58.166Z,56.49
2022-08-05T06:19:59.395Z,56.28
2022-08-05T06:22:57.360Z,56.11
2022-08-05T06:26:12.890Z,55.99
2022-08-05T06:29:25.145Z,55.83
2022-08-05T06:32:30.716Z,55.61
2022-08-05T06:36:09.322Z,55.17
2022-08-05T06:38:47.150Z,54.72
2022-08-05T06:41:44.848Z,54.58
2022-08-05T06:44:42.346Z,54.47
2022-08-05T06:48:44.270Z,54.05
2022-08-05T06:51:09.325Z,53.66
2022-08-05T06:54:07.975Z,53.16
2022-08-05T06:57:57.808Z,52.70
2022-08-05T07:00:27.073Z,52.32
2022-08-05T07:03:28.011Z,51.81
2022-08-05T07:06:30.566Z,51.36
2022-08-05T07:09:32.363Z,50.91
2022-08-05T07:12:52.700Z,50.24
2022-08-05T07:16:07.966Z,49.93
2022-08-05T07:19:09.714Z,49.35
2022-08-05T07:22:07.199Z,48.85
2022-08-05T07:25:23.418Z,48.24
2022-08-05T07:28:23.111Z,47.47
2022-08-05T07:31:20.616Z,46.97
2022-08-05T07:34:42.051Z,46.47
2022-08-05T07:37:39.895Z,46.12
2022-08-05T07:40:45.070Z,45.10
2022-08-05T07:43:43.104Z,44.59
2022-08-05T07:46:40.582Z,44.04
2022-08-05T07:49:43.364Z,43.63
2022-08-05T07:52:51.639Z,43.03
2022-08-05T07:56:06.475Z,42.46
2022-08-05T07:59:08.411Z,41.81
2022-08-05T08:02:07.407Z,41.38
2022-08-05T08:05:13.891Z,41.13
2022-08-05T08:08:12.335Z,40.86
2022-08-05T08:11:10.105Z,40.18
2022-08-05T08:14:18.447Z,39.50
2022-08-05T08:17:16.683Z,39.21
2022-08-05T08:20:43.729Z,38.84
2022-08-05T08:24:03.403Z,38.35
2022-08-05T08:26:50.998Z,37.72
2022-08-05T08:30:04.209Z,37.42
2022-08-05T08:33:08.246Z,37.07
2022-08-05T08:36:38.474Z,36.15
2022-08-05T08:39:23.597Z,35.81
2022-08-05T08:42:34.431Z,35.82
2022-08-05T08:45:38.646Z,35.35
2022-08-05T08:49:03.340Z,35.08
2022-08-05T08:52:04.052Z,34.55
2022-08-05T08:55:04.558Z,34.41
2022-08-05T08:58:12.829Z,34.03
2022-08-05T09:01:16.455Z,33.67
2022-08-05T09:04:14.866Z,33.13
2022-08-05T09:07:19.700Z,32.91
2022-08-05T09:10:27.856Z,32.26
2022-08-05T09:13:31.808Z,32.08
2022-08-05T09:16:38.998Z,31.69
2022-08-05T09:20:01.441Z,31.17
2022-08-05T09:22:54.518Z,31.09
2022-08-05T09:26:06.540Z,30.78
2022-08-05T09:29:06.687Z,30.71
2022-08-05T09:32:45.803Z,30.52
2022-08-05T09:35:27.028Z,29.87
2022-08-05T09:38:27.441Z,29.72
2022-08-05T09:41:27.081Z,29.78
2022-08-05T09:44:30.723Z,29.25
2022-08-05T09:47:48.041Z,29.00
2022-08-05T09:50:45.745Z,28.98
2022-08-05T09:53:53.965Z,28.62
2022-08-05T09:56:52.789Z,27.99
2022-08-05T09:59:50.266Z,27.98
2022-08-05T10:02:49.791Z,27.92
2022-08-05T10:05:47.359Z,27.88
2022-08-05T10:08:50.349Z,27.79
2022-08-05T10:11:52.030Z,27.36
2022-08-05T10:14:49.632Z,27.13
2022-08-05T10:17:54.627Z,27.24
2022-08-05T10:20:55.489Z,27.07
2022-08-05T10:23:59.947Z,26.77
2022-08-05T10:27:01.228Z,26.70
2022-08-05T10:30:06.952Z,26.34
2022-08-05T10:33:16.478Z,26.44
2022-08-05T10:36:15.624Z,26.19
2022-08-05T10:39:15.345Z,26.11
2022-08-05T10:42:33.467Z,26.20
2022-08-05T10:45:40.025Z,25.87
2022-08-05T10:48:52.591Z,26.06
2022-08-05T10:52:00.557Z,25.90
2022-08-05T10:55:00.077Z,25.88
2022-08-05T10:57:57.617Z,25.48
2022-08-05T11:01:02.696Z,25.28
2022-08-05T11:04:00.860Z,25.05
2022-08-05T11:06:58.403Z,25.23
2022-08-05T11:10:04.049Z,25.13
2022-08-05T11:13:08.900Z,24.99
2022-08-05T11:16:06.414Z,24.96
2022-08-05T11:20:10.251Z,24.83
2022-08-05T11:22:21.674Z,24.78
2022-08-05T11:26:05.896Z,24.63
2022-08-05T11:28:36.633Z,24.64
2022-08-05T11:31:54.202Z,24.93
2022-08-05T11:34:54.130Z,24.72
2022-08-05T11:38:28.680Z,24.44
2022-08-05T11:41:34.636Z,23.94
2022-08-05T11:44:40.576Z,23.63
2022-08-05T11:47:49.831Z,23.39
2022-08-05T11:50:47.837Z,22.71
2022-08-05T11:53:46.426Z,22.29
2022-08-05T11:56:50.446Z,22.30
2022-08-05T11:59:50.681Z,22.44
2022-08-05T12:02:48.469Z,22.38
2022-08-05T12:05:45.995Z,22.33
2022-08-05T12:08:50.020Z,21.98
2022-08-05T12:11:48.910Z,21.70
2022-08-05T12:14:48.249Z,21.89
2022-08-05T12:18:10.183Z,21.83
2022-08-05T12:21:04.407Z,21.12
2022-08-05T12:24:04.771Z,20.97
2022-08-05T12:27:09.973Z,21.05
2022-08-05T12:30:20.987Z,21.50
2022-08-05T12:33:27.272Z,21.13
2022-08-05T12:36:25.688Z,20.51
2022-08-05T12:39:23.626Z,20.96
2022-08-05T12:42:25.868Z,21.11
2022-08-05T12:45:23.382Z,21.07
2022-08-05T12:48:41.252Z,21.19
2022-08-05T12:52:13.788Z,21.11
2022-08-05T12:54:57.994Z,21.06
2022-08-05T12:58:38.591Z,20.66
2022-08-05T13:02:02.596Z,20.88
2022-08-05T13:04:31.877Z,21.15
2022-08-05T13:07:59.287Z,21.30
2022-08-05T13:10:50.496Z,21.16
2022-08-05T13:14:04.607Z,20.89
2022-08-05T13:17:04.992Z,21.14
2022-08-05T13:20:02.735Z,21.31
2022-08-05T13:23:00.246Z,21.52
2022-08-05T13:26:01.308Z,21.66
2022-08-05T13:28:59.536Z,21.55
2022-08-05T13:32:04.609Z,21.72
2022-08-05T13:35:02.713Z,21.91
2022-08-05T13:38:05.079Z,22.10
2022-08-05T13:41:03.930Z,22.15
2022-08-05T13:44:02.066Z,22.21
2022-08-05T13:47:05.019Z,22.39
2022-08-05T13:50:11.206Z,22.60
2022-08-05T13:53:15.785Z,22.58
2022-08-05T13:56:19.024Z,22.63
2022-08-05T13:59:20.170Z,22.63
2022-08-05T14:02:20.065Z,22.85
2022-08-05T14:05:24.772Z,22.87
2022-08-05T14:08:28.051Z,22.98
2022-08-05T14:11:31.271Z,23.13
2022-08-05T14:14:33.653Z,23.20
2022-08-05T14:17:31.551Z,23.11
2022-08-05T14:20:29.737Z,23.01
2022-08-05T14:23:28.824Z,22.68
2022-08-05T14:26:38.625Z,22.78
2022-08-05T14:29:38.611Z,22.92
2022-08-05T14:32:37.193Z,23.12
2022-08-05T14:35:50.361Z,22.97
2022-08-05T14:38:49.196Z,22.99
2022-08-05T14:42:08.683Z,22.88
2022-08-05T14:45:04.162Z,23.13
2022-08-05T14:48:04.956Z,23.29
2022-08-05T14:51:03.821Z,23.54
2022-08-05T14:54:26.843Z,23.69
2022-08-05T14:57:18.834Z,23.69
2022-08-05T15:00:17.305Z,23.84
2022-08-05T15:03:17.507Z,23.68
2022-08-05T15:06:15.996Z,23.58
2022-08-05T15:09:13.551Z,23.77
2022-08-05T15:12:16.732Z,23.86
2022-08-05T15:15:15.405Z,24.11
2022-08-05T15:18:13.362Z,24.32
2022-08-05T15:21:13.952Z,24.59
2022-08-05T15:24:11.613Z,24.73
2022-08-05T15:27:09.698Z,24.77
2022-08-05T15:30:07.587Z,24.81
2022-08-05T15:33:07.407Z,24.85
2022-08-05T15:36:05.317Z,25.06
2022-08-05T15:40:41.719Z,25.38
2022-08-05T15:42:53.965Z,25.83
2022-08-05T15:45:38.997Z,26.08
2022-08-05T15:48:36.875Z,26.30
2022-08-05T15:52:14.019Z,26.63
2022-08-05T15:54:55.352Z,27.02
2022-08-05T15:57:54.111Z,27.22
2022-08-05T16:01:11.861Z,27.19
2022-08-05T16:04:11.971Z,27.30
2022-08-05T16:07:10.571Z,27.54
2022-08-05T16:10:11.537Z,27.68
2022-08-05T16:13:09.231Z,27.98
2022-08-05T16:16:06.710Z,28.27
2022-08-05T16:19:04.650Z,28.73
2022-08-05T16:22:03.407Z,29.02
2022-08-05T16:25:08.029Z,29.24
2022-08-05T16:28:09.659Z,29.42
2022-08-05T16:31:08.014Z,29.62
2022-08-05T16:34:08.161Z,30.11
2022-08-05T16:38:00.411Z,30.46
2022-08-05T16:40:28.526Z,30.73
2022-08-05T16:43:26.544Z,31.02
2022-08-05T16:46:25.012Z,31.51
2022-08-05T16:49:23.788Z,31.86
2022-08-05T16:52:21.288Z,32.27
2022-08-05T16:55:19.772Z,32.67
2022-08-05T16:58:19.853Z,33.13
2022-08-05T17:01:18.915Z,33.52
2022-08-05T17:04:16.637Z,33.77
2022-08-05T17:07:16.429Z,34.15
2022-08-05T17:10:33.899Z,34.53
2022-08-05T17:13:37.218Z,34.76
2022-08-05T17:16:35.988Z,35.11
2022-08-05T17:19:34.639Z,35.38
2022-08-05T17:22:32.113Z,35.62
2022-08-05T17:25:39.139Z,35.92
2022-08-05T17:28:38.734Z,36.28
2022-08-05T17:31:41.350Z,36.50
2022-08-05T17:34:54.109Z,36.70
2022-08-05T17:38:00.435Z,36.78
2022-08-05T17:41:02.314Z,36.98
2022-08-05T17:43:59.802Z,37.17
2022-08-05T17:46:57.280Z,37.33
2022-08-05T17:50:04.061Z,37.58
2022-08-05T17:53:02.243Z,37.86
2022-08-05T17:55:59.974Z,38.12
2022-08-05T17:59:00.332Z,38.33
2022-08-05T18:01:57.827Z,38.53
2022-08-05T18:04:55.379Z,38.79
2022-08-05T18:07:52.913Z,39.20
2022-08-05T18:10:50.654Z,39.38
2022-08-05T18:13:48.171Z,39.61
2022-08-05T18:16:51.503Z,39.75
2022-08-05T18:19:51.409Z,39.91
2022-08-05T18:22:54.877Z,39.98
2022-08-05T18:25:57.563Z,40.12
2022-08-05T18:28:56.535Z,40.34
2022-08-05T18:31:55.742Z,40.50
2022-08-05T18:34:53.270Z,40.66
2022-08-05T18:37:50.753Z,40.86
2022-08-05T18:41:56.227Z,41.03
2022-08-05T18:44:10.984Z,41.23
2022-08-05T18:47:10.419Z,41.39
2022-08-05T18:50:44.829Z,41.72
2022-08-05T18:53:45.846Z,41.98
2022-08-05T18:56:51.283Z,42.18
2022-08-05T19:00:01.887Z,42.42
2022-08-05T19:03:03.361Z,42.64
2022-08-05T19:06:13.575Z,42.89
2022-08-05T19:09:18.019Z,43.09
2022-08-05T19:12:17.065Z,43.38
2022-08-05T19:15:57.819Z,43.49
2022-08-05T19:18:34.587Z,43.76
2022-08-05T19:21:34.625Z,44.01
2022-08-05T19:24:34.059Z,44.22
2022-08-05T19:27:33.076Z,44.34
2022-08-05T19:30:30.934Z,44.53
2022-08-05T19:33:35.748Z,44.68
2022-08-05T19:36:34.528Z,44.84
2022-08-05T19:39:32.377Z,44.95
2022-08-05T19:43:04.927Z,45.14
2022-08-05T19:46:01.414Z,45.31
2022-08-05T19:49:03.336Z,45.39
2022-08-05T19:52:13.209Z,45.50
2022-08-05T19:56:15.053Z,45.53
2022-08-05T19:58:38.452Z,45.53
2022-08-05T20:01:52.201Z,45.50
2022-08-05T20:04:50.365Z,45.57
2022-08-05T20:07:49.267Z,45.63
2022-08-05T20:10:49.367Z,45.66
2022-08-05T20:13:58.843Z,45.71
2022-08-05T20:17:06.993Z,45.86
2022-08-05T20:20:09.446Z,45.83
2022-08-05T20:23:08.854Z,45.82
2022-08-05T20:26:16.146Z,45.90
2022-08-05T20:29:27.577Z,46.01
2022-08-05T20:32:25.925Z,46.19
2022-08-05T20:35:23.962Z,46.13
2022-08-05T20:38:26.948Z,46.15
2022-08-05T20:41:27.145Z,46.35
2022-08-05T20:44:29.434Z,46.42
2022-08-05T20:47:31.803Z,46.60
2022-08-05T20:50:30.190Z,46.74
2022-08-05T20:53:36.430Z,46.87
2022-08-05T20:56:41.893Z,46.88
2022-08-05T20:59:46.094Z,46.83
2022-08-05T21:03:01.168Z,46.90
2022-08-05T21:05:59.119Z,46.92
2022-08-05T21:08:56.604Z,46.90
2022-08-05T21:12:06.798Z,46.85
2022-08-05T21:15:08.694Z,46.91
2022-08-05T21:18:06.915Z,46.98
2022-08-05T21:21:04.710Z,47.11
2022-08-05T21:24:04.534Z,47.17
2022-08-05T21:27:02.301Z,47.14
2022-08-05T21:30:01.750Z,46.93
2022-08-05T21:33:00.026Z,46.77
2022-08-05T21:35:59.410Z,46.33
2022-08-05T21:38:56.985Z,46.05
2022-08-05T21:42:02.150Z,45.93
2022-08-05T21:45:00.093Z,45.88
2022-08-05T21:47:58.224Z,45.85
2022-08-05T21:50:55.725Z,45.95
2022-08-05T21:53:59.624Z,46.10
2022-08-05T22:00:19.622Z,46.56
2022-08-05T22:03:48.179Z,46.74
2022-08-05T22:06:39.620Z,46.80
2022-08-05T22:09:46.207Z,46.89
2022-08-05T22:12:45.054Z,47.12
2022-08-05T22:16:01.397Z,47.27
2022-08-05T22:19:02.338Z,47.40
2022-08-05T22:21:59.851Z,47.56
2022-08-05T22:25:21.373Z,47.73
2022-08-05T22:28:25.443Z,48.03
2022-08-05T22:31:23.084Z,48.27
2022-08-05T22:34:28.275Z,48.50
2022-08-05T22:37:26.486Z,48.69
2022-08-05T22:40:50.096Z,49.01
2022-08-05T22:43:52.705Z,49.17
2022-08-05T22:46:50.195Z,49.37
2022-08-05T22:50:20.521Z,49.58
2022-08-05T22:53:09.937Z,49.81
2022-08-05T22:56:09.878Z,50.07
2022-08-05T22:59:43.896Z,50.22
2022-08-05T23:02:29.583Z,50.48
2022-08-05T23:05:27.726Z,50.74
2022-08-05T23:08:25.296Z,50.88
2022-08-05T23:11:25.380Z,51.02
2022-08-05T23:14:32.356Z,51.10
2022-08-05T23:17:34.587Z,51.24
2022-08-05T23:20:37.393Z,51.36
2022-08-05T23:23:35.280Z,51.42
2022-08-05T23:26:33.419Z,51.50
2022-08-05T23:29:34.541Z,51.55
2022-08-05T23:32:32.299Z,51.60
2022-08-05T23:35:34.324Z,51.67
2022-08-05T23:38:32.367Z,51.72
2022-08-05T23:41:29.940Z,51.68
2022-08-05T23:44:32.481Z,51.82
2022-08-05T23:47:33.708Z,51.87
2022-08-05T23:50:31.356Z,51.97
2022-08-05T23:53:46.208Z,52.19
2022-08-05T23:56:44.629Z,52.32
