createdAt,value
2023-01-12T00:00:57.626Z,5.33
2023-01-12T00:06:31.728Z,5.34
2023-01-12T00:12:35.480Z,5.33
2023-01-12T00:15:47.821Z,5.33
2023-01-12T00:18:26.632Z,5.33
2023-01-12T00:21:05.479Z,5.33
2023-01-12T00:23:54.140Z,5.32
2023-01-12T00:26:42.972Z,5.32
2023-01-12T00:29:18.943Z,5.32
2023-01-12T00:31:55.067Z,5.33
2023-01-12T00:34:34.573Z,5.31
2023-01-12T00:37:17.617Z,5.32
2023-01-12T00:40:09.285Z,5.31
2023-01-12T00:43:20.295Z,5.31
2023-01-12T00:45:56.386Z,5.31
2023-01-12T00:48:26.421Z,5.31
2023-01-12T00:51:06.661Z,5.30
2023-01-12T00:53:45.470Z,5.30
2023-01-12T00:56:37.072Z,5.29
2023-01-12T00:59:27.572Z,5.29
2023-01-12T01:02:16.813Z,5.28
2023-01-12T01:07:54.534Z,5.28
2023-01-12T01:13:41.053Z,5.28
2023-01-12T01:16:26.292Z,5.27
2023-01-12T01:18:57.710Z,5.27
2023-01-12T01:21:35.115Z,5.26
2023-01-12T01:24:17.729Z,5.25
2023-01-12T01:29:52.369Z,5.24
2023-01-12T01:32:44.730Z,5.24
2023-01-12T01:38:39.852Z,5.23
2023-01-12T01:41:24.399Z,5.24
2023-01-12T01:43:59.219Z,5.23
2023-01-12T01:47:04.463Z,5.22
2023-01-12T01:52:32.624Z,5.21
2023-01-12T01:55:21.994Z,5.22
2023-01-12T01:57:52.090Z,5.21
2023-01-12T02:00:24.047Z,5.21
2023-01-12T02:03:01.674Z,5.21
2023-01-12T02:05:37.513Z,5.21
2023-01-12T02:08:17.410Z,5.20
2023-01-12T02:10:52.956Z,5.22
2023-01-12T02:13:45.269Z,5.20
2023-01-12T02:16:25.804Z,5.20
2023-01-12T02:19:07.313Z,5.20
2023-01-12T02:21:50.360Z,5.20
2023-01-12T02:24:33.554Z,5.20
2023-01-12T02:27:34.049Z,5.20
2023-01-12T02:30:26.164Z,5.20
2023-01-12T02:33:14.165Z,5.20
2023-01-12T02:36:10.297Z,5.20
2023-01-12T02:38:59.195Z,5.19
2023-01-12T02:45:42.436Z,5.19
2023-01-12T02:48:42.838Z,5.19
2023-01-12T02:58:46.686Z,5.18
2023-01-12T03:07:38.631Z,5.19
2023-01-12T03:36:52.102Z,5.16
2023-01-12T04:10:50.979Z,5.14
2023-01-12T04:13:49.660Z,5.14
2023-01-12T04:20:38.262Z,5.13
2023-01-12T04:29:57.264Z,5.13
2023-01-12T04:32:39.943Z,5.14
2023-01-12T04:44:27.758Z,5.13
2023-01-12T04:47:21.434Z,5.13
2023-01-12T04:49:52.553Z,5.13
2023-01-12T04:52:25.211Z,5.14
2023-01-12T04:55:01.256Z,5.14
2023-01-12T04:57:49.577Z,5.12
2023-01-12T05:00:20.466Z,5.12
2023-01-12T05:02:57.019Z,5.13
2023-01-12T05:05:24.240Z,5.13
2023-01-12T05:08:12.523Z,5.13
2023-01-12T05:10:48.318Z,5.13
2023-01-12T05:16:27.043Z,5.13
2023-01-12T05:19:06.019Z,5.12
2023-01-12T05:24:44.882Z,5.12
2023-01-12T05:27:32.259Z,5.13
2023-01-12T05:30:05.644Z,5.13
2023-01-12T05:32:52.919Z,5.11
2023-01-12T05:35:42.423Z,5.13
2023-01-12T05:38:18.908Z,5.13
2023-01-12T05:44:05.176Z,5.12
2023-01-12T05:52:43.334Z,5.13
2023-01-12T05:55:10.642Z,5.13
2023-01-12T05:57:37.648Z,5.13
2023-01-12T06:00:05.138Z,5.13
2023-01-12T06:02:52.290Z,5.13
2023-01-12T06:05:23.855Z,5.13
2023-01-12T06:07:50.800Z,5.14
2023-01-12T06:10:28.704Z,5.13
2023-01-12T06:13:14.858Z,5.14
2023-01-12T06:15:51.874Z,5.14
2023-01-12T06:31:58.266Z,5.13
2023-01-12T06:39:07.397Z,5.13
2023-01-12T07:24:27.507Z,5.13
2023-01-12T07:26:58.898Z,5.12
2023-01-12T08:01:53.070Z,5.18
2023-01-12T08:04:35.901Z,5.19
2023-01-12T08:13:26.133Z,5.21
2023-01-12T08:16:01.520Z,5.23
2023-01-12T08:18:50.118Z,5.22
2023-01-12T08:21:24.438Z,5.24
2023-01-12T08:23:54.049Z,5.25
2023-01-12T08:26:24.119Z,5.26
2023-01-12T08:28:56.050Z,5.26
2023-01-12T08:31:25.577Z,5.26
2023-01-12T08:33:54.987Z,5.27
2023-01-12T08:36:22.205Z,5.29
2023-01-12T08:38:50.031Z,5.29
2023-01-12T08:41:37.053Z,5.29
2023-01-12T08:44:07.703Z,5.31
2023-01-12T08:46:36.099Z,5.33
2023-01-12T08:49:05.802Z,5.33
2023-01-12T08:51:49.004Z,5.35
2023-01-12T08:54:19.956Z,5.36
2023-01-12T08:56:59.507Z,5.38
2023-01-12T08:59:39.417Z,5.39
2023-01-12T09:02:18.165Z,5.41
2023-01-12T09:04:52.603Z,5.42
2023-01-12T09:07:35.633Z,5.44
2023-01-12T09:10:06.220Z,5.45
2023-01-12T09:12:38.842Z,5.47
2023-01-12T09:15:11.511Z,5.48
2023-01-12T09:17:56.385Z,5.50
2023-01-12T09:20:38.715Z,5.52
2023-01-12T09:23:30.940Z,5.53
2023-01-12T09:29:18.608Z,5.56
2023-01-12T09:32:10.455Z,5.58
2023-01-12T09:34:53.428Z,5.60
2023-01-12T09:37:33.489Z,5.61
2023-01-12T09:40:02.581Z,5.62
2023-01-12T09:42:53.296Z,5.64
2023-01-12T09:46:01.616Z,5.65
2023-01-12T09:48:34.111Z,5.66
2023-01-12T09:54:13.355Z,5.70
2023-01-12T09:56:48.154Z,5.71
2023-01-12T09:59:23.075Z,5.72
2023-01-12T10:02:07.933Z,5.74
2023-01-12T10:10:51.166Z,5.77
2023-01-12T10:13:31.158Z,5.80
2023-01-12T10:16:07.155Z,5.80
2023-01-12T10:18:55.475Z,5.82
2023-01-12T10:24:47.907Z,5.84
2023-01-12T10:27:27.476Z,5.87
2023-01-12T10:30:52.614Z,5.87
2023-01-12T10:37:24.428Z,5.91
2023-01-12T10:47:14.017Z,5.95
2023-01-12T10:50:32.039Z,5.96
2023-01-12T10:56:11.397Z,5.99
2023-01-12T10:58:53.567Z,6.00
2023-01-12T11:01:46.900Z,6.01
2023-01-12T11:04:49.148Z,6.03
2023-01-12T11:07:24.631Z,6.05
2023-01-12T11:10:02.451Z,6.08
2023-01-12T11:12:44.901Z,6.09
2023-01-12T11:15:20.441Z,6.11
2023-01-12T11:25:33.072Z,6.17
2023-01-12T11:28:12.327Z,6.20
2023-01-12T11:30:47.254Z,6.20
2023-01-12T11:49:10.905Z,6.48
2023-01-12T11:52:50.846Z,6.54
2023-01-12T12:03:59.038Z,6.86
2023-01-12T12:14:14.977Z,7.10
2023-01-12T12:20:54.965Z,7.19
2023-01-12T12:23:51.060Z,7.23
2023-01-12T12:51:06.354Z,7.87
2023-01-12T13:02:27.284Z,8.13
2023-01-12T13:43:11.931Z,8.67
2023-01-12T13:55:23.297Z,8.66
2023-01-12T13:58:21.781Z,8.63
2023-01-12T14:01:40.399Z,8.61
2023-01-12T14:04:29.563Z,8.58
2023-01-12T14:07:29.963Z,8.55
2023-01-12T14:10:16.638Z,8.51
2023-01-12T14:12:49.819Z,8.46
2023-01-12T14:15:41.060Z,8.42
2023-01-12T14:18:28.392Z,8.37
2023-01-12T14:21:03.296Z,8.34
2023-01-12T14:23:40.992Z,8.28
2023-01-12T14:29:13.725Z,8.19
2023-01-12T14:31:45.858Z,8.14
2023-01-12T14:34:33.219Z,8.11
2023-01-12T14:37:03.505Z,8.06
2023-01-12T14:39:36.902Z,8.03
2023-01-12T14:42:22.292Z,8.00
2023-01-12T14:45:12.241Z,7.97
2023-01-12T14:47:39.351Z,7.94
2023-01-12T14:50:12.403Z,7.90
2023-01-12T14:52:43.138Z,7.86
2023-01-12T14:55:17.371Z,7.82
2023-01-12T14:57:47.543Z,7.79
2023-01-12T15:00:22.361Z,7.75
2023-01-12T15:02:50.290Z,7.70
2023-01-12T15:05:24.090Z,7.67
2023-01-12T15:07:56.471Z,7.62
2023-01-12T15:10:35.228Z,7.59
2023-01-12T15:13:24.979Z,7.55
2023-01-12T15:16:17.484Z,7.50
2023-01-12T15:34:30.054Z,7.14
2023-01-12T15:37:21.107Z,7.10
2023-01-12T15:39:59.947Z,7.06
2023-01-12T15:42:37.757Z,7.01
2023-01-12T15:45:18.169Z,7.00
2023-01-12T15:48:51.058Z,6.93
2023-01-12T15:51:59.423Z,6.88
2023-01-12T15:54:57.663Z,6.84
2023-01-12T16:02:06.521Z,6.75
2023-01-12T16:05:20.271Z,6.72
2023-01-12T16:08:13.618Z,6.67
2023-01-12T16:11:10.295Z,6.65
2023-01-12T16:13:58.333Z,6.62
2023-01-12T16:17:07.835Z,6.58
2023-01-12T16:30:04.748Z,6.54
2023-01-12T16:32:41.692Z,6.51
2023-01-12T16:35:23.352Z,6.50
2023-01-12T16:41:00.163Z,6.47
2023-01-12T16:43:30.255Z,6.46
2023-01-12T16:46:02.489Z,6.45
2023-01-12T16:48:40.068Z,6.44
2023-01-12T16:51:21.487Z,6.44
2023-01-12T16:53:51.083Z,6.42
2023-01-12T16:56:24.006Z,6.41
2023-01-12T16:58:52.153Z,6.41
2023-01-12T17:01:21.717Z,6.40
2023-01-12T17:03:59.532Z,6.39
2023-01-12T17:06:28.117Z,6.38
2023-01-12T17:09:00.490Z,6.38
2023-01-12T17:11:28.638Z,6.37
2023-01-12T17:13:56.031Z,6.37
2023-01-12T17:16:24.739Z,6.35
2023-01-12T17:19:01.445Z,6.35
2023-01-12T17:21:28.743Z,6.35
2023-01-12T17:24:06.885Z,6.34
2023-01-12T17:26:34.231Z,6.33
2023-01-12T17:29:01.692Z,6.33
2023-01-12T17:31:35.971Z,6.32
2023-01-12T17:34:03.885Z,6.32
2023-01-12T17:37:02.082Z,6.30
2023-01-12T17:39:45.451Z,6.29
2023-01-12T17:52:13.955Z,6.26
2023-01-12T17:55:04.582Z,6.24
2023-01-12T17:58:17.815Z,6.23
2023-01-12T18:04:30.362Z,6.23
2023-01-12T18:36:04.975Z,6.20
2023-01-12T18:38:31.935Z,6.19
2023-01-12T18:41:28.273Z,6.19
2023-01-12T18:43:57.661Z,6.19
2023-01-12T18:46:54.721Z,6.18
2023-01-12T18:49:22.477Z,6.18
2023-01-12T18:52:07.788Z,6.19
2023-01-12T18:54:45.532Z,6.17
2023-01-12T18:57:15.009Z,6.17
2023-01-12T19:00:13.634Z,6.17
2023-01-12T19:02:43.882Z,6.17
2023-01-12T19:05:21.165Z,6.17
2023-01-12T19:08:08.208Z,6.15
2023-01-12T19:10:42.913Z,6.16
2023-01-12T19:13:29.463Z,6.16
2023-01-12T19:16:49.467Z,6.16
2023-01-12T19:20:05.634Z,6.16
2023-01-12T19:23:04.346Z,6.16
2023-01-12T19:25:54.096Z,6.15
2023-01-12T19:28:42.152Z,6.15
2023-01-12T19:31:27.467Z,6.14
2023-01-12T19:34:10.535Z,6.14
2023-01-12T19:37:00.929Z,6.14
2023-01-12T19:40:00.639Z,6.14
2023-01-12T19:42:46.767Z,6.14
2023-01-12T19:45:35.235Z,6.14
2023-01-12T19:48:27.130Z,6.13
2023-01-12T19:51:17.544Z,6.13
2023-01-12T19:57:08.527Z,6.12
2023-01-12T20:00:02.204Z,6.12
2023-01-12T20:02:47.018Z,6.11
2023-01-12T20:05:41.791Z,6.10
2023-01-12T20:08:18.667Z,6.09
2023-01-12T20:11:39.712Z,6.10
2023-01-12T20:14:45.885Z,6.09
2023-01-12T20:17:28.789Z,6.09
2023-01-12T20:20:40.543Z,6.10
2023-01-12T20:23:27.875Z,6.09
2023-01-12T20:26:06.334Z,6.08
2023-01-12T20:28:55.042Z,6.08
2023-01-12T20:31:27.929Z,6.08
2023-01-12T20:33:58.012Z,6.07
2023-01-12T20:36:35.973Z,6.08
2023-01-12T20:39:11.352Z,6.09
2023-01-12T20:41:44.033Z,6.08
2023-01-12T20:44:23.058Z,6.07
2023-01-12T20:46:50.025Z,6.08
2023-01-12T20:49:16.943Z,6.07
2023-01-12T20:51:43.872Z,6.09
2023-01-12T20:54:13.624Z,6.09
2023-01-12T20:56:40.638Z,6.09
2023-01-12T20:59:07.543Z,6.08
2023-01-12T21:01:34.715Z,6.08
2023-01-12T21:04:01.704Z,6.08
2023-01-12T21:06:31.761Z,6.08
2023-01-12T21:08:59.724Z,6.07
2023-01-12T21:11:26.543Z,6.08
2023-01-12T21:13:55.760Z,6.08
2023-01-12T21:16:22.948Z,6.08
2023-01-12T21:18:49.952Z,6.07
2023-01-12T21:21:18.826Z,6.09
2023-01-12T21:23:45.870Z,6.09
2023-01-12T21:26:12.827Z,6.09
2023-01-12T21:28:40.038Z,6.09
2023-01-12T21:31:08.595Z,6.09
2023-01-12T21:33:35.598Z,6.10
2023-01-12T21:36:07.154Z,6.11
2023-01-12T21:38:34.153Z,6.10
2023-01-12T21:41:01.949Z,6.10
2023-01-12T21:43:29.257Z,6.10
2023-01-12T21:46:07.495Z,6.10
2023-01-12T21:48:34.765Z,6.09
2023-01-12T21:51:02.675Z,6.10
2023-01-12T21:53:29.635Z,6.09
2023-01-12T21:55:57.430Z,6.09
2023-01-12T21:58:24.869Z,6.10
2023-01-12T22:00:52.101Z,6.11
2023-01-12T22:03:20.623Z,6.09
2023-01-12T22:05:49.678Z,6.10
2023-01-12T22:08:18.654Z,6.11
2023-01-12T22:10:48.151Z,6.11
2023-01-12T22:13:15.888Z,6.11
2023-01-12T22:15:42.912Z,6.12
2023-01-12T22:18:09.923Z,6.13
2023-01-12T22:20:37.783Z,6.13
2023-01-12T22:23:04.915Z,6.11
2023-01-12T22:25:33.839Z,6.13
2023-01-12T22:28:01.061Z,6.13
2023-01-12T22:30:28.139Z,6.14
2023-01-12T22:32:57.824Z,6.14
2023-01-12T22:35:26.290Z,6.14
2023-01-12T22:37:57.024Z,6.14
2023-01-12T22:40:26.042Z,6.14
2023-01-12T22:43:11.762Z,6.14
2023-01-12T22:45:41.078Z,6.14
2023-01-12T22:48:07.984Z,6.14
2023-01-12T22:50:34.915Z,6.13
2023-01-12T22:53:01.791Z,6.13
2023-01-12T22:55:28.691Z,6.13
2023-01-12T22:57:55.575Z,6.13
2023-01-12T23:00:22.763Z,6.12
2023-01-12T23:03:01.206Z,6.12
2023-01-12T23:05:29.401Z,6.11
2023-01-12T23:07:56.587Z,6.12
2023-01-12T23:10:23.643Z,6.12
2023-01-12T23:13:09.298Z,6.11
2023-01-12T23:15:40.024Z,6.11
2023-01-12T23:18:08.400Z,6.11
2023-01-12T23:20:38.507Z,6.11
2023-01-12T23:23:06.196Z,6.12
2023-01-12T23:25:34.457Z,6.11
2023-01-12T23:28:01.594Z,6.11
2023-01-12T23:30:31.708Z,6.13
2023-01-12T23:32:59.372Z,6.12
2023-01-12T23:35:26.738Z,6.12
2023-01-12T23:37:53.853Z,6.12
2023-01-12T23:40:20.865Z,6.12
2023-01-12T23:42:48.067Z,6.11
2023-01-12T23:45:15.072Z,6.12
2023-01-12T23:47:42.996Z,6.11
2023-01-12T23:50:11.318Z,6.12
2023-01-12T23:52:38.457Z,6.12
2023-01-12T23:55:05.973Z,6.12
2023-01-12T23:57:35.734Z,6.11
