createdAt,value
2022-11-23T00:01:18.710Z,99037.91
2022-11-23T00:16:13.104Z,99031.69
2022-11-23T00:31:02.612Z,99038.90
2022-11-23T00:45:52.322Z,99040.69
2022-11-23T01:00:43.698Z,99052.28
2022-11-23T01:15:34.896Z,99046.43
2022-11-23T01:30:25.550Z,99053.27
2022-11-23T01:45:37.504Z,99055.30
2022-11-23T02:00:32.591Z,99064.53
2022-11-23T02:15:22.975Z,99071.18
2022-11-23T02:30:13.515Z,99069.70
2022-11-23T02:45:24.928Z,99066.88
2022-11-23T03:00:18.344Z,99051.66
2022-11-23T03:15:08.136Z,99050.73
2022-11-23T03:30:00.039Z,99047.18
2022-11-23T03:44:51.737Z,99051.14
2022-11-23T03:59:42.135Z,99053.31
2022-11-23T04:14:31.977Z,99052.50
2022-11-23T04:29:22.274Z,99033.45
2022-11-23T04:44:13.041Z,99034.36
2022-11-23T04:59:03.253Z,99037.57
2022-11-23T05:13:53.467Z,99029.40
2022-11-23T05:28:44.357Z,99041.27
2022-11-23T05:43:35.324Z,99046.80
2022-11-23T05:58:25.443Z,99047.48
2022-11-23T06:13:15.847Z,99064.16
2022-11-23T06:28:06.085Z,99052.84
2022-11-23T06:43:01.701Z,99056.29
2022-11-23T06:57:56.573Z,99065.07
2022-11-23T07:12:47.250Z,99081.48
2022-11-23T07:27:38.393Z,99087.22
2022-11-23T07:42:38.243Z,99093.99
2022-11-23T07:57:20.963Z,99091.28
2022-11-23T08:12:12.178Z,99096.22
2022-11-23T08:27:08.232Z,99087.39
2022-11-23T08:41:55.184Z,99080.72
2022-11-23T08:56:46.477Z,99070.72
2022-11-23T09:11:38.529Z,99080.39
2022-11-23T09:26:30.132Z,99083.55
2022-11-23T09:41:39.994Z,99086.83
2022-11-23T09:56:37.659Z,99094.30
2022-11-23T10:12:02.957Z,99081.60
2022-11-23T10:27:01.765Z,99075.61
2022-11-23T10:41:53.640Z,99063.53
2022-11-23T10:56:48.582Z,99049.25
2022-11-23T11:11:42.870Z,99027.40
2022-11-23T11:26:34.568Z,99003.84
2022-11-23T11:41:26.810Z,98984.40
2022-11-23T11:56:26.123Z,98972.37
2022-11-23T12:11:21.817Z,98971.69
2022-11-23T12:26:21.820Z,98963.62
2022-11-23T12:41:30.586Z,98941.82
2022-11-23T12:56:57.227Z,98937.88
2022-11-23T13:12:10.050Z,98908.56
2022-11-23T13:27:13.216Z,98882.30
2022-11-23T13:42:07.850Z,98867.45
2022-11-23T13:56:58.725Z,98846.00
2022-11-23T14:11:58.747Z,98828.93
2022-11-23T14:42:18.133Z,98807.47
2022-11-23T14:57:09.009Z,98807.06
2022-11-23T15:12:16.442Z,98821.19
2022-11-23T15:27:12.852Z,98830.75
2022-11-23T15:42:02.465Z,98845.64
2022-11-23T15:56:53.302Z,98863.55
2022-11-23T16:11:44.575Z,98907.20
2022-11-23T16:26:34.375Z,98942.76
2022-11-23T16:41:24.043Z,98973.83
2022-11-23T16:56:23.093Z,98978.45
2022-11-23T17:11:19.612Z,99003.92
2022-11-23T17:26:31.744Z,99016.81
2022-11-23T17:41:26.759Z,99048.28
2022-11-23T17:56:17.329Z,99067.33
2022-11-23T18:11:07.961Z,99108.13
2022-11-23T18:26:02.090Z,99129.49
2022-11-23T18:40:55.146Z,99162.63
2022-11-23T18:55:46.248Z,99175.90
2022-11-23T19:10:38.049Z,99218.79
2022-11-23T19:25:30.320Z,99241.84
2022-11-23T19:40:22.296Z,99290.18
2022-11-23T19:55:13.531Z,99337.37
2022-11-23T20:24:55.799Z,99410.23
2022-11-23T20:39:46.709Z,99451.33
2022-11-23T20:54:37.514Z,99489.71
2022-11-23T21:09:28.778Z,99516.31
2022-11-23T21:24:20.083Z,99524.89
2022-11-23T21:54:02.238Z,99572.03
2022-11-23T22:08:52.972Z,99585.81
2022-11-23T22:23:43.897Z,99609.37
2022-11-23T22:38:35.784Z,99623.22
2022-11-23T22:53:27.080Z,99643.16
2022-11-23T23:08:16.092Z,99660.34
2022-11-23T23:23:06.458Z,99666.80
2022-11-23T23:37:57.625Z,99676.66
2022-11-23T23:52:48.215Z,99685.51
