createdAt,value
2023-11-12T00:01:36.713Z,-141.60
2023-11-12T00:05:38.257Z,-141.60
2023-11-12T00:09:40.984Z,-141.60
2023-11-12T00:13:42.673Z,-141.60
2023-11-12T00:17:45.735Z,-141.60
2023-11-12T00:21:48.228Z,-141.60
2023-11-12T00:25:50.134Z,-141.60
2023-11-12T00:29:51.993Z,-141.60
2023-11-12T00:33:54.745Z,-141.60
2023-11-12T00:37:56.211Z,-141.60
2023-11-12T00:42:00.081Z,-141.60
2023-11-12T00:46:02.186Z,-141.60
2023-11-12T00:50:04.904Z,-141.60
2023-11-12T00:54:07.161Z,-141.60
2023-11-12T00:58:09.297Z,-141.60
2023-11-12T01:02:12.126Z,-141.60
2023-11-12T01:06:13.627Z,-141.60
2023-11-12T01:10:15.166Z,-141.60
2023-11-12T01:14:16.633Z,-141.60
2023-11-12T01:18:18.969Z,-141.60
2023-11-12T01:22:20.625Z,-141.60
2023-11-12T01:26:22.104Z,-141.60
2023-11-12T01:30:24.147Z,-141.60
2023-11-12T01:34:25.776Z,-141.60
2023-11-12T01:38:29.224Z,-141.60
2023-11-12T01:42:31.487Z,-141.60
2023-11-12T01:46:35.269Z,-141.60
2023-11-12T01:50:37.608Z,-141.60
2023-11-12T01:54:41.566Z,-141.60
2023-11-12T01:58:44.380Z,-141.60
2023-11-12T02:02:46.331Z,-141.60
2023-11-12T02:06:48.956Z,-141.60
2023-11-12T02:10:52.096Z,-141.60
2023-11-12T02:14:53.883Z,-141.60
2023-11-12T02:18:56.704Z,-141.60
2023-11-12T02:22:58.266Z,-141.60
2023-11-12T02:27:00.402Z,-141.60
2023-11-12T02:31:02.222Z,-141.60
2023-11-12T02:35:04.086Z,-141.60
2023-11-12T02:39:09.410Z,-141.60
2023-11-12T02:43:12.728Z,-141.60
2023-11-12T02:47:14.573Z,-141.60
2023-11-12T02:51:16.519Z,-141.60
2023-11-12T02:55:18.154Z,-141.60
2023-11-12T02:59:20.562Z,-141.60
2023-11-12T03:03:22.278Z,-141.60
2023-11-12T03:07:24.605Z,-141.60
2023-11-12T03:11:27.340Z,-141.60
2023-11-12T03:15:29.013Z,-141.60
2023-11-12T03:19:30.658Z,-141.60
2023-11-12T03:23:35.224Z,-141.60
2023-11-12T03:27:36.949Z,-141.60
2023-11-12T03:31:39.764Z,-141.60
2023-11-12T03:35:42.574Z,-141.60
2023-11-12T03:39:44.489Z,-141.60
2023-11-12T03:43:46.405Z,-141.60
2023-11-12T03:47:48.239Z,-141.60
2023-11-12T03:51:49.782Z,-141.60
2023-11-12T03:55:51.351Z,-141.60
2023-11-12T03:59:53.661Z,-141.60
2023-11-12T04:03:55.530Z,-141.60
2023-11-12T04:07:57.189Z,-141.60
2023-11-12T04:11:58.765Z,-141.60
2023-11-12T04:16:00.374Z,-141.60
2023-11-12T04:20:02.268Z,-141.60
2023-11-12T04:24:04.330Z,-141.60
2023-11-12T04:28:06.955Z,-141.60
2023-11-12T04:32:09.691Z,-141.60
2023-11-12T04:36:11.314Z,-141.60
2023-11-12T04:40:14.403Z,-141.60
2023-11-12T04:44:17.550Z,-141.60
2023-11-12T04:48:19.125Z,-141.60
2023-11-12T04:52:22.012Z,-141.60
2023-11-12T04:56:24.122Z,-141.60
2023-11-12T05:00:25.642Z,-141.60
2023-11-12T05:08:30.050Z,-141.60
2023-11-12T05:12:32.144Z,-141.60
2023-11-12T05:16:33.640Z,-141.60
2023-11-12T05:20:35.376Z,-141.60
2023-11-12T05:24:38.511Z,-141.60
2023-11-12T05:28:40.005Z,-141.60
2023-11-12T05:32:41.655Z,-141.60
2023-11-12T05:36:43.429Z,-141.60
2023-11-12T05:40:45.991Z,-141.60
2023-11-12T05:44:47.651Z,-141.60
2023-11-12T05:48:49.849Z,-141.60
2023-11-12T05:52:52.504Z,-141.60
2023-11-12T05:56:54.066Z,-141.60
2023-11-12T06:00:56.770Z,-141.60
2023-11-12T06:04:58.316Z,-141.60
2023-11-12T06:08:59.855Z,-141.60
2023-11-12T06:13:02.540Z,-141.60
2023-11-12T06:17:05.543Z,-141.60
2023-11-12T06:21:07.583Z,-141.60
2023-11-12T06:25:13.002Z,-141.60
2023-11-12T06:29:14.564Z,-141.60
2023-11-12T06:33:17.226Z,-141.60
2023-11-12T06:37:21.951Z,-141.60
2023-11-12T06:41:24.059Z,-141.60
2023-11-12T06:45:25.692Z,-141.60
2023-11-12T06:49:27.256Z,-141.60
2023-11-12T06:53:29.119Z,-141.60
2023-11-12T06:57:33.956Z,-141.60
2023-11-12T07:01:35.714Z,-141.60
2023-11-12T07:05:38.973Z,-141.60
2023-11-12T07:09:41.439Z,-141.60
2023-11-12T07:13:43.089Z,-141.60
2023-11-12T07:17:47.863Z,-141.60
2023-11-12T07:21:49.382Z,-141.60
2023-11-12T07:25:53.001Z,-141.60
2023-11-12T07:29:54.842Z,-141.60
2023-11-12T07:33:57.317Z,-141.60
2023-11-12T07:37:59.055Z,-141.60
2023-11-12T07:42:00.580Z,-141.60
2023-11-12T07:46:02.933Z,-141.60
2023-11-12T07:50:06.283Z,-141.60
2023-11-12T07:54:08.179Z,-141.60
2023-11-12T07:58:10.214Z,-141.60
2023-11-12T08:02:14.946Z,-141.60
2023-11-12T08:06:16.855Z,-141.60
2023-11-12T08:10:19.885Z,-141.60
2023-11-12T08:14:21.664Z,-141.60
2023-11-12T08:18:23.601Z,-141.60
2023-11-12T08:22:25.028Z,-141.60
2023-11-12T08:26:28.869Z,-141.60
2023-11-12T08:30:30.767Z,-141.60
2023-11-12T08:34:32.949Z,-141.60
2023-11-12T08:38:36.286Z,-141.60
2023-11-12T08:42:37.879Z,-141.60
2023-11-12T08:46:39.506Z,-141.60
2023-11-12T08:50:41.421Z,-141.60
2023-11-12T08:54:44.016Z,-141.60
2023-11-12T08:58:47.286Z,-141.60
2023-11-12T09:02:48.995Z,-141.60
2023-11-12T09:06:50.508Z,-141.60
2023-11-12T09:10:52.848Z,-141.60
2023-11-12T09:14:54.799Z,-141.60
2023-11-12T09:18:56.623Z,-141.60
2023-11-12T09:22:58.684Z,-141.60
2023-11-12T09:27:00.221Z,-141.60
2023-11-12T09:31:02.249Z,-141.60
2023-11-12T09:35:06.919Z,-141.60
2023-11-12T09:39:19.259Z,-141.60
2023-11-12T09:43:20.835Z,-141.60
2023-11-12T09:47:22.351Z,-141.60
2023-11-12T09:51:25.061Z,-141.60
2023-11-12T09:55:26.669Z,-141.60
2023-11-12T09:59:28.452Z,-141.60
2023-11-12T10:03:30.095Z,-141.60
2023-11-12T10:07:32.115Z,-141.60
2023-11-12T10:11:33.575Z,-141.60
2023-11-12T10:15:35.762Z,-141.60
2023-11-12T10:19:39.289Z,-141.60
2023-11-12T10:23:41.127Z,-141.60
2023-11-12T10:27:55.428Z,-141.60
2023-11-12T10:31:58.414Z,-141.60
2023-11-12T10:36:07.772Z,-141.60
2023-11-12T10:40:10.649Z,-141.60
2023-11-12T10:44:12.729Z,-141.60
2023-11-12T10:48:18.725Z,-141.60
2023-11-12T10:52:20.669Z,-141.60
2023-11-12T10:56:23.265Z,-141.60
2023-11-12T11:00:25.903Z,-141.60
2023-11-12T11:04:30.616Z,-141.60
2023-11-12T11:08:32.907Z,-141.60
2023-11-12T11:12:35.227Z,-141.60
2023-11-12T11:16:47.360Z,-141.60
2023-11-12T11:21:04.750Z,-141.60
2023-11-12T11:25:24.981Z,-141.60
2023-11-12T11:29:27.452Z,-141.60
2023-11-12T11:33:29.304Z,-141.60
2023-11-12T11:37:49.646Z,-141.60
2023-11-12T11:41:54.836Z,-141.60
2023-11-12T11:46:10.373Z,-141.60
2023-11-12T11:50:12.042Z,-141.60
2023-11-12T11:54:17.409Z,-141.60
2023-11-12T11:58:21.020Z,-141.60
2023-11-12T12:02:23.597Z,-141.60
2023-11-12T12:06:28.613Z,-141.60
2023-11-12T12:10:32.807Z,-141.60
2023-11-12T12:14:36.436Z,-141.60
2023-11-12T12:18:38.269Z,-141.60
2023-11-12T12:22:40.850Z,-141.60
2023-11-12T12:26:42.629Z,-141.60
2023-11-12T12:30:50.940Z,-141.60
2023-11-12T12:35:01.969Z,-141.60
2023-11-12T12:39:11.896Z,-141.60
2023-11-12T12:43:16.237Z,-141.60
2023-11-12T13:13:34.052Z,10.43
2023-11-12T13:17:38.526Z,10.44
2023-11-12T13:21:53.931Z,10.30
2023-11-12T13:26:01.662Z,10.30
2023-11-12T13:30:06.410Z,10.12
2023-11-12T13:34:08.220Z,10.05
2023-11-12T13:38:11.386Z,9.97
2023-11-12T13:42:13.053Z,9.93
2023-11-12T13:46:15.702Z,9.83
2023-11-12T13:50:17.917Z,9.56
2023-11-12T13:54:20.479Z,9.49
2023-11-12T13:58:23.489Z,9.47
2023-11-12T14:02:27.528Z,9.57
2023-11-12T14:06:29.624Z,9.57
2023-11-12T14:10:32.283Z,9.57
2023-11-12T14:14:34.657Z,9.51
2023-11-12T14:18:36.145Z,9.48
2023-11-12T14:22:38.266Z,9.42
2023-11-12T14:26:40.778Z,9.44
2023-11-12T14:30:42.554Z,9.49
2023-11-12T14:34:47.880Z,9.44
2023-11-12T14:38:49.906Z,9.39
2023-11-12T14:42:51.929Z,9.43
2023-11-12T14:46:54.042Z,9.35
2023-11-12T14:50:55.936Z,9.29
2023-11-12T14:54:58.798Z,9.24
2023-11-12T14:59:00.751Z,9.13
2023-11-12T15:03:06.985Z,9.03
2023-11-12T15:07:10.388Z,8.94
2023-11-12T15:11:12.775Z,8.86
2023-11-12T15:15:14.687Z,8.77
2023-11-12T15:19:16.370Z,8.71
2023-11-12T15:23:18.084Z,8.67
2023-11-12T15:27:19.934Z,8.57
2023-11-12T15:31:21.731Z,8.50
2023-11-12T15:35:24.851Z,8.42
2023-11-12T15:39:26.662Z,8.40
2023-11-12T15:43:31.566Z,8.34
2023-11-12T15:47:33.471Z,8.31
2023-11-12T15:51:35.647Z,8.29
2023-11-12T15:55:37.272Z,8.31
2023-11-12T15:59:39.065Z,8.31
2023-11-12T16:03:40.932Z,8.39
2023-11-12T16:07:45.989Z,8.34
2023-11-12T16:11:47.604Z,8.27
2023-11-12T16:15:49.689Z,8.22
2023-11-12T16:19:52.665Z,8.07
2023-11-12T16:23:54.157Z,7.97
2023-11-12T16:27:56.438Z,7.96
2023-11-12T16:32:10.718Z,7.98
2023-11-12T16:36:13.504Z,8.00
2023-11-12T16:40:16.143Z,8.05
2023-11-12T16:44:19.381Z,8.03
2023-11-12T16:48:20.949Z,7.97
2023-11-12T16:52:23.224Z,7.98
2023-11-12T16:56:25.125Z,7.90
2023-11-12T17:00:31.776Z,7.89
2023-11-12T17:04:33.979Z,7.83
2023-11-12T17:08:37.948Z,7.74
2023-11-12T17:12:39.570Z,7.59
2023-11-12T17:16:47.925Z,7.38
2023-11-12T17:20:50.100Z,7.21
2023-11-12T17:24:51.893Z,7.05
2023-11-12T17:28:53.883Z,6.97
2023-11-12T17:32:59.144Z,6.92
2023-11-12T17:37:01.437Z,6.94
2023-11-12T17:41:04.659Z,7.02
2023-11-12T17:45:09.496Z,7.05
2023-11-12T17:49:12.455Z,7.16
2023-11-12T17:53:14.010Z,7.25
2023-11-12T17:57:15.675Z,7.30
2023-11-12T18:01:19.993Z,7.38
2023-11-12T18:05:21.753Z,7.41
2023-11-12T18:09:24.505Z,7.45
2023-11-12T18:13:25.934Z,7.47
2023-11-12T18:17:27.810Z,7.51
2023-11-12T18:21:30.181Z,7.54
2023-11-12T18:25:37.809Z,7.50
2023-11-12T18:29:39.343Z,7.46
2023-11-12T18:33:42.428Z,7.49
2023-11-12T18:37:46.788Z,7.56
2023-11-12T18:41:48.637Z,7.69
2023-11-12T18:45:54.406Z,7.69
2023-11-12T18:49:55.969Z,7.87
2023-11-12T18:53:59.586Z,7.81
2023-11-12T18:58:01.436Z,7.74
2023-11-12T19:06:39.155Z,7.74
2023-11-12T19:10:41.543Z,7.73
2023-11-12T19:14:43.074Z,7.71
2023-11-12T19:18:44.789Z,7.72
2023-11-12T19:22:47.645Z,7.62
2023-11-12T19:26:51.772Z,7.55
2023-11-12T19:30:53.428Z,7.51
2023-11-12T19:34:55.031Z,7.50
2023-11-12T19:38:56.475Z,7.51
2023-11-12T19:42:58.254Z,7.51
2023-11-12T19:46:59.903Z,7.54
2023-11-12T19:51:01.591Z,7.47
2023-11-12T19:55:05.226Z,7.50
2023-11-12T19:59:07.906Z,7.47
2023-11-12T20:03:09.511Z,7.51
2023-11-12T20:07:11.213Z,7.46
2023-11-12T20:11:14.616Z,7.37
2023-11-12T20:15:16.498Z,7.34
2023-11-12T20:19:20.480Z,7.30
2023-11-12T20:23:22.330Z,7.27
2023-11-12T20:27:23.960Z,7.23
2023-11-12T20:31:25.766Z,7.18
2023-11-12T20:35:27.920Z,7.22
2023-11-12T20:39:29.341Z,7.21
2023-11-12T20:43:31.350Z,7.23
2023-11-12T20:47:33.583Z,7.25
2023-11-12T20:51:35.390Z,7.21
2023-11-12T20:55:40.255Z,7.21
2023-11-12T20:59:44.007Z,7.20
2023-11-12T21:03:45.507Z,7.09
2023-11-12T21:07:47.131Z,7.13
2023-11-12T21:11:49.256Z,7.13
2023-11-12T21:15:54.103Z,7.19
2023-11-12T21:19:55.572Z,7.16
2023-11-12T21:23:57.188Z,7.09
2023-11-12T21:27:58.714Z,6.91
2023-11-12T21:32:01.452Z,6.74
2023-11-12T21:36:02.918Z,6.53
2023-11-12T21:40:04.570Z,6.35
2023-11-12T21:44:08.926Z,6.21
2023-11-12T21:48:12.196Z,6.01
2023-11-12T21:52:13.956Z,5.82
2023-11-12T21:56:15.554Z,5.66
2023-11-12T22:00:17.473Z,5.50
2023-11-12T22:04:20.345Z,5.43
2023-11-12T22:08:23.778Z,5.31
2023-11-12T22:12:25.457Z,5.18
2023-11-12T22:16:27.632Z,5.11
2023-11-12T22:20:31.235Z,4.95
2023-11-12T22:24:32.725Z,4.92
2023-11-12T22:28:34.307Z,4.81
2023-11-12T22:32:35.814Z,4.69
2023-11-12T22:36:37.472Z,4.62
2023-11-12T22:40:39.033Z,4.56
2023-11-12T22:44:40.713Z,4.58
2023-11-12T22:48:42.316Z,4.50
2023-11-12T22:52:44.348Z,4.52
2023-11-12T22:56:45.890Z,4.51
2023-11-12T23:00:49.937Z,4.49
2023-11-12T23:04:52.650Z,4.50
2023-11-12T23:08:54.190Z,4.48
2023-11-12T23:12:55.683Z,4.39
2023-11-12T23:16:57.611Z,4.34
2023-11-12T23:21:06.913Z,4.34
2023-11-12T23:25:12.449Z,4.36
2023-11-12T23:29:14.039Z,4.33
2023-11-12T23:33:15.652Z,4.31
2023-11-12T23:37:18.162Z,4.23
2023-11-12T23:41:20.027Z,4.20
2023-11-12T23:45:21.649Z,4.18
2023-11-12T23:49:23.080Z,4.18
2023-11-12T23:53:24.836Z,4.15
2023-11-12T23:57:26.392Z,4.12
