createdAt,value
2023-03-30T00:00:23.446Z,6.32
2023-03-30T00:05:57.182Z,6.23
2023-03-30T00:11:23.580Z,6.18
2023-03-30T00:16:47.583Z,6.17
2023-03-30T00:22:13.257Z,6.16
2023-03-30T00:27:38.318Z,6.19
2023-03-30T00:33:03.242Z,6.28
2023-03-30T00:38:27.611Z,6.36
2023-03-30T00:44:04.735Z,6.48
2023-03-30T00:49:29.541Z,6.57
2023-03-30T00:54:58.467Z,6.64
2023-03-30T01:00:24.103Z,6.68
2023-03-30T01:05:49.288Z,6.69
2023-03-30T01:11:13.238Z,6.68
2023-03-30T01:16:43.844Z,6.68
2023-03-30T01:22:41.853Z,6.69
2023-03-30T01:28:07.217Z,6.72
2023-03-30T01:33:50.570Z,6.74
2023-03-30T01:39:22.009Z,6.77
2023-03-30T01:45:08.024Z,6.86
2023-03-30T01:50:41.311Z,7.00
2023-03-30T01:56:08.846Z,7.14
2023-03-30T02:01:38.466Z,7.24
2023-03-30T02:07:11.656Z,7.24
2023-03-30T02:12:36.752Z,7.28
2023-03-30T02:18:01.049Z,7.28
2023-03-30T02:23:32.253Z,7.32
2023-03-30T02:28:56.697Z,7.36
2023-03-30T02:34:43.974Z,7.41
2023-03-30T02:40:20.433Z,7.48
2023-03-30T02:46:11.207Z,7.58
2023-03-30T02:51:56.451Z,7.64
2023-03-30T02:57:30.615Z,7.61
2023-03-30T03:03:35.705Z,7.54
2023-03-30T03:09:01.070Z,7.38
2023-03-30T03:14:26.886Z,7.31
2023-03-30T03:19:51.484Z,7.32
2023-03-30T03:25:16.946Z,7.37
2023-03-30T03:31:02.836Z,7.45
2023-03-30T03:36:30.990Z,7.50
2023-03-30T03:41:56.038Z,7.46
2023-03-30T03:47:20.565Z,7.44
2023-03-30T03:52:44.768Z,7.40
2023-03-30T03:58:09.051Z,7.34
2023-03-30T04:03:33.565Z,7.22
2023-03-30T04:08:57.462Z,7.14
2023-03-30T04:14:39.428Z,7.07
2023-03-30T04:20:14.112Z,6.98
2023-03-30T04:25:54.843Z,7.00
2023-03-30T04:31:38.894Z,6.92
2023-03-30T04:37:18.600Z,6.89
2023-03-30T04:43:03.057Z,6.92
2023-03-30T04:48:48.625Z,7.02
2023-03-30T04:54:45.833Z,7.06
2023-03-30T05:00:45.360Z,7.04
2023-03-30T05:06:36.044Z,6.99
2023-03-30T05:12:18.953Z,6.89
2023-03-30T05:18:02.428Z,6.84
2023-03-30T05:23:40.258Z,6.78
2023-03-30T05:29:24.014Z,6.81
2023-03-30T05:35:17.769Z,6.91
2023-03-30T05:41:00.321Z,7.05
2023-03-30T05:46:40.163Z,7.18
2023-03-30T05:52:43.031Z,7.36
2023-03-30T05:58:26.541Z,7.56
2023-03-30T06:04:09.649Z,7.79
2023-03-30T06:09:34.917Z,7.94
2023-03-30T06:15:03.384Z,8.09
2023-03-30T06:20:42.703Z,8.28
2023-03-30T06:26:07.869Z,8.46
2023-03-30T06:31:34.746Z,8.65
2023-03-30T06:37:22.413Z,8.86
2023-03-30T06:42:47.376Z,9.01
2023-03-30T06:48:47.137Z,9.27
2023-03-30T06:54:34.355Z,9.62
2023-03-30T07:00:06.873Z,9.89
2023-03-30T07:05:38.284Z,10.12
2023-03-30T07:11:11.869Z,10.36
2023-03-30T07:16:36.722Z,10.56
2023-03-30T07:22:01.394Z,10.71
2023-03-30T07:27:25.901Z,10.88
2023-03-30T07:32:52.172Z,11.02
2023-03-30T07:38:18.062Z,11.31
2023-03-30T07:43:46.803Z,11.57
2023-03-30T07:49:11.566Z,11.66
2023-03-30T07:54:36.681Z,11.72
2023-03-30T08:00:14.313Z,12.13
2023-03-30T08:06:07.053Z,12.57
2023-03-30T08:11:36.585Z,12.79
2023-03-30T08:17:01.659Z,12.90
2023-03-30T08:22:25.992Z,13.06
2023-03-30T08:27:50.291Z,13.15
2023-03-30T08:33:16.244Z,13.31
2023-03-30T08:38:41.504Z,13.42
2023-03-30T08:44:11.034Z,13.46
2023-03-30T08:49:43.036Z,13.51
2023-03-30T08:55:11.294Z,13.53
2023-03-30T09:00:47.158Z,13.53
2023-03-30T09:06:22.146Z,13.44
2023-03-30T09:11:49.922Z,13.47
2023-03-30T09:17:33.022Z,13.50
2023-03-30T09:23:02.690Z,13.60
2023-03-30T09:28:48.703Z,13.92
2023-03-30T09:34:26.172Z,14.36
2023-03-30T09:39:51.183Z,14.77
2023-03-30T09:45:22.392Z,15.00
2023-03-30T09:50:48.025Z,15.07
2023-03-30T09:56:29.062Z,15.17
2023-03-30T10:01:53.059Z,15.19
2023-03-30T10:07:32.196Z,15.07
2023-03-30T10:13:02.754Z,14.99
2023-03-30T10:18:41.656Z,15.05
2023-03-30T10:24:10.280Z,15.18
2023-03-30T10:29:34.890Z,15.26
2023-03-30T10:35:02.293Z,15.18
2023-03-30T10:40:33.809Z,14.91
2023-03-30T10:52:09.961Z,14.17
2023-03-30T10:57:52.128Z,13.75
2023-03-30T11:03:32.922Z,13.59
2023-03-30T11:09:01.885Z,13.61
2023-03-30T11:14:45.247Z,13.71
2023-03-30T11:20:28.344Z,13.75
2023-03-30T11:25:52.367Z,13.63
2023-03-30T11:31:45.647Z,13.60
2023-03-30T11:37:31.864Z,13.62
2023-03-30T11:42:56.780Z,13.55
2023-03-30T11:48:33.458Z,13.46
2023-03-30T11:54:39.059Z,13.39
2023-03-30T12:00:28.682Z,13.33
2023-03-30T12:06:07.299Z,13.24
2023-03-30T12:12:04.175Z,13.14
2023-03-30T12:17:37.193Z,13.11
2023-03-30T12:23:34.423Z,13.03
2023-03-30T12:29:48.151Z,13.05
2023-03-30T12:34:48.649Z,13.04
2023-03-30T12:40:22.989Z,12.97
2023-03-30T12:46:02.956Z,12.90
2023-03-30T12:52:38.819Z,12.91
2023-03-30T12:58:21.374Z,12.91
2023-03-30T13:03:52.894Z,12.89
2023-03-30T13:09:20.167Z,12.83
2023-03-30T13:14:47.376Z,12.82
2023-03-30T13:20:28.131Z,12.89
2023-03-30T13:26:02.800Z,13.05
2023-03-30T13:31:46.146Z,13.26
2023-03-30T13:37:09.940Z,13.49
2023-03-30T13:43:12.822Z,13.67
2023-03-30T13:48:55.332Z,13.93
2023-03-30T13:54:26.855Z,14.50
2023-03-30T14:00:02.642Z,15.05
2023-03-30T14:05:33.441Z,15.30
2023-03-30T14:10:58.498Z,15.06
2023-03-30T14:16:35.379Z,14.83
2023-03-30T14:22:11.280Z,14.76
2023-03-30T14:27:38.798Z,14.82
2023-03-30T14:33:12.180Z,14.88
2023-03-30T14:38:41.602Z,14.90
2023-03-30T14:44:12.693Z,14.95
2023-03-30T14:49:37.893Z,15.00
2023-03-30T14:55:08.590Z,14.86
2023-03-30T15:00:35.877Z,14.57
2023-03-30T15:06:05.989Z,14.31
2023-03-30T15:11:34.821Z,14.14
2023-03-30T15:16:59.474Z,14.10
2023-03-30T15:22:29.485Z,14.05
2023-03-30T15:28:12.799Z,14.02
2023-03-30T15:33:47.286Z,14.16
2023-03-30T15:39:37.124Z,14.24
2023-03-30T15:45:13.326Z,14.27
2023-03-30T15:50:37.871Z,14.43
2023-03-30T15:56:03.691Z,14.78
2023-03-30T16:02:03.190Z,14.99
2023-03-30T16:07:30.000Z,14.91
2023-03-30T16:12:58.897Z,14.85
2023-03-30T16:18:23.158Z,14.74
2023-03-30T16:23:47.458Z,14.53
2023-03-30T16:29:21.836Z,14.39
2023-03-30T16:34:46.726Z,14.23
2023-03-30T16:40:33.307Z,14.01
2023-03-30T16:45:57.674Z,13.76
2023-03-30T16:51:21.941Z,13.60
2023-03-30T16:56:46.842Z,13.39
2023-03-30T17:02:16.812Z,13.20
2023-03-30T17:07:44.697Z,13.12
2023-03-30T17:13:09.714Z,13.07
2023-03-30T17:18:35.029Z,12.98
2023-03-30T17:23:59.176Z,12.70
2023-03-30T17:29:23.269Z,12.12
2023-03-30T17:34:47.788Z,11.62
2023-03-30T17:40:31.771Z,11.30
2023-03-30T17:45:56.375Z,11.05
2023-03-30T17:51:20.886Z,10.88
2023-03-30T17:56:45.791Z,10.74
2023-03-30T18:02:09.812Z,10.65
2023-03-30T18:07:34.480Z,10.58
2023-03-30T18:12:59.484Z,10.51
2023-03-30T18:18:27.855Z,10.41
2023-03-30T18:23:51.824Z,10.35
2023-03-30T18:29:23.082Z,10.30
2023-03-30T18:34:46.975Z,10.24
2023-03-30T18:40:33.230Z,10.20
2023-03-30T18:46:01.693Z,10.15
2023-03-30T18:51:27.497Z,10.10
2023-03-30T18:56:52.223Z,10.02
2023-03-30T19:02:16.665Z,9.93
2023-03-30T19:07:41.384Z,9.85
2023-03-30T19:13:06.578Z,9.74
2023-03-30T19:18:32.245Z,9.67
2023-03-30T19:23:57.419Z,9.60
2023-03-30T19:29:21.966Z,9.55
2023-03-30T19:34:46.757Z,9.47
2023-03-30T19:40:16.678Z,9.38
2023-03-30T19:45:41.487Z,9.31
2023-03-30T19:51:07.821Z,9.24
2023-03-30T19:56:32.654Z,9.16
2023-03-30T20:01:57.016Z,9.09
2023-03-30T20:07:24.723Z,9.00
2023-03-30T20:12:50.060Z,8.93
2023-03-30T20:18:14.617Z,8.85
2023-03-30T20:23:39.272Z,8.79
2023-03-30T20:29:05.393Z,8.72
2023-03-30T20:34:35.351Z,8.65
2023-03-30T20:40:04.154Z,8.58
2023-03-30T20:45:30.314Z,8.53
2023-03-30T20:50:56.218Z,8.51
2023-03-30T20:56:22.590Z,8.51
2023-03-30T21:01:49.578Z,8.53
2023-03-30T21:07:16.964Z,8.54
2023-03-30T21:12:42.162Z,8.51
2023-03-30T21:18:06.810Z,8.48
2023-03-30T21:23:31.616Z,8.48
2023-03-30T21:28:57.533Z,8.48
2023-03-30T21:34:22.793Z,8.46
2023-03-30T21:39:47.361Z,8.46
2023-03-30T21:45:12.497Z,8.52
2023-03-30T21:50:36.502Z,8.54
2023-03-30T21:56:01.362Z,8.56
2023-03-30T22:01:27.766Z,8.60
2023-03-30T22:06:53.135Z,8.67
2023-03-30T22:12:18.177Z,8.71
2023-03-30T22:17:42.178Z,8.71
2023-03-30T22:23:06.543Z,8.71
2023-03-30T22:28:30.946Z,8.73
2023-03-30T22:33:57.367Z,8.71
2023-03-30T22:39:22.299Z,8.64
2023-03-30T22:44:46.728Z,8.56
2023-03-30T22:50:11.537Z,8.50
2023-03-30T22:55:36.010Z,8.44
2023-03-30T23:01:10.796Z,8.38
2023-03-30T23:06:37.109Z,8.33
2023-03-30T23:12:01.919Z,8.30
2023-03-30T23:17:30.499Z,8.28
2023-03-30T23:22:54.888Z,8.27
2023-03-30T23:28:19.424Z,8.29
2023-03-30T23:33:44.258Z,8.31
2023-03-30T23:39:09.790Z,8.32
2023-03-30T23:44:34.706Z,8.33
2023-03-30T23:49:59.005Z,8.32
2023-03-30T23:55:25.056Z,8.29
