createdAt,value
2018-09-21T00:00:40.580Z,95584.61
2018-09-21T00:03:14.967Z,95575.22
2018-09-21T00:05:49.644Z,95578.50
2018-09-21T00:08:24.076Z,95571.00
2018-09-21T00:10:58.733Z,95567.57
2018-09-21T00:13:33.202Z,95565.97
2018-09-21T00:16:07.661Z,95563.78
2018-09-21T00:18:42.336Z,95559.18
2018-09-21T00:21:17.228Z,95552.16
2018-09-21T00:23:51.960Z,95556.59
2018-09-21T00:26:26.448Z,95552.73
2018-09-21T00:29:00.805Z,95550.88
2018-09-21T00:31:35.499Z,95550.30
2018-09-21T00:34:09.917Z,95547.89
2018-09-21T00:36:44.180Z,95549.06
2018-09-21T00:39:18.569Z,95537.37
2018-09-21T00:41:53.618Z,95539.03
2018-09-21T00:44:28.286Z,95540.34
2018-09-21T00:47:03.252Z,95536.73
2018-09-21T00:49:37.796Z,95538.24
2018-09-21T00:52:12.475Z,95536.66
2018-09-21T00:54:46.924Z,95533.32
2018-09-21T00:57:21.820Z,95528.88
2018-09-21T00:59:56.288Z,95530.70
2018-09-21T01:02:30.739Z,95525.64
2018-09-21T01:05:05.280Z,95527.36
2018-09-21T01:07:40.000Z,95523.05
2018-09-21T01:10:14.365Z,95521.38
2018-09-21T01:12:49.163Z,95523.00
2018-09-21T01:15:23.507Z,95517.77
2018-09-21T01:17:57.963Z,95521.10
2018-09-21T01:20:32.371Z,95516.94
2018-09-21T01:23:06.797Z,95516.56
2018-09-21T01:25:41.196Z,95514.69
2018-09-21T01:28:15.500Z,95515.62
2018-09-21T01:30:50.861Z,95515.25
2018-09-21T01:33:25.164Z,95516.27
2018-09-21T01:35:59.603Z,95518.08
2018-09-21T01:38:33.930Z,95509.66
2018-09-21T01:41:08.624Z,95512.41
2018-09-21T01:43:42.957Z,95510.19
2018-09-21T01:46:17.727Z,95504.66
2018-09-21T01:48:52.132Z,95502.46
2018-09-21T01:51:26.740Z,95502.75
2018-09-21T01:54:01.212Z,95495.11
2018-09-21T01:56:35.495Z,95490.47
2018-09-21T01:59:09.982Z,95485.66
2018-09-21T02:01:44.400Z,95492.75
2018-09-21T02:04:19.035Z,95491.25
2018-09-21T02:06:53.707Z,95486.44
2018-09-21T02:09:27.985Z,95489.58
2018-09-21T02:12:03.088Z,95490.59
2018-09-21T02:14:37.421Z,95490.20
2018-09-21T02:17:11.839Z,95491.78
2018-09-21T02:19:46.670Z,95488.78
2018-09-21T02:22:21.247Z,95484.98
2018-09-21T02:24:55.776Z,95484.19
2018-09-21T02:27:30.285Z,95484.81
2018-09-21T02:30:05.371Z,95484.70
2018-09-21T02:32:39.717Z,95487.23
2018-09-21T02:35:14.483Z,95491.78
2018-09-21T02:37:48.788Z,95494.44
2018-09-21T02:40:23.709Z,95491.83
2018-09-21T02:42:58.485Z,95490.73
2018-09-21T02:45:32.888Z,95488.44
2018-09-21T02:48:07.296Z,95490.55
2018-09-21T02:50:42.924Z,95485.73
2018-09-21T02:53:17.654Z,95484.84
2018-09-21T02:55:51.935Z,95485.27
2018-09-21T02:58:26.366Z,95483.95
2018-09-21T03:01:00.810Z,95481.93
2018-09-21T03:03:35.436Z,95476.61
2018-09-21T03:06:10.328Z,95482.38
2018-09-21T03:08:45.002Z,95480.56
2018-09-21T03:11:19.888Z,95486.58
2018-09-21T03:13:54.284Z,95488.61
2018-09-21T03:16:29.136Z,95487.18
2018-09-21T03:19:03.528Z,95485.98
2018-09-21T03:21:38.917Z,95483.58
2018-09-21T03:24:13.380Z,95481.08
2018-09-21T03:26:47.920Z,95481.08
2018-09-21T03:29:22.590Z,95482.09
2018-09-21T03:31:57.668Z,95484.08
2018-09-21T03:34:32.437Z,95489.61
2018-09-21T03:37:07.197Z,95483.08
2018-09-21T03:39:41.843Z,95487.91
2018-09-21T03:42:16.474Z,95487.22
2018-09-21T03:44:50.840Z,95486.59
2018-09-21T03:47:25.312Z,95486.13
2018-09-21T03:49:59.779Z,95490.13
2018-09-21T03:52:35.387Z,95488.63
2018-09-21T03:55:10.108Z,95485.71
2018-09-21T03:57:44.676Z,95476.77
2018-09-21T04:00:22.347Z,95474.75
2018-09-21T04:02:57.535Z,95476.06
2018-09-21T04:05:32.175Z,95469.52
2018-09-21T04:08:07.528Z,95472.73
2018-09-21T04:10:41.819Z,95474.34
2018-09-21T04:13:16.400Z,95470.90
2018-09-21T04:15:50.807Z,95468.79
2018-09-21T04:18:25.623Z,95466.24
2018-09-21T04:21:00.259Z,95461.94
2018-09-21T04:23:34.734Z,95458.76
2018-09-21T04:26:09.656Z,95459.85
2018-09-21T04:28:44.436Z,95451.89
2018-09-21T04:31:18.780Z,95456.84
2018-09-21T04:33:53.260Z,95452.03
2018-09-21T04:36:29.937Z,95458.18
2018-09-21T04:39:07.956Z,95452.15
2018-09-21T04:41:42.423Z,95450.84
2018-09-21T04:44:16.693Z,95442.47
2018-09-21T04:46:53.430Z,95439.47
2018-09-21T04:49:27.865Z,95442.17
2018-09-21T04:52:04.288Z,95444.79
2018-09-21T04:54:39.412Z,95441.47
2018-09-21T04:57:14.880Z,95441.88
2018-09-21T04:59:49.589Z,95436.77
2018-09-21T05:02:24.011Z,95436.27
2018-09-21T05:04:58.388Z,95434.75
2018-09-21T05:07:33.124Z,95438.17
2018-09-21T05:10:08.288Z,95446.22
2018-09-21T05:12:42.970Z,95448.50
2018-09-21T05:15:23.584Z,95448.59
2018-09-21T05:17:58.544Z,95455.12
2018-09-21T05:20:32.984Z,95452.84
2018-09-21T05:23:07.323Z,95455.12
2018-09-21T05:25:41.787Z,95454.41
2018-09-21T05:28:16.300Z,95456.64
2018-09-21T05:30:51.515Z,95459.65
2018-09-21T05:33:25.835Z,95464.84
2018-09-21T05:36:00.600Z,95461.81
2018-09-21T05:38:34.844Z,95460.63
2018-09-21T05:41:09.787Z,95452.38
2018-09-21T05:43:44.357Z,95457.56
2018-09-21T05:46:18.774Z,95454.44
2018-09-21T05:48:53.267Z,95460.73
2018-09-21T05:51:27.730Z,95458.41
2018-09-21T05:54:13.966Z,95455.96
2018-09-21T05:56:49.264Z,95460.77
2018-09-21T05:59:24.409Z,95465.83
2018-09-21T06:01:59.356Z,95460.39
2018-09-21T06:04:34.309Z,95461.58
2018-09-21T06:07:09.184Z,95454.69
2018-09-21T06:09:43.843Z,95458.54
2018-09-21T06:12:18.863Z,95453.44
2018-09-21T06:14:53.336Z,95450.16
2018-09-21T06:17:28.047Z,95451.52
2018-09-21T06:20:11.977Z,95449.27
2018-09-21T06:22:45.035Z,95443.26
2018-09-21T06:25:12.916Z,95443.77
2018-09-21T06:27:47.389Z,95447.80
2018-09-21T06:30:22.146Z,95442.52
2018-09-21T06:32:57.576Z,95452.20
2018-09-21T06:35:33.343Z,95448.02
2018-09-21T06:38:07.740Z,95451.83
2018-09-21T06:40:42.185Z,95452.17
2018-09-21T06:43:17.008Z,95444.09
2018-09-21T06:45:51.547Z,95450.28
2018-09-21T06:48:26.773Z,95445.77
2018-09-21T06:51:01.825Z,95439.23
2018-09-21T06:53:36.253Z,95438.61
2018-09-21T06:56:10.705Z,95436.41
2018-09-21T06:58:45.568Z,95435.87
2018-09-21T07:01:20.108Z,95440.44
2018-09-21T07:03:55.359Z,95434.60
2018-09-21T07:06:29.737Z,95432.14
2018-09-21T07:09:05.655Z,95442.13
2018-09-21T07:11:40.680Z,95438.82
2018-09-21T07:14:15.260Z,95442.02
2018-09-21T07:16:49.932Z,95439.52
2018-09-21T07:19:24.440Z,95441.53
2018-09-21T07:21:59.529Z,95441.19
2018-09-21T07:24:34.243Z,95442.55
2018-09-21T07:27:08.988Z,95444.38
2018-09-21T07:29:43.639Z,95442.80
2018-09-21T07:32:18.340Z,95436.27
2018-09-21T07:34:52.879Z,95436.30
2018-09-21T07:37:27.648Z,95436.81
2018-09-21T07:40:03.233Z,95435.31
2018-09-21T07:42:37.904Z,95442.08
2018-09-21T07:45:12.392Z,95440.86
2018-09-21T07:47:47.113Z,95435.31
2018-09-21T07:50:21.657Z,95443.00
2018-09-21T07:52:56.696Z,95441.86
2018-09-21T07:55:31.630Z,95432.70
2018-09-21T07:58:05.969Z,95435.88
2018-09-21T08:00:40.434Z,95441.89
2018-09-21T08:03:14.752Z,95443.34
2018-09-21T08:05:49.208Z,95440.05
2018-09-21T08:08:24.108Z,95445.69
2018-09-21T08:10:58.468Z,95442.55
2018-09-21T08:13:33.115Z,95437.30
2018-09-21T08:16:08.171Z,95438.90
2018-09-21T08:18:42.618Z,95430.95
2018-09-21T08:21:17.372Z,95433.89
2018-09-21T08:23:52.020Z,95439.26
2018-09-21T08:26:26.390Z,95444.30
2018-09-21T08:29:01.012Z,95437.42
2018-09-21T08:31:35.708Z,95438.77
2018-09-21T08:34:10.276Z,95435.28
2018-09-21T08:36:44.570Z,95440.85
2018-09-21T08:39:19.038Z,95440.87
2018-09-21T08:41:53.463Z,95435.81
2018-09-21T08:44:28.280Z,95429.91
2018-09-21T08:47:02.992Z,95431.97
2018-09-21T08:49:37.594Z,95429.27
2018-09-21T08:52:12.103Z,95433.20
2018-09-21T08:54:46.716Z,95420.75
2018-09-21T08:57:21.848Z,95423.08
2018-09-21T08:59:56.328Z,95424.41
2018-09-21T09:02:31.153Z,95427.80
2018-09-21T09:05:06.387Z,95424.12
2018-09-21T09:07:40.852Z,95428.57
2018-09-21T09:10:15.423Z,95431.39
2018-09-21T09:12:50.012Z,95426.55
2018-09-21T09:15:24.484Z,95420.64
2018-09-21T09:17:59.117Z,95419.20
2018-09-21T09:20:33.600Z,95415.77
2018-09-21T09:23:08.860Z,95416.81
2018-09-21T09:25:43.806Z,95410.33
2018-09-21T09:28:18.731Z,95411.91
2018-09-21T09:30:53.457Z,95410.74
2018-09-21T09:33:27.788Z,95402.77
2018-09-21T09:36:02.288Z,95407.35
2018-09-21T09:38:36.760Z,95406.23
2018-09-21T09:41:11.244Z,95404.86
2018-09-21T09:43:46.371Z,95403.74
2018-09-21T09:46:20.643Z,95400.55
2018-09-21T09:48:55.162Z,95390.86
2018-09-21T09:51:30.095Z,95395.34
2018-09-21T09:54:04.728Z,95389.73
2018-09-21T09:56:39.590Z,95389.23
2018-09-21T09:59:14.655Z,95386.62
2018-09-21T10:01:49.213Z,95388.05
2018-09-21T10:04:23.779Z,95386.30
2018-09-21T10:06:58.151Z,95388.48
2018-09-21T10:09:32.644Z,95381.25
2018-09-21T10:12:07.448Z,95377.22
2018-09-21T10:14:41.905Z,95379.09
2018-09-21T10:17:16.484Z,95376.20
2018-09-21T10:19:51.016Z,95369.44
2018-09-21T10:22:25.433Z,95369.20
2018-09-21T10:24:59.885Z,95362.46
2018-09-21T10:27:34.820Z,95360.89
2018-09-21T10:30:09.282Z,95363.59
2018-09-21T10:32:43.740Z,95366.12
2018-09-21T10:35:18.042Z,95361.55
2018-09-21T10:37:52.697Z,95364.88
2018-09-21T10:40:27.117Z,95356.20
2018-09-21T10:43:02.305Z,95351.03
2018-09-21T10:45:37.560Z,95355.69
2018-09-21T10:48:12.452Z,95344.51
2018-09-21T10:50:47.171Z,95349.95
2018-09-21T10:53:22.004Z,95357.92
2018-09-21T10:55:56.867Z,95345.53
2018-09-21T10:58:31.270Z,95355.94
2018-09-21T11:01:06.294Z,95347.67
2018-09-21T11:03:40.907Z,95351.55
2018-09-21T11:06:15.896Z,95342.18
2018-09-21T11:08:50.285Z,95338.53
2018-09-21T11:11:24.674Z,95346.25
2018-09-21T11:13:59.279Z,95339.06
2018-09-21T11:16:33.886Z,95337.12
2018-09-21T11:19:08.860Z,95324.81
2018-09-21T11:21:43.295Z,95325.27
2018-09-21T11:24:17.907Z,95318.70
2018-09-21T11:26:52.531Z,95321.42
2018-09-21T11:29:27.071Z,95308.24
2018-09-21T11:32:01.464Z,95315.42
2018-09-21T11:34:36.091Z,95317.44
2018-09-21T11:37:10.676Z,95314.45
2018-09-21T11:39:46.102Z,95315.11
2018-09-21T11:42:21.576Z,95304.81
2018-09-21T11:44:55.894Z,95304.93
2018-09-21T11:47:30.569Z,95295.77
2018-09-21T11:50:05.333Z,95289.94
2018-09-21T11:52:39.847Z,95284.55
2018-09-21T11:55:14.364Z,95287.74
2018-09-21T11:57:48.969Z,95278.78
2018-09-21T12:00:24.188Z,95287.06
2018-09-21T12:02:59.056Z,95280.80
2018-09-21T12:05:33.696Z,95274.72
2018-09-21T12:08:08.515Z,95271.34
2018-09-21T12:10:43.021Z,95269.45
2018-09-21T12:13:17.567Z,95264.15
2018-09-21T12:15:52.429Z,95271.75
2018-09-21T12:18:27.072Z,95260.64
2018-09-21T12:21:01.500Z,95255.91
2018-09-21T12:23:35.992Z,95248.89
2018-09-21T12:26:10.368Z,95255.30
2018-09-21T12:28:45.044Z,95261.45
2018-09-21T12:31:19.559Z,95269.08
2018-09-21T12:33:54.236Z,95252.03
2018-09-21T12:36:28.899Z,95253.97
2018-09-21T12:39:04.984Z,95248.88
2018-09-21T12:41:39.719Z,95243.30
2018-09-21T12:44:15.546Z,95251.48
2018-09-21T12:46:49.885Z,95242.28
2018-09-21T12:49:24.334Z,95239.64
2018-09-21T12:51:58.792Z,95234.41
2018-09-21T12:54:33.501Z,95243.62
2018-09-21T12:57:08.016Z,95233.67
2018-09-21T12:59:42.721Z,95231.94
2018-09-21T13:02:17.201Z,95232.53
2018-09-21T13:04:51.503Z,95228.78
2018-09-21T13:07:26.067Z,95236.77
2018-09-21T13:10:00.392Z,95228.47
2018-09-21T13:12:34.863Z,95222.95
2018-09-21T13:15:09.515Z,95219.94
2018-09-21T13:17:43.775Z,95214.44
2018-09-21T13:20:18.468Z,95213.48
2018-09-21T13:22:52.949Z,95199.80
2018-09-21T13:25:27.309Z,95202.88
2018-09-21T13:28:02.024Z,95200.45
2018-09-21T13:30:36.653Z,95192.88
2018-09-21T13:33:11.098Z,95186.23
2018-09-21T13:35:45.916Z,95188.81
2018-09-21T13:38:20.565Z,95190.66
2018-09-21T13:40:55.916Z,95198.77
2018-09-21T13:43:30.427Z,95196.16
2018-09-21T13:46:05.845Z,95187.14
2018-09-21T13:48:40.751Z,95183.42
2018-09-21T13:51:15.420Z,95190.53
2018-09-21T13:53:50.012Z,95180.49
2018-09-21T13:56:24.515Z,95172.62
2018-09-21T13:58:58.779Z,95178.45
2018-09-21T14:01:33.469Z,95176.97
2018-09-21T14:04:08.492Z,95175.29
2018-09-21T14:06:42.868Z,95162.56
2018-09-21T14:09:17.506Z,95153.97
2018-09-21T14:11:52.014Z,95154.27
2018-09-21T14:14:26.584Z,95153.13
2018-09-21T14:17:01.062Z,95150.51
2018-09-21T14:19:35.488Z,95147.84
2018-09-21T14:22:10.005Z,95150.51
2018-09-21T14:24:44.415Z,95148.69
2018-09-21T14:27:18.836Z,95152.83
2018-09-21T14:29:53.571Z,95157.14
2018-09-21T14:32:28.124Z,95158.36
2018-09-21T14:35:02.583Z,95154.80
2018-09-21T14:37:37.395Z,95146.34
2018-09-21T14:40:11.689Z,95144.90
2018-09-21T14:42:46.233Z,95145.33
2018-09-21T14:45:20.611Z,95142.91
2018-09-21T14:47:55.240Z,95142.47
2018-09-21T14:50:30.331Z,95132.71
2018-09-21T14:53:05.358Z,95136.57
2018-09-21T14:55:39.729Z,95133.22
2018-09-21T14:58:14.229Z,95124.55
2018-09-21T15:00:49.143Z,95127.66
2018-09-21T15:03:26.594Z,95116.80
2018-09-21T15:06:01.264Z,95114.12
2018-09-21T15:08:35.786Z,95116.64
2018-09-21T15:11:10.708Z,95114.66
2018-09-21T15:13:45.353Z,95120.10
2018-09-21T15:16:20.794Z,95122.81
2018-09-21T15:18:55.463Z,95126.25
2018-09-21T15:21:30.391Z,95133.00
2018-09-21T15:24:04.941Z,95133.09
2018-09-21T15:26:39.816Z,95133.64
2018-09-21T15:29:14.939Z,95133.30
2018-09-21T15:31:49.648Z,95139.86
2018-09-21T15:34:24.644Z,95139.70
2018-09-21T15:36:59.403Z,95141.81
2018-09-21T15:39:33.757Z,95136.62
2018-09-21T15:42:08.696Z,95142.12
2018-09-21T15:44:43.387Z,95143.67
2018-09-21T15:47:18.143Z,95148.03
2018-09-21T15:49:52.597Z,95148.70
2018-09-21T15:52:27.426Z,95143.45
2018-09-21T15:55:01.786Z,95153.52
2018-09-21T15:57:36.097Z,95142.99
2018-09-21T16:00:10.748Z,95143.23
2018-09-21T16:02:45.250Z,95136.91
2018-09-21T16:05:20.279Z,95136.98
2018-09-21T16:07:54.721Z,95133.52
2018-09-21T16:10:29.120Z,95131.63
2018-09-21T16:13:03.587Z,95140.52
2018-09-21T16:15:38.327Z,95133.58
2018-09-21T16:18:12.831Z,95137.00
2018-09-21T16:20:47.628Z,95144.22
2018-09-21T16:23:22.056Z,95147.67
2018-09-21T16:25:56.569Z,95144.55
2018-09-21T16:28:31.397Z,95145.11
2018-09-21T16:31:05.976Z,95157.34
2018-09-21T16:33:40.819Z,95154.77
2018-09-21T16:36:16.926Z,95152.72
2018-09-21T16:38:51.748Z,95148.81
2018-09-21T16:41:26.407Z,95149.30
2018-09-21T16:44:00.768Z,95156.73
2018-09-21T16:46:35.823Z,95172.08
2018-09-21T16:49:10.708Z,95170.80
2018-09-21T16:51:45.849Z,95174.78
2018-09-21T16:54:20.424Z,95186.22
2018-09-21T16:56:55.093Z,95191.07
2018-09-21T16:59:30.256Z,95210.96
2018-09-21T17:02:04.858Z,95212.88
2018-09-21T17:04:39.502Z,95213.90
2018-09-21T17:07:16.949Z,95217.39
2018-09-21T17:09:51.573Z,95229.67
2018-09-21T17:12:26.314Z,95224.15
2018-09-21T17:15:01.262Z,95238.28
2018-09-21T17:17:36.095Z,95240.42
2018-09-21T17:20:10.996Z,95252.70
2018-09-21T17:22:45.646Z,95255.91
2018-09-21T17:25:20.365Z,95269.27
2018-09-21T17:27:55.016Z,95270.06
2018-09-21T17:30:30.289Z,95280.41
2018-09-21T17:33:05.731Z,95285.76
2018-09-21T17:35:40.232Z,95304.94
2018-09-21T17:38:14.749Z,95307.38
2018-09-21T17:40:49.435Z,95323.59
2018-09-21T17:43:23.901Z,95306.89
2018-09-21T17:45:58.567Z,95306.05
2018-09-21T17:48:33.244Z,95303.98
2018-09-21T17:51:08.377Z,95315.34
2018-09-21T17:53:43.253Z,95311.89
2018-09-21T17:56:17.771Z,95319.58
2018-09-21T17:58:52.903Z,95320.91
2018-09-21T18:01:28.005Z,95338.94
2018-09-21T18:04:03.088Z,95342.92
2018-09-21T18:06:37.600Z,95351.94
2018-09-21T18:09:12.177Z,95360.92
2018-09-21T18:11:46.880Z,95350.55
2018-09-21T18:14:21.660Z,95359.55
2018-09-21T18:16:56.076Z,95370.42
2018-09-21T18:19:30.816Z,95377.53
2018-09-21T18:22:05.162Z,95385.94
2018-09-21T18:24:40.143Z,95382.47
2018-09-21T18:27:14.709Z,95391.41
2018-09-21T18:29:49.408Z,95395.05
2018-09-21T18:32:23.807Z,95388.69
2018-09-21T18:34:58.532Z,95397.09
2018-09-21T18:37:33.409Z,95393.92
2018-09-21T18:40:09.016Z,95397.40
2018-09-21T18:42:43.857Z,95403.19
2018-09-21T18:45:18.669Z,95393.11
2018-09-21T18:47:53.240Z,95402.08
2018-09-21T18:50:27.876Z,95398.93
2018-09-21T18:53:02.894Z,95413.47
2018-09-21T18:55:38.269Z,95410.03
2018-09-21T18:58:12.795Z,95417.46
2018-09-21T19:00:47.766Z,95430.69
2018-09-21T19:03:24.295Z,95443.13
2018-09-21T19:05:58.752Z,95449.07
2018-09-21T19:08:33.231Z,95456.09
2018-09-21T19:11:08.067Z,95482.45
2018-09-21T19:13:42.662Z,95517.50
2018-09-21T19:16:16.983Z,95547.45
2018-09-21T19:18:51.929Z,95551.92
2018-09-21T19:21:28.338Z,95568.98
2018-09-21T19:24:03.105Z,95577.74
2018-09-21T19:26:37.510Z,95600.52
2018-09-21T19:29:12.407Z,95619.17
2018-09-21T19:31:47.188Z,95629.28
2018-09-21T19:34:21.624Z,95638.58
2018-09-21T19:37:00.737Z,95656.57
2018-09-21T19:39:39.853Z,95651.77
2018-09-21T19:42:16.723Z,95664.14
2018-09-21T19:44:51.636Z,95675.17
2018-09-21T19:47:28.715Z,95676.45
2018-09-21T19:50:03.862Z,95683.14
2018-09-21T19:52:38.332Z,95703.72
2018-09-21T19:55:12.660Z,95728.41
2018-09-21T19:57:47.135Z,95711.30
2018-09-21T20:00:21.959Z,95729.47
2018-09-21T20:02:56.487Z,95718.98
2018-09-21T20:05:36.848Z,95716.26
2018-09-21T20:08:11.472Z,95723.83
2018-09-21T20:10:52.656Z,95742.03
2018-09-21T20:13:26.931Z,95727.85
2018-09-21T20:16:01.269Z,95734.25
2018-09-21T20:18:35.713Z,95769.96
2018-09-21T20:21:14.977Z,95775.06
2018-09-21T20:23:49.606Z,95785.65
2018-09-21T20:26:24.669Z,95770.03
2018-09-21T20:28:59.673Z,95781.73
2018-09-21T20:31:43.724Z,95773.25
2018-09-21T20:34:23.441Z,95784.11
2018-09-21T20:36:58.595Z,95808.14
2018-09-21T20:39:33.156Z,95814.17
2018-09-21T20:42:08.247Z,95829.09
2018-09-21T20:44:49.278Z,95841.70
2018-09-21T20:47:24.178Z,95836.08
2018-09-21T20:49:58.795Z,95832.97
2018-09-21T20:52:33.655Z,95835.87
2018-09-21T20:55:08.068Z,95829.28
2018-09-21T20:57:42.712Z,95851.35
2018-09-21T21:00:17.772Z,95861.35
2018-09-21T21:02:52.424Z,95878.80
2018-09-21T21:05:27.149Z,95880.13
2018-09-21T21:08:02.701Z,95890.39
2018-09-21T21:10:37.140Z,95886.27
2018-09-21T21:13:11.513Z,95904.38
2018-09-21T21:15:46.911Z,95909.82
2018-09-21T21:18:21.667Z,95914.38
2018-09-21T21:20:56.108Z,95914.54
2018-09-21T21:23:31.560Z,95900.31
2018-09-21T21:26:06.400Z,95905.67
2018-09-21T21:28:41.191Z,95901.81
2018-09-21T21:31:16.027Z,95908.81
2018-09-21T21:33:50.949Z,95909.84
2018-09-21T21:36:25.574Z,95931.36
2018-09-21T21:38:59.976Z,95935.58
2018-09-21T21:41:34.423Z,95940.98
2018-09-21T21:44:08.874Z,95937.40
2018-09-21T21:46:43.657Z,95960.81
2018-09-21T21:49:18.015Z,95969.81
2018-09-21T21:51:52.295Z,95980.58
2018-09-21T21:54:26.786Z,95977.55
2018-09-21T21:57:01.712Z,95991.25
2018-09-21T21:59:36.198Z,95983.38
2018-09-21T22:02:12.067Z,95998.97
2018-09-21T22:04:46.350Z,95997.75
2018-09-21T22:07:20.801Z,96005.42
2018-09-21T22:09:55.396Z,96004.09
2018-09-21T22:12:35.293Z,95996.45
2018-09-21T22:15:18.479Z,96014.28
2018-09-21T22:17:55.021Z,96023.45
2018-09-21T22:20:29.888Z,96009.38
2018-09-21T22:23:05.015Z,96025.83
2018-09-21T22:25:39.397Z,96036.17
2018-09-21T22:28:13.956Z,96043.83
2018-09-21T22:30:48.278Z,96051.28
2018-09-21T22:33:22.960Z,96047.77
2018-09-21T22:35:57.324Z,96025.83
2018-09-21T22:38:32.634Z,96042.73
2018-09-21T22:41:07.840Z,96040.63
2018-09-21T22:43:42.211Z,96060.55
2018-09-21T22:46:17.122Z,96070.39
2018-09-21T22:48:52.604Z,96096.16
2018-09-21T22:51:27.027Z,96096.51
2018-09-21T22:54:01.820Z,96090.41
2018-09-21T22:56:36.754Z,96084.73
2018-09-21T22:59:11.397Z,96096.05
2018-09-21T23:01:46.708Z,96096.08
2018-09-21T23:04:21.143Z,96094.61
2018-09-21T23:06:56.109Z,96090.73
2018-09-21T23:09:30.408Z,96098.89
2018-09-21T23:12:05.139Z,96122.00
2018-09-21T23:14:40.755Z,96116.24
2018-09-21T23:17:15.560Z,96116.36
2018-09-21T23:19:50.176Z,96118.23
2018-09-21T23:22:24.752Z,96117.73
2018-09-21T23:24:59.545Z,96119.36
2018-09-21T23:27:34.275Z,96134.62
2018-09-21T23:30:09.115Z,96139.54
2018-09-21T23:32:43.556Z,96142.08
2018-09-21T23:35:18.143Z,96133.97
2018-09-21T23:37:52.613Z,96128.50
2018-09-21T23:40:27.016Z,96122.05
2018-09-21T23:43:01.427Z,96136.73
2018-09-21T23:45:35.827Z,96131.55
2018-09-21T23:48:10.323Z,96122.20
2018-09-21T23:50:44.838Z,96122.97
2018-09-21T23:53:19.344Z,96116.55
2018-09-21T23:55:53.800Z,96118.85
2018-09-21T23:58:28.200Z,96123.23
