createdAt,value
2022-10-09T00:01:26.013Z,2.10
2022-10-09T00:03:57.282Z,2.42
2022-10-09T00:06:27.592Z,2.28
2022-10-09T00:08:54.986Z,2.08
2022-10-09T00:11:26.975Z,2.35
2022-10-09T00:13:55.410Z,2.60
2022-10-09T00:16:23.688Z,2.10
2022-10-09T00:18:51.665Z,2.60
2022-10-09T00:21:28.167Z,2.53
2022-10-09T00:23:58.329Z,2.47
2022-10-09T00:26:26.593Z,2.40
2022-10-09T00:28:54.288Z,2.30
2022-10-09T00:31:22.327Z,2.47
2022-10-09T00:33:49.546Z,2.72
2022-10-09T00:36:22.923Z,3.03
2022-10-09T00:38:51.019Z,2.40
2022-10-09T00:41:21.702Z,2.42
2022-10-09T00:43:51.787Z,2.58
2022-10-09T00:46:34.861Z,2.50
2022-10-09T00:49:12.173Z,2.72
2022-10-09T00:51:40.756Z,2.80
2022-10-09T00:54:10.946Z,2.70
2022-10-09T00:56:38.337Z,2.63
2022-10-09T00:59:06.232Z,2.65
2022-10-09T01:01:33.594Z,2.40
2022-10-09T01:04:01.151Z,2.90
2022-10-09T01:06:48.216Z,2.65
2022-10-09T01:09:20.227Z,2.90
2022-10-09T01:12:01.466Z,3.03
2022-10-09T01:14:34.128Z,2.83
2022-10-09T01:17:20.262Z,2.45
2022-10-09T01:19:47.581Z,2.65
2022-10-09T01:22:26.913Z,2.70
2022-10-09T01:25:06.567Z,3.08
2022-10-09T01:27:36.269Z,2.65
2022-10-09T01:30:10.316Z,2.92
2022-10-09T01:32:46.594Z,2.80
2022-10-09T01:35:15.415Z,2.65
2022-10-09T01:37:46.022Z,2.95
2022-10-09T01:40:16.532Z,2.90
2022-10-09T01:42:43.818Z,3.13
2022-10-09T01:45:12.121Z,2.92
2022-10-09T01:47:39.690Z,2.72
2022-10-09T01:50:31.397Z,2.90
2022-10-09T01:53:10.461Z,2.70
2022-10-09T01:55:49.983Z,2.63
2022-10-09T01:58:57.268Z,2.60
2022-10-09T02:01:32.531Z,2.50
2022-10-09T02:04:02.920Z,2.63
2022-10-09T02:06:31.875Z,3.13
2022-10-09T02:09:00.243Z,2.92
2022-10-09T02:11:32.374Z,2.50
2022-10-09T02:14:00.602Z,2.75
2022-10-09T02:16:38.509Z,2.50
2022-10-09T02:19:35.947Z,2.70
2022-10-09T02:22:11.045Z,2.58
2022-10-09T02:24:40.479Z,2.65
2022-10-09T02:27:09.452Z,2.75
2022-10-09T02:29:40.222Z,2.60
2022-10-09T02:32:07.697Z,2.50
2022-10-09T02:34:35.132Z,2.50
2022-10-09T02:37:02.915Z,2.60
2022-10-09T02:39:30.401Z,2.53
2022-10-09T02:41:57.716Z,2.70
2022-10-09T02:44:25.035Z,2.28
2022-10-09T02:46:52.276Z,2.67
2022-10-09T02:49:19.865Z,2.35
2022-10-09T02:51:46.996Z,2.30
2022-10-09T02:54:14.221Z,2.72
2022-10-09T02:56:41.582Z,2.55
2022-10-09T02:59:08.915Z,2.25
2022-10-09T03:01:36.828Z,2.88
2022-10-09T03:04:04.496Z,2.38
2022-10-09T03:06:32.232Z,2.90
2022-10-09T03:08:59.464Z,2.67
2022-10-09T03:11:27.079Z,2.75
2022-10-09T03:13:55.033Z,2.63
2022-10-09T03:16:24.443Z,2.83
2022-10-09T03:18:52.848Z,2.72
2022-10-09T03:21:22.685Z,2.90
2022-10-09T03:23:50.724Z,2.58
2022-10-09T03:26:20.837Z,2.70
2022-10-09T03:28:50.286Z,2.70
2022-10-09T03:31:39.691Z,2.80
2022-10-09T03:34:07.240Z,2.92
2022-10-09T03:36:34.418Z,2.58
2022-10-09T03:39:01.934Z,2.90
2022-10-09T03:41:29.339Z,2.80
2022-10-09T03:43:56.621Z,3.00
2022-10-09T03:46:23.774Z,2.90
2022-10-09T03:48:51.102Z,2.38
2022-10-09T03:51:18.468Z,2.90
2022-10-09T03:53:46.186Z,2.60
2022-10-09T03:56:13.429Z,3.03
2022-10-09T03:58:40.633Z,2.92
2022-10-09T04:01:08.190Z,3.17
2022-10-09T04:03:35.441Z,2.95
2022-10-09T04:06:02.594Z,2.72
2022-10-09T04:08:29.757Z,2.90
2022-10-09T04:10:58.373Z,3.10
2022-10-09T04:13:26.679Z,3.10
2022-10-09T04:15:55.060Z,3.28
2022-10-09T04:18:22.770Z,3.05
2022-10-09T04:20:53.380Z,3.35
2022-10-09T04:23:24.987Z,3.20
2022-10-09T04:25:56.776Z,3.00
2022-10-09T04:28:24.741Z,3.38
2022-10-09T04:30:52.769Z,3.30
2022-10-09T04:33:20.098Z,3.28
2022-10-09T04:35:51.463Z,3.03
2022-10-09T04:38:20.340Z,2.88
2022-10-09T04:41:07.228Z,3.10
2022-10-09T04:43:35.805Z,3.10
2022-10-09T04:46:09.840Z,2.95
2022-10-09T04:48:41.656Z,2.77
2022-10-09T04:51:10.071Z,2.63
2022-10-09T04:53:40.261Z,3.15
2022-10-09T04:56:14.960Z,3.05
2022-10-09T04:58:42.739Z,2.70
2022-10-09T05:01:15.571Z,2.88
2022-10-09T05:03:43.482Z,3.28
2022-10-09T05:06:12.484Z,3.22
2022-10-09T05:08:40.974Z,3.50
2022-10-09T05:11:22.818Z,3.13
2022-10-09T05:13:56.420Z,3.05
2022-10-09T05:16:27.390Z,3.30
2022-10-09T05:18:57.240Z,3.20
2022-10-09T05:21:26.597Z,3.15
2022-10-09T05:23:55.069Z,2.95
2022-10-09T05:26:25.911Z,2.92
2022-10-09T05:28:53.316Z,3.10
2022-10-09T05:31:28.781Z,2.88
2022-10-09T05:33:59.875Z,2.80
2022-10-09T05:36:27.141Z,2.70
2022-10-09T05:38:56.724Z,2.78
2022-10-09T05:41:24.574Z,2.70
2022-10-09T05:43:52.639Z,3.10
2022-10-09T05:46:26.022Z,2.60
2022-10-09T05:48:55.672Z,2.90
2022-10-09T05:51:28.343Z,2.80
2022-10-09T05:53:57.423Z,2.70
2022-10-09T05:56:28.785Z,2.50
2022-10-09T05:59:00.357Z,2.83
2022-10-09T06:01:31.100Z,2.88
2022-10-09T06:04:00.256Z,2.63
2022-10-09T06:06:30.697Z,2.40
2022-10-09T06:08:59.067Z,2.70
2022-10-09T06:11:29.342Z,2.38
2022-10-09T06:13:58.848Z,2.50
2022-10-09T06:16:31.555Z,2.38
2022-10-09T06:19:00.131Z,2.13
2022-10-09T06:21:27.865Z,2.35
2022-10-09T06:23:57.564Z,2.22
2022-10-09T06:26:26.479Z,2.40
2022-10-09T06:28:53.670Z,2.45
2022-10-09T06:31:29.074Z,2.50
2022-10-09T06:33:58.421Z,2.50
2022-10-09T06:36:29.625Z,2.33
2022-10-09T06:38:59.136Z,2.45
2022-10-09T06:41:27.953Z,2.05
2022-10-09T06:44:00.748Z,2.85
2022-10-09T06:46:34.515Z,3.05
2022-10-09T06:49:03.200Z,2.40
2022-10-09T06:51:32.051Z,2.58
2022-10-09T06:54:02.366Z,2.30
2022-10-09T06:56:31.854Z,2.42
2022-10-09T06:59:01.035Z,2.10
2022-10-09T07:01:32.622Z,2.38
2022-10-09T07:04:07.217Z,2.30
2022-10-09T07:09:08.727Z,2.35
2022-10-09T07:11:39.098Z,2.08
2022-10-09T07:14:09.829Z,2.17
2022-10-09T07:16:40.969Z,2.40
2022-10-09T07:19:11.417Z,2.53
2022-10-09T07:21:41.359Z,2.30
2022-10-09T07:24:09.426Z,2.20
2022-10-09T07:26:38.881Z,2.10
2022-10-09T07:29:07.990Z,2.20
2022-10-09T07:31:36.915Z,2.10
2022-10-09T07:34:07.094Z,2.00
2022-10-09T07:36:35.410Z,2.10
2022-10-09T07:39:04.512Z,2.13
2022-10-09T07:41:33.533Z,2.50
2022-10-09T07:44:01.192Z,1.95
2022-10-09T07:46:33.369Z,2.28
2022-10-09T07:49:02.202Z,2.47
2022-10-09T07:51:31.189Z,2.45
2022-10-09T07:54:00.331Z,2.70
2022-10-09T07:56:31.365Z,2.47
2022-10-09T07:59:04.543Z,2.47
2022-10-09T08:01:33.749Z,2.60
2022-10-09T08:04:01.938Z,2.60
2022-10-09T08:06:30.068Z,2.47
2022-10-09T08:09:01.095Z,2.65
2022-10-09T08:11:29.634Z,2.45
2022-10-09T08:13:57.477Z,2.78
2022-10-09T08:16:26.409Z,2.13
2022-10-09T08:18:56.174Z,2.55
2022-10-09T08:21:23.448Z,2.55
2022-10-09T08:23:55.695Z,2.00
2022-10-09T08:26:24.336Z,2.17
2022-10-09T08:28:58.001Z,2.45
2022-10-09T08:31:27.673Z,2.13
2022-10-09T08:33:58.134Z,2.17
2022-10-09T08:36:26.045Z,2.15
2022-10-09T08:38:53.620Z,2.10
2022-10-09T08:41:29.593Z,2.78
2022-10-09T08:44:25.857Z,2.70
2022-10-09T08:47:00.021Z,2.00
2022-10-09T08:49:59.437Z,2.38
2022-10-09T08:52:49.826Z,2.28
2022-10-09T08:55:28.278Z,2.28
2022-10-09T08:58:00.169Z,2.35
2022-10-09T09:00:30.986Z,2.35
2022-10-09T09:03:21.480Z,2.15
2022-10-09T09:06:06.581Z,2.28
2022-10-09T09:08:45.362Z,2.20
2022-10-09T09:11:20.627Z,2.20
2022-10-09T09:14:02.016Z,2.30
2022-10-09T09:16:44.073Z,2.50
2022-10-09T09:19:16.960Z,2.30
2022-10-09T09:21:52.621Z,2.25
2022-10-09T09:24:44.616Z,2.63
2022-10-09T09:27:17.520Z,2.60
2022-10-09T09:29:54.719Z,2.95
2022-10-09T09:32:26.086Z,3.00
2022-10-09T09:35:05.484Z,2.13
2022-10-09T09:37:32.744Z,3.30
2022-10-09T09:42:47.767Z,1.90
2022-10-09T09:45:21.308Z,2.35
2022-10-09T09:48:13.326Z,2.80
2022-10-09T09:50:50.555Z,2.60
2022-10-09T09:53:37.038Z,2.38
2022-10-09T09:56:05.714Z,2.22
2022-10-09T09:58:38.814Z,2.55
2022-10-09T10:01:08.421Z,2.30
2022-10-09T10:03:36.619Z,2.53
2022-10-09T10:06:04.311Z,2.28
2022-10-09T10:08:34.394Z,2.45
2022-10-09T10:11:08.307Z,2.58
2022-10-09T10:13:46.455Z,2.40
2022-10-09T10:16:28.849Z,2.08
2022-10-09T10:18:58.337Z,2.40
2022-10-09T10:21:25.710Z,2.30
2022-10-09T10:26:46.977Z,2.33
2022-10-09T10:29:29.527Z,2.70
2022-10-09T10:32:32.434Z,2.28
2022-10-09T10:35:03.505Z,2.33
2022-10-09T10:38:05.809Z,2.20
2022-10-09T10:40:38.250Z,2.40
2022-10-09T10:43:25.934Z,2.10
2022-10-09T10:46:21.713Z,2.50
2022-10-09T10:51:32.433Z,2.50
2022-10-09T10:54:17.186Z,2.30
2022-10-09T10:56:56.635Z,2.00
2022-10-09T10:59:36.239Z,2.42
2022-10-09T11:02:32.520Z,1.92
2022-10-09T11:05:00.677Z,2.00
2022-10-09T11:08:00.190Z,2.15
2022-10-09T11:11:04.721Z,2.28
2022-10-09T11:13:49.355Z,2.60
2022-10-09T11:17:00.669Z,2.20
2022-10-09T11:20:19.863Z,2.25
2022-10-09T11:23:05.877Z,2.10
2022-10-09T11:25:48.480Z,1.95
2022-10-09T11:28:38.216Z,1.77
2022-10-09T11:31:23.924Z,2.00
2022-10-09T11:33:54.987Z,1.90
2022-10-09T11:36:27.820Z,2.00
2022-10-09T11:39:00.733Z,1.80
2022-10-09T11:41:30.441Z,1.83
2022-10-09T11:44:53.088Z,2.20
2022-10-09T11:47:47.214Z,2.00
2022-10-09T11:50:18.623Z,1.52
2022-10-09T11:52:53.999Z,1.90
2022-10-09T11:55:34.627Z,2.35
2022-10-09T11:58:24.412Z,1.60
2022-10-09T12:00:55.723Z,2.20
2022-10-09T12:03:33.796Z,2.00
2022-10-09T12:06:18.241Z,2.30
2022-10-09T12:08:57.532Z,1.80
2022-10-09T12:11:25.508Z,2.22
2022-10-09T12:14:00.675Z,2.00
2022-10-09T12:16:36.888Z,2.28
2022-10-09T12:19:26.332Z,2.30
2022-10-09T12:22:05.216Z,1.85
2022-10-09T12:24:45.669Z,2.10
2022-10-09T12:27:21.290Z,2.60
2022-10-09T12:30:16.450Z,1.80
2022-10-09T12:33:07.203Z,1.95
2022-10-09T12:35:37.872Z,2.08
2022-10-09T12:38:25.193Z,2.08
2022-10-09T12:40:55.222Z,2.08
2022-10-09T12:43:24.607Z,1.90
2022-10-09T12:45:54.617Z,2.00
2022-10-09T12:48:26.272Z,2.30
2022-10-09T12:50:54.601Z,2.00
2022-10-09T12:53:28.291Z,2.20
2022-10-09T12:56:01.450Z,1.88
2022-10-09T12:58:31.903Z,1.90
2022-10-09T13:01:12.176Z,1.83
2022-10-09T13:03:42.110Z,1.90
2022-10-09T13:06:18.105Z,1.92
2022-10-09T13:08:57.281Z,1.73
2022-10-09T13:11:35.650Z,1.77
2022-10-09T13:14:03.292Z,2.05
2022-10-09T13:16:44.684Z,2.00
2022-10-09T13:19:39.734Z,1.75
2022-10-09T13:22:08.614Z,1.77
2022-10-09T13:24:36.106Z,1.85
2022-10-09T13:27:04.848Z,1.83
2022-10-09T13:29:32.243Z,1.60
2022-10-09T13:31:59.442Z,1.85
2022-10-09T13:34:29.333Z,1.80
2022-10-09T13:36:57.235Z,2.08
2022-10-09T13:39:24.685Z,1.80
2022-10-09T13:41:57.681Z,1.77
2022-10-09T13:44:25.693Z,1.92
2022-10-09T13:46:54.104Z,1.60
2022-10-09T13:49:21.358Z,2.28
2022-10-09T13:51:48.983Z,1.75
2022-10-09T13:54:16.246Z,1.83
2022-10-09T13:56:43.469Z,1.85
2022-10-09T13:59:11.095Z,2.35
2022-10-09T14:01:39.080Z,2.00
2022-10-09T14:04:06.773Z,2.08
2022-10-09T14:06:37.927Z,2.17
2022-10-09T14:09:05.868Z,2.53
2022-10-09T14:11:34.015Z,2.38
2022-10-09T14:14:01.474Z,2.47
2022-10-09T14:16:29.886Z,2.00
2022-10-09T14:19:03.087Z,2.25
2022-10-09T14:21:30.558Z,2.20
2022-10-09T14:24:00.574Z,2.35
2022-10-09T14:26:28.732Z,2.38
2022-10-09T14:29:00.313Z,2.20
2022-10-09T14:31:28.337Z,2.15
2022-10-09T14:33:58.324Z,2.08
2022-10-09T14:36:26.786Z,1.90
2022-10-09T14:38:54.189Z,2.20
2022-10-09T14:41:22.758Z,2.50
2022-10-09T14:43:56.959Z,2.35
2022-10-09T14:46:25.792Z,2.70
2022-10-09T14:48:55.735Z,2.35
2022-10-09T14:51:26.027Z,2.10
2022-10-09T14:53:58.310Z,2.30
2022-10-09T14:56:26.854Z,2.10
2022-10-09T14:58:54.784Z,2.20
2022-10-09T15:01:23.593Z,2.20
2022-10-09T15:03:51.047Z,2.08
2022-10-09T15:06:20.296Z,2.40
2022-10-09T15:08:47.830Z,2.25
2022-10-09T15:11:15.730Z,2.35
2022-10-09T15:13:43.069Z,2.05
2022-10-09T15:16:14.264Z,1.92
2022-10-09T15:18:42.757Z,2.10
2022-10-09T15:21:15.560Z,2.25
2022-10-09T15:23:43.481Z,2.13
2022-10-09T15:26:11.316Z,2.53
2022-10-09T15:28:40.203Z,2.50
2022-10-09T15:31:15.107Z,2.58
2022-10-09T15:33:42.363Z,2.72
2022-10-09T15:36:09.849Z,2.83
2022-10-09T15:38:39.750Z,2.55
2022-10-09T15:41:07.134Z,2.95
2022-10-09T15:43:37.612Z,2.63
2022-10-09T15:46:08.188Z,2.47
2022-10-09T15:48:35.453Z,3.28
2022-10-09T15:51:13.624Z,2.63
2022-10-09T15:53:46.619Z,3.03
2022-10-09T15:56:22.558Z,2.42
2022-10-09T15:58:51.586Z,2.50
2022-10-09T16:01:19.626Z,2.88
2022-10-09T16:03:47.780Z,2.30
2022-10-09T16:06:17.726Z,2.65
2022-10-09T16:08:46.789Z,2.70
2022-10-09T16:11:20.177Z,3.00
2022-10-09T16:13:50.848Z,2.90
2022-10-09T16:16:21.276Z,2.97
2022-10-09T16:18:49.305Z,2.88
2022-10-09T16:21:26.149Z,3.25
2022-10-09T16:23:58.466Z,3.30
2022-10-09T16:26:28.259Z,3.25
2022-10-09T16:28:56.171Z,2.97
2022-10-09T16:31:28.409Z,3.17
2022-10-09T16:33:57.752Z,3.10
2022-10-09T16:36:24.910Z,2.60
2022-10-09T16:38:54.848Z,2.90
2022-10-09T16:41:23.563Z,2.63
2022-10-09T16:43:55.885Z,2.83
2022-10-09T16:46:30.504Z,2.65
2022-10-09T16:48:59.213Z,2.90
2022-10-09T16:51:29.516Z,3.10
2022-10-09T16:54:00.250Z,2.67
2022-10-09T16:56:39.029Z,3.22
2022-10-09T16:59:10.454Z,2.97
2022-10-09T17:01:42.776Z,2.45
2022-10-09T17:04:11.057Z,2.60
2022-10-09T17:06:40.573Z,2.60
2022-10-09T17:09:13.778Z,2.70
2022-10-09T17:11:42.015Z,2.60
2022-10-09T17:14:09.517Z,2.67
2022-10-09T17:16:38.912Z,2.67
2022-10-09T17:19:06.590Z,2.88
2022-10-09T17:21:34.813Z,3.30
2022-10-09T17:24:04.577Z,3.05
2022-10-09T17:26:32.055Z,2.78
2022-10-09T17:29:00.739Z,3.20
2022-10-09T17:31:29.980Z,3.05
2022-10-09T17:33:59.816Z,2.92
2022-10-09T17:36:29.702Z,3.17
2022-10-09T17:38:57.437Z,3.22
2022-10-09T17:41:26.734Z,3.22
2022-10-09T17:43:55.498Z,3.05
2022-10-09T17:46:24.643Z,2.78
2022-10-09T17:48:56.771Z,2.90
2022-10-09T17:51:30.253Z,3.33
2022-10-09T17:54:01.241Z,2.97
2022-10-09T17:56:30.422Z,2.83
2022-10-09T17:59:00.106Z,2.90
2022-10-09T18:01:27.442Z,3.30
2022-10-09T18:03:56.142Z,3.13
2022-10-09T18:06:24.418Z,3.10
2022-10-09T18:08:54.538Z,2.85
2022-10-09T18:11:23.318Z,2.70
2022-10-09T18:13:51.206Z,3.10
2022-10-09T18:16:36.378Z,3.17
2022-10-09T18:19:12.667Z,3.67
2022-10-09T18:21:43.187Z,2.67
2022-10-09T18:24:13.641Z,3.08
2022-10-09T18:26:41.701Z,3.33
2022-10-09T18:29:09.117Z,3.10
2022-10-09T18:31:38.661Z,2.85
2022-10-09T18:34:06.051Z,2.75
2022-10-09T18:36:35.052Z,3.03
2022-10-09T18:39:08.943Z,3.30
2022-10-09T18:41:37.063Z,2.97
2022-10-09T18:44:05.465Z,3.08
2022-10-09T18:46:38.184Z,2.78
2022-10-09T18:49:11.356Z,2.60
2022-10-09T18:51:42.556Z,3.45
2022-10-09T18:54:15.782Z,3.58
2022-10-09T18:56:47.162Z,3.10
2022-10-09T18:59:17.049Z,3.33
2022-10-09T19:01:44.268Z,3.30
2022-10-09T19:04:11.689Z,2.95
2022-10-09T19:06:39.235Z,3.50
2022-10-09T19:09:06.850Z,3.10
2022-10-09T19:11:34.778Z,2.72
2022-10-09T19:14:02.516Z,2.50
2022-10-09T19:16:32.525Z,2.42
2022-10-09T19:19:00.199Z,3.05
2022-10-09T19:21:27.743Z,2.80
2022-10-09T19:23:55.658Z,2.50
2022-10-09T19:26:23.915Z,2.25
2022-10-09T19:28:51.786Z,2.45
2022-10-09T19:31:18.987Z,2.47
2022-10-09T19:33:46.352Z,2.28
2022-10-09T19:36:15.106Z,2.95
2022-10-09T19:38:43.136Z,2.40
2022-10-09T19:41:13.114Z,2.75
2022-10-09T19:43:41.327Z,3.22
2022-10-09T19:46:14.136Z,2.53
2022-10-09T19:48:41.407Z,2.88
2022-10-09T19:51:12.260Z,2.75
2022-10-09T19:53:39.782Z,2.55
2022-10-09T19:56:11.742Z,2.50
2022-10-09T19:58:41.035Z,2.70
2022-10-09T20:01:11.325Z,3.17
2022-10-09T20:03:39.485Z,3.40
2022-10-09T20:06:08.989Z,2.78
2022-10-09T20:08:37.361Z,2.60
2022-10-09T20:11:05.926Z,2.95
2022-10-09T20:13:35.116Z,3.30
2022-10-09T20:16:06.472Z,3.33
2022-10-09T20:18:34.971Z,3.50
2022-10-09T20:21:03.124Z,2.90
2022-10-09T20:23:32.846Z,3.33
2022-10-09T20:26:11.446Z,2.78
2022-10-09T20:28:39.610Z,3.08
2022-10-09T20:31:10.499Z,3.33
2022-10-09T20:33:39.179Z,3.55
2022-10-09T20:36:07.501Z,3.30
2022-10-09T20:38:38.023Z,3.63
2022-10-09T20:41:07.671Z,3.00
2022-10-09T20:43:36.175Z,3.20
2022-10-09T20:46:09.608Z,3.35
2022-10-09T20:48:37.170Z,3.05
2022-10-09T20:51:05.782Z,3.05
2022-10-09T20:53:34.595Z,4.22
2022-10-09T20:56:08.436Z,3.20
2022-10-09T20:58:36.143Z,3.58
2022-10-09T21:01:08.259Z,3.42
2022-10-09T21:03:37.168Z,3.67
2022-10-09T21:06:11.527Z,3.67
2022-10-09T21:08:39.455Z,3.00
2022-10-09T21:11:09.099Z,3.10
2022-10-09T21:13:37.314Z,2.92
2022-10-09T21:16:10.620Z,3.10
2022-10-09T21:18:39.008Z,2.90
2022-10-09T21:21:15.240Z,3.42
2022-10-09T21:23:44.541Z,3.78
2022-10-09T21:26:14.549Z,2.83
2022-10-09T21:28:42.424Z,3.67
2022-10-09T21:31:11.412Z,2.78
2022-10-09T21:33:39.769Z,3.08
2022-10-09T21:36:12.760Z,3.42
2022-10-09T21:38:40.042Z,3.05
2022-10-09T21:41:07.579Z,3.00
2022-10-09T21:43:34.977Z,3.17
2022-10-09T21:46:02.246Z,2.60
2022-10-09T21:48:29.498Z,3.15
2022-10-09T21:50:58.422Z,2.30
2022-10-09T21:53:25.825Z,2.47
2022-10-09T21:55:52.996Z,2.70
2022-10-09T21:58:20.184Z,2.40
2022-10-09T22:00:56.039Z,3.33
2022-10-09T22:03:27.843Z,3.10
2022-10-09T22:05:55.434Z,2.90
2022-10-09T22:08:23.523Z,2.90
2022-10-09T22:10:51.512Z,3.10
2022-10-09T22:13:21.177Z,4.20
2022-10-09T22:15:51.110Z,3.45
2022-10-09T22:18:19.271Z,2.90
2022-10-09T22:20:49.341Z,3.15
2022-10-09T22:23:21.306Z,2.75
2022-10-09T22:25:59.430Z,3.05
2022-10-09T22:28:26.820Z,2.97
2022-10-09T22:31:25.015Z,2.45
2022-10-09T22:34:00.440Z,2.85
2022-10-09T22:36:29.887Z,2.30
2022-10-09T22:38:59.419Z,2.72
2022-10-09T22:41:28.467Z,2.10
2022-10-09T22:43:58.674Z,2.38
2022-10-09T22:46:29.378Z,2.42
2022-10-09T22:48:56.886Z,2.33
2022-10-09T22:51:26.088Z,2.42
2022-10-09T22:53:53.681Z,2.35
2022-10-09T22:56:23.876Z,2.60
2022-10-09T22:58:53.181Z,2.65
2022-10-09T23:01:38.492Z,2.70
2022-10-09T23:04:08.465Z,2.72
2022-10-09T23:06:35.951Z,2.25
2022-10-09T23:09:06.573Z,2.70
2022-10-09T23:11:33.828Z,2.60
2022-10-09T23:14:01.512Z,2.70
2022-10-09T23:16:30.467Z,2.22
2022-10-09T23:19:02.960Z,2.65
2022-10-09T23:21:32.900Z,2.22
2022-10-09T23:24:01.194Z,2.17
2022-10-09T23:26:31.025Z,3.47
2022-10-09T23:29:01.092Z,2.20
2022-10-09T23:31:29.591Z,2.42
2022-10-09T23:33:57.046Z,2.58
2022-10-09T23:36:27.621Z,2.75
2022-10-09T23:38:56.129Z,3.03
2022-10-09T23:41:25.566Z,2.08
2022-10-09T23:43:53.826Z,2.70
2022-10-09T23:46:23.909Z,2.35
2022-10-09T23:48:52.219Z,2.63
2022-10-09T23:51:21.072Z,2.80
2022-10-09T23:53:49.285Z,2.60
2022-10-09T23:56:16.855Z,2.95
2022-10-09T23:58:45.319Z,2.65
