createdAt,value
2022-12-03T00:04:14.619Z,102214.25
2022-12-03T00:09:18.313Z,102206.59
2022-12-03T00:14:22.133Z,102207.38
2022-12-03T00:19:27.718Z,102194.59
2022-12-03T00:24:31.365Z,102200.44
2022-12-03T00:29:35.083Z,102195.16
2022-12-03T00:34:40.098Z,102199.37
2022-12-03T00:39:43.774Z,102194.12
2022-12-03T00:44:47.486Z,102189.34
2022-12-03T00:49:52.859Z,102187.22
2022-12-03T00:54:57.073Z,102190.22
2022-12-03T01:00:01.034Z,102181.66
2022-12-03T01:05:07.330Z,102190.38
2022-12-03T01:10:13.786Z,102189.78
2022-12-03T01:15:17.585Z,102182.28
2022-12-03T01:20:23.027Z,102176.72
2022-12-03T01:25:26.725Z,102166.78
2022-12-03T01:30:50.554Z,102170.41
2022-12-03T01:35:55.636Z,102168.72
2022-12-03T01:40:59.684Z,102167.84
2022-12-03T01:46:03.697Z,102168.16
2022-12-03T01:51:09.314Z,102168.00
2022-12-03T01:56:15.613Z,102174.59
2022-12-03T02:01:20.365Z,102165.44
2022-12-03T02:06:29.738Z,102160.50
2022-12-03T02:11:36.668Z,102159.88
2022-12-03T02:16:42.315Z,102157.62
2022-12-03T02:21:55.885Z,102160.06
2022-12-03T02:27:00.962Z,102153.88
2022-12-03T02:32:04.896Z,102157.03
2022-12-03T02:37:12.674Z,102172.66
2022-12-03T02:42:37.034Z,102159.72
2022-12-03T02:47:44.219Z,102157.62
2022-12-03T02:52:48.933Z,102157.19
2022-12-03T02:57:54.380Z,102148.00
2022-12-03T03:02:58.433Z,102146.22
2022-12-03T03:08:03.020Z,102142.47
2022-12-03T03:13:11.185Z,102146.50
2022-12-03T03:18:15.732Z,102137.34
2022-12-03T03:23:23.870Z,102139.75
2022-12-03T03:28:30.850Z,102142.78
2022-12-03T03:33:35.594Z,102133.12
2022-12-03T03:38:40.162Z,102127.31
2022-12-03T03:43:46.918Z,102117.53
2022-12-03T03:48:52.171Z,102124.44
2022-12-03T03:53:56.275Z,102119.62
2022-12-03T03:59:01.513Z,102121.56
2022-12-03T04:04:08.652Z,102117.53
2022-12-03T04:09:12.559Z,102116.75
2022-12-03T04:14:17.608Z,102110.47
2022-12-03T04:19:21.352Z,102111.66
2022-12-03T04:24:25.095Z,102102.03
2022-12-03T04:29:30.150Z,102104.59
2022-12-03T04:35:03.429Z,102102.66
2022-12-03T04:40:28.493Z,102101.16
2022-12-03T04:45:33.541Z,102102.81
2022-12-03T04:50:37.331Z,102101.47
2022-12-03T04:55:41.772Z,102102.03
2022-12-03T05:00:46.868Z,102099.66
2022-12-03T05:05:50.558Z,102095.44
2022-12-03T05:10:54.298Z,102092.13
2022-12-03T05:15:59.858Z,102087.63
2022-12-03T05:21:03.811Z,102092.44
2022-12-03T05:26:08.738Z,102100.25
2022-12-03T05:31:13.920Z,102087.94
2022-12-03T05:36:17.750Z,102080.28
2022-12-03T05:41:38.999Z,102075.78
2022-12-03T05:46:44.089Z,102069.75
2022-12-03T05:51:47.908Z,102070.66
2022-12-03T05:56:51.690Z,102071.84
2022-12-03T06:01:56.732Z,102075.47
2022-12-03T06:07:00.451Z,102068.88
2022-12-03T06:12:06.410Z,102069.91
2022-12-03T06:17:11.608Z,102075.34
2022-12-03T06:22:15.419Z,102060.91
2022-12-03T06:27:19.184Z,102075.00
2022-12-03T06:32:24.263Z,102073.34
2022-12-03T06:37:27.958Z,102071.56
2022-12-03T06:42:31.653Z,102060.28
2022-12-03T06:47:36.702Z,102058.50
2022-12-03T06:52:40.573Z,102054.91
2022-12-03T06:57:44.258Z,102057.47
2022-12-03T07:02:49.388Z,102067.09
2022-12-03T07:07:55.360Z,102068.16
2022-12-03T07:12:59.188Z,102068.28
2022-12-03T07:18:04.185Z,102062.62
2022-12-03T07:23:07.861Z,102061.00
2022-12-03T07:28:11.560Z,102066.66
2022-12-03T07:33:16.595Z,102063.94
2022-12-03T07:38:20.399Z,102069.06
2022-12-03T07:43:24.074Z,102068.78
2022-12-03T07:48:29.169Z,102068.63
2022-12-03T07:53:32.845Z,102075.94
2022-12-03T07:58:36.618Z,102070.28
2022-12-03T08:03:42.895Z,102074.91
2022-12-03T08:08:46.642Z,102067.72
2022-12-03T08:13:50.314Z,102070.13
2022-12-03T08:18:57.445Z,102075.78
2022-12-03T08:24:13.681Z,102074.28
2022-12-03T08:29:20.140Z,102070.13
2022-12-03T08:34:28.397Z,102071.63
2022-12-03T08:39:34.295Z,102064.84
2022-12-03T08:44:40.963Z,102059.75
2022-12-03T08:49:50.960Z,102059.75
2022-12-03T08:54:57.956Z,102063.19
2022-12-03T09:00:11.106Z,102060.78
2022-12-03T09:05:21.930Z,102061.84
2022-12-03T09:10:25.644Z,102061.25
2022-12-03T09:15:29.880Z,102055.81
2022-12-03T09:20:35.001Z,102058.53
2022-12-03T09:25:38.780Z,102052.81
2022-12-03T09:30:42.480Z,102058.84
2022-12-03T09:35:47.504Z,102057.03
2022-12-03T09:40:51.327Z,102058.25
2022-12-03T09:45:55.325Z,102054.63
2022-12-03T09:51:00.431Z,102059.91
2022-12-03T09:56:04.193Z,102056.13
2022-12-03T10:01:13.626Z,102052.81
2022-12-03T10:06:20.870Z,102047.41
2022-12-03T10:11:26.133Z,102040.53
2022-12-03T10:16:30.493Z,102036.00
2022-12-03T10:21:38.050Z,102028.03
2022-12-03T10:26:42.021Z,102027.44
2022-12-03T10:31:47.392Z,102017.06
2022-12-03T10:37:10.393Z,102018.28
2022-12-03T10:42:16.835Z,102017.56
2022-12-03T10:47:24.953Z,101999.69
2022-12-03T10:52:29.944Z,101992.03
2022-12-03T10:57:33.696Z,101985.87
2022-12-03T11:02:37.476Z,101982.44
2022-12-03T11:07:43.859Z,101981.50
2022-12-03T11:13:21.096Z,101975.03
2022-12-03T11:19:00.059Z,101977.62
2022-12-03T11:24:17.442Z,101962.47
2022-12-03T11:29:48.896Z,101954.72
2022-12-03T11:34:52.977Z,101962.37
2022-12-03T11:40:39.172Z,101947.97
2022-12-03T11:45:43.482Z,101952.31
2022-12-03T11:50:52.765Z,101931.75
2022-12-03T11:56:08.904Z,101941.84
2022-12-03T12:01:14.206Z,101932.19
2022-12-03T12:06:19.523Z,101927.63
2022-12-03T12:11:28.269Z,101922.06
2022-12-03T12:16:40.955Z,101926.69
2022-12-03T12:21:47.780Z,101920.97
2022-12-03T12:26:53.150Z,101908.81
2022-12-03T12:32:03.389Z,101901.72
2022-12-03T12:37:12.022Z,101895.72
2022-12-03T12:42:31.035Z,101897.06
2022-12-03T12:47:36.413Z,101897.38
2022-12-03T12:52:59.997Z,101884.91
2022-12-03T12:58:12.593Z,101873.28
2022-12-03T13:03:19.018Z,101877.94
2022-12-03T13:08:26.748Z,101877.94
2022-12-03T13:13:43.546Z,101875.03
2022-12-03T13:18:49.738Z,101875.19
2022-12-03T13:23:56.112Z,101862.00
2022-12-03T13:29:07.426Z,101853.38
2022-12-03T13:34:17.243Z,101847.44
2022-12-03T13:39:24.811Z,101839.91
2022-12-03T13:44:31.775Z,101835.84
2022-12-03T13:49:35.863Z,101831.34
2022-12-03T13:54:40.272Z,101834.69
2022-12-03T13:59:45.306Z,101832.25
2022-12-03T14:04:49.003Z,101833.78
2022-12-03T14:09:52.982Z,101832.59
2022-12-03T14:14:58.327Z,101836.38
2022-12-03T14:20:02.110Z,101825.12
2022-12-03T14:25:06.820Z,101835.81
2022-12-03T14:30:13.077Z,101838.25
2022-12-03T14:35:16.996Z,101832.63
2022-12-03T14:40:22.253Z,101827.53
2022-12-03T14:45:28.797Z,101833.22
2022-12-03T14:50:32.693Z,101825.75
2022-12-03T14:55:36.439Z,101817.81
2022-12-03T15:00:41.473Z,101822.03
2022-12-03T15:05:45.373Z,101817.31
2022-12-03T15:10:49.156Z,101811.25
2022-12-03T15:15:54.376Z,101801.44
2022-12-03T15:20:58.195Z,101796.34
2022-12-03T15:26:02.085Z,101798.75
2022-12-03T15:31:07.339Z,101801.22
2022-12-03T15:36:11.204Z,101800.66
2022-12-03T15:41:24.714Z,101808.19
2022-12-03T15:46:31.344Z,101802.91
2022-12-03T15:51:35.215Z,101796.91
2022-12-03T15:56:38.902Z,101802.59
2022-12-03T16:01:44.098Z,101801.75
2022-12-03T16:06:47.840Z,101794.09
2022-12-03T16:11:51.598Z,101801.94
2022-12-03T16:16:58.819Z,101806.28
2022-12-03T16:22:02.584Z,101806.69
2022-12-03T16:27:06.411Z,101798.31
2022-12-03T16:32:11.522Z,101803.41
2022-12-03T16:37:15.194Z,101794.72
2022-12-03T16:42:24.703Z,101790.50
2022-12-03T16:47:33.838Z,101794.56
2022-12-03T16:52:37.950Z,101795.16
2022-12-03T16:57:41.669Z,101794.72
2022-12-03T17:02:46.863Z,101795.87
2022-12-03T17:07:50.688Z,101790.06
2022-12-03T17:13:09.382Z,101791.72
2022-12-03T17:18:15.311Z,101781.94
2022-12-03T17:23:19.088Z,101779.25
2022-12-03T17:28:22.782Z,101786.47
2022-12-03T17:33:27.824Z,101785.75
2022-12-03T17:38:37.310Z,101798.78
2022-12-03T17:43:42.942Z,101797.09
2022-12-03T17:48:48.003Z,101796.06
2022-12-03T17:53:51.914Z,101792.97
2022-12-03T17:58:57.139Z,101796.31
2022-12-03T18:04:02.335Z,101788.50
2022-12-03T18:09:06.538Z,101791.94
2022-12-03T18:14:10.341Z,101775.81
2022-12-03T18:19:15.401Z,101771.44
2022-12-03T18:24:19.284Z,101771.09
2022-12-03T18:29:23.073Z,101767.38
2022-12-03T18:34:28.129Z,101776.81
2022-12-03T18:39:36.613Z,101778.34
2022-12-03T18:44:43.825Z,101770.41
2022-12-03T18:49:53.559Z,101769.66
2022-12-03T18:54:57.727Z,101771.72
2022-12-03T19:00:01.511Z,101765.00
2022-12-03T19:05:07.735Z,101777.41
2022-12-03T19:10:12.821Z,101769.59
2022-12-03T19:15:16.973Z,101761.41
2022-12-03T19:20:22.174Z,101759.72
2022-12-03T19:25:25.957Z,101762.47
2022-12-03T19:30:29.674Z,101758.22
2022-12-03T19:35:40.177Z,101756.72
2022-12-03T19:40:43.927Z,101751.19
2022-12-03T19:45:47.711Z,101747.75
2022-12-03T19:51:07.847Z,101753.75
2022-12-03T19:56:20.034Z,101760.19
2022-12-03T20:01:26.469Z,101752.84
2022-12-03T20:06:33.617Z,101753.44
2022-12-03T20:11:37.513Z,101741.59
2022-12-03T20:16:41.439Z,101744.28
2022-12-03T20:21:46.692Z,101744.47
2022-12-03T20:26:50.431Z,101739.50
2022-12-03T20:31:54.188Z,101732.81
2022-12-03T20:36:59.287Z,101735.37
2022-12-03T20:42:03.092Z,101741.78
2022-12-03T20:47:07.119Z,101747.50
2022-12-03T20:52:12.614Z,101739.16
2022-12-03T20:57:16.422Z,101738.37
2022-12-03T21:02:20.243Z,101734.31
2022-12-03T21:07:25.389Z,101731.34
2022-12-03T21:12:29.157Z,101729.53
2022-12-03T21:17:32.903Z,101729.53
2022-12-03T21:22:38.188Z,101725.97
2022-12-03T21:27:41.872Z,101729.25
2022-12-03T21:32:45.594Z,101721.94
2022-12-03T21:37:51.634Z,101725.81
2022-12-03T21:42:55.375Z,101714.09
2022-12-03T21:47:59.183Z,101711.81
2022-12-03T21:53:04.890Z,101724.75
2022-12-03T21:58:08.808Z,101715.28
2022-12-03T22:03:12.670Z,101716.19
2022-12-03T22:08:17.945Z,101723.06
2022-12-03T22:13:21.694Z,101723.22
2022-12-03T22:18:25.405Z,101723.53
2022-12-03T22:23:30.789Z,101719.19
2022-12-03T22:28:35.971Z,101713.34
2022-12-03T22:33:40.072Z,101710.97
2022-12-03T22:38:45.310Z,101717.09
2022-12-03T22:43:49.850Z,101723.09
2022-12-03T22:48:53.630Z,101713.25
2022-12-03T22:54:00.092Z,101703.03
2022-12-03T22:59:04.183Z,101692.38
2022-12-03T23:04:09.307Z,101693.56
2022-12-03T23:09:14.467Z,101688.94
2022-12-03T23:14:18.244Z,101686.06
2022-12-03T23:19:22.593Z,101689.66
2022-12-03T23:24:28.629Z,101688.88
2022-12-03T23:29:32.350Z,101688.59
2022-12-03T23:34:36.143Z,101678.25
2022-12-03T23:39:41.599Z,101679.62
2022-12-03T23:44:45.410Z,101678.75
2022-12-03T23:49:49.137Z,101681.00
2022-12-03T23:54:54.158Z,101671.69
2022-12-03T23:59:57.864Z,101677.28
