createdAt,value
2022-11-30T00:00:18.461Z,0
2022-11-30T00:01:18.472Z,0
2022-11-30T00:02:18.553Z,0
2022-11-30T00:03:18.614Z,0
2022-11-30T00:04:18.463Z,0
2022-11-30T00:05:18.455Z,0
2022-11-30T00:06:18.476Z,0
2022-11-30T00:07:18.479Z,0
2022-11-30T00:08:18.470Z,0
2022-11-30T00:09:18.516Z,0
2022-11-30T00:10:18.458Z,0
2022-11-30T00:11:18.481Z,0
2022-11-30T00:12:18.462Z,0
2022-11-30T00:13:18.448Z,0
2022-11-30T00:14:18.477Z,0
2022-11-30T00:15:18.479Z,0
2022-11-30T00:16:18.508Z,0
2022-11-30T00:17:18.456Z,0
2022-11-30T00:18:18.469Z,0
2022-11-30T00:19:18.502Z,0
2022-11-30T00:20:18.489Z,0
2022-11-30T00:21:18.485Z,0
2022-11-30T00:22:18.473Z,0
2022-11-30T00:23:18.475Z,0
2022-11-30T00:24:18.494Z,0
2022-11-30T00:25:18.483Z,0
2022-11-30T00:26:18.478Z,0
2022-11-30T00:27:18.484Z,0
2022-11-30T00:28:18.481Z,0
2022-11-30T00:29:18.471Z,0
2022-11-30T00:30:18.471Z,0
2022-11-30T00:31:18.608Z,0
2022-11-30T00:32:18.484Z,0
2022-11-30T00:33:18.467Z,0
2022-11-30T00:34:18.479Z,0
2022-11-30T00:35:18.495Z,0
2022-11-30T00:36:18.462Z,0
2022-11-30T00:37:18.475Z,0
2022-11-30T00:38:18.448Z,0
2022-11-30T00:39:18.463Z,0
2022-11-30T00:40:18.451Z,0
2022-11-30T00:41:18.471Z,0
2022-11-30T00:42:18.463Z,0
2022-11-30T00:43:18.464Z,0
2022-11-30T00:44:18.482Z,0
2022-11-30T00:45:18.483Z,4
2022-11-30T00:46:18.511Z,2.8000000000000003
2022-11-30T00:47:18.498Z,0
2022-11-30T00:48:18.521Z,0
2022-11-30T00:49:18.474Z,0
2022-11-30T00:50:18.498Z,1.9000000000000001
2022-11-30T00:51:18.550Z,0
2022-11-30T00:52:18.485Z,0
2022-11-30T00:53:18.488Z,0
2022-11-30T00:54:18.503Z,0
2022-11-30T00:55:18.488Z,0
2022-11-30T00:56:18.491Z,0
2022-11-30T00:57:18.496Z,0
2022-11-30T00:58:18.492Z,0
2022-11-30T00:59:18.493Z,0
2022-11-30T01:00:18.495Z,0
2022-11-30T01:01:18.533Z,0
2022-11-30T01:02:18.589Z,0
2022-11-30T01:03:18.494Z,0
2022-11-30T01:04:18.508Z,0
2022-11-30T01:05:18.496Z,0
2022-11-30T01:06:18.504Z,0
2022-11-30T01:07:18.574Z,0
2022-11-30T01:08:18.505Z,0
2022-11-30T01:09:18.508Z,0
2022-11-30T01:10:18.503Z,0
2022-11-30T01:11:18.502Z,0
2022-11-30T01:12:18.501Z,0
2022-11-30T01:13:18.511Z,0
2022-11-30T01:14:18.535Z,0
2022-11-30T01:15:18.517Z,0
2022-11-30T01:16:18.616Z,0
2022-11-30T01:17:18.511Z,0
2022-11-30T01:18:18.504Z,0
2022-11-30T01:19:18.521Z,0
2022-11-30T01:20:18.525Z,0
2022-11-30T01:21:18.522Z,0
2022-11-30T01:22:18.524Z,0
2022-11-30T01:23:18.541Z,0
2022-11-30T01:24:18.539Z,0
2022-11-30T01:25:18.528Z,0
2022-11-30T01:26:18.533Z,0
2022-11-30T01:27:18.527Z,0
2022-11-30T01:28:18.530Z,0
2022-11-30T01:29:18.534Z,0
2022-11-30T01:30:18.537Z,0
2022-11-30T01:31:18.568Z,0
2022-11-30T01:32:18.539Z,0
2022-11-30T01:33:18.628Z,0
2022-11-30T01:34:18.532Z,0
2022-11-30T01:35:18.541Z,0
2022-11-30T01:36:18.544Z,0
2022-11-30T01:37:18.541Z,0
2022-11-30T01:38:18.551Z,0
2022-11-30T01:39:18.569Z,0
2022-11-30T01:40:18.558Z,0
2022-11-30T01:41:18.550Z,0
2022-11-30T01:42:18.546Z,0
2022-11-30T01:43:18.546Z,0
2022-11-30T01:44:20.199Z,0
2022-11-30T01:45:18.541Z,0
2022-11-30T01:46:18.622Z,0
2022-11-30T01:47:18.562Z,0
2022-11-30T01:48:18.552Z,0
2022-11-30T01:49:18.565Z,0
2022-11-30T01:50:18.559Z,0
2022-11-30T01:51:18.557Z,0
2022-11-30T01:52:18.562Z,0
2022-11-30T01:53:18.568Z,0
2022-11-30T01:54:18.562Z,2.6
2022-11-30T01:55:18.580Z,0
2022-11-30T01:56:18.557Z,0
2022-11-30T01:57:18.563Z,0
2022-11-30T01:58:18.568Z,0
2022-11-30T01:59:18.565Z,0
2022-11-30T02:00:18.571Z,0
2022-11-30T02:01:18.605Z,0
2022-11-30T02:02:18.609Z,0
2022-11-30T02:03:18.583Z,0
2022-11-30T02:04:18.567Z,0
2022-11-30T02:05:18.577Z,0
2022-11-30T02:06:18.576Z,0
2022-11-30T02:07:18.677Z,0
2022-11-30T02:08:18.674Z,0
2022-11-30T02:09:18.577Z,0
2022-11-30T02:10:18.584Z,0
2022-11-30T02:11:18.598Z,0
2022-11-30T02:12:18.585Z,0
2022-11-30T02:13:18.580Z,0
2022-11-30T02:14:18.588Z,0
2022-11-30T02:15:18.586Z,0
2022-11-30T02:16:18.588Z,0
2022-11-30T02:17:18.591Z,0
2022-11-30T02:18:18.594Z,0
2022-11-30T02:19:18.586Z,0
2022-11-30T02:20:18.593Z,5
2022-11-30T02:21:18.595Z,2.5
2022-11-30T02:22:18.653Z,0
2022-11-30T02:23:18.600Z,0
2022-11-30T02:24:18.617Z,0
2022-11-30T02:25:18.597Z,0
2022-11-30T02:26:18.598Z,0
2022-11-30T02:27:18.685Z,0
2022-11-30T02:28:18.599Z,0
2022-11-30T02:29:18.611Z,0
2022-11-30T02:30:18.607Z,0
2022-11-30T02:31:18.635Z,0
2022-11-30T02:32:18.637Z,0
2022-11-30T02:33:18.611Z,8.200000000000001
2022-11-30T02:34:18.607Z,4.800000000000001
2022-11-30T02:35:18.605Z,5.800000000000001
2022-11-30T02:36:18.609Z,5.1000000000000005
2022-11-30T02:37:18.601Z,2.1
2022-11-30T02:38:18.612Z,1.4000000000000001
2022-11-30T02:39:18.611Z,7.1000000000000005
2022-11-30T02:40:18.603Z,4.1000000000000005
2022-11-30T02:41:18.608Z,0
2022-11-30T02:42:18.673Z,0
2022-11-30T02:43:18.636Z,2.4000000000000004
2022-11-30T02:44:18.608Z,0
2022-11-30T02:45:18.608Z,4.2
2022-11-30T02:46:18.663Z,0
2022-11-30T02:47:18.605Z,2
2022-11-30T02:48:18.612Z,0.7000000000000001
2022-11-30T02:49:18.618Z,2.2
2022-11-30T02:50:18.614Z,0
2022-11-30T02:51:18.618Z,0
2022-11-30T02:52:18.623Z,0
2022-11-30T02:53:18.627Z,0
2022-11-30T02:54:18.635Z,0
2022-11-30T02:55:18.619Z,0
2022-11-30T02:56:18.617Z,0
2022-11-30T02:57:18.622Z,0
2022-11-30T02:58:18.634Z,0
2022-11-30T02:59:18.653Z,0
2022-11-30T03:00:18.632Z,0
2022-11-30T03:01:18.691Z,0
2022-11-30T03:02:18.702Z,0
2022-11-30T03:03:18.637Z,0
2022-11-30T03:04:18.631Z,0
2022-11-30T03:05:18.635Z,0
2022-11-30T03:06:18.649Z,0
2022-11-30T03:07:18.690Z,0
2022-11-30T03:08:18.638Z,0
2022-11-30T03:09:18.638Z,0
2022-11-30T03:10:18.645Z,0
2022-11-30T03:11:18.650Z,0
2022-11-30T03:12:18.644Z,0
2022-11-30T03:13:18.646Z,0
2022-11-30T03:14:18.653Z,0
2022-11-30T03:15:18.675Z,0
2022-11-30T03:16:18.676Z,0
2022-11-30T03:17:18.647Z,0
2022-11-30T03:18:18.656Z,0
2022-11-30T03:19:18.654Z,0
2022-11-30T03:20:18.655Z,0
2022-11-30T03:21:18.658Z,0
2022-11-30T03:22:18.648Z,0
2022-11-30T03:23:18.656Z,0
2022-11-30T03:24:18.662Z,0
2022-11-30T03:25:18.655Z,0
2022-11-30T03:26:18.663Z,0
2022-11-30T03:27:18.661Z,0
2022-11-30T03:28:18.663Z,0
2022-11-30T03:29:18.662Z,0
2022-11-30T03:30:18.661Z,0
2022-11-30T03:31:18.753Z,0
2022-11-30T03:32:18.668Z,0
2022-11-30T03:33:18.668Z,0
2022-11-30T03:34:18.671Z,0
2022-11-30T03:35:18.666Z,0
2022-11-30T03:36:18.668Z,0
2022-11-30T03:37:18.676Z,0
2022-11-30T03:38:18.771Z,0
2022-11-30T03:39:18.668Z,0
2022-11-30T03:40:18.676Z,0
2022-11-30T03:41:18.678Z,0
2022-11-30T03:42:18.673Z,0
2022-11-30T03:43:18.673Z,0
2022-11-30T03:44:18.685Z,0
2022-11-30T03:45:18.681Z,0
2022-11-30T03:46:18.766Z,0
2022-11-30T03:47:18.708Z,0
2022-11-30T03:48:18.685Z,0
2022-11-30T03:49:18.681Z,0
2022-11-30T03:50:18.708Z,0
2022-11-30T03:51:18.689Z,0
2022-11-30T03:52:18.694Z,0
2022-11-30T03:53:18.691Z,0
2022-11-30T03:54:18.722Z,0
2022-11-30T03:55:18.689Z,0
2022-11-30T03:56:18.697Z,0
2022-11-30T03:57:18.695Z,0
2022-11-30T03:58:18.692Z,0
2022-11-30T03:59:18.691Z,0
2022-11-30T04:00:18.700Z,0
2022-11-30T04:01:18.740Z,0
2022-11-30T04:02:18.700Z,0
2022-11-30T04:03:18.785Z,0
2022-11-30T04:04:18.705Z,0
2022-11-30T04:05:18.703Z,0
2022-11-30T04:06:18.701Z,0
2022-11-30T04:07:18.766Z,0
2022-11-30T04:08:18.708Z,0
2022-11-30T04:09:18.703Z,0
2022-11-30T04:10:18.708Z,0
2022-11-30T04:11:18.710Z,0
2022-11-30T04:12:18.707Z,0
2022-11-30T04:13:18.709Z,0
2022-11-30T04:14:18.715Z,0
2022-11-30T04:15:18.716Z,0
2022-11-30T04:16:18.728Z,0
2022-11-30T04:17:18.717Z,0
2022-11-30T04:18:18.720Z,0
2022-11-30T04:19:18.742Z,0
2022-11-30T04:20:18.736Z,0
2022-11-30T04:21:18.716Z,0
2022-11-30T04:22:18.720Z,0
2022-11-30T04:23:18.717Z,0
2022-11-30T04:24:18.717Z,0
2022-11-30T04:25:18.734Z,0
2022-11-30T04:26:18.719Z,0
2022-11-30T04:27:18.736Z,0
2022-11-30T04:28:18.724Z,0
2022-11-30T04:29:18.728Z,0
2022-11-30T04:30:18.729Z,0
2022-11-30T04:31:18.786Z,0
2022-11-30T04:32:18.719Z,0
2022-11-30T04:33:18.730Z,0
2022-11-30T04:34:18.731Z,0
2022-11-30T04:35:18.753Z,0
2022-11-30T04:36:18.737Z,0
2022-11-30T04:37:18.727Z,0
2022-11-30T04:38:18.731Z,0
2022-11-30T04:39:18.743Z,0
2022-11-30T04:40:18.736Z,0
2022-11-30T04:41:18.726Z,0
2022-11-30T04:42:18.733Z,0
2022-11-30T04:43:18.738Z,0
2022-11-30T04:44:18.745Z,0
2022-11-30T04:45:18.741Z,0
2022-11-30T04:46:18.837Z,0
2022-11-30T04:47:18.725Z,0
2022-11-30T04:48:18.735Z,0
2022-11-30T04:49:18.743Z,0
2022-11-30T04:50:18.744Z,0
2022-11-30T04:51:18.765Z,0
2022-11-30T04:52:18.747Z,0
2022-11-30T04:53:18.736Z,0
2022-11-30T04:54:18.741Z,0
2022-11-30T04:55:18.744Z,0
2022-11-30T04:56:18.734Z,0
2022-11-30T04:57:18.750Z,0
2022-11-30T04:58:18.741Z,0
2022-11-30T04:59:18.743Z,0
2022-11-30T05:00:18.743Z,0
2022-11-30T05:01:18.791Z,0
2022-11-30T05:02:18.740Z,0
2022-11-30T05:03:18.748Z,0
2022-11-30T05:04:18.772Z,0
2022-11-30T05:05:18.744Z,0
2022-11-30T05:06:18.747Z,0
2022-11-30T05:07:18.875Z,0
2022-11-30T05:08:18.734Z,0
2022-11-30T05:09:18.744Z,0
2022-11-30T05:10:18.759Z,0
2022-11-30T05:11:18.747Z,0
2022-11-30T05:12:18.745Z,0
2022-11-30T05:13:18.750Z,0
2022-11-30T05:14:18.751Z,0
2022-11-30T05:15:18.750Z,0
2022-11-30T05:16:18.793Z,0
2022-11-30T05:17:18.753Z,0
2022-11-30T05:18:18.747Z,0
2022-11-30T05:19:18.746Z,0
2022-11-30T05:20:18.752Z,0
2022-11-30T05:21:18.755Z,0
2022-11-30T05:22:18.752Z,0
2022-11-30T05:23:18.777Z,0
2022-11-30T05:24:18.748Z,0
2022-11-30T05:25:18.752Z,0
2022-11-30T05:26:18.760Z,0
2022-11-30T05:27:22.466Z,0
2022-11-30T05:28:18.755Z,0
2022-11-30T05:29:18.748Z,0
2022-11-30T05:30:18.765Z,0
2022-11-30T05:31:18.782Z,0
2022-11-30T05:32:18.756Z,0
2022-11-30T05:33:18.751Z,0
2022-11-30T05:34:18.760Z,0
2022-11-30T05:35:18.766Z,0
2022-11-30T05:36:18.752Z,0
2022-11-30T05:37:18.767Z,0
2022-11-30T05:38:18.778Z,0
2022-11-30T05:39:18.787Z,0
2022-11-30T05:40:18.763Z,0
2022-11-30T05:41:18.765Z,0
2022-11-30T05:42:18.759Z,0
2022-11-30T05:43:18.775Z,0
2022-11-30T05:44:18.763Z,0
2022-11-30T05:45:18.759Z,0
2022-11-30T05:46:18.843Z,0
2022-11-30T05:47:18.807Z,0
2022-11-30T05:48:18.775Z,0
2022-11-30T05:49:18.779Z,0
2022-11-30T05:50:18.768Z,0
2022-11-30T05:51:18.770Z,0
2022-11-30T05:52:18.777Z,0
2022-11-30T05:53:18.770Z,0
2022-11-30T05:54:18.779Z,0
2022-11-30T05:55:18.805Z,0
2022-11-30T05:56:18.777Z,0
2022-11-30T05:57:18.781Z,0
2022-11-30T05:58:18.780Z,0
2022-11-30T05:59:18.791Z,0
2022-11-30T06:00:18.781Z,0
2022-11-30T06:01:18.803Z,0
2022-11-30T06:02:21.419Z,0
2022-11-30T06:03:18.907Z,0
2022-11-30T06:04:18.784Z,0
2022-11-30T06:05:18.791Z,0
2022-11-30T06:06:18.791Z,0
2022-11-30T06:07:18.823Z,0
2022-11-30T06:08:18.792Z,0
2022-11-30T06:09:18.788Z,0
2022-11-30T06:10:18.786Z,0
2022-11-30T06:11:18.824Z,0
2022-11-30T06:12:18.794Z,0
2022-11-30T06:13:18.792Z,0
2022-11-30T06:14:18.799Z,0
2022-11-30T06:15:18.789Z,0
2022-11-30T06:16:18.830Z,0
2022-11-30T06:17:18.790Z,0
2022-11-30T06:18:18.797Z,0
2022-11-30T06:19:18.796Z,0
2022-11-30T06:20:18.804Z,0
2022-11-30T06:21:24.073Z,0
2022-11-30T06:22:18.809Z,0
2022-11-30T06:23:18.804Z,0
2022-11-30T06:24:18.807Z,0
2022-11-30T06:25:18.978Z,0
2022-11-30T06:26:18.811Z,0
2022-11-30T06:27:18.823Z,0
2022-11-30T06:28:18.797Z,0
2022-11-30T06:29:18.803Z,0
2022-11-30T06:30:18.807Z,0
2022-11-30T06:31:18.874Z,0
2022-11-30T06:32:18.806Z,0
2022-11-30T06:33:18.814Z,0
2022-11-30T06:34:18.805Z,0
2022-11-30T06:35:18.810Z,0
2022-11-30T06:36:18.807Z,0
2022-11-30T06:37:18.808Z,0
2022-11-30T06:38:18.818Z,0
2022-11-30T06:39:31.588Z,0
2022-11-30T06:40:18.809Z,0
2022-11-30T06:41:18.812Z,0
2022-11-30T06:42:18.816Z,0
2022-11-30T06:43:18.907Z,0
2022-11-30T06:44:18.811Z,0
2022-11-30T06:45:18.816Z,0
2022-11-30T06:46:18.858Z,0
2022-11-30T06:47:18.819Z,0
2022-11-30T06:48:18.816Z,0
2022-11-30T06:49:18.823Z,0
2022-11-30T06:50:18.821Z,0
2022-11-30T06:51:18.820Z,0
2022-11-30T06:52:18.829Z,0
2022-11-30T06:53:18.834Z,0
2022-11-30T06:54:18.822Z,0
2022-11-30T06:55:18.825Z,0
2022-11-30T06:56:18.821Z,0
2022-11-30T06:57:18.822Z,0
2022-11-30T06:58:18.832Z,0
2022-11-30T06:59:18.841Z,0
2022-11-30T07:00:18.829Z,0
2022-11-30T07:01:18.858Z,0
2022-11-30T07:02:19.143Z,0
2022-11-30T07:03:18.825Z,0
2022-11-30T07:04:18.861Z,0
2022-11-30T07:05:18.825Z,0
2022-11-30T07:06:18.840Z,0
2022-11-30T07:07:18.835Z,0
2022-11-30T07:08:18.839Z,0
2022-11-30T07:09:18.827Z,0
2022-11-30T07:10:20.351Z,0
2022-11-30T07:11:18.838Z,0
2022-11-30T07:12:18.837Z,0
2022-11-30T07:13:18.836Z,0
2022-11-30T07:14:18.850Z,0
2022-11-30T07:15:18.902Z,0
2022-11-30T07:16:18.860Z,0
2022-11-30T07:17:18.841Z,0
2022-11-30T07:18:18.836Z,0
2022-11-30T07:19:18.844Z,0
2022-11-30T07:20:18.848Z,0
2022-11-30T07:21:18.848Z,0
2022-11-30T07:22:18.852Z,0
2022-11-30T07:23:18.846Z,0
2022-11-30T07:24:18.845Z,0
2022-11-30T07:25:18.845Z,0
2022-11-30T07:26:18.850Z,0
2022-11-30T07:27:18.844Z,0
2022-11-30T07:28:18.846Z,0
2022-11-30T07:29:18.857Z,0
2022-11-30T07:30:18.860Z,0
2022-11-30T07:31:18.900Z,0
2022-11-30T07:32:18.858Z,0
2022-11-30T07:33:18.856Z,0
2022-11-30T07:34:18.863Z,0
2022-11-30T07:35:18.857Z,0
2022-11-30T07:36:18.867Z,0
2022-11-30T07:37:18.864Z,0
2022-11-30T07:38:18.863Z,0
2022-11-30T07:39:18.862Z,0
2022-11-30T07:40:18.858Z,0
2022-11-30T07:41:18.869Z,0
2022-11-30T07:42:18.866Z,0
2022-11-30T07:43:18.867Z,0
2022-11-30T07:44:18.870Z,0
2022-11-30T07:45:18.866Z,0
2022-11-30T07:46:18.912Z,0
2022-11-30T07:47:18.916Z,0
2022-11-30T07:48:18.873Z,0
2022-11-30T07:49:18.868Z,0
2022-11-30T07:50:18.891Z,0
2022-11-30T07:51:18.885Z,0
2022-11-30T07:52:18.875Z,0
2022-11-30T07:53:18.874Z,0
2022-11-30T07:54:18.877Z,0
2022-11-30T07:55:18.880Z,0
2022-11-30T07:56:18.875Z,0
2022-11-30T07:57:18.877Z,0
2022-11-30T07:58:18.891Z,0
2022-11-30T07:59:18.884Z,0
2022-11-30T08:00:18.885Z,0
2022-11-30T08:01:19.018Z,0
2022-11-30T08:02:18.987Z,0
2022-11-30T08:03:18.911Z,0
2022-11-30T08:04:18.899Z,0
2022-11-30T08:05:18.883Z,0
2022-11-30T08:06:18.888Z,0
2022-11-30T08:07:18.950Z,0
2022-11-30T08:08:18.897Z,0
2022-11-30T08:09:20.783Z,0
2022-11-30T08:10:18.888Z,0
2022-11-30T08:11:18.891Z,0
2022-11-30T08:12:18.895Z,0
2022-11-30T08:13:18.889Z,0
2022-11-30T08:14:18.906Z,0
2022-11-30T08:15:20.534Z,0
2022-11-30T08:16:18.976Z,0
2022-11-30T08:17:18.899Z,0
2022-11-30T08:18:18.902Z,0
2022-11-30T08:19:18.923Z,0
2022-11-30T08:20:18.900Z,0
2022-11-30T08:21:18.901Z,0
2022-11-30T08:22:18.907Z,0
2022-11-30T08:23:18.902Z,0
2022-11-30T08:24:18.958Z,0
2022-11-30T08:25:18.902Z,0
2022-11-30T08:26:18.906Z,0
2022-11-30T08:27:18.908Z,0
2022-11-30T08:28:18.910Z,0
2022-11-30T08:29:18.910Z,0
2022-11-30T08:30:18.924Z,0
2022-11-30T08:31:18.958Z,0
2022-11-30T08:32:18.926Z,0
2022-11-30T08:33:18.901Z,0
2022-11-30T08:34:18.910Z,0
2022-11-30T08:35:18.932Z,0
2022-11-30T08:36:18.908Z,0
2022-11-30T08:37:18.909Z,0
2022-11-30T08:38:18.919Z,0
2022-11-30T08:39:18.914Z,0
2022-11-30T08:40:18.919Z,0
2022-11-30T08:41:18.907Z,0
2022-11-30T08:42:18.917Z,0
2022-11-30T08:43:18.924Z,0
2022-11-30T08:44:18.916Z,0
2022-11-30T08:45:18.937Z,0
2022-11-30T08:47:18.973Z,0
2022-11-30T08:48:18.924Z,0
2022-11-30T08:50:18.918Z,0
2022-11-30T08:51:18.951Z,0
2022-11-30T08:52:19.199Z,0
2022-11-30T08:53:18.923Z,0
2022-11-30T08:54:18.920Z,0
2022-11-30T08:55:18.928Z,0
2022-11-30T08:56:18.931Z,0
2022-11-30T08:57:18.938Z,0
2022-11-30T08:58:18.924Z,0
2022-11-30T08:59:18.926Z,0
2022-11-30T09:00:18.930Z,0
2022-11-30T09:01:18.939Z,0
2022-11-30T09:02:19.101Z,0
2022-11-30T09:03:18.944Z,0
2022-11-30T09:04:18.924Z,0
2022-11-30T09:05:18.929Z,0
2022-11-30T09:06:18.940Z,0
2022-11-30T09:07:19.053Z,0
2022-11-30T09:08:18.927Z,0
2022-11-30T09:09:18.929Z,0
2022-11-30T09:10:18.936Z,0
2022-11-30T09:11:18.946Z,0
2022-11-30T09:12:18.927Z,0
2022-11-30T09:13:18.933Z,0
2022-11-30T09:14:18.949Z,0
2022-11-30T09:15:18.935Z,0
2022-11-30T09:16:19.018Z,0
2022-11-30T09:17:18.937Z,0
2022-11-30T09:18:18.935Z,0
2022-11-30T09:19:18.937Z,0
2022-11-30T09:20:18.938Z,0
2022-11-30T09:21:18.929Z,0
2022-11-30T09:22:18.935Z,0
2022-11-30T09:23:18.970Z,0
2022-11-30T09:24:18.933Z,0
2022-11-30T09:25:18.932Z,0
2022-11-30T09:26:18.943Z,0
2022-11-30T09:27:18.944Z,0
2022-11-30T09:28:18.937Z,0
2022-11-30T09:29:18.939Z,0
2022-11-30T09:30:19.023Z,0
2022-11-30T09:31:18.951Z,0
2022-11-30T09:32:18.931Z,0
2022-11-30T09:33:18.938Z,0
2022-11-30T09:34:18.959Z,0
2022-11-30T09:35:18.942Z,0
2022-11-30T09:36:18.948Z,0
2022-11-30T09:37:18.968Z,0
2022-11-30T09:38:18.937Z,0
2022-11-30T09:39:18.972Z,0
2022-11-30T09:40:18.946Z,0
2022-11-30T09:41:18.944Z,0
2022-11-30T09:42:18.943Z,0
2022-11-30T09:43:18.946Z,0
2022-11-30T09:44:18.949Z,0
2022-11-30T09:45:18.940Z,0
2022-11-30T09:46:19.000Z,0
2022-11-30T09:47:18.948Z,0
2022-11-30T09:48:18.945Z,0
2022-11-30T09:49:18.949Z,0
2022-11-30T09:50:19.020Z,0
2022-11-30T09:51:18.947Z,0
2022-11-30T09:52:18.958Z,0
2022-11-30T09:53:19.784Z,0
2022-11-30T09:54:18.949Z,0
2022-11-30T09:55:18.978Z,0
2022-11-30T09:56:18.954Z,0
2022-11-30T09:57:18.950Z,0
2022-11-30T09:58:18.952Z,0
2022-11-30T09:59:18.949Z,0
2022-11-30T10:00:19.005Z,0
2022-11-30T10:01:19.112Z,0
2022-11-30T10:02:19.091Z,0
2022-11-30T10:03:19.033Z,0
2022-11-30T10:04:18.961Z,0
2022-11-30T10:05:18.971Z,0
2022-11-30T10:06:18.980Z,0
2022-11-30T10:07:18.984Z,0
2022-11-30T10:08:18.962Z,0
2022-11-30T10:09:18.965Z,0
2022-11-30T10:10:34.410Z,0
2022-11-30T10:11:18.984Z,0
2022-11-30T10:12:18.967Z,0
2022-11-30T10:13:18.963Z,0
2022-11-30T10:14:18.977Z,0
2022-11-30T10:15:18.991Z,0
2022-11-30T10:16:18.993Z,0
2022-11-30T10:17:18.973Z,0
2022-11-30T10:18:18.970Z,0
2022-11-30T10:19:18.967Z,0
2022-11-30T10:20:18.975Z,0
2022-11-30T10:21:18.975Z,0
2022-11-30T10:22:18.968Z,0
2022-11-30T10:23:18.979Z,0
2022-11-30T10:24:19.220Z,0
2022-11-30T10:25:18.975Z,0
2022-11-30T10:26:18.981Z,0
2022-11-30T10:27:19.003Z,0
2022-11-30T10:28:45.335Z,0
2022-11-30T10:29:18.975Z,0
2022-11-30T10:30:18.983Z,0
2022-11-30T10:31:19.013Z,0
2022-11-30T10:32:18.976Z,0
2022-11-30T10:33:18.991Z,0
2022-11-30T10:34:18.976Z,0
2022-11-30T10:35:18.981Z,0
2022-11-30T10:36:18.979Z,0
2022-11-30T10:37:18.987Z,0
2022-11-30T10:38:18.987Z,0
2022-11-30T10:39:18.973Z,0
2022-11-30T10:40:18.980Z,0
2022-11-30T10:41:18.982Z,0
2022-11-30T10:42:18.980Z,0
2022-11-30T10:43:19.030Z,0
2022-11-30T10:44:18.986Z,0
2022-11-30T10:45:18.985Z,0
2022-11-30T10:46:19.031Z,0
2022-11-30T10:47:18.984Z,0
2022-11-30T10:48:18.988Z,0
2022-11-30T10:49:18.989Z,0
2022-11-30T10:50:18.986Z,0
2022-11-30T10:51:18.987Z,0
2022-11-30T10:52:18.989Z,0
2022-11-30T10:53:18.987Z,0
2022-11-30T10:54:19.002Z,0
2022-11-30T10:55:19.000Z,0
2022-11-30T10:56:19.001Z,0
2022-11-30T10:57:18.991Z,0
2022-11-30T10:58:18.997Z,0
2022-11-30T10:59:19.105Z,0
2022-11-30T11:00:19.005Z,0
2022-11-30T11:01:19.020Z,0
2022-11-30T11:02:19.011Z,0
2022-11-30T11:03:18.998Z,0
2022-11-30T11:04:19.055Z,0
2022-11-30T11:05:19.022Z,0
2022-11-30T11:06:19.012Z,0
2022-11-30T11:07:19.115Z,0
2022-11-30T11:08:19.033Z,0
2022-11-30T11:09:19.009Z,0
2022-11-30T11:10:19.264Z,0
2022-11-30T11:11:19.000Z,0
2022-11-30T11:12:19.009Z,0
2022-11-30T11:13:19.003Z,0
2022-11-30T11:14:19.010Z,5.9
2022-11-30T11:15:19.029Z,4.6000000000000005
2022-11-30T11:16:19.045Z,4.1000000000000005
2022-11-30T11:17:18.996Z,2.7
2022-11-30T11:18:19.004Z,3.5
2022-11-30T11:19:19.013Z,2.9000000000000004
2022-11-30T11:20:19.013Z,2.5
2022-11-30T11:21:19.013Z,0
2022-11-30T11:22:19.014Z,7.4
2022-11-30T11:23:19.015Z,3.3000000000000003
2022-11-30T11:24:19.008Z,4.2
2022-11-30T11:25:19.009Z,6.300000000000001
2022-11-30T11:26:19.005Z,3.1
2022-11-30T11:27:19.011Z,2.7
2022-11-30T11:28:19.013Z,1.7000000000000002
2022-11-30T11:29:19.013Z,0
2022-11-30T11:30:19.016Z,0
2022-11-30T11:31:19.183Z,7.4
2022-11-30T11:32:19.009Z,3.3000000000000003
2022-11-30T11:33:19.005Z,2.1
2022-11-30T11:34:19.022Z,0
2022-11-30T11:35:19.020Z,0
2022-11-30T11:36:19.022Z,3.6
2022-11-30T11:37:19.020Z,1.1
2022-11-30T11:38:19.021Z,4.2
2022-11-30T11:39:19.023Z,7.7
2022-11-30T11:40:19.028Z,4.2
2022-11-30T11:41:19.026Z,0
2022-11-30T11:42:22.026Z,0
2022-11-30T11:43:19.024Z,4.4
2022-11-30T11:44:19.021Z,1.5
2022-11-30T11:45:19.024Z,0
2022-11-30T11:46:19.035Z,6.300000000000001
2022-11-30T11:47:19.032Z,5.5
2022-11-30T11:48:19.029Z,4.5
2022-11-30T11:49:19.023Z,0
2022-11-30T11:50:27.245Z,0
2022-11-30T11:51:19.024Z,0
2022-11-30T11:52:19.029Z,3.7
2022-11-30T11:53:19.078Z,3.4000000000000004
2022-11-30T11:54:19.073Z,0
2022-11-30T11:55:19.032Z,2.4000000000000004
2022-11-30T11:56:19.015Z,3.1
2022-11-30T11:57:19.035Z,3.9000000000000004
2022-11-30T11:58:19.025Z,4.4
2022-11-30T11:59:19.040Z,4.7
2022-11-30T12:00:19.050Z,0
2022-11-30T12:01:38.990Z,0
2022-11-30T12:02:19.049Z,0
2022-11-30T12:03:19.087Z,7.6000000000000005
2022-11-30T12:04:19.068Z,2.9000000000000004
2022-11-30T12:05:19.035Z,2.3000000000000003
2022-11-30T12:06:19.033Z,7.800000000000001
2022-11-30T12:07:19.035Z,7.800000000000001
2022-11-30T12:08:19.028Z,5.6000000000000005
2022-11-30T12:09:19.033Z,5.9
2022-11-30T12:10:49.762Z,4.800000000000001
2022-11-30T12:11:19.035Z,5.9
2022-11-30T12:12:19.033Z,4.7
2022-11-30T12:13:19.042Z,0
2022-11-30T12:14:19.040Z,3.3000000000000003
2022-11-30T12:15:19.037Z,7.4
2022-11-30T12:16:19.062Z,7
2022-11-30T12:17:19.039Z,4.1000000000000005
2022-11-30T12:18:23.706Z,1.4000000000000001
2022-11-30T12:19:19.071Z,3.9000000000000004
2022-11-30T12:20:19.038Z,5.2
2022-11-30T12:21:19.029Z,3.3000000000000003
2022-11-30T12:22:19.040Z,5.9
2022-11-30T12:23:19.036Z,8.1
2022-11-30T12:24:19.041Z,5.1000000000000005
2022-11-30T12:25:19.031Z,5.300000000000001
2022-11-30T12:26:19.046Z,9.200000000000001
2022-11-30T12:27:19.045Z,6.6000000000000005
2022-11-30T12:28:19.033Z,4
2022-11-30T12:29:19.041Z,1.9000000000000001
2022-11-30T12:30:19.033Z,2.2
2022-11-30T12:31:19.057Z,4.3
2022-11-30T12:32:19.047Z,9.4
2022-11-30T12:33:19.042Z,7.800000000000001
2022-11-30T12:34:19.040Z,7.2
2022-11-30T12:35:19.062Z,11
2022-11-30T12:36:19.039Z,6.1000000000000005
2022-11-30T12:37:19.036Z,9
2022-11-30T12:38:19.039Z,6.1000000000000005
2022-11-30T12:39:19.046Z,5.9
2022-11-30T12:40:19.044Z,7.2
2022-11-30T12:41:19.031Z,2.2
2022-11-30T12:42:19.046Z,0
2022-11-30T12:43:19.043Z,9.3
2022-11-30T12:44:19.038Z,3.9000000000000004
2022-11-30T12:45:19.044Z,3.5
2022-11-30T12:46:19.075Z,6.1000000000000005
2022-11-30T12:47:19.048Z,5.1000000000000005
2022-11-30T12:48:19.043Z,10.600000000000001
2022-11-30T12:49:19.127Z,4.9
2022-11-30T12:50:19.042Z,4.3
2022-11-30T12:51:19.076Z,4.4
2022-11-30T12:52:19.042Z,7.800000000000001
2022-11-30T12:53:19.046Z,5.5
2022-11-30T12:54:19.045Z,1.9000000000000001
2022-11-30T12:55:19.041Z,0.5
2022-11-30T12:56:19.044Z,1.6
2022-11-30T12:57:19.050Z,5.5
2022-11-30T12:58:19.049Z,6.6000000000000005
2022-11-30T12:59:19.051Z,6.800000000000001
2022-11-30T13:00:19.047Z,6.7
2022-11-30T13:01:19.081Z,5.800000000000001
2022-11-30T13:02:19.085Z,6.800000000000001
2022-11-30T13:03:19.054Z,2.2
2022-11-30T13:04:19.060Z,6.7
2022-11-30T13:05:19.043Z,4
2022-11-30T13:06:19.051Z,2.9000000000000004
2022-11-30T13:07:19.163Z,5
2022-11-30T13:08:19.043Z,4.7
2022-11-30T13:09:19.048Z,3.4000000000000004
2022-11-30T13:10:19.052Z,5.6000000000000005
2022-11-30T13:11:19.054Z,2.4000000000000004
2022-11-30T13:12:19.044Z,5.5
2022-11-30T13:13:19.050Z,2.3000000000000003
2022-11-30T13:14:19.049Z,3.1
2022-11-30T13:15:19.051Z,7.5
2022-11-30T13:16:19.125Z,8.1
2022-11-30T13:17:19.054Z,7.800000000000001
2022-11-30T13:18:19.055Z,2.5
2022-11-30T13:19:19.052Z,5.9
2022-11-30T13:20:19.054Z,4.7
2022-11-30T13:21:19.063Z,4.7
2022-11-30T13:22:19.058Z,6.1000000000000005
2022-11-30T13:23:19.074Z,5.6000000000000005
2022-11-30T13:24:19.062Z,5
2022-11-30T13:25:19.051Z,5.5
2022-11-30T13:26:19.050Z,6.300000000000001
2022-11-30T13:27:19.064Z,5.7
2022-11-30T13:28:19.056Z,3.6
2022-11-30T13:29:19.136Z,1.6
2022-11-30T13:30:19.070Z,1.3
2022-11-30T13:31:19.099Z,5.800000000000001
2022-11-30T13:32:48.930Z,1.3
2022-11-30T13:33:19.050Z,0
2022-11-30T13:34:19.060Z,4.800000000000001
2022-11-30T13:35:19.057Z,1.7000000000000002
2022-11-30T13:36:19.064Z,2.4000000000000004
2022-11-30T13:37:21.951Z,2.8000000000000003
2022-11-30T13:39:19.074Z,7.4
2022-11-30T13:40:19.064Z,7.300000000000001
2022-11-30T13:41:19.053Z,2
2022-11-30T13:42:19.060Z,0
2022-11-30T13:43:19.062Z,7.4
2022-11-30T13:44:19.062Z,1.4000000000000001
2022-11-30T13:45:19.063Z,0
2022-11-30T13:46:19.099Z,0
2022-11-30T13:47:19.068Z,0
2022-11-30T13:48:19.058Z,0
2022-11-30T13:49:19.064Z,0
2022-11-30T13:50:19.069Z,5.9
2022-11-30T13:51:19.068Z,4.5
2022-11-30T13:52:23.664Z,4.6000000000000005
2022-11-30T13:53:19.067Z,3.8000000000000003
2022-11-30T13:54:27.483Z,5.800000000000001
2022-11-30T13:55:19.094Z,0
2022-11-30T13:56:19.073Z,7.7
2022-11-30T13:57:19.065Z,2
2022-11-30T13:58:19.069Z,3.2
2022-11-30T13:59:19.072Z,5.6000000000000005