createdAt,value
2019-04-27T00:00:48.262Z,2.95
2019-04-27T00:03:23.343Z,2.80
2019-04-27T00:05:54.364Z,2.90
2019-04-27T00:08:28.502Z,2.63
2019-04-27T00:11:09.627Z,3.00
2019-04-27T00:13:40.591Z,2.90
2019-04-27T00:16:09.714Z,2.73
2019-04-27T00:18:37.680Z,2.87
2019-04-27T00:21:05.116Z,3.20
2019-04-27T00:23:34.007Z,3.10
2019-04-27T00:26:00.044Z,2.63
2019-04-27T00:28:27.449Z,3.00
2019-04-27T00:30:54.916Z,3.47
2019-04-27T00:33:23.753Z,2.67
2019-04-27T00:35:54.324Z,2.72
2019-04-27T00:38:24.687Z,3.07
2019-04-27T00:40:55.126Z,2.87
2019-04-27T00:43:22.948Z,2.60
2019-04-27T00:45:50.035Z,3.08
2019-04-27T00:48:17.485Z,2.80
2019-04-27T00:50:44.892Z,3.00
2019-04-27T00:53:13.368Z,2.73
2019-04-27T00:55:39.737Z,3.20
2019-04-27T00:58:10.094Z,2.90
2019-04-27T01:00:58.216Z,2.67
2019-04-27T01:03:42.969Z,3.03
2019-04-27T01:06:08.778Z,2.53
2019-04-27T01:08:36.241Z,3.00
2019-04-27T01:11:04.623Z,2.93
2019-04-27T01:13:34.759Z,2.80
2019-04-27T01:15:59.508Z,3.10
2019-04-27T01:18:28.445Z,2.95
2019-04-27T01:20:54.421Z,3.13
2019-04-27T01:23:21.855Z,2.65
2019-04-27T01:25:55.051Z,3.53
2019-04-27T01:28:23.002Z,2.67
2019-04-27T01:30:50.444Z,2.87
2019-04-27T01:33:19.687Z,2.70
2019-04-27T01:35:49.142Z,2.60
2019-04-27T01:38:15.097Z,2.53
2019-04-27T01:40:42.552Z,2.83
2019-04-27T01:43:10.005Z,2.90
2019-04-27T01:45:38.991Z,2.93
2019-04-27T01:48:05.443Z,2.80
2019-04-27T01:50:32.912Z,2.40
2019-04-27T01:53:00.333Z,2.90
2019-04-27T01:55:27.748Z,2.50
2019-04-27T01:57:55.174Z,2.60
2019-04-27T02:00:26.427Z,2.60
2019-04-27T02:02:53.838Z,2.70
2019-04-27T02:05:29.032Z,2.70
2019-04-27T02:07:55.322Z,2.40
2019-04-27T02:10:22.775Z,2.60
2019-04-27T02:12:50.202Z,2.40
2019-04-27T02:15:19.108Z,2.40
2019-04-27T02:17:45.054Z,2.20
2019-04-27T02:20:12.620Z,2.42
2019-04-27T02:22:40.075Z,2.50
2019-04-27T02:25:09.044Z,2.40
2019-04-27T02:27:35.046Z,2.37
2019-04-27T02:30:20.456Z,2.10
2019-04-27T02:33:05.490Z,2.30
2019-04-27T02:35:32.943Z,2.23
2019-04-27T02:38:00.580Z,2.50
2019-04-27T02:40:42.609Z,2.50
2019-04-27T02:43:07.242Z,1.97
2019-04-27T02:45:34.713Z,2.13
2019-04-27T02:48:02.221Z,1.80
2019-04-27T02:50:31.197Z,2.15
2019-04-27T02:53:00.287Z,2.10
2019-04-27T02:55:26.149Z,1.77
2019-04-27T02:57:53.627Z,1.80
2019-04-27T03:00:21.090Z,1.87
2019-04-27T03:02:50.872Z,1.70
2019-04-27T03:05:16.622Z,1.70
2019-04-27T03:07:44.029Z,1.70
2019-04-27T03:10:11.451Z,1.65
2019-04-27T03:12:42.002Z,1.53
2019-04-27T03:15:12.648Z,1.48
2019-04-27T03:17:45.665Z,1.53
2019-04-27T03:20:13.919Z,1.80
2019-04-27T03:22:43.787Z,1.60
2019-04-27T03:25:26.144Z,1.50
2019-04-27T03:27:53.594Z,1.73
2019-04-27T03:30:22.993Z,1.40
2019-04-27T03:32:54.858Z,1.80
2019-04-27T03:35:15.988Z,1.77
2019-04-27T03:37:43.419Z,1.90
2019-04-27T03:40:10.834Z,1.97
2019-04-27T03:42:40.264Z,1.57
2019-04-27T03:45:05.823Z,1.60
2019-04-27T03:47:33.284Z,1.50
2019-04-27T03:50:00.768Z,1.87
2019-04-27T03:52:31.078Z,1.50
2019-04-27T03:55:00.442Z,1.47
2019-04-27T03:57:35.552Z,1.60
2019-04-27T04:00:03.007Z,1.70
2019-04-27T04:02:30.597Z,1.77
2019-04-27T04:04:59.573Z,1.83
2019-04-27T04:07:25.394Z,1.70
2019-04-27T04:09:53.896Z,1.70
2019-04-27T04:12:22.132Z,1.90
2019-04-27T04:14:49.576Z,1.80
2019-04-27T04:17:17.044Z,1.87
2019-04-27T04:19:54.362Z,1.83
2019-04-27T04:22:11.972Z,1.73
2019-04-27T04:24:40.351Z,1.77
2019-04-27T04:27:09.942Z,1.77
2019-04-27T04:29:36.405Z,1.60
2019-04-27T04:32:03.903Z,1.80
2019-04-27T04:34:31.366Z,2.00
2019-04-27T04:37:00.448Z,1.70
2019-04-27T04:39:26.336Z,1.80
2019-04-27T04:41:59.773Z,1.63
2019-04-27T04:44:30.605Z,2.30
2019-04-27T04:47:01.532Z,2.00
2019-04-27T04:49:29.615Z,1.60
2019-04-27T04:51:56.373Z,1.77
2019-04-27T04:54:24.694Z,1.70
2019-04-27T04:56:51.266Z,1.80
2019-04-27T04:59:20.179Z,1.80
2019-04-27T05:01:46.272Z,1.80
2019-04-27T05:04:13.738Z,1.90
2019-04-27T05:06:41.176Z,1.80
2019-04-27T05:09:09.727Z,2.05
2019-04-27T05:11:37.242Z,1.90
2019-04-27T05:14:04.683Z,1.87
2019-04-27T05:16:32.937Z,1.80
2019-04-27T05:18:59.657Z,1.97
2019-04-27T05:21:27.128Z,1.87
2019-04-27T05:23:54.546Z,1.97
2019-04-27T05:26:21.981Z,1.80
2019-04-27T05:28:49.417Z,1.77
2019-04-27T05:31:19.489Z,2.10
2019-04-27T05:33:46.511Z,1.90
2019-04-27T05:36:13.942Z,1.93
2019-04-27T05:38:46.007Z,1.73
2019-04-27T05:41:08.840Z,2.10
2019-04-27T05:43:36.611Z,1.90
2019-04-27T05:46:12.901Z,2.23
2019-04-27T05:48:40.481Z,1.97
2019-04-27T05:51:09.220Z,2.07
2019-04-27T05:53:35.395Z,2.23
2019-04-27T05:56:02.845Z,2.00
2019-04-27T05:58:30.282Z,1.87
2019-04-27T06:00:59.469Z,2.00
2019-04-27T06:03:25.225Z,2.05
2019-04-27T06:05:52.716Z,2.50
2019-04-27T06:08:21.140Z,2.57
2019-04-27T06:10:48.906Z,2.40
2019-04-27T06:13:15.135Z,2.23
2019-04-27T06:15:42.610Z,2.37
2019-04-27T06:18:11.011Z,2.47
2019-04-27T06:20:50.475Z,2.37
2019-04-27T06:23:05.996Z,2.50
2019-04-27T06:25:33.467Z,2.17
2019-04-27T06:28:00.979Z,2.60
2019-04-27T06:30:29.226Z,2.77
2019-04-27T06:32:55.898Z,2.20
2019-04-27T06:35:23.342Z,2.30
2019-04-27T06:37:50.835Z,2.40
2019-04-27T06:40:18.720Z,2.53
2019-04-27T06:42:45.706Z,2.42
2019-04-27T06:45:13.127Z,2.70
2019-04-27T06:47:41.558Z,2.92
2019-04-27T06:50:08.965Z,2.43
2019-04-27T06:52:36.392Z,2.70
2019-04-27T06:55:06.223Z,2.90
2019-04-27T06:57:31.306Z,3.07
2019-04-27T06:59:59.143Z,2.80
2019-04-27T07:02:26.274Z,2.80
2019-04-27T07:04:53.738Z,2.90
2019-04-27T07:07:21.177Z,2.87
2019-04-27T07:09:49.345Z,3.00
2019-04-27T07:12:16.071Z,3.25
2019-04-27T07:14:52.210Z,2.70
2019-04-27T07:17:12.045Z,3.28
2019-04-27T07:19:39.770Z,3.13
2019-04-27T07:22:06.988Z,3.30
2019-04-27T07:24:34.517Z,3.10
2019-04-27T07:27:02.022Z,3.13
2019-04-27T07:29:29.472Z,3.10
2019-04-27T07:31:56.895Z,3.12
2019-04-27T07:34:24.428Z,3.20
2019-04-27T07:36:52.003Z,3.42
2019-04-27T07:39:19.534Z,3.47
2019-04-27T07:41:48.520Z,3.25
2019-04-27T07:44:16.339Z,3.30
2019-04-27T07:46:43.794Z,3.00
2019-04-27T07:49:11.243Z,8.97
2019-04-27T07:51:39.403Z,3.43
2019-04-27T07:54:06.846Z,3.47
2019-04-27T07:56:34.362Z,3.37
2019-04-27T07:59:01.817Z,3.23
2019-04-27T08:01:29.782Z,2.95
2019-04-27T08:03:58.902Z,2.90
2019-04-27T08:06:24.795Z,2.97
2019-04-27T08:11:29.258Z,3.23
2019-04-27T08:13:56.227Z,3.25
2019-04-27T08:16:24.886Z,3.40
2019-04-27T08:18:52.471Z,3.10
2019-04-27T08:21:20.103Z,3.70
2019-04-27T08:23:48.990Z,3.13
2019-04-27T08:26:15.046Z,3.70
2019-04-27T08:28:55.325Z,3.15
2019-04-27T08:31:25.742Z,3.17
2019-04-27T08:33:53.162Z,3.70
2019-04-27T08:36:20.798Z,3.50
2019-04-27T08:38:49.196Z,3.20
2019-04-27T08:41:16.912Z,3.27
2019-04-27T08:43:44.536Z,3.50
2019-04-27T08:46:12.028Z,3.40
2019-04-27T08:48:39.537Z,4.20
2019-04-27T08:51:07.012Z,4.30
2019-04-27T08:53:34.478Z,4.20
2019-04-27T08:56:02.064Z,4.05
2019-04-27T08:58:29.540Z,3.93
2019-04-27T09:00:58.897Z,4.28
2019-04-27T09:03:24.722Z,4.20
2019-04-27T09:05:52.207Z,4.33
2019-04-27T09:08:21.449Z,3.90
2019-04-27T09:10:49.648Z,3.90
2019-04-27T09:13:19.451Z,4.23
2019-04-27T09:16:00.796Z,4.40
2019-04-27T09:18:29.297Z,4.57
2019-04-27T09:20:55.918Z,4.17
2019-04-27T09:23:24.059Z,4.32
2019-04-27T09:25:53.581Z,3.53
2019-04-27T09:28:22.026Z,3.43
2019-04-27T09:30:49.868Z,4.20
2019-04-27T09:33:16.990Z,4.05
2019-04-27T09:35:46.614Z,4.30
2019-04-27T09:38:14.126Z,4.20
2019-04-27T09:40:42.502Z,4.07
2019-04-27T09:43:11.059Z,3.90
2019-04-27T09:45:39.206Z,4.47
2019-04-27T09:48:07.041Z,3.90
2019-04-27T09:50:36.126Z,3.53
2019-04-27T09:53:02.541Z,4.37
2019-04-27T09:55:32.122Z,4.10
2019-04-27T09:58:00.686Z,4.15
2019-04-27T10:00:29.485Z,4.20
2019-04-27T10:02:56.964Z,4.20
2019-04-27T10:05:26.315Z,4.13
2019-04-27T10:07:52.793Z,4.00
2019-04-27T10:10:20.782Z,4.40
2019-04-27T10:12:49.120Z,4.00
2019-04-27T10:15:17.150Z,3.63
2019-04-27T10:17:45.564Z,4.13
2019-04-27T10:20:16.804Z,4.27
2019-04-27T10:22:46.607Z,4.27
2019-04-27T10:25:25.099Z,3.90
2019-04-27T10:27:59.921Z,3.72
2019-04-27T10:30:33.401Z,1.83
2019-04-27T10:33:07.901Z,1.80
2019-04-27T10:35:36.911Z,1.92
2019-04-27T10:38:04.899Z,1.80
2019-04-27T10:40:34.287Z,2.00
2019-04-27T10:43:03.746Z,1.80
2019-04-27T10:45:33.604Z,1.98
2019-04-27T10:48:02.462Z,2.20
2019-04-27T10:50:33.319Z,1.70
2019-04-27T10:53:02.915Z,1.92
2019-04-27T10:55:36.180Z,2.00
2019-04-27T10:58:04.682Z,1.50
2019-04-27T11:00:37.064Z,2.58
2019-04-27T11:03:06.612Z,2.20
2019-04-27T11:05:37.229Z,2.67
2019-04-27T11:08:06.508Z,2.93
2019-04-27T11:10:32.622Z,2.60
2019-04-27T11:13:00.217Z,2.83
2019-04-27T11:15:30.189Z,2.87
2019-04-27T11:17:58.002Z,3.47
2019-04-27T11:20:29.915Z,2.93
2019-04-27T11:23:07.072Z,3.25
2019-04-27T11:25:29.800Z,2.67
2019-04-27T11:28:02.590Z,2.42
2019-04-27T11:30:34.227Z,2.90
2019-04-27T11:33:03.498Z,2.90
2019-04-27T11:35:41.790Z,2.73
2019-04-27T11:38:14.521Z,2.27
2019-04-27T11:40:42.267Z,2.50
2019-04-27T11:45:48.002Z,2.00
2019-04-27T11:48:18.419Z,2.53
2019-04-27T11:50:48.567Z,2.07
2019-04-27T11:53:22.614Z,2.37
2019-04-27T11:55:47.941Z,2.53
2019-04-27T11:58:17.919Z,2.20
2019-04-27T12:00:48.541Z,2.47
2019-04-27T12:03:18.923Z,2.27
2019-04-27T12:05:48.411Z,2.00
2019-04-27T12:08:21.807Z,1.87
2019-04-27T12:10:51.605Z,1.87
2019-04-27T12:13:20.115Z,2.30
2019-04-27T12:15:51.310Z,2.40
2019-04-27T12:18:19.353Z,2.10
2019-04-27T12:20:50.652Z,2.30
2019-04-27T12:23:19.311Z,2.47
2019-04-27T12:25:47.145Z,2.03
2019-04-27T12:28:22.533Z,2.37
2019-04-27T12:30:56.461Z,2.10
2019-04-27T12:33:32.717Z,2.47
2019-04-27T12:36:07.505Z,2.17
2019-04-27T12:38:36.695Z,2.60
2019-04-27T12:41:06.634Z,2.30
2019-04-27T12:43:33.150Z,1.92
2019-04-27T12:46:00.783Z,1.80
2019-04-27T12:48:28.701Z,1.77
2019-04-27T12:50:56.503Z,1.48
2019-04-27T12:53:49.873Z,1.60
2019-04-27T12:56:08.805Z,1.33
2019-04-27T12:58:39.276Z,1.50
2019-04-27T13:03:33.829Z,1.53
2019-04-27T13:06:01.907Z,1.62
2019-04-27T13:08:29.367Z,1.05
2019-04-27T13:10:57.375Z,1.30
2019-04-27T13:13:26.542Z,1.60
2019-04-27T13:15:52.203Z,1.40
2019-04-27T13:18:20.237Z,1.25
2019-04-27T13:20:49.793Z,1.20
2019-04-27T13:23:17.301Z,1.50
2019-04-27T13:25:47.682Z,1.53
2019-04-27T13:28:15.214Z,1.40
2019-04-27T13:30:43.257Z,1.10
2019-04-27T13:33:11.004Z,1.50
2019-04-27T13:35:38.711Z,1.37
2019-04-27T13:38:06.184Z,1.40
2019-04-27T13:40:36.747Z,1.40
2019-04-27T13:43:09.764Z,1.63
2019-04-27T13:45:53.021Z,1.60
2019-04-27T13:48:36.495Z,1.90
2019-04-27T13:51:06.633Z,1.90
2019-04-27T13:53:32.992Z,1.90
2019-04-27T13:56:00.694Z,1.97
2019-04-27T13:58:28.189Z,1.80
2019-04-27T14:00:55.689Z,1.30
2019-04-27T14:03:25.105Z,1.70
2019-04-27T14:05:52.493Z,1.73
2019-04-27T14:08:19.997Z,1.80
2019-04-27T14:10:47.644Z,2.70
2019-04-27T14:13:17.514Z,2.10
2019-04-27T14:15:42.548Z,2.33
2019-04-27T14:18:10.080Z,2.03
2019-04-27T14:20:38.936Z,2.35
2019-04-27T14:23:11.423Z,2.30
2019-04-27T14:25:39.160Z,2.30
2019-04-27T14:28:08.419Z,2.73
2019-04-27T14:30:34.084Z,2.00
2019-04-27T14:33:01.556Z,2.77
2019-04-27T14:35:29.028Z,2.53
2019-04-27T14:37:58.141Z,2.40
2019-04-27T14:40:24.057Z,2.90
2019-04-27T14:42:53.672Z,2.20
2019-04-27T14:45:19.135Z,2.50
2019-04-27T14:47:48.133Z,1.47
2019-04-27T14:50:14.083Z,1.83
2019-04-27T14:52:41.584Z,1.87
2019-04-27T14:55:08.991Z,1.10
2019-04-27T14:57:36.478Z,1.27
2019-04-27T15:00:03.943Z,1.07
2019-04-27T15:02:31.383Z,1.17
2019-04-27T15:04:58.818Z,1.00
2019-04-27T15:07:26.252Z,1.20
2019-04-27T15:09:57.321Z,1.10
2019-04-27T15:12:24.527Z,1.20
2019-04-27T15:14:49.402Z,1.10
2019-04-27T15:17:17.544Z,1.37
2019-04-27T15:19:52.656Z,1.20
2019-04-27T15:22:19.613Z,1.40
2019-04-27T15:24:48.976Z,1.40
2019-04-27T15:27:11.458Z,1.20
2019-04-27T15:29:38.931Z,1.15
2019-04-27T15:32:12.324Z,1.27
2019-04-27T15:34:44.123Z,1.47
2019-04-27T15:37:18.250Z,1.67
2019-04-27T15:39:50.380Z,1.30
2019-04-27T15:42:19.049Z,1.80
2019-04-27T15:44:47.664Z,1.83
2019-04-27T15:47:13.753Z,1.40
2019-04-27T15:49:49.816Z,2.00
2019-04-27T15:52:09.149Z,1.70
2019-04-27T15:54:37.860Z,1.67
2019-04-27T15:57:05.672Z,1.37
2019-04-27T15:59:37.726Z,1.63
2019-04-27T16:02:00.091Z,1.33
2019-04-27T16:04:27.807Z,1.18
2019-04-27T16:06:55.273Z,1.30
2019-04-27T16:09:25.575Z,1.30
2019-04-27T16:11:57.949Z,1.90
2019-04-27T16:14:18.889Z,1.73
2019-04-27T16:16:45.407Z,1.67
2019-04-27T16:19:12.879Z,1.40
2019-04-27T16:21:46.989Z,1.73
2019-04-27T16:24:12.569Z,1.58
2019-04-27T16:26:38.616Z,1.52
2019-04-27T16:29:04.212Z,1.47
2019-04-27T16:31:33.171Z,1.70
2019-04-27T16:34:02.730Z,1.62
2019-04-27T16:36:28.722Z,1.70
2019-04-27T16:38:59.115Z,1.80
2019-04-27T16:41:28.120Z,1.57
2019-04-27T16:43:54.162Z,1.87
2019-04-27T16:46:21.666Z,1.63
2019-04-27T16:48:51.425Z,1.80
2019-04-27T16:51:19.151Z,1.70
2019-04-27T16:53:46.815Z,2.00
2019-04-27T16:56:16.421Z,2.03
2019-04-27T16:58:42.257Z,1.70
2019-04-27T17:01:10.682Z,1.73
2019-04-27T17:03:38.927Z,2.40
2019-04-27T17:06:07.920Z,2.65
2019-04-27T17:08:32.782Z,2.17
2019-04-27T17:11:08.347Z,2.27
2019-04-27T17:13:38.951Z,2.20
2019-04-27T17:16:08.697Z,2.40
2019-04-27T17:18:52.910Z,2.37
2019-04-27T17:21:23.035Z,2.10
2019-04-27T17:23:48.102Z,2.00
2019-04-27T17:26:21.123Z,2.73
2019-04-27T17:28:50.597Z,2.33
2019-04-27T17:31:19.669Z,2.30
2019-04-27T17:33:48.419Z,2.30
2019-04-27T17:36:15.922Z,2.77
2019-04-27T17:38:42.649Z,2.40
2019-04-27T17:41:11.183Z,2.43
2019-04-27T17:43:37.428Z,2.20
2019-04-27T17:46:02.530Z,2.17
2019-04-27T17:48:29.966Z,2.00
2019-04-27T17:51:02.643Z,2.30
2019-04-27T17:53:25.153Z,1.90
2019-04-27T17:55:54.952Z,1.80
2019-04-27T17:58:21.065Z,4.47
2019-04-27T18:00:47.407Z,3.10
2019-04-27T18:03:17.554Z,2.10
2019-04-27T18:05:43.806Z,3.17
2019-04-27T18:08:13.602Z,2.33
2019-04-27T18:10:37.333Z,1.87
2019-04-27T18:13:04.810Z,1.67
2019-04-27T18:15:32.289Z,1.90
2019-04-27T18:18:09.679Z,1.77
2019-04-27T18:20:37.914Z,1.90
2019-04-27T18:23:15.162Z,2.65
2019-04-27T18:25:40.361Z,1.90
2019-04-27T18:28:15.110Z,2.27
2019-04-27T18:30:42.087Z,2.33
2019-04-27T18:33:07.963Z,2.57
2019-04-27T18:35:36.610Z,2.80
2019-04-27T18:38:04.088Z,2.83
2019-04-27T18:40:33.255Z,2.62
2019-04-27T18:43:02.008Z,2.37
2019-04-27T18:45:28.335Z,2.70
2019-04-27T18:47:56.012Z,3.20
2019-04-27T18:50:28.156Z,2.58
2019-04-27T18:52:53.953Z,2.50
2019-04-27T18:55:21.972Z,2.70
2019-04-27T18:57:50.959Z,2.63
2019-04-27T19:00:17.757Z,2.93
2019-04-27T19:02:45.199Z,2.57
2019-04-27T19:05:12.803Z,2.80
2019-04-27T19:07:40.299Z,3.60
2019-04-27T19:10:08.969Z,3.43
2019-04-27T19:12:35.392Z,3.33
2019-04-27T19:15:03.154Z,2.63
2019-04-27T19:17:30.663Z,3.43
2019-04-27T19:19:58.180Z,3.27
2019-04-27T19:22:27.944Z,3.47
2019-04-27T19:24:54.247Z,3.20
2019-04-27T19:27:22.450Z,3.00
2019-04-27T19:29:49.896Z,3.03
2019-04-27T19:32:17.957Z,3.10
2019-04-27T19:34:45.205Z,3.70
2019-04-27T19:37:13.469Z,4.07
2019-04-27T19:39:40.942Z,4.10
2019-04-27T19:42:08.397Z,3.77
2019-04-27T19:44:35.865Z,3.67
2019-04-27T19:47:05.685Z,4.30
2019-04-27T19:49:31.730Z,4.50
2019-04-27T19:51:58.814Z,4.30
2019-04-27T19:54:25.861Z,4.40
2019-04-27T19:56:53.368Z,4.57
2019-04-27T19:59:21.346Z,4.63
2019-04-27T20:01:48.846Z,4.70
2019-04-27T20:04:31.365Z,4.17
2019-04-27T20:06:59.853Z,3.97
2019-04-27T20:09:34.532Z,4.40
2019-04-27T20:12:05.079Z,5.47
2019-04-27T20:14:30.907Z,4.00
2019-04-27T20:16:58.269Z,4.17
2019-04-27T20:19:25.815Z,3.83
2019-04-27T20:21:53.318Z,4.07
2019-04-27T20:24:22.735Z,3.90
2019-04-27T20:26:48.336Z,3.70
2019-04-27T20:29:15.781Z,3.67
2019-04-27T20:31:43.226Z,4.50
2019-04-27T20:34:10.678Z,4.53
2019-04-27T20:36:38.802Z,4.53
2019-04-27T20:39:06.298Z,4.53
2019-04-27T20:41:33.927Z,4.00
2019-04-27T20:44:02.345Z,4.17
2019-04-27T20:46:28.983Z,3.90
2019-04-27T20:48:57.376Z,4.23
2019-04-27T20:51:31.049Z,4.53
2019-04-27T20:53:58.492Z,4.18
2019-04-27T20:56:25.976Z,3.93
2019-04-27T20:58:53.451Z,4.23
2019-04-27T21:01:20.976Z,3.80
2019-04-27T21:03:48.548Z,3.73
2019-04-27T21:06:16.041Z,4.15
2019-04-27T21:08:43.553Z,3.87
2019-04-27T21:11:11.827Z,3.73
2019-04-27T21:13:38.646Z,3.45
2019-04-27T21:16:06.125Z,3.47
2019-04-27T21:18:33.590Z,4.40
2019-04-27T21:21:01.381Z,3.70
2019-04-27T21:23:31.175Z,4.25
2019-04-27T21:25:57.094Z,3.63
2019-04-27T21:28:24.607Z,3.77
2019-04-27T21:30:52.102Z,3.37
2019-04-27T21:33:21.411Z,4.17
2019-04-27T21:35:48.284Z,4.20
2019-04-27T21:38:15.872Z,3.27
2019-04-27T21:40:43.407Z,3.80
2019-04-27T21:43:11.303Z,3.33
2019-04-27T21:45:38.520Z,3.37
2019-04-27T21:48:06.053Z,3.20
2019-04-27T21:50:33.490Z,3.97
2019-04-27T21:53:02.490Z,3.93
2019-04-27T21:55:30.923Z,3.20
2019-04-27T21:57:57.941Z,3.77
2019-04-27T22:00:43.160Z,3.10
2019-04-27T22:03:11.400Z,3.60
2019-04-27T22:05:38.355Z,3.33
2019-04-27T22:08:05.927Z,3.00
2019-04-27T22:10:33.802Z,2.95
2019-04-27T22:13:01.967Z,3.30
2019-04-27T22:15:29.261Z,2.80
2019-04-27T22:17:56.768Z,3.63
2019-04-27T22:20:24.323Z,4.40
2019-04-27T22:22:51.848Z,3.12
2019-04-27T22:25:19.337Z,3.57
2019-04-27T22:27:46.760Z,2.97
2019-04-27T22:30:14.293Z,2.80
2019-04-27T22:32:41.897Z,3.60
2019-04-27T22:35:09.407Z,3.00
2019-04-27T22:37:36.936Z,3.17
2019-04-27T22:40:21.471Z,3.50
2019-04-27T22:43:03.878Z,3.08
2019-04-27T22:45:31.366Z,3.50
2019-04-27T22:47:58.856Z,3.00
2019-04-27T22:50:26.375Z,3.62
2019-04-27T22:52:53.841Z,3.00
2019-04-27T22:55:22.017Z,3.50
2019-04-27T22:57:48.834Z,3.85
2019-04-27T23:00:31.293Z,3.80
2019-04-27T23:03:00.561Z,3.25
2019-04-27T23:05:26.298Z,3.40
2019-04-27T23:07:53.779Z,3.33
2019-04-27T23:10:22.313Z,2.60
2019-04-27T23:12:50.953Z,3.42
2019-04-27T23:15:17.464Z,3.10
2019-04-27T23:17:45.805Z,3.30
2019-04-27T23:20:13.198Z,3.07
2019-04-27T23:22:40.681Z,3.40
2019-04-27T23:25:08.183Z,3.27
2019-04-27T23:27:35.644Z,3.53
2019-04-27T23:30:03.062Z,2.80
2019-04-27T23:32:31.674Z,3.03
2019-04-27T23:34:58.605Z,3.43
2019-04-27T23:37:26.145Z,3.78
2019-04-27T23:39:53.635Z,3.60
2019-04-27T23:42:21.721Z,2.83
2019-04-27T23:44:48.592Z,2.95
2019-04-27T23:47:16.066Z,3.15
2019-04-27T23:49:43.635Z,3.20
2019-04-27T23:52:13.438Z,3.60
2019-04-27T23:54:42.767Z,3.70
2019-04-27T23:57:08.418Z,3.40
2019-04-27T23:59:35.952Z,3.13
