createdAt,value
2023-02-16T00:00:44.849Z,58.65
2023-02-16T00:03:43.036Z,58.95
2023-02-16T00:06:21.667Z,58.65
2023-02-16T00:08:57.617Z,58.29
2023-02-16T00:11:54.460Z,58.38
2023-02-16T00:14:26.717Z,58.91
2023-02-16T00:17:19.174Z,59.11
2023-02-16T00:19:51.266Z,59.50
2023-02-16T00:23:27.098Z,60.12
2023-02-16T00:30:41.693Z,59.03
2023-02-16T00:37:29.837Z,58.50
2023-02-16T00:40:38.894Z,59.97
2023-02-16T00:44:09.620Z,60.00
2023-02-16T01:27:41.018Z,59.91
2023-02-16T01:34:00.999Z,59.20
2023-02-16T01:37:26.436Z,58.87
2023-02-16T01:41:00.878Z,59.12
2023-02-16T01:45:24.361Z,58.55
2023-02-16T01:48:29.929Z,59.88
2023-02-16T01:51:30.982Z,58.85
2023-02-16T01:54:36.127Z,59.82
2023-02-16T01:57:38.190Z,60.03
2023-02-16T02:00:55.186Z,60.11
2023-02-16T02:03:47.564Z,59.44
2023-02-16T02:06:23.684Z,59.13
2023-02-16T02:08:59.471Z,58.77
2023-02-16T02:11:51.100Z,58.55
2023-02-16T02:14:37.743Z,58.18
2023-02-16T02:17:11.764Z,58.57
2023-02-16T02:20:01.538Z,58.75
2023-02-16T02:23:08.568Z,58.46
2023-02-16T02:25:46.747Z,58.77
2023-02-16T02:28:32.356Z,59.37
2023-02-16T02:31:33.370Z,58.72
2023-02-16T02:34:17.079Z,59.32
2023-02-16T02:36:54.380Z,58.98
2023-02-16T02:39:41.079Z,58.54
2023-02-16T02:42:24.091Z,58.69
2023-02-16T02:44:55.962Z,58.52
2023-02-16T02:47:37.940Z,58.43
2023-02-16T02:50:33.006Z,58.79
2023-02-16T02:53:06.256Z,58.93
2023-02-16T02:55:55.755Z,59.39
2023-02-16T02:59:40.388Z,58.87
2023-02-16T03:02:25.722Z,58.43
2023-02-16T03:09:31.167Z,58.47
2023-02-16T03:26:16.635Z,59.84
2023-02-16T03:33:41.400Z,59.28
2023-02-16T03:37:19.485Z,59.05
2023-02-16T03:40:34.284Z,59.43
2023-02-16T03:43:18.212Z,58.77
2023-02-16T03:45:56.708Z,59.07
2023-02-16T03:52:06.828Z,59.81
2023-02-16T04:03:12.504Z,59.38
2023-02-16T04:06:01.500Z,59.05
2023-02-16T04:08:47.335Z,59.09
2023-02-16T04:12:03.591Z,58.73
2023-02-16T04:15:28.660Z,58.82
2023-02-16T04:18:50.945Z,58.97
2023-02-16T04:32:30.905Z,59.56
2023-02-16T04:42:51.223Z,59.75
2023-02-16T04:45:15.748Z,59.60
2023-02-16T04:48:03.716Z,59.16
2023-02-16T04:50:52.674Z,60.21
2023-02-16T05:14:27.680Z,59.83
2023-02-16T05:24:36.202Z,59.30
2023-02-16T05:51:36.538Z,59.04
2023-02-16T05:58:12.192Z,59.63
2023-02-16T06:01:05.994Z,59.59
2023-02-16T06:03:39.217Z,59.32
2023-02-16T06:10:04.024Z,58.91
2023-02-16T06:17:25.437Z,58.73
2023-02-16T06:31:25.883Z,59.88
2023-02-16T06:34:41.498Z,59.91
2023-02-16T06:38:04.058Z,59.62
2023-02-16T06:41:00.517Z,60.05
2023-02-16T06:44:10.705Z,60.00
2023-02-16T06:50:23.511Z,60.82
2023-02-16T06:56:38.037Z,60.23
2023-02-16T06:59:48.332Z,60.50
2023-02-16T07:02:18.626Z,60.97
2023-02-16T07:04:48.502Z,61.38
2023-02-16T07:07:22.521Z,60.90
2023-02-16T07:09:51.461Z,61.17
2023-02-16T07:12:22.911Z,61.01
2023-02-16T07:14:52.634Z,60.62
2023-02-16T07:17:22.784Z,61.10
2023-02-16T07:19:51.410Z,61.15
2023-02-16T07:22:21.682Z,60.98
2023-02-16T07:24:52.690Z,61.29
2023-02-16T07:27:20.798Z,61.17
2023-02-16T07:29:50.883Z,60.93
2023-02-16T07:32:25.316Z,61.59
2023-02-16T07:34:53.626Z,61.79
2023-02-16T07:37:22.720Z,61.54
2023-02-16T07:39:53.456Z,62.03
2023-02-16T07:42:32.359Z,62.75
2023-02-16T07:45:02.804Z,62.78
2023-02-16T07:47:36.463Z,63.22
2023-02-16T07:50:11.384Z,62.93
2023-02-16T07:52:41.667Z,62.94
2023-02-16T07:55:11.654Z,62.92
2023-02-16T07:57:40.273Z,62.01
2023-02-16T08:00:20.613Z,62.50
2023-02-16T08:02:54.597Z,62.85
2023-02-16T08:05:23.656Z,62.14
2023-02-16T08:07:53.569Z,62.61
2023-02-16T08:10:21.944Z,62.63
2023-02-16T08:15:42.056Z,62.91
2023-02-16T08:18:21.818Z,62.02
2023-02-16T08:21:03.336Z,61.62
2023-02-16T08:23:36.433Z,60.85
2023-02-16T08:26:12.317Z,60.68
2023-02-16T08:28:47.613Z,60.70
2023-02-16T08:31:23.344Z,59.22
2023-02-16T08:33:53.251Z,60.28
2023-02-16T08:36:26.498Z,60.61
2023-02-16T08:38:57.020Z,60.92
2023-02-16T08:41:33.018Z,60.65
2023-02-16T08:44:09.673Z,60.36
2023-02-16T08:46:42.671Z,59.79
2023-02-16T08:49:11.940Z,59.05
2023-02-16T08:51:43.370Z,59.73
2023-02-16T08:54:30.584Z,59.49
2023-02-16T08:57:08.429Z,58.60
2023-02-16T08:59:40.579Z,57.32
2023-02-16T09:02:15.830Z,58.05
2023-02-16T09:04:48.685Z,57.67
2023-02-16T09:07:16.595Z,57.47
2023-02-16T09:09:45.783Z,57.93
2023-02-16T09:12:17.389Z,58.43
2023-02-16T09:14:47.111Z,57.92
2023-02-16T09:17:16.916Z,58.21
2023-02-16T09:19:46.312Z,58.14
2023-02-16T09:22:22.190Z,57.94
2023-02-16T09:24:55.393Z,57.16
2023-02-16T09:27:31.524Z,56.88
2023-02-16T09:30:04.657Z,55.70
2023-02-16T09:32:50.605Z,55.57
2023-02-16T09:35:42.912Z,54.78
2023-02-16T09:38:25.692Z,54.21
2023-02-16T09:41:13.932Z,53.41
2023-02-16T09:44:14.708Z,53.29
2023-02-16T09:46:48.036Z,52.85
2023-02-16T09:49:39.692Z,52.58
2023-02-16T09:52:41.317Z,53.15
2023-02-16T09:55:19.966Z,53.03
2023-02-16T09:58:11.607Z,51.79
2023-02-16T10:01:26.169Z,51.80
2023-02-16T10:04:12.583Z,51.22
2023-02-16T10:07:17.563Z,51.13
2023-02-16T10:09:59.094Z,51.41
2023-02-16T10:12:45.686Z,50.77
2023-02-16T10:15:29.004Z,50.09
2023-02-16T10:18:28.309Z,49.75
2023-02-16T10:21:14.486Z,49.60
2023-02-16T10:23:50.696Z,48.16
2023-02-16T10:34:30.970Z,47.89
2023-02-16T10:47:04.759Z,45.86
2023-02-16T10:49:41.687Z,46.48
2023-02-16T10:52:19.072Z,45.65
2023-02-16T10:54:55.908Z,44.43
2023-02-16T10:57:34.027Z,44.80
2023-02-16T11:00:10.762Z,44.81
2023-02-16T11:03:04.154Z,45.00
2023-02-16T11:05:39.322Z,43.71
2023-02-16T11:08:14.457Z,43.35
2023-02-16T11:10:59.710Z,42.77
2023-02-16T11:13:37.317Z,44.19
2023-02-16T11:16:21.590Z,42.60
2023-02-16T11:19:01.140Z,43.61
2023-02-16T11:22:38.059Z,43.97
2023-02-16T11:32:35.400Z,42.35
2023-02-16T11:42:49.323Z,43.45
2023-02-16T11:45:53.181Z,42.75
2023-02-16T11:48:34.166Z,41.77
2023-02-16T11:51:16.700Z,41.78
2023-02-16T11:54:05.377Z,41.69
2023-02-16T11:56:38.625Z,41.92
2023-02-16T11:59:21.463Z,39.53
2023-02-16T12:02:08.664Z,39.01
2023-02-16T12:05:16.416Z,39.95
2023-02-16T12:08:08.882Z,40.02
2023-02-16T12:17:35.437Z,41.82
2023-02-16T12:20:57.581Z,41.38
2023-02-16T12:24:05.124Z,41.22
2023-02-16T12:26:48.062Z,42.07
2023-02-16T12:29:45.739Z,43.54
2023-02-16T12:36:23.167Z,43.21
2023-02-16T12:43:04.456Z,44.53
2023-02-16T12:45:48.592Z,43.33
2023-02-16T12:48:30.368Z,43.54
2023-02-16T12:51:05.880Z,43.85
2023-02-16T12:56:33.531Z,41.75
2023-02-16T12:59:28.416Z,40.93
2023-02-16T13:02:06.584Z,41.48
2023-02-16T13:04:51.830Z,43.32
2023-02-16T13:07:33.799Z,42.71
2023-02-16T13:10:25.466Z,42.82
2023-02-16T13:13:18.841Z,41.56
2023-02-16T13:15:54.866Z,42.88
2023-02-16T13:18:26.813Z,41.82
2023-02-16T13:21:15.841Z,42.31
2023-02-16T13:24:03.590Z,42.93
2023-02-16T13:26:57.844Z,42.54
2023-02-16T13:32:54.185Z,42.11
2023-02-16T13:35:40.960Z,41.60
2023-02-16T13:38:52.104Z,41.88
2023-02-16T13:41:55.953Z,42.80
2023-02-16T13:47:23.603Z,43.57
2023-02-16T13:50:02.208Z,42.79
2023-02-16T13:52:42.511Z,43.62
2023-02-16T13:55:38.147Z,43.25
2023-02-16T14:01:59.349Z,44.43
2023-02-16T14:04:35.764Z,43.30
2023-02-16T14:07:55.098Z,43.15
2023-02-16T14:11:00.866Z,43.67
2023-02-16T14:16:36.953Z,44.41
2023-02-16T14:22:19.113Z,44.85
2023-02-16T14:24:59.507Z,45.06
2023-02-16T14:27:50.164Z,45.89
2023-02-16T14:30:29.520Z,45.27
2023-02-16T14:33:19.619Z,44.77
2023-02-16T14:36:01.211Z,45.14
2023-02-16T14:38:37.065Z,44.77
2023-02-16T14:41:15.899Z,45.60
2023-02-16T14:43:47.925Z,46.14
2023-02-16T14:46:48.643Z,45.46
2023-02-16T14:49:49.431Z,45.32
2023-02-16T14:52:39.437Z,45.94
2023-02-16T14:55:40.706Z,48.31
2023-02-16T14:58:28.478Z,47.62
2023-02-16T15:01:08.377Z,47.29
2023-02-16T15:03:57.794Z,47.12
2023-02-16T15:06:44.920Z,46.26
2023-02-16T15:09:34.085Z,46.69
2023-02-16T15:12:30.855Z,47.30
2023-02-16T15:15:16.465Z,46.96
2023-02-16T15:17:57.845Z,47.33
2023-02-16T15:23:30.552Z,47.45
2023-02-16T15:26:20.731Z,48.65
2023-02-16T15:29:09.692Z,48.46
2023-02-16T15:31:53.596Z,48.35
2023-02-16T15:34:36.595Z,47.77
2023-02-16T15:38:03.631Z,48.57
2023-02-16T15:40:50.645Z,48.49
2023-02-16T15:43:27.792Z,48.96
2023-02-16T15:46:03.694Z,47.98
2023-02-16T15:48:40.606Z,48.00
2023-02-16T15:52:28.609Z,47.66
2023-02-16T15:58:47.900Z,49.53
2023-02-16T16:01:42.541Z,50.96
2023-02-16T16:07:23.126Z,50.45
2023-02-16T16:10:05.551Z,50.30
2023-02-16T16:12:36.605Z,50.08
2023-02-16T16:15:24.110Z,49.88
2023-02-16T16:18:20.939Z,50.06
2023-02-16T16:21:35.573Z,49.98
2023-02-16T16:24:08.575Z,49.78
2023-02-16T16:26:53.955Z,49.98
2023-02-16T16:29:40.847Z,50.00
2023-02-16T16:32:19.420Z,50.22
2023-02-16T16:34:57.848Z,50.36
2023-02-16T16:37:41.042Z,50.59
2023-02-16T16:40:20.195Z,50.51
2023-02-16T16:43:07.711Z,50.95
2023-02-16T16:45:44.747Z,51.51
2023-02-16T16:48:22.854Z,51.75
2023-02-16T16:54:13.513Z,51.42
2023-02-16T16:59:31.728Z,52.42
2023-02-16T17:02:20.997Z,52.26
2023-02-16T17:05:00.002Z,51.80
2023-02-16T17:07:37.981Z,52.01
2023-02-16T17:12:59.978Z,52.84
2023-02-16T17:15:36.858Z,52.82
2023-02-16T17:18:16.652Z,52.29
2023-02-16T17:20:56.194Z,52.93
2023-02-16T17:23:50.370Z,53.05
2023-02-16T17:26:24.634Z,53.26
2023-02-16T17:29:04.668Z,53.34
2023-02-16T17:31:43.496Z,52.65
2023-02-16T17:34:16.728Z,53.31
2023-02-16T17:37:00.673Z,53.49
2023-02-16T17:39:31.820Z,53.99
2023-02-16T17:42:19.380Z,54.17
2023-02-16T17:44:58.544Z,54.39
2023-02-16T17:47:29.091Z,54.09
2023-02-16T17:50:16.729Z,54.14
2023-02-16T17:52:53.499Z,54.24
2023-02-16T17:55:24.084Z,54.11
2023-02-16T17:58:00.400Z,54.03
2023-02-16T18:00:35.640Z,54.24
2023-02-16T18:05:48.558Z,54.30
2023-02-16T18:08:22.795Z,54.32
2023-02-16T18:11:04.410Z,54.57
2023-02-16T18:13:51.503Z,54.71
2023-02-16T18:16:27.281Z,54.91
2023-02-16T18:19:00.075Z,54.89
2023-02-16T18:21:50.409Z,54.73
2023-02-16T18:24:38.405Z,55.17
2023-02-16T18:29:55.445Z,55.02
2023-02-16T18:32:31.457Z,55.81
2023-02-16T18:35:06.921Z,55.31
2023-02-16T18:40:20.018Z,55.61
2023-02-16T18:48:16.653Z,55.60
2023-02-16T18:50:52.418Z,55.91
2023-02-16T18:53:25.734Z,56.00
2023-02-16T18:55:57.699Z,56.57
2023-02-16T18:58:30.209Z,56.40
2023-02-16T19:01:02.462Z,56.30
2023-02-16T19:03:34.456Z,57.41
2023-02-16T19:06:09.510Z,57.10
2023-02-16T19:08:41.949Z,57.49
2023-02-16T19:11:13.420Z,57.92
2023-02-16T19:13:45.644Z,57.12
2023-02-16T19:18:53.544Z,57.43
2023-02-16T19:21:23.312Z,56.78
2023-02-16T19:26:33.061Z,58.30
2023-02-16T19:29:05.369Z,58.21
2023-02-16T19:31:51.630Z,58.51
2023-02-16T19:34:20.782Z,60.16
2023-02-16T19:36:50.368Z,60.18
2023-02-16T19:44:51.514Z,60.22
2023-02-16T19:47:24.678Z,59.35
2023-02-16T19:49:53.501Z,58.39
2023-02-16T19:52:30.385Z,57.57
2023-02-16T19:55:00.027Z,57.50
2023-02-16T19:57:33.378Z,57.75
2023-02-16T20:00:04.593Z,58.01
2023-02-16T20:02:42.734Z,58.04
2023-02-16T20:05:13.381Z,57.58
2023-02-16T20:07:54.682Z,57.16
2023-02-16T20:10:34.910Z,57.83
2023-02-16T20:13:16.393Z,57.28
2023-02-16T20:15:47.947Z,57.87
2023-02-16T20:18:32.509Z,57.98
2023-02-16T20:23:48.303Z,57.74
2023-02-16T20:26:19.719Z,59.09
2023-02-16T20:28:55.159Z,59.84
2023-02-16T20:31:40.653Z,57.70
2023-02-16T20:34:20.697Z,58.65
2023-02-16T20:36:53.723Z,59.06
2023-02-16T20:39:23.626Z,59.73
2023-02-16T20:44:26.858Z,58.75
2023-02-16T20:46:56.224Z,58.61
2023-02-16T20:49:34.315Z,58.53
2023-02-16T20:52:06.624Z,58.99
2023-02-16T20:57:26.813Z,58.08
2023-02-16T20:59:59.377Z,59.14
2023-02-16T21:02:29.774Z,59.37
2023-02-16T21:05:11.649Z,59.55
2023-02-16T21:07:43.717Z,59.55
2023-02-16T21:10:15.897Z,59.55
2023-02-16T21:12:51.885Z,59.26
2023-02-16T21:15:24.328Z,59.17
2023-02-16T21:17:59.503Z,59.37
2023-02-16T21:20:34.555Z,60.32
2023-02-16T21:23:07.157Z,59.38
2023-02-16T21:25:36.555Z,59.38
2023-02-16T21:28:06.353Z,59.31
2023-02-16T21:30:37.344Z,58.45
2023-02-16T21:33:06.741Z,59.60
2023-02-16T21:35:44.756Z,59.69
2023-02-16T21:38:18.453Z,59.64
2023-02-16T21:41:27.533Z,59.45
2023-02-16T21:44:04.788Z,59.46
2023-02-16T21:49:13.218Z,59.56
2023-02-16T21:51:44.439Z,59.42
2023-02-16T21:54:17.671Z,59.53
2023-02-16T21:56:58.541Z,59.60
2023-02-16T21:59:34.129Z,59.62
2023-02-16T22:02:01.940Z,59.87
2023-02-16T22:04:30.941Z,60.41
2023-02-16T22:06:59.278Z,60.60
2023-02-16T22:09:28.816Z,61.06
2023-02-16T22:12:02.493Z,61.22
2023-02-16T22:14:33.284Z,60.37
2023-02-16T22:17:03.176Z,60.67
2023-02-16T22:19:33.420Z,60.00
2023-02-16T22:22:03.535Z,60.26
2023-02-16T22:24:32.457Z,60.37
2023-02-16T22:27:01.395Z,60.93
2023-02-16T22:29:30.057Z,60.85
2023-02-16T22:31:57.601Z,60.55
2023-02-16T22:34:25.850Z,60.55
2023-02-16T22:36:54.101Z,60.82
2023-02-16T22:39:22.068Z,60.64
2023-02-16T22:44:25.045Z,60.71
2023-02-16T22:46:54.658Z,61.10
2023-02-16T22:49:25.749Z,60.13
2023-02-16T22:51:54.564Z,61.13
2023-02-16T22:54:35.052Z,60.47
2023-02-16T22:57:02.890Z,60.46
2023-02-16T22:59:30.702Z,60.87
2023-02-16T23:01:59.770Z,60.92
2023-02-16T23:04:28.593Z,60.82
2023-02-16T23:07:00.750Z,60.58
2023-02-16T23:09:30.253Z,60.77
2023-02-16T23:11:58.141Z,60.74
2023-02-16T23:14:26.638Z,60.40
2023-02-16T23:16:56.033Z,60.45
2023-02-16T23:19:26.459Z,60.31
2023-02-16T23:21:54.790Z,60.35
2023-02-16T23:24:25.256Z,59.88
2023-02-16T23:26:54.022Z,60.44
2023-02-16T23:29:24.490Z,60.03
2023-02-16T23:31:53.281Z,59.86
2023-02-16T23:34:21.722Z,60.15
2023-02-16T23:36:50.967Z,60.34
2023-02-16T23:39:19.097Z,60.46
2023-02-16T23:41:47.791Z,60.33
2023-02-16T23:44:19.310Z,60.91
2023-02-16T23:46:47.136Z,60.75
2023-02-16T23:49:16.331Z,60.64
2023-02-16T23:51:44.104Z,60.68
2023-02-16T23:54:13.840Z,60.47
2023-02-16T23:56:41.764Z,60.39
2023-02-16T23:59:09.779Z,60.00
