createdAt,value
2023-02-18T00:01:31.930Z,5.70
2023-02-18T00:04:00.246Z,5.90
2023-02-18T00:06:32.915Z,5.80
2023-02-18T00:09:02.305Z,5.80
2023-02-18T00:11:31.439Z,6.00
2023-02-18T00:14:00.753Z,5.80
2023-02-18T00:16:29.416Z,5.90
2023-02-18T00:19:02.913Z,6.40
2023-02-18T00:21:30.700Z,6.50
2023-02-18T00:23:57.663Z,6.40
2023-02-18T00:26:24.795Z,6.40
2023-02-18T00:28:53.127Z,6.30
2023-02-18T00:31:26.368Z,5.90
2023-02-18T00:33:54.068Z,5.70
2023-02-18T00:36:22.387Z,5.90
2023-02-18T00:38:54.962Z,5.90
2023-02-18T00:41:24.192Z,6.20
2023-02-18T00:43:51.308Z,6.70
2023-02-18T00:46:18.590Z,6.80
2023-02-18T00:48:45.612Z,6.80
2023-02-18T00:51:13.014Z,6.80
2023-02-18T00:53:40.442Z,6.80
2023-02-18T00:56:08.355Z,6.90
2023-02-18T00:58:36.941Z,6.80
2023-02-18T01:01:07.405Z,6.80
2023-02-18T01:03:35.740Z,6.80
2023-02-18T01:06:03.076Z,6.80
2023-02-18T01:08:30.104Z,6.80
2023-02-18T01:10:58.916Z,6.80
2023-02-18T01:13:26.836Z,6.80
2023-02-18T01:15:54.366Z,6.80
2023-02-18T01:18:21.681Z,6.80
2023-02-18T01:20:49.264Z,6.80
2023-02-18T01:23:16.603Z,6.90
2023-02-18T01:25:43.837Z,6.90
2023-02-18T01:28:12.586Z,6.80
2023-02-18T01:30:39.794Z,6.80
2023-02-18T01:33:07.075Z,6.70
2023-02-18T01:35:34.649Z,6.80
2023-02-18T01:38:01.699Z,6.90
2023-02-18T01:40:30.086Z,6.90
2023-02-18T01:42:57.877Z,7.00
2023-02-18T01:45:37.474Z,6.90
2023-02-18T01:48:13.597Z,6.80
2023-02-18T01:50:46.103Z,6.80
2023-02-18T01:53:17.099Z,6.80
2023-02-18T01:55:44.960Z,6.80
2023-02-18T01:58:12.740Z,6.80
2023-02-18T02:00:39.907Z,6.80
2023-02-18T02:03:07.040Z,6.80
2023-02-18T02:05:34.873Z,6.80
2023-02-18T02:08:02.977Z,6.70
2023-02-18T02:10:42.050Z,6.80
2023-02-18T02:13:28.058Z,6.80
2023-02-18T02:16:20.974Z,6.80
2023-02-18T02:18:52.427Z,6.70
2023-02-18T02:21:37.824Z,6.70
2023-02-18T02:24:35.409Z,6.60
2023-02-18T02:27:20.938Z,6.70
2023-02-18T02:30:27.536Z,6.60
2023-02-18T02:33:42.996Z,6.60
2023-02-18T02:36:30.053Z,6.70
2023-02-18T02:39:07.604Z,6.60
2023-02-18T02:41:46.733Z,6.60
2023-02-18T02:44:31.076Z,6.60
2023-02-18T02:47:08.255Z,6.60
2023-02-18T02:50:02.355Z,6.60
2023-02-18T02:52:33.859Z,6.60
2023-02-18T02:55:00.956Z,6.50
2023-02-18T02:57:27.819Z,6.60
2023-02-18T03:00:10.460Z,6.60
2023-02-18T03:02:40.573Z,6.50
2023-02-18T03:05:16.715Z,6.50
2023-02-18T03:07:49.598Z,6.50
2023-02-18T03:10:32.481Z,6.50
2023-02-18T03:13:18.987Z,6.50
2023-02-18T03:16:14.096Z,6.50
2023-02-18T03:18:43.905Z,6.50
2023-02-18T03:21:16.485Z,6.50
2023-02-18T03:23:51.500Z,6.50
2023-02-18T03:26:19.884Z,6.50
2023-02-18T03:28:50.687Z,6.50
2023-02-18T03:31:21.751Z,6.40
2023-02-18T03:33:57.157Z,6.40
2023-02-18T03:36:25.245Z,6.50
2023-02-18T03:39:15.741Z,6.50
2023-02-18T03:41:44.507Z,6.40
2023-02-18T03:44:12.837Z,6.40
2023-02-18T03:46:43.753Z,6.40
2023-02-18T03:49:12.619Z,6.40
2023-02-18T03:51:39.789Z,6.40
2023-02-18T03:54:06.818Z,6.40
2023-02-18T03:56:35.276Z,6.40
2023-02-18T03:59:02.560Z,6.30
2023-02-18T04:01:29.602Z,6.40
2023-02-18T04:03:56.655Z,6.30
2023-02-18T04:06:24.046Z,6.30
2023-02-18T04:08:51.247Z,6.30
2023-02-18T04:11:18.370Z,6.30
2023-02-18T04:13:45.650Z,6.30
2023-02-18T04:16:12.837Z,6.30
2023-02-18T04:18:39.777Z,6.20
2023-02-18T04:21:07.028Z,6.30
2023-02-18T04:23:34.070Z,6.20
2023-02-18T04:26:01.166Z,6.30
2023-02-18T04:28:28.112Z,6.20
2023-02-18T04:30:55.096Z,6.20
2023-02-18T04:33:22.177Z,6.20
2023-02-18T04:35:49.154Z,6.20
2023-02-18T04:38:16.466Z,6.20
2023-02-18T04:40:43.366Z,6.20
2023-02-18T04:43:10.461Z,6.10
2023-02-18T04:45:37.433Z,6.10
2023-02-18T04:48:04.805Z,6.10
2023-02-18T04:50:31.800Z,6.00
2023-02-18T04:52:58.758Z,6.10
2023-02-18T04:55:25.807Z,6.00
2023-02-18T04:57:52.744Z,6.00
2023-02-18T05:00:21.138Z,6.00
2023-02-18T05:02:48.229Z,6.00
2023-02-18T05:05:15.682Z,5.90
2023-02-18T05:07:42.892Z,5.90
2023-02-18T05:10:17.061Z,5.90
2023-02-18T05:12:44.291Z,5.90
2023-02-18T05:15:11.268Z,5.90
2023-02-18T05:17:38.286Z,5.80
2023-02-18T05:20:07.640Z,5.80
2023-02-18T05:22:36.629Z,5.80
2023-02-18T05:25:03.651Z,5.80
2023-02-18T05:27:30.681Z,5.80
2023-02-18T05:29:57.674Z,5.70
2023-02-18T05:32:24.649Z,5.70
2023-02-18T05:34:51.599Z,5.70
2023-02-18T05:37:18.901Z,5.70
2023-02-18T05:39:46.023Z,5.60
2023-02-18T05:42:13.314Z,5.60
2023-02-18T05:44:40.437Z,5.60
2023-02-18T05:47:11.614Z,5.50
2023-02-18T05:49:40.351Z,5.50
2023-02-18T05:52:08.098Z,5.60
2023-02-18T05:54:36.086Z,5.60
2023-02-18T05:57:03.903Z,5.50
2023-02-18T05:59:31.708Z,5.50
2023-02-18T06:01:59.049Z,5.50
2023-02-18T06:04:25.961Z,5.40
2023-02-18T06:06:53.079Z,5.40
2023-02-18T06:09:20.069Z,5.40
2023-02-18T06:11:47.244Z,5.40
2023-02-18T06:14:14.341Z,5.40
2023-02-18T06:16:41.509Z,5.40
2023-02-18T06:19:08.501Z,5.40
2023-02-18T06:21:35.643Z,5.50
2023-02-18T06:24:02.674Z,5.40
2023-02-18T06:26:29.727Z,5.40
2023-02-18T06:28:56.758Z,5.40
2023-02-18T06:31:23.830Z,5.50
2023-02-18T06:33:50.845Z,5.50
2023-02-18T06:36:17.969Z,5.40
2023-02-18T06:38:45.909Z,5.40
2023-02-18T06:41:14.015Z,5.50
2023-02-18T06:43:41.203Z,5.50
2023-02-18T06:46:08.434Z,5.40
2023-02-18T06:48:35.722Z,5.50
2023-02-18T06:51:02.779Z,5.50
2023-02-18T06:53:29.727Z,5.40
2023-02-18T06:55:56.794Z,5.50
2023-02-18T06:58:23.970Z,5.60
2023-02-18T07:00:51.001Z,5.60
2023-02-18T07:03:18.042Z,5.50
2023-02-18T07:05:45.035Z,5.50
2023-02-18T07:08:12.301Z,5.60
2023-02-18T07:10:39.688Z,5.60
2023-02-18T07:13:07.001Z,5.60
2023-02-18T07:15:34.077Z,5.50
2023-02-18T07:18:01.137Z,5.60
2023-02-18T07:20:28.658Z,5.50
2023-02-18T07:22:55.700Z,5.60
2023-02-18T07:25:23.556Z,5.60
2023-02-18T07:27:51.129Z,5.60
2023-02-18T07:30:19.520Z,5.60
2023-02-18T07:32:46.558Z,5.70
2023-02-18T07:35:15.201Z,5.70
2023-02-18T07:37:47.195Z,5.70
2023-02-18T07:40:17.751Z,5.70
2023-02-18T07:42:44.787Z,5.70
2023-02-18T07:45:12.177Z,5.70
2023-02-18T07:47:39.618Z,5.70
2023-02-18T07:50:07.462Z,5.80
2023-02-18T07:52:36.077Z,5.80
2023-02-18T07:55:03.035Z,5.80
2023-02-18T07:57:30.089Z,5.80
2023-02-18T07:59:57.004Z,5.80
2023-02-18T08:02:25.267Z,5.90
2023-02-18T08:04:52.735Z,5.90
2023-02-18T08:07:22.995Z,5.90
2023-02-18T08:09:50.979Z,5.90
2023-02-18T08:12:18.216Z,5.90
2023-02-18T08:14:45.243Z,6.00
2023-02-18T08:17:12.214Z,6.00
2023-02-18T08:19:39.241Z,6.00
2023-02-18T08:22:06.335Z,6.00
2023-02-18T08:24:33.355Z,6.10
2023-02-18T08:27:01.597Z,6.10
2023-02-18T08:29:29.578Z,6.20
2023-02-18T08:31:58.358Z,6.20
2023-02-18T08:34:26.172Z,6.20
2023-02-18T08:36:53.111Z,6.30
2023-02-18T08:39:20.124Z,6.40
2023-02-18T08:41:47.218Z,6.50
2023-02-18T08:44:14.422Z,6.50
2023-02-18T08:46:41.413Z,6.50
2023-02-18T08:49:08.808Z,6.40
2023-02-18T08:51:35.902Z,6.30
2023-02-18T08:54:03.090Z,6.20
2023-02-18T08:56:30.233Z,6.20
2023-02-18T08:58:57.202Z,6.20
2023-02-18T09:01:24.270Z,6.20
2023-02-18T09:03:51.312Z,6.30
2023-02-18T09:06:18.382Z,6.40
2023-02-18T09:08:45.459Z,6.40
2023-02-18T09:11:12.917Z,6.40
2023-02-18T09:13:40.013Z,6.40
2023-02-18T09:16:09.621Z,6.60
2023-02-18T09:18:36.870Z,6.50
2023-02-18T09:21:07.159Z,6.40
2023-02-18T09:23:35.288Z,6.50
2023-02-18T09:26:09.738Z,6.40
2023-02-18T09:28:36.891Z,6.40
2023-02-18T09:31:06.479Z,6.40
2023-02-18T09:33:36.900Z,6.40
2023-02-18T09:36:04.530Z,6.50
2023-02-18T09:38:31.717Z,6.50
2023-02-18T09:41:01.525Z,6.70
2023-02-18T09:43:44.030Z,6.70
2023-02-18T09:46:25.022Z,6.80
2023-02-18T09:48:53.200Z,6.60
2023-02-18T09:51:20.671Z,6.80
2023-02-18T09:53:48.671Z,6.90
2023-02-18T09:56:22.946Z,6.90
2023-02-18T09:58:51.075Z,7.00
2023-02-18T10:01:38.812Z,6.80
2023-02-18T10:04:16.009Z,6.80
2023-02-18T10:06:46.181Z,6.50
2023-02-18T10:09:38.154Z,6.70
2023-02-18T10:12:16.190Z,7.00
2023-02-18T10:14:55.851Z,6.80
2023-02-18T10:17:28.425Z,7.00
2023-02-18T10:19:56.972Z,7.30
2023-02-18T10:22:26.533Z,7.10
2023-02-18T10:25:00.821Z,7.20
2023-02-18T10:27:33.950Z,7.20
2023-02-18T10:30:43.575Z,7.20
2023-02-18T10:33:19.513Z,7.00
2023-02-18T10:36:10.583Z,6.90
2023-02-18T10:39:02.213Z,7.00
2023-02-18T10:41:41.715Z,6.90
2023-02-18T10:44:46.012Z,7.00
2023-02-18T10:47:43.241Z,6.90
2023-02-18T10:50:13.991Z,7.00
2023-02-18T10:52:44.281Z,6.90
2023-02-18T10:55:13.721Z,6.90
2023-02-18T10:57:53.989Z,6.90
2023-02-18T11:00:27.234Z,7.10
2023-02-18T11:03:17.980Z,7.10
2023-02-18T11:05:47.417Z,6.90
2023-02-18T11:08:24.640Z,7.00
2023-02-18T11:10:51.920Z,7.00
2023-02-18T11:13:27.486Z,7.10
2023-02-18T11:16:06.468Z,7.10
2023-02-18T11:18:45.582Z,7.20
2023-02-18T11:21:42.440Z,7.10
2023-02-18T11:24:15.617Z,7.10
2023-02-18T11:26:46.928Z,7.10
2023-02-18T11:29:23.196Z,7.10
2023-02-18T11:31:53.716Z,7.10
2023-02-18T11:34:28.906Z,7.00
2023-02-18T11:37:07.556Z,6.90
2023-02-18T11:39:34.612Z,7.00
2023-02-18T11:42:07.872Z,6.90
2023-02-18T11:44:41.887Z,6.90
2023-02-18T11:47:14.367Z,6.80
2023-02-18T11:49:43.695Z,6.80
2023-02-18T11:52:32.968Z,6.90
2023-02-18T11:55:04.693Z,6.90
2023-02-18T11:57:35.254Z,6.90
2023-02-18T12:00:04.759Z,6.80
2023-02-18T12:02:40.071Z,6.80
2023-02-18T12:05:27.797Z,6.80
2023-02-18T12:08:07.679Z,6.90
2023-02-18T12:10:51.722Z,6.70
2023-02-18T12:13:27.085Z,6.60
2023-02-18T12:16:00.034Z,6.60
2023-02-18T12:18:43.720Z,6.50
2023-02-18T12:21:41.230Z,6.60
2023-02-18T12:24:45.665Z,6.60
2023-02-18T12:27:18.848Z,6.50
2023-02-18T12:29:48.926Z,6.60
2023-02-18T12:32:18.742Z,6.50
2023-02-18T12:35:16.741Z,6.50
2023-02-18T12:38:20.674Z,6.60
2023-02-18T12:41:05.737Z,6.50
2023-02-18T12:43:51.623Z,6.70
2023-02-18T12:46:36.319Z,6.90
2023-02-18T12:49:30.498Z,6.90
2023-02-18T12:52:18.760Z,6.90
2023-02-18T12:54:51.704Z,6.70
2023-02-18T12:57:24.289Z,6.70
2023-02-18T12:59:54.308Z,6.80
2023-02-18T13:02:24.115Z,6.60
2023-02-18T13:05:12.981Z,6.70
2023-02-18T13:08:01.387Z,6.70
2023-02-18T13:10:49.208Z,6.80
2023-02-18T13:13:45.444Z,6.70
2023-02-18T13:16:15.720Z,6.80
2023-02-18T13:18:45.318Z,6.60
2023-02-18T13:21:17.057Z,6.60
2023-02-18T13:24:08.931Z,6.60
2023-02-18T13:26:36.128Z,6.60
2023-02-18T13:29:38.236Z,6.70
2023-02-18T13:32:24.160Z,6.70
2023-02-18T13:34:57.031Z,6.60
2023-02-18T13:37:56.686Z,6.80
2023-02-18T13:40:30.106Z,6.70
2023-02-18T13:43:29.047Z,6.60
2023-02-18T13:46:08.293Z,6.60
2023-02-18T13:48:52.890Z,6.50
2023-02-18T13:51:44.639Z,6.50
2023-02-18T13:54:17.690Z,6.40
2023-02-18T13:56:51.297Z,6.50
2023-02-18T13:59:25.348Z,6.60
2023-02-18T14:01:53.754Z,6.50
2023-02-18T14:04:53.198Z,6.60
2023-02-18T14:07:44.209Z,6.50
2023-02-18T14:10:16.924Z,6.50
2023-02-18T14:13:20.732Z,6.40
2023-02-18T14:15:54.836Z,6.40
2023-02-18T14:18:38.896Z,6.30
2023-02-18T14:21:11.794Z,6.30
2023-02-18T14:23:42.528Z,6.30
2023-02-18T14:26:15.513Z,6.20
2023-02-18T14:28:55.719Z,6.20
2023-02-18T14:31:30.911Z,6.20
2023-02-18T14:34:01.343Z,6.20
2023-02-18T14:36:49.924Z,6.30
2023-02-18T14:39:38.079Z,6.30
2023-02-18T14:42:23.619Z,6.30
2023-02-18T14:45:31.956Z,6.20
2023-02-18T14:48:17.392Z,6.20
2023-02-18T14:50:49.419Z,6.20
2023-02-18T14:53:23.884Z,6.20
2023-02-18T14:56:04.642Z,6.20
2023-02-18T14:58:59.845Z,6.10
2023-02-18T15:01:31.032Z,6.10
2023-02-18T15:03:58.957Z,6.10
2023-02-18T15:06:29.350Z,6.10
2023-02-18T15:08:56.279Z,6.10
2023-02-18T15:11:28.199Z,6.10
2023-02-18T15:13:55.172Z,6.00
2023-02-18T15:16:31.381Z,6.00
2023-02-18T15:19:04.617Z,6.00
2023-02-18T15:21:43.285Z,5.90
2023-02-18T15:24:38.669Z,5.90
2023-02-18T15:27:25.711Z,5.90
2023-02-18T15:29:58.856Z,5.90
2023-02-18T15:32:28.994Z,5.80
2023-02-18T15:35:01.992Z,5.80
2023-02-18T15:37:30.835Z,5.80
2023-02-18T15:39:58.159Z,5.80
2023-02-18T15:42:33.129Z,5.70
2023-02-18T15:45:25.538Z,5.60
2023-02-18T15:47:56.085Z,5.70
2023-02-18T15:50:46.046Z,5.60
2023-02-18T15:53:16.836Z,5.60
2023-02-18T15:55:48.102Z,5.70
2023-02-18T15:58:31.798Z,5.60
2023-02-18T16:01:07.175Z,5.60
2023-02-18T16:03:40.359Z,5.60
2023-02-18T16:06:13.552Z,5.50
2023-02-18T16:08:41.229Z,5.50
2023-02-18T16:11:12.633Z,5.50
2023-02-18T16:13:47.708Z,5.50
2023-02-18T16:16:24.176Z,5.40
2023-02-18T16:18:51.463Z,5.40
2023-02-18T16:21:18.403Z,5.40
2023-02-18T16:23:59.601Z,5.40
2023-02-18T16:26:43.683Z,5.40
2023-02-18T16:29:14.911Z,5.40
2023-02-18T16:31:42.836Z,5.30
2023-02-18T16:34:09.996Z,5.20
2023-02-18T16:36:37.039Z,5.20
2023-02-18T16:39:04.207Z,5.20
2023-02-18T16:41:31.220Z,5.20
2023-02-18T16:43:58.286Z,5.20
2023-02-18T16:46:25.418Z,5.10
2023-02-18T16:48:57.224Z,5.10
2023-02-18T16:51:35.274Z,5.00
2023-02-18T16:54:02.578Z,4.90
2023-02-18T16:56:35.471Z,5.00
2023-02-18T16:59:02.475Z,5.00
2023-02-18T17:01:32.463Z,4.90
2023-02-18T17:04:01.599Z,4.80
2023-02-18T17:06:29.988Z,4.90
2023-02-18T17:08:57.065Z,4.80
2023-02-18T17:11:30.631Z,4.80
2023-02-18T17:14:01.007Z,4.80
2023-02-18T17:16:28.686Z,4.70
2023-02-18T17:18:55.610Z,4.90
2023-02-18T17:21:27.361Z,4.90
2023-02-18T17:23:54.565Z,4.90
2023-02-18T17:26:29.765Z,4.90
2023-02-18T17:28:59.145Z,4.90
2023-02-18T17:31:47.302Z,4.90
2023-02-18T17:34:41.286Z,5.00
2023-02-18T17:37:13.042Z,5.00
2023-02-18T17:39:39.980Z,5.00
2023-02-18T17:42:07.032Z,5.00
2023-02-18T17:44:34.036Z,5.00
2023-02-18T17:47:01.030Z,5.00
2023-02-18T17:49:28.066Z,5.00
2023-02-18T17:51:57.278Z,5.10
2023-02-18T17:54:28.111Z,5.10
2023-02-18T17:56:55.894Z,5.10
2023-02-18T17:59:22.923Z,5.10
2023-02-18T18:01:49.871Z,5.10
2023-02-18T18:04:18.472Z,5.10
2023-02-18T18:06:46.989Z,5.00
2023-02-18T18:09:14.199Z,4.90
2023-02-18T18:11:41.516Z,4.90
2023-02-18T18:14:11.826Z,4.90
2023-02-18T18:16:38.807Z,4.90
2023-02-18T18:19:05.833Z,4.90
2023-02-18T18:21:36.371Z,4.80
2023-02-18T18:24:03.535Z,4.90
2023-02-18T18:26:30.796Z,4.90
2023-02-18T18:28:57.972Z,4.90
2023-02-18T18:31:25.186Z,4.90
2023-02-18T18:33:53.627Z,4.90
2023-02-18T18:36:22.160Z,4.90
2023-02-18T18:38:49.166Z,4.80
2023-02-18T18:41:20.228Z,4.80
2023-02-18T18:43:47.613Z,4.80
2023-02-18T18:46:14.788Z,4.80
2023-02-18T18:48:42.312Z,4.80
2023-02-18T18:51:16.088Z,4.80
2023-02-18T18:53:43.282Z,4.80
2023-02-18T18:56:12.633Z,4.70
2023-02-18T18:58:40.079Z,4.70
2023-02-18T19:01:17.259Z,4.60
2023-02-18T19:03:46.258Z,4.50
2023-02-18T19:06:14.854Z,4.50
2023-02-18T19:08:42.526Z,4.50
2023-02-18T19:11:11.626Z,4.60
2023-02-18T19:13:38.925Z,4.50
2023-02-18T19:16:21.022Z,4.50
2023-02-18T19:18:49.003Z,4.60
2023-02-18T19:21:16.950Z,4.60
2023-02-18T19:23:44.128Z,4.50
2023-02-18T19:26:12.168Z,4.60
2023-02-18T19:28:39.093Z,4.50
2023-02-18T19:31:10.889Z,4.50
2023-02-18T19:33:39.447Z,4.50
2023-02-18T19:36:11.703Z,4.50
2023-02-18T19:38:39.263Z,4.60
2023-02-18T19:41:14.338Z,4.60
2023-02-18T19:43:42.901Z,4.50
2023-02-18T19:46:18.395Z,4.50
2023-02-18T19:48:50.673Z,4.50
2023-02-18T19:51:17.772Z,4.60
2023-02-18T19:53:46.096Z,4.60
2023-02-18T19:56:13.049Z,4.60
2023-02-18T19:58:42.982Z,4.60
2023-02-18T20:01:17.458Z,4.50
2023-02-18T20:03:44.564Z,4.60
2023-02-18T20:06:18.686Z,4.50
2023-02-18T20:08:46.877Z,4.50
2023-02-18T20:11:13.996Z,4.50
2023-02-18T20:13:41.627Z,4.40
2023-02-18T20:16:09.662Z,4.40
2023-02-18T20:18:36.645Z,4.40
2023-02-18T20:21:03.735Z,4.50
2023-02-18T20:23:30.754Z,4.50
2023-02-18T20:25:57.800Z,4.50
2023-02-18T20:28:24.731Z,4.60
2023-02-18T20:31:02.906Z,4.60
2023-02-18T20:33:30.391Z,4.50
2023-02-18T20:35:58.732Z,4.60
2023-02-18T20:38:25.686Z,4.50
2023-02-18T20:40:52.618Z,4.30
2023-02-18T20:43:19.612Z,4.40
2023-02-18T20:45:46.547Z,4.30
2023-02-18T20:48:13.487Z,4.30
2023-02-18T20:50:40.445Z,4.30
2023-02-18T20:53:07.415Z,4.30
2023-02-18T20:55:34.712Z,4.30
2023-02-18T20:58:01.730Z,4.40
2023-02-18T21:00:28.659Z,4.30
2023-02-18T21:02:55.682Z,4.20
2023-02-18T21:05:22.636Z,4.20
2023-02-18T21:07:49.547Z,4.20
2023-02-18T21:10:17.344Z,4.10
2023-02-18T21:12:44.355Z,4.10
2023-02-18T21:15:11.544Z,4.10
2023-02-18T21:17:38.470Z,4.10
2023-02-18T21:20:06.053Z,4.10
2023-02-18T21:22:33.091Z,4.00
2023-02-18T21:25:00.504Z,4.10
2023-02-18T21:27:27.503Z,4.00
2023-02-18T21:29:54.514Z,4.00
2023-02-18T21:32:21.701Z,4.00
2023-02-18T21:34:48.712Z,4.00
2023-02-18T21:37:15.697Z,4.00
2023-02-18T21:39:42.648Z,4.00
2023-02-18T21:42:10.741Z,4.00
2023-02-18T21:44:42.178Z,4.00
2023-02-18T21:47:09.936Z,4.00
2023-02-18T21:49:36.929Z,3.90
2023-02-18T21:52:10.645Z,3.80
2023-02-18T21:54:41.641Z,3.80
2023-02-18T21:57:17.336Z,3.80
2023-02-18T21:59:45.506Z,3.80
2023-02-18T22:02:19.859Z,3.80
2023-02-18T22:04:47.737Z,3.80
2023-02-18T22:07:15.211Z,3.70
2023-02-18T22:09:42.155Z,3.70
2023-02-18T22:12:09.567Z,3.70
2023-02-18T22:14:36.508Z,3.70
2023-02-18T22:17:03.972Z,3.70
2023-02-18T22:19:31.156Z,3.70
2023-02-18T22:21:58.916Z,3.70
2023-02-18T22:24:25.940Z,3.80
2023-02-18T22:26:52.982Z,3.90
2023-02-18T22:29:20.704Z,3.80
2023-02-18T22:31:49.615Z,3.80
2023-02-18T22:34:17.368Z,3.70
2023-02-18T22:36:44.365Z,3.80
2023-02-18T22:39:12.064Z,3.80
2023-02-18T22:41:39.408Z,3.70
2023-02-18T22:44:08.793Z,3.70
2023-02-18T22:46:37.258Z,3.70
2023-02-18T22:49:06.054Z,3.70
2023-02-18T22:51:39.941Z,3.60
2023-02-18T22:54:10.588Z,3.70
2023-02-18T22:56:37.731Z,3.80
2023-02-18T22:59:04.708Z,3.70
2023-02-18T23:01:37.730Z,3.60
2023-02-18T23:04:07.916Z,3.50
2023-02-18T23:06:36.221Z,3.50
2023-02-18T23:09:04.223Z,3.50
2023-02-18T23:11:31.343Z,3.40
2023-02-18T23:14:17.184Z,3.50
2023-02-18T23:17:07.415Z,3.40
2023-02-18T23:19:35.783Z,3.50
2023-02-18T23:22:03.298Z,3.40
2023-02-18T23:24:33.218Z,3.50
2023-02-18T23:27:00.468Z,3.50
2023-02-18T23:29:27.614Z,3.30
2023-02-18T23:31:54.617Z,3.40
2023-02-18T23:34:21.624Z,3.30
2023-02-18T23:36:48.875Z,3.20
2023-02-18T23:39:21.475Z,3.20
2023-02-18T23:41:51.513Z,3.30
2023-02-18T23:44:20.839Z,3.20
2023-02-18T23:46:48.021Z,3.20
2023-02-18T23:49:23.942Z,3.20
2023-02-18T23:51:53.331Z,3.20
2023-02-18T23:54:21.045Z,3.10
2023-02-18T23:56:48.592Z,3.00
2023-02-18T23:59:15.861Z,3.00
