createdAt,value
2019-05-01T00:02:16.834Z,99.90
2019-05-01T00:04:47.202Z,99.90
2019-05-01T00:07:36.692Z,99.90
2019-05-01T00:10:06.078Z,99.90
2019-05-01T00:12:35.548Z,99.90
2019-05-01T00:15:04.936Z,99.90
2019-05-01T00:17:35.377Z,99.90
2019-05-01T00:20:05.632Z,99.90
2019-05-01T00:22:34.589Z,99.90
2019-05-01T00:25:03.277Z,99.90
2019-05-01T00:27:31.761Z,99.90
2019-05-01T00:30:00.559Z,99.90
2019-05-01T00:32:29.376Z,99.90
2019-05-01T00:34:57.972Z,99.90
2019-05-01T00:37:27.977Z,99.90
2019-05-01T00:39:55.920Z,99.90
2019-05-01T00:42:27.266Z,99.90
2019-05-01T00:44:56.008Z,99.90
2019-05-01T00:47:24.534Z,99.90
2019-05-01T00:49:52.896Z,99.90
2019-05-01T00:52:22.144Z,99.90
2019-05-01T00:54:52.599Z,99.90
2019-05-01T00:57:27.363Z,99.90
2019-05-01T01:00:10.076Z,99.90
2019-05-01T01:02:40.208Z,99.90
2019-05-01T01:05:08.928Z,99.90
2019-05-01T01:07:39.938Z,99.90
2019-05-01T01:10:08.830Z,99.90
2019-05-01T01:12:39.058Z,99.90
2019-05-01T01:15:07.474Z,99.90
2019-05-01T01:17:40.974Z,99.90
2019-05-01T01:20:12.489Z,99.90
2019-05-01T01:22:42.203Z,99.90
2019-05-01T01:25:10.761Z,99.90
2019-05-01T01:27:43.666Z,99.90
2019-05-01T01:30:12.691Z,99.90
2019-05-01T01:32:45.526Z,99.90
2019-05-01T01:35:14.262Z,99.90
2019-05-01T01:37:45.953Z,99.90
2019-05-01T01:40:14.864Z,99.90
2019-05-01T01:42:48.260Z,99.90
2019-05-01T01:45:34.573Z,99.90
2019-05-01T01:48:13.730Z,99.90
2019-05-01T01:50:42.760Z,99.90
2019-05-01T01:53:11.651Z,99.90
2019-05-01T01:55:40.155Z,99.90
2019-05-01T01:58:09.237Z,99.50
2019-05-01T02:00:39.737Z,99.50
2019-05-01T02:03:09.738Z,99.20
2019-05-01T02:05:39.254Z,99.20
2019-05-01T02:08:09.015Z,99.30
2019-05-01T02:10:42.884Z,99.70
2019-05-01T02:13:08.132Z,99.50
2019-05-01T02:15:36.489Z,99.70
2019-05-01T02:18:08.072Z,99.80
2019-05-01T02:20:36.642Z,99.70
2019-05-01T02:23:09.591Z,99.50
2019-05-01T02:25:39.866Z,98.60
2019-05-01T02:28:26.519Z,99.30
2019-05-01T02:31:27.700Z,99.10
2019-05-01T02:33:44.506Z,99.40
2019-05-01T02:36:14.312Z,99.00
2019-05-01T02:38:44.509Z,98.70
2019-05-01T02:41:13.007Z,98.70
2019-05-01T02:43:44.610Z,98.40
2019-05-01T02:46:13.142Z,97.90
2019-05-01T02:48:48.178Z,97.80
2019-05-01T02:51:16.687Z,98.50
2019-05-01T02:53:51.582Z,98.20
2019-05-01T02:56:24.886Z,98.70
2019-05-01T02:58:53.537Z,98.50
2019-05-01T03:01:21.953Z,99.00
2019-05-01T03:03:51.583Z,98.80
2019-05-01T03:06:20.391Z,98.90
2019-05-01T03:08:49.323Z,98.70
2019-05-01T03:11:20.056Z,98.70
2019-05-01T03:13:48.328Z,99.00
2019-05-01T03:16:18.163Z,98.90
2019-05-01T03:18:53.184Z,99.00
2019-05-01T03:21:23.266Z,99.60
2019-05-01T03:23:59.263Z,99.50
2019-05-01T03:26:27.963Z,99.30
2019-05-01T03:28:57.500Z,99.30
2019-05-01T03:31:28.784Z,99.00
2019-05-01T03:33:58.420Z,99.00
2019-05-01T03:36:26.938Z,99.10
2019-05-01T03:38:55.512Z,98.90
2019-05-01T03:41:23.999Z,98.70
2019-05-01T03:43:52.371Z,98.70
2019-05-01T03:46:20.718Z,98.60
2019-05-01T03:48:49.035Z,98.40
2019-05-01T03:51:17.483Z,98.40
2019-05-01T03:53:45.872Z,98.00
2019-05-01T03:56:14.475Z,98.20
2019-05-01T03:58:42.856Z,97.70
2019-05-01T04:01:16.052Z,98.00
2019-05-01T04:03:46.268Z,97.50
2019-05-01T04:06:14.792Z,97.40
2019-05-01T04:08:43.777Z,97.00
2019-05-01T04:11:12.384Z,96.90
2019-05-01T04:13:42.144Z,95.90
2019-05-01T04:16:13.715Z,95.50
2019-05-01T04:18:43.899Z,94.60
2019-05-01T04:21:12.398Z,93.20
2019-05-01T04:23:43.106Z,93.40
2019-05-01T04:26:11.832Z,93.70
2019-05-01T04:28:42.480Z,93.10
2019-05-01T04:31:12.906Z,93.20
2019-05-01T04:33:44.054Z,94.00
2019-05-01T04:36:14.669Z,93.50
2019-05-01T04:38:44.184Z,93.50
2019-05-01T04:41:12.614Z,93.60
2019-05-01T04:43:41.305Z,94.00
2019-05-01T04:46:10.680Z,93.80
2019-05-01T04:48:42.595Z,94.20
2019-05-01T04:51:11.645Z,93.60
2019-05-01T04:53:42.569Z,93.10
2019-05-01T04:56:11.110Z,93.90
2019-05-01T04:58:41.107Z,92.70
2019-05-01T05:01:09.110Z,92.50
2019-05-01T05:03:45.268Z,92.00
2019-05-01T05:06:18.559Z,92.10
2019-05-01T05:08:47.320Z,92.20
2019-05-01T05:11:17.492Z,91.20
2019-05-01T05:13:48.397Z,91.40
2019-05-01T05:16:21.781Z,88.60
2019-05-01T05:18:56.548Z,83.60
2019-05-01T05:21:26.246Z,79.20
2019-05-01T05:23:58.044Z,79.50
2019-05-01T05:26:38.349Z,78.20
2019-05-01T05:29:06.476Z,80.00
2019-05-01T05:31:35.361Z,81.80
2019-05-01T05:34:05.775Z,78.70
2019-05-01T05:36:46.415Z,76.10
2019-05-01T05:39:15.715Z,74.80
2019-05-01T05:42:09.822Z,70.80
2019-05-01T05:44:41.615Z,67.40
2019-05-01T05:47:17.518Z,61.80
2019-05-01T05:49:44.772Z,58.30
2019-05-01T05:52:28.335Z,58.00
2019-05-01T05:54:58.458Z,55.30
2019-05-01T05:57:32.832Z,55.30
2019-05-01T06:00:11.903Z,54.10
2019-05-01T06:03:03.860Z,51.80
2019-05-01T06:05:35.682Z,52.00
2019-05-01T06:08:25.681Z,50.50
2019-05-01T06:11:15.629Z,50.00
2019-05-01T06:13:57.000Z,48.60
2019-05-01T06:16:41.332Z,47.30
2019-05-01T06:19:17.866Z,46.90
2019-05-01T06:22:04.968Z,44.80
2019-05-01T06:24:40.550Z,45.00
2019-05-01T06:27:13.855Z,42.40
2019-05-01T06:29:42.191Z,46.90
2019-05-01T06:32:11.695Z,44.80
2019-05-01T06:34:40.086Z,43.40
2019-05-01T06:37:12.991Z,42.00
2019-05-01T06:39:42.900Z,41.90
2019-05-01T06:42:16.937Z,40.30
2019-05-01T06:44:48.424Z,40.10
2019-05-01T06:47:38.210Z,40.40
2019-05-01T06:50:08.157Z,38.80
2019-05-01T06:52:37.138Z,39.40
2019-05-01T06:55:08.729Z,37.90
2019-05-01T06:57:43.070Z,37.60
2019-05-01T07:00:10.936Z,40.00
2019-05-01T07:02:44.285Z,38.60
2019-05-01T07:05:17.527Z,38.50
2019-05-01T07:07:48.108Z,37.90
2019-05-01T07:10:29.205Z,36.80
2019-05-01T07:12:46.708Z,37.10
2019-05-01T07:15:21.846Z,33.10
2019-05-01T07:17:49.469Z,34.70
2019-05-01T07:20:20.659Z,34.60
2019-05-01T07:22:50.302Z,33.20
2019-05-01T07:25:18.097Z,32.00
2019-05-01T07:27:47.691Z,33.40
2019-05-01T07:30:19.721Z,32.10
2019-05-01T07:32:49.564Z,32.10
2019-05-01T07:35:19.367Z,31.50
2019-05-01T07:37:48.855Z,32.40
2019-05-01T07:40:21.198Z,30.40
2019-05-01T07:43:05.827Z,30.70
2019-05-01T07:45:45.017Z,32.10
2019-05-01T07:48:13.897Z,30.60
2019-05-01T07:50:42.306Z,32.00
2019-05-01T07:53:10.722Z,31.50
2019-05-01T07:55:42.489Z,29.40
2019-05-01T07:58:16.016Z,28.90
2019-05-01T08:01:02.014Z,27.60
2019-05-01T08:03:30.991Z,28.80
2019-05-01T08:05:59.386Z,29.40
2019-05-01T08:08:27.790Z,29.00
2019-05-01T08:10:59.973Z,28.40
2019-05-01T08:13:26.373Z,28.20
2019-05-01T08:15:54.987Z,28.90
2019-05-01T08:18:29.644Z,28.90
2019-05-01T08:21:05.617Z,28.30
2019-05-01T08:23:34.202Z,26.90
2019-05-01T08:26:08.761Z,27.30
2019-05-01T08:28:55.640Z,27.90
2019-05-01T08:31:42.021Z,27.30
2019-05-01T08:34:25.299Z,27.90
2019-05-01T08:36:53.428Z,27.50
2019-05-01T08:39:22.473Z,27.50
2019-05-01T08:41:51.903Z,28.00
2019-05-01T08:44:24.831Z,28.60
2019-05-01T08:46:54.104Z,28.10
2019-05-01T08:49:34.400Z,27.70
2019-05-01T08:52:04.880Z,29.10
2019-05-01T08:54:34.852Z,27.60
2019-05-01T08:57:07.835Z,26.80
2019-05-01T08:59:35.264Z,27.90
2019-05-01T09:02:09.276Z,26.80
2019-05-01T09:04:35.602Z,26.20
2019-05-01T09:07:04.477Z,26.10
2019-05-01T09:09:33.676Z,27.90
2019-05-01T09:12:06.866Z,25.80
2019-05-01T09:14:36.804Z,25.40
2019-05-01T09:17:06.425Z,24.40
2019-05-01T09:19:38.091Z,24.90
2019-05-01T09:22:14.508Z,24.60
2019-05-01T09:24:47.532Z,24.00
2019-05-01T09:27:29.572Z,25.10
2019-05-01T09:30:21.690Z,25.20
2019-05-01T09:32:54.233Z,24.50
2019-05-01T09:35:20.267Z,24.10
2019-05-01T09:37:49.979Z,24.00
2019-05-01T09:40:20.879Z,24.30
2019-05-01T09:42:54.765Z,26.20
2019-05-01T09:45:21.209Z,28.80
2019-05-01T09:47:52.798Z,29.60
2019-05-01T09:50:25.771Z,28.80
2019-05-01T09:52:59.755Z,27.70
2019-05-01T09:55:43.959Z,26.30
2019-05-01T09:58:16.340Z,27.10
2019-05-01T10:00:48.733Z,25.80
2019-05-01T10:03:20.853Z,26.00
2019-05-01T10:05:49.612Z,25.40
2019-05-01T10:08:19.554Z,27.30
2019-05-01T10:10:48.736Z,27.10
2019-05-01T10:13:22.532Z,26.20
2019-05-01T10:15:49.952Z,28.00
2019-05-01T10:18:18.727Z,26.50
2019-05-01T10:20:47.739Z,26.90
2019-05-01T10:23:16.321Z,28.40
2019-05-01T10:25:54.629Z,26.90
2019-05-01T10:28:45.052Z,26.40
2019-05-01T10:31:27.618Z,27.20
2019-05-01T10:34:14.924Z,27.50
2019-05-01T10:36:49.766Z,26.70
2019-05-01T10:39:19.745Z,28.30
2019-05-01T10:41:50.104Z,29.00
2019-05-01T10:44:19.522Z,29.70
2019-05-01T10:46:47.549Z,30.30
2019-05-01T10:49:28.867Z,30.50
2019-05-01T10:51:57.281Z,31.10
2019-05-01T10:54:25.660Z,30.00
2019-05-01T10:56:58.742Z,31.00
2019-05-01T10:59:24.294Z,30.70
2019-05-01T11:01:54.726Z,32.40
2019-05-01T11:04:23.769Z,31.90
2019-05-01T11:06:52.675Z,31.20
2019-05-01T11:09:21.371Z,30.00
2019-05-01T11:11:49.699Z,30.50
2019-05-01T11:14:19.772Z,30.40
2019-05-01T11:16:48.633Z,30.90
2019-05-01T11:19:16.894Z,32.70
2019-05-01T11:21:45.263Z,32.90
2019-05-01T11:24:13.583Z,31.00
2019-05-01T11:26:41.888Z,32.10
2019-05-01T11:29:10.233Z,31.20
2019-05-01T11:31:49.444Z,33.40
2019-05-01T11:34:35.523Z,31.40
2019-05-01T11:37:20.462Z,30.00
2019-05-01T11:39:53.209Z,31.00
2019-05-01T11:42:21.670Z,31.10
2019-05-01T11:44:50.021Z,31.70
2019-05-01T11:47:18.878Z,30.20
2019-05-01T11:49:47.534Z,29.80
2019-05-01T11:52:16.646Z,29.20
2019-05-01T11:54:54.146Z,31.50
2019-05-01T11:57:22.591Z,31.00
2019-05-01T11:59:54.519Z,30.30
2019-05-01T12:02:24.860Z,30.30
2019-05-01T12:04:53.428Z,28.00
2019-05-01T12:07:23.682Z,30.60
2019-05-01T12:09:52.301Z,30.90
2019-05-01T12:12:23.647Z,30.60
2019-05-01T12:14:52.503Z,33.50
2019-05-01T12:17:26.436Z,34.20
2019-05-01T12:19:55.080Z,34.10
2019-05-01T12:22:23.825Z,30.10
2019-05-01T12:24:54.228Z,30.00
2019-05-01T12:27:23.591Z,31.90
2019-05-01T12:29:54.978Z,32.50
2019-05-01T12:32:34.790Z,33.10
2019-05-01T12:35:02.150Z,33.10
2019-05-01T12:37:33.727Z,33.70
2019-05-01T12:40:02.173Z,35.60
2019-05-01T12:42:32.527Z,32.60
2019-05-01T12:45:03.233Z,33.00
2019-05-01T12:47:42.182Z,34.10
2019-05-01T12:50:15.510Z,35.10
2019-05-01T12:52:46.974Z,32.60
2019-05-01T12:55:36.470Z,34.10
2019-05-01T12:58:06.222Z,37.50
2019-05-01T13:00:42.967Z,36.40
2019-05-01T13:03:18.789Z,36.30
2019-05-01T13:05:50.354Z,38.60
2019-05-01T13:08:19.134Z,38.00
2019-05-01T13:10:47.803Z,38.20
2019-05-01T13:13:20.203Z,38.50
2019-05-01T13:15:56.338Z,34.80
2019-05-01T13:18:28.370Z,37.20
2019-05-01T13:20:57.332Z,34.90
2019-05-01T13:23:26.263Z,34.90
2019-05-01T13:25:57.946Z,34.20
2019-05-01T13:28:44.748Z,33.20
2019-05-01T13:31:31.652Z,32.10
2019-05-01T13:34:00.432Z,31.00
2019-05-01T13:36:30.809Z,33.40
2019-05-01T13:38:59.719Z,35.10
2019-05-01T13:41:29.981Z,31.30
2019-05-01T13:43:58.681Z,31.70
2019-05-01T13:46:27.978Z,33.80
2019-05-01T13:48:57.099Z,31.90
2019-05-01T13:51:28.418Z,32.40
2019-05-01T13:53:57.825Z,33.50
2019-05-01T13:56:32.448Z,34.50
2019-05-01T13:59:01.662Z,34.00
2019-05-01T14:01:33.015Z,35.50
2019-05-01T14:04:03.362Z,35.40
2019-05-01T14:06:32.116Z,33.70
2019-05-01T14:09:02.677Z,34.10
2019-05-01T14:11:34.738Z,32.80
2019-05-01T14:14:04.162Z,33.70
2019-05-01T14:16:33.121Z,35.00
2019-05-01T14:19:03.310Z,34.60
2019-05-01T14:21:38.899Z,33.80
2019-05-01T14:24:28.115Z,35.10
2019-05-01T14:26:57.935Z,36.40
2019-05-01T14:29:27.394Z,38.00
2019-05-01T14:31:56.467Z,38.50
2019-05-01T14:34:25.763Z,38.90
2019-05-01T14:36:54.653Z,38.90
2019-05-01T14:39:23.203Z,38.50
2019-05-01T14:41:51.871Z,40.60
2019-05-01T14:44:20.534Z,42.30
2019-05-01T14:46:51.380Z,41.40
2019-05-01T14:49:22.689Z,42.80
2019-05-01T14:51:56.117Z,42.90
2019-05-01T14:54:27.033Z,44.70
2019-05-01T14:57:00.404Z,43.80
2019-05-01T14:59:28.869Z,44.70
2019-05-01T15:01:57.337Z,44.80
2019-05-01T15:04:28.624Z,46.60
2019-05-01T15:06:58.654Z,45.60
2019-05-01T15:09:26.713Z,45.50
2019-05-01T15:11:58.652Z,45.90
2019-05-01T15:14:29.059Z,47.10
2019-05-01T15:17:04.545Z,47.50
2019-05-01T15:19:44.332Z,47.90
2019-05-01T15:22:12.741Z,48.30
2019-05-01T15:24:41.200Z,48.20
2019-05-01T15:27:12.114Z,47.70
2019-05-01T15:29:47.048Z,49.70
2019-05-01T15:32:17.605Z,50.70
2019-05-01T15:34:46.801Z,50.80
2019-05-01T15:37:16.862Z,51.30
2019-05-01T15:39:47.194Z,52.90
2019-05-01T15:42:34.150Z,52.70
2019-05-01T15:45:02.715Z,52.30
2019-05-01T15:47:31.766Z,54.10
2019-05-01T15:50:00.841Z,52.80
2019-05-01T15:52:30.973Z,52.20
2019-05-01T15:54:59.566Z,53.50
2019-05-01T15:57:28.316Z,53.90
2019-05-01T15:59:56.765Z,54.50
2019-05-01T16:02:25.290Z,54.80
2019-05-01T16:04:54.104Z,55.40
2019-05-01T16:07:23.168Z,55.40
2019-05-01T16:09:51.636Z,56.30
2019-05-01T16:12:28.001Z,56.20
2019-05-01T16:14:56.860Z,56.50
2019-05-01T16:17:28.468Z,56.60
2019-05-01T16:19:57.066Z,57.20
2019-05-01T16:22:26.753Z,58.00
2019-05-01T16:24:56.575Z,59.80
2019-05-01T16:27:25.491Z,59.30
2019-05-01T16:29:54.267Z,58.50
2019-05-01T16:32:22.725Z,59.60
2019-05-01T16:34:51.086Z,59.80
2019-05-01T16:37:19.831Z,60.00
2019-05-01T16:39:51.314Z,60.60
2019-05-01T16:42:21.355Z,61.60
2019-05-01T16:44:49.442Z,62.50
2019-05-01T16:47:19.851Z,62.60
2019-05-01T16:49:57.513Z,63.50
2019-05-01T16:52:27.911Z,63.10
2019-05-01T16:54:59.464Z,64.30
2019-05-01T16:57:25.571Z,64.70
2019-05-01T16:59:54.178Z,64.40
2019-05-01T17:02:33.219Z,65.30
2019-05-01T17:05:10.531Z,65.10
2019-05-01T17:07:49.418Z,65.00
2019-05-01T17:10:22.304Z,64.30
2019-05-01T17:12:52.530Z,65.80
2019-05-01T17:15:26.248Z,67.20
2019-05-01T17:17:55.080Z,67.90
2019-05-01T17:20:24.667Z,66.40
2019-05-01T17:22:56.042Z,67.90
2019-05-01T17:25:25.803Z,67.90
2019-05-01T17:27:57.998Z,67.60
2019-05-01T17:30:43.177Z,67.50
2019-05-01T17:33:20.135Z,68.10
2019-05-01T17:35:44.806Z,71.50
2019-05-01T17:38:14.238Z,70.60
2019-05-01T17:40:47.369Z,73.40
2019-05-01T17:43:15.317Z,74.60
2019-05-01T17:45:43.954Z,72.50
2019-05-01T17:48:13.433Z,71.20
2019-05-01T17:50:49.907Z,71.30
2019-05-01T17:53:21.140Z,72.40
2019-05-01T17:55:50.275Z,72.10
2019-05-01T17:58:21.221Z,72.40
2019-05-01T18:00:54.124Z,73.80
2019-05-01T18:03:27.290Z,73.60
2019-05-01T18:06:01.226Z,73.10
2019-05-01T18:08:31.015Z,73.70
2019-05-01T18:10:59.929Z,74.50
2019-05-01T18:13:28.959Z,74.00
2019-05-01T18:15:57.912Z,74.00
2019-05-01T18:18:26.265Z,74.00
2019-05-01T18:20:56.483Z,73.00
2019-05-01T18:23:43.028Z,73.80
2019-05-01T18:26:14.983Z,73.70
2019-05-01T18:28:45.451Z,73.80
2019-05-01T18:31:17.557Z,75.20
2019-05-01T18:33:47.428Z,74.50
2019-05-01T18:36:19.862Z,74.50
2019-05-01T18:39:02.018Z,76.40
2019-05-01T18:41:38.137Z,75.20
2019-05-01T18:44:10.235Z,76.00
2019-05-01T18:46:37.274Z,77.20
2019-05-01T18:49:05.797Z,78.00
2019-05-01T18:51:36.182Z,78.80
2019-05-01T18:54:04.527Z,77.70
2019-05-01T18:56:32.902Z,79.70
2019-05-01T18:59:01.658Z,78.50
2019-05-01T19:01:30.159Z,78.50
2019-05-01T19:03:58.516Z,80.30
2019-05-01T19:06:40.140Z,78.80
2019-05-01T19:08:57.174Z,79.30
2019-05-01T19:11:26.694Z,79.40
2019-05-01T19:13:55.641Z,80.00
2019-05-01T19:16:24.254Z,81.60
2019-05-01T19:18:52.581Z,83.30
2019-05-01T19:21:23.859Z,82.20
2019-05-01T19:23:52.502Z,82.40
2019-05-01T19:26:21.094Z,83.20
2019-05-01T19:28:50.367Z,83.10
2019-05-01T19:31:21.430Z,82.80
2019-05-01T19:33:49.990Z,84.50
2019-05-01T19:36:22.861Z,83.20
2019-05-01T19:38:51.083Z,83.00
2019-05-01T19:41:19.968Z,83.30
2019-05-01T19:43:49.326Z,85.00
2019-05-01T19:46:18.231Z,87.70
2019-05-01T19:48:50.670Z,89.80
2019-05-01T19:51:19.212Z,88.20
2019-05-01T19:53:51.834Z,88.90
2019-05-01T19:56:21.474Z,88.50
2019-05-01T19:58:49.657Z,89.10
2019-05-01T20:01:18.243Z,88.60
2019-05-01T20:03:48.019Z,89.50
2019-05-01T20:06:16.603Z,89.10
2019-05-01T20:08:45.948Z,89.20
2019-05-01T20:11:15.044Z,89.10
2019-05-01T20:13:45.469Z,89.10
2019-05-01T20:16:14.751Z,89.10
2019-05-01T20:18:43.814Z,89.80
2019-05-01T20:21:12.748Z,89.80
2019-05-01T20:23:41.271Z,89.80
2019-05-01T20:26:09.835Z,90.20
2019-05-01T20:28:38.317Z,89.20
2019-05-01T20:31:06.733Z,90.30
2019-05-01T20:33:39.044Z,91.40
2019-05-01T20:36:06.666Z,91.20
2019-05-01T20:38:35.273Z,90.40
2019-05-01T20:41:03.777Z,90.20
2019-05-01T20:43:33.547Z,91.70
2019-05-01T20:46:02.122Z,91.80
2019-05-01T20:48:30.524Z,90.60
2019-05-01T20:50:58.992Z,91.70
2019-05-01T20:53:27.429Z,93.40
2019-05-01T20:56:03.782Z,93.80
2019-05-01T20:58:32.479Z,94.00
2019-05-01T21:01:02.713Z,94.20
2019-05-01T21:03:32.096Z,94.40
2019-05-01T21:06:07.844Z,94.80
2019-05-01T21:08:39.318Z,94.20
2019-05-01T21:11:18.546Z,93.20
2019-05-01T21:13:47.525Z,92.50
2019-05-01T21:16:15.940Z,92.50
2019-05-01T21:18:44.773Z,93.00
2019-05-01T21:21:14.291Z,93.60
2019-05-01T21:23:48.137Z,93.30
2019-05-01T21:26:14.287Z,93.60
2019-05-01T21:28:44.898Z,94.00
2019-05-01T21:31:27.833Z,93.50
2019-05-01T21:33:58.673Z,93.90
2019-05-01T21:36:40.655Z,94.10
2019-05-01T21:39:07.288Z,93.70
2019-05-01T21:41:36.234Z,93.70
2019-05-01T21:44:08.755Z,93.90
2019-05-01T21:46:39.148Z,94.30
2019-05-01T21:49:12.787Z,94.00
2019-05-01T21:51:42.361Z,94.10
2019-05-01T21:54:18.886Z,94.20
2019-05-01T21:56:41.463Z,94.30
2019-05-01T21:59:35.360Z,94.60
2019-05-01T22:02:05.435Z,94.70
2019-05-01T22:04:34.099Z,94.90
2019-05-01T22:07:03.820Z,95.00
2019-05-01T22:09:38.534Z,95.30
2019-05-01T22:12:12.985Z,95.50
2019-05-01T22:14:52.564Z,95.60
2019-05-01T22:17:43.127Z,95.60
2019-05-01T22:20:20.628Z,95.80
2019-05-01T22:22:53.950Z,95.90
2019-05-01T22:25:38.598Z,96.00
2019-05-01T22:28:18.886Z,96.20
2019-05-01T22:31:05.373Z,96.20
2019-05-01T22:33:31.983Z,96.40
2019-05-01T22:36:05.841Z,96.50
2019-05-01T22:38:35.694Z,96.80
2019-05-01T22:41:09.016Z,96.80
2019-05-01T22:43:40.226Z,96.70
2019-05-01T22:46:13.716Z,96.60
2019-05-01T22:48:43.977Z,96.20
2019-05-01T22:51:16.254Z,95.90
2019-05-01T22:53:56.565Z,95.90
2019-05-01T22:56:25.856Z,95.90
2019-05-01T22:58:55.902Z,95.90
2019-05-01T23:01:27.742Z,96.10
2019-05-01T23:04:01.353Z,96.20
2019-05-01T23:06:32.082Z,96.70
2019-05-01T23:09:03.706Z,96.40
2019-05-01T23:11:34.681Z,96.30
2019-05-01T23:14:05.170Z,96.20
2019-05-01T23:16:35.876Z,96.50
2019-05-01T23:19:06.758Z,96.90
2019-05-01T23:21:36.683Z,97.40
2019-05-01T23:24:09.662Z,96.90
2019-05-01T23:26:39.622Z,97.20
2019-05-01T23:29:09.565Z,97.40
2019-05-01T23:31:37.953Z,97.70
2019-05-01T23:34:08.720Z,97.10
2019-05-01T23:36:41.219Z,97.60
2019-05-01T23:39:14.881Z,96.80
2019-05-01T23:41:47.185Z,97.00
2019-05-01T23:44:17.006Z,96.50
2019-05-01T23:46:45.528Z,96.00
2019-05-01T23:49:15.518Z,95.80
2019-05-01T23:51:48.248Z,96.30
2019-05-01T23:54:18.342Z,96.10
2019-05-01T23:56:49.432Z,96.50
2019-05-01T23:59:18.803Z,96.30
