createdAt,value
2023-01-27T00:01:36.095Z,102434.66
2023-01-27T00:03:37.687Z,102436.34
2023-01-27T00:05:40.214Z,102434.66
2023-01-27T00:07:42.503Z,102426.56
2023-01-27T00:09:44.213Z,102430.25
2023-01-27T00:11:45.992Z,102436.50
2023-01-27T00:13:47.736Z,102432.94
2023-01-27T00:15:51.200Z,102445.56
2023-01-27T00:17:52.835Z,102436.59
2023-01-27T00:19:54.510Z,102436.50
2023-01-27T00:21:56.035Z,102442.84
2023-01-27T00:23:57.705Z,102441.13
2023-01-27T00:25:59.828Z,102439.31
2023-01-27T00:28:01.454Z,102444.69
2023-01-27T00:30:03.337Z,102438.44
2023-01-27T00:32:06.694Z,102447.38
2023-01-27T00:34:09.590Z,102446.41
2023-01-27T00:36:11.856Z,102444.69
2023-01-27T00:38:13.497Z,102447.38
2023-01-27T00:40:17.216Z,102450.09
2023-01-27T00:42:18.964Z,102455.47
2023-01-27T00:44:20.637Z,102455.47
2023-01-27T00:46:24.770Z,102455.47
2023-01-27T00:48:27.954Z,102453.63
2023-01-27T00:50:29.930Z,102467.13
2023-01-27T00:52:31.532Z,102478.75
2023-01-27T00:54:33.109Z,102463.56
2023-01-27T00:56:34.983Z,102477.03
2023-01-27T00:58:36.991Z,102475.19
2023-01-27T01:00:38.602Z,102477.91
2023-01-27T01:02:40.348Z,102466.25
2023-01-27T01:04:43.327Z,102479.63
2023-01-27T01:06:44.966Z,102480.59
2023-01-27T01:08:46.860Z,102473.38
2023-01-27T01:10:48.469Z,102482.31
2023-01-27T01:12:50.224Z,102482.31
2023-01-27T01:14:51.930Z,102486.69
2023-01-27T01:16:53.454Z,102489.38
2023-01-27T01:18:54.985Z,102492.94
2023-01-27T01:20:58.209Z,102494.66
2023-01-27T01:22:59.862Z,102491.09
2023-01-27T01:25:01.815Z,102501.03
2023-01-27T01:27:03.467Z,102499.34
2023-01-27T01:29:05.194Z,102501.03
2023-01-27T01:31:07.843Z,102496.50
2023-01-27T01:33:09.606Z,102501.78
2023-01-27T01:35:13.397Z,102508.03
2023-01-27T01:37:16.296Z,102505.34
2023-01-27T01:39:18.204Z,102504.47
2023-01-27T01:41:20.284Z,102509.72
2023-01-27T01:43:22.015Z,102508.84
2023-01-27T01:45:50.043Z,102504.22
2023-01-27T01:47:51.877Z,102509.72
2023-01-27T01:49:53.582Z,102500.75
2023-01-27T01:52:00.125Z,102500.75
2023-01-27T01:54:09.406Z,102503.47
2023-01-27T01:56:16.964Z,102506.03
2023-01-27T01:58:19.027Z,102509.72
2023-01-27T02:00:20.843Z,102519.63
2023-01-27T02:02:26.536Z,102524.91
2023-01-27T02:04:34.496Z,102517.69
2023-01-27T02:06:43.147Z,102523.94
2023-01-27T02:08:47.764Z,102521.34
2023-01-27T02:10:52.755Z,102523.94
2023-01-27T02:12:54.765Z,102524.81
2023-01-27T02:14:57.033Z,102530.31
2023-01-27T02:16:59.105Z,102529.31
2023-01-27T02:19:00.642Z,102528.47
2023-01-27T02:21:02.890Z,102523.94
2023-01-27T02:23:14.141Z,102530.19
2023-01-27T02:25:24.741Z,102522.97
2023-01-27T02:27:27.822Z,102533.75
2023-01-27T02:29:29.542Z,102535.56
2023-01-27T02:31:31.250Z,102533.75
2023-01-27T02:33:33.292Z,102539.13
2023-01-27T02:35:39.430Z,102549.06
2023-01-27T02:37:41.670Z,102542.81
2023-01-27T02:39:45.563Z,102541.84
2023-01-27T02:41:51.711Z,102543.66
2023-01-27T02:43:55.795Z,102558.00
2023-01-27T02:45:57.512Z,102553.59
2023-01-27T02:47:59.450Z,102557.25
2023-01-27T02:50:01.183Z,102565.22
2023-01-27T02:52:02.897Z,102562.53
2023-01-27T02:54:04.518Z,102551.75
2023-01-27T02:56:06.828Z,102554.44
2023-01-27T02:58:08.416Z,102571.59
2023-01-27T03:00:13.238Z,102560.69
2023-01-27T03:02:15.809Z,102561.66
2023-01-27T03:04:17.783Z,102565.22
2023-01-27T03:06:20.566Z,102578.69
2023-01-27T03:08:22.367Z,102579.69
2023-01-27T03:10:24.152Z,102570.72
2023-01-27T03:12:25.666Z,102574.28
2023-01-27T03:14:27.330Z,102578.69
2023-01-27T03:16:30.483Z,102574.28
2023-01-27T03:18:32.307Z,102573.31
2023-01-27T03:20:34.105Z,102582.38
2023-01-27T03:22:35.915Z,102584.94
2023-01-27T03:24:39.591Z,102584.94
2023-01-27T03:26:41.303Z,102583.09
2023-01-27T03:28:43.517Z,102593.03
2023-01-27T03:30:45.312Z,102581.41
2023-01-27T03:32:48.299Z,102593.03
2023-01-27T03:34:50.069Z,102597.56
2023-01-27T03:36:51.729Z,102593.03
2023-01-27T03:38:53.340Z,102601.13
2023-01-27T03:40:55.239Z,102591.31
2023-01-27T03:42:57.034Z,102595.75
2023-01-27T03:44:58.644Z,102593.88
2023-01-27T03:47:00.232Z,102591.16
2023-01-27T03:49:03.393Z,102594.00
2023-01-27T03:51:07.209Z,102593.88
2023-01-27T03:53:08.970Z,102585.78
2023-01-27T03:55:10.968Z,102589.47
2023-01-27T03:57:12.760Z,102592.19
2023-01-27T03:59:14.591Z,102589.47
2023-01-27T04:01:18.821Z,102588.63
2023-01-27T04:03:21.568Z,102586.91
2023-01-27T04:05:26.364Z,102589.59
2023-01-27T04:07:27.983Z,102586.03
2023-01-27T04:09:31.973Z,102594.13
2023-01-27T04:11:33.973Z,102596.81
2023-01-27T04:13:35.767Z,102597.69
2023-01-27T04:15:37.543Z,102600.47
2023-01-27T04:17:39.184Z,102598.66
2023-01-27T04:19:41.273Z,102603.19
2023-01-27T04:21:44.220Z,102609.56
2023-01-27T04:23:45.999Z,102612.13
2023-01-27T04:25:47.652Z,102615.81
2023-01-27T04:27:49.386Z,102615.81
2023-01-27T04:29:51.101Z,102621.22
2023-01-27T04:31:53.405Z,102623.91
2023-01-27T04:33:55.043Z,102624.88
2023-01-27T04:35:56.736Z,102623.91
2023-01-27T04:37:59.690Z,102633.69
2023-01-27T04:40:01.260Z,102637.25
2023-01-27T04:42:03.231Z,102638.22
2023-01-27T04:44:06.288Z,102635.53
2023-01-27T04:46:07.981Z,102634.56
2023-01-27T04:48:09.613Z,102633.56
2023-01-27T04:50:11.552Z,102637.25
2023-01-27T04:52:13.173Z,102638.22
2023-01-27T04:54:16.290Z,102638.22
2023-01-27T04:56:23.384Z,102640.81
2023-01-27T04:58:25.004Z,102641.06
2023-01-27T05:00:26.844Z,102638.22
2023-01-27T05:02:28.362Z,102645.47
2023-01-27T05:04:30.122Z,102644.47
2023-01-27T05:06:32.215Z,102657.22
2023-01-27T05:08:33.900Z,102646.44
2023-01-27T05:10:37.365Z,102652.81
2023-01-27T05:12:39.140Z,102653.78
2023-01-27T05:14:41.377Z,102656.47
2023-01-27T05:16:43.019Z,102658.19
2023-01-27T05:18:47.001Z,102660.03
2023-01-27T05:20:51.389Z,102650.97
2023-01-27T05:22:53.118Z,102650.13
2023-01-27T05:24:55.180Z,102660.91
2023-01-27T05:26:58.325Z,102657.34
2023-01-27T05:28:59.928Z,102662.72
2023-01-27T05:31:03.255Z,102658.19
2023-01-27T05:33:05.067Z,102663.72
2023-01-27T05:35:07.819Z,102669.13
2023-01-27T05:37:09.734Z,102674.50
2023-01-27T05:39:12.123Z,102669.22
2023-01-27T05:41:16.169Z,102681.72
2023-01-27T05:43:19.090Z,102680.72
2023-01-27T05:45:20.751Z,102677.19
2023-01-27T05:47:22.544Z,102673.66
2023-01-27T05:49:24.130Z,102688.81
2023-01-27T05:51:29.184Z,102693.38
2023-01-27T05:53:31.009Z,102683.41
2023-01-27T05:55:32.936Z,102687.13
2023-01-27T05:57:34.486Z,102692.50
2023-01-27T05:59:37.733Z,102690.69
2023-01-27T06:01:39.695Z,102699.59
2023-01-27T06:03:42.105Z,102693.47
2023-01-27T06:05:51.651Z,102702.44
2023-01-27T06:07:53.244Z,102706.97
2023-01-27T06:09:54.836Z,102706.22
2023-01-27T06:11:56.358Z,102709.75
2023-01-27T06:13:57.974Z,102714.31
2023-01-27T06:16:02.351Z,102713.47
2023-01-27T06:18:04.324Z,102713.47
2023-01-27T06:20:06.382Z,102710.00
2023-01-27T06:22:07.927Z,102709.03
2023-01-27T06:24:11.919Z,102710.00
2023-01-27T06:26:18.528Z,102715.41
2023-01-27T06:28:28.643Z,102721.75
2023-01-27T06:30:31.728Z,102728.00
2023-01-27T06:32:36.805Z,102730.69
2023-01-27T06:34:38.366Z,102734.41
2023-01-27T06:36:40.165Z,102729.00
2023-01-27T06:38:42.083Z,102732.66
2023-01-27T06:40:43.919Z,102738.06
2023-01-27T06:42:45.754Z,102739.78
2023-01-27T06:44:47.296Z,102740.00
2023-01-27T06:46:49.550Z,102751.63
2023-01-27T06:48:52.533Z,102754.34
2023-01-27T06:50:54.598Z,102758.75
2023-01-27T06:53:00.713Z,102758.75
2023-01-27T06:55:03.050Z,102768.66
2023-01-27T06:57:05.150Z,102765.97
2023-01-27T06:59:06.808Z,102761.44
2023-01-27T07:01:08.612Z,102760.59
2023-01-27T07:03:11.962Z,102771.38
2023-01-27T07:05:15.241Z,102770.50
2023-01-27T07:07:17.077Z,102773.19
2023-01-27T07:09:19.179Z,102787.69
2023-01-27T07:11:20.930Z,102777.88
2023-01-27T07:13:22.704Z,102786.66
2023-01-27T07:15:24.498Z,102788.63
2023-01-27T07:17:26.117Z,102785.81
2023-01-27T07:19:27.813Z,102788.63
2023-01-27T07:21:31.063Z,102793.06
2023-01-27T07:23:32.847Z,102789.50
2023-01-27T07:25:35.124Z,102795.75
2023-01-27T07:27:36.704Z,102796.59
2023-01-27T07:29:38.247Z,102793.06
2023-01-27T07:31:40.149Z,102799.28
2023-01-27T07:33:41.973Z,102799.41
2023-01-27T07:35:43.824Z,102806.63
2023-01-27T07:37:47.527Z,102806.53
2023-01-27T07:39:49.103Z,102807.50
2023-01-27T07:41:50.724Z,102807.50
2023-01-27T07:43:52.680Z,102804.81
2023-01-27T07:45:54.395Z,102816.56
2023-01-27T07:48:00.336Z,102823.66
2023-01-27T07:50:01.928Z,102812.13
2023-01-27T07:52:03.725Z,102825.59
2023-01-27T07:54:06.919Z,102824.78
2023-01-27T07:56:09.075Z,102825.59
2023-01-27T07:58:10.825Z,102821.06
2023-01-27T08:00:14.102Z,102816.69
2023-01-27T08:02:15.871Z,102821.06
2023-01-27T08:04:17.534Z,102821.06
2023-01-27T08:06:19.235Z,102831.00
2023-01-27T08:08:21.307Z,102829.06
2023-01-27T08:10:24.891Z,102828.09
2023-01-27T08:12:26.855Z,102831.75
2023-01-27T08:14:29.512Z,102829.06
2023-01-27T08:16:31.229Z,102837.16
2023-01-27T08:18:33.313Z,102828.91
2023-01-27T08:20:35.147Z,102836.03
2023-01-27T08:22:37.065Z,102842.28
2023-01-27T08:24:38.729Z,102825.16
2023-01-27T08:26:42.407Z,102829.53
2023-01-27T08:28:43.977Z,102823.19
2023-01-27T08:30:46.165Z,102824.91
2023-01-27T08:32:48.073Z,102818.56
2023-01-27T08:34:49.870Z,102820.16
2023-01-27T08:36:52.715Z,102822.75
2023-01-27T08:38:56.123Z,102823.56
2023-01-27T08:40:57.753Z,102827.88
2023-01-27T08:43:00.664Z,102819.66
2023-01-27T08:45:02.289Z,102823.97
2023-01-27T08:47:04.568Z,102822.97
2023-01-27T08:49:06.830Z,102823.72
2023-01-27T08:51:11.813Z,102825.56
2023-01-27T08:53:13.426Z,102821.91
2023-01-27T08:55:15.616Z,102825.47
2023-01-27T08:57:17.424Z,102820.91
2023-01-27T08:59:20.612Z,102822.63
2023-01-27T09:01:22.382Z,102820.78
2023-01-27T09:03:24.107Z,102826.19
2023-01-27T09:05:25.720Z,102828.78
2023-01-27T09:07:27.512Z,102833.06
2023-01-27T09:09:29.222Z,102832.91
2023-01-27T09:11:30.865Z,102837.25
2023-01-27T09:13:32.421Z,102832.56
2023-01-27T09:15:36.916Z,102842.13
2023-01-27T09:17:38.764Z,102830.25
2023-01-27T09:19:40.412Z,102842.50
2023-01-27T09:21:43.459Z,102839.59
2023-01-27T09:23:48.868Z,102848.31
2023-01-27T09:25:50.427Z,102849.91
2023-01-27T09:27:54.669Z,102854.19
2023-01-27T09:29:56.263Z,102860.31
2023-01-27T09:31:59.721Z,102867.41
2023-01-27T09:34:01.327Z,102862.88
2023-01-27T09:36:07.015Z,102860.94
2023-01-27T09:38:10.157Z,102867.19
2023-01-27T09:40:21.369Z,102878.72
2023-01-27T09:42:40.593Z,102890.25
2023-01-27T09:45:09.620Z,102885.59
2023-01-27T09:47:24.226Z,102884.72
2023-01-27T09:49:44.977Z,102888.28
2023-01-27T09:52:02.444Z,102889.25
2023-01-27T09:54:21.688Z,102882.16
2023-01-27T09:56:40.300Z,102885.69
2023-01-27T09:59:00.757Z,102887.56
2023-01-27T10:01:12.072Z,102887.56
2023-01-27T10:03:42.032Z,102895.53
2023-01-27T10:06:19.207Z,102890.00
2023-01-27T10:08:43.221Z,102903.38
2023-01-27T10:10:57.860Z,102900.81
2023-01-27T10:13:14.688Z,102896.13
2023-01-27T10:15:31.166Z,102898.84
2023-01-27T10:17:43.352Z,102888.91
2023-01-27T10:20:09.197Z,102892.22
2023-01-27T10:22:17.639Z,102898.59
2023-01-27T10:24:32.709Z,102898.47
2023-01-27T10:26:39.720Z,102894.91
2023-01-27T10:28:49.518Z,102893.94
2023-01-27T10:30:59.054Z,102895.66
2023-01-27T10:33:10.759Z,102908.06
2023-01-27T10:35:17.930Z,102908.78
2023-01-27T10:37:28.133Z,102905.09
2023-01-27T10:39:39.135Z,102900.56
2023-01-27T10:41:54.031Z,102896.91
2023-01-27T10:44:18.647Z,102900.44
2023-01-27T10:46:30.229Z,102898.50
2023-01-27T10:48:38.905Z,102902.91
2023-01-27T10:50:49.609Z,102891.13
2023-01-27T10:53:00.196Z,102885.59
2023-01-27T10:55:07.633Z,102888.19
2023-01-27T10:57:14.945Z,102892.47
2023-01-27T10:59:23.436Z,102895.03
2023-01-27T11:01:31.098Z,102893.97
2023-01-27T11:03:39.561Z,102891.97
2023-01-27T11:05:46.898Z,102892.75
2023-01-27T11:07:54.730Z,102902.41
2023-01-27T11:09:59.643Z,102905.00
2023-01-27T11:12:05.061Z,102896.78
2023-01-27T11:14:15.009Z,102901.91
2023-01-27T11:16:19.470Z,102904.50
2023-01-27T11:18:23.599Z,102904.41
2023-01-27T11:20:30.860Z,102901.69
2023-01-27T11:22:43.454Z,102891.63
2023-01-27T11:24:47.775Z,102895.03
2023-01-27T11:26:58.300Z,102896.66
2023-01-27T11:29:10.195Z,102894.69
2023-01-27T11:31:22.173Z,102886.31
2023-01-27T11:33:31.332Z,102886.31
2023-01-27T11:35:33.164Z,102885.34
2023-01-27T11:37:39.215Z,102883.50
2023-01-27T11:39:41.106Z,102879.94
2023-01-27T11:41:51.949Z,102878.00
2023-01-27T11:43:53.901Z,102879.84
2023-01-27T11:46:01.097Z,102872.34
2023-01-27T11:48:07.995Z,102871.22
2023-01-27T11:50:15.954Z,102867.28
2023-01-27T11:52:20.503Z,102866.78
2023-01-27T11:54:28.673Z,102865.44
2023-01-27T11:56:33.198Z,102864.47
2023-01-27T11:58:41.013Z,102870.47
2023-01-27T12:00:45.372Z,102877.47
2023-01-27T12:02:58.206Z,102868.25
2023-01-27T12:05:07.039Z,102866.31
2023-01-27T12:07:15.856Z,102861.75
2023-01-27T12:09:33.503Z,102861.75
2023-01-27T12:11:35.334Z,102866.53
2023-01-27T12:13:36.947Z,102864.56
2023-01-27T12:15:49.062Z,102856.47
2023-01-27T12:17:54.887Z,102858.19
2023-01-27T12:20:00.943Z,102861.75
2023-01-27T12:22:08.762Z,102860.63
2023-01-27T12:24:22.083Z,102854.25
2023-01-27T12:26:35.376Z,102855.84
2023-01-27T12:28:41.603Z,102851.16
2023-01-27T12:30:47.268Z,102858.16
2023-01-27T12:32:49.672Z,102854.34
2023-01-27T12:34:53.755Z,102860.34
2023-01-27T12:36:57.778Z,102860.34
2023-01-27T12:39:01.626Z,102862.06
2023-01-27T12:41:06.472Z,102855.78
2023-01-27T12:43:14.808Z,102856.66
2023-01-27T12:45:26.277Z,102860.34
2023-01-27T12:47:30.145Z,102863.91
2023-01-27T12:49:34.834Z,102870.16
2023-01-27T12:51:40.347Z,102857.53
2023-01-27T12:53:42.297Z,102862.94
2023-01-27T12:55:49.488Z,102859.22
2023-01-27T12:57:51.268Z,102866.34
2023-01-27T12:59:57.444Z,102858.22
2023-01-27T13:02:03.933Z,102859.97
2023-01-27T13:04:12.038Z,102856.28
2023-01-27T13:06:16.855Z,102857.09
2023-01-27T13:08:20.039Z,102862.50
2023-01-27T13:10:24.024Z,102862.50
2023-01-27T13:12:27.823Z,102865.09
2023-01-27T13:14:33.753Z,102863.25
2023-01-27T13:16:38.290Z,102861.41
2023-01-27T13:18:40.173Z,102859.69
2023-01-27T13:20:45.773Z,102862.66
2023-01-27T13:22:51.272Z,102871.88
2023-01-27T13:24:59.377Z,102868.44
2023-01-27T13:27:03.917Z,102856.16
2023-01-27T13:29:13.624Z,102860.97
2023-01-27T13:31:22.818Z,102861.84
2023-01-27T13:33:36.577Z,102858.28
2023-01-27T13:35:47.818Z,102857.56
2023-01-27T13:37:59.300Z,102860.38
2023-01-27T13:40:05.875Z,102858.66
2023-01-27T13:42:15.405Z,102858.66
2023-01-27T13:44:24.774Z,102855.09
2023-01-27T13:46:30.478Z,102856.22
2023-01-27T13:48:42.315Z,102852.66
2023-01-27T13:50:46.860Z,102847.38
2023-01-27T13:52:51.733Z,102859.88
2023-01-27T13:54:53.539Z,102850.94
2023-01-27T13:57:07.893Z,102854.47
2023-01-27T13:59:28.045Z,102852.66
2023-01-27T14:01:43.881Z,102849.09
2023-01-27T14:04:09.325Z,102856.34
2023-01-27T14:06:24.813Z,102855.72
2023-01-27T14:08:43.360Z,102860.28
2023-01-27T14:10:57.645Z,102862.22
2023-01-27T14:13:11.922Z,102865.88
2023-01-27T14:15:25.927Z,102860.50
2023-01-27T14:17:37.276Z,102858.78
2023-01-27T14:19:54.004Z,102867.75
2023-01-27T14:22:04.331Z,102863.34
2023-01-27T14:24:15.549Z,102861.63
2023-01-27T14:26:28.462Z,102868.25
2023-01-27T14:28:43.757Z,102863.00
2023-01-27T14:30:52.677Z,102861.38
2023-01-27T14:33:04.754Z,102863.47
2023-01-27T14:35:27.605Z,102864.34
2023-01-27T14:37:35.225Z,102866.44
2023-01-27T14:39:45.212Z,102867.56
2023-01-27T14:41:54.980Z,102865.81
2023-01-27T14:44:06.075Z,102866.81
2023-01-27T14:46:17.202Z,102866.94
2023-01-27T14:48:37.181Z,102867.06
2023-01-27T14:50:52.459Z,102868.19
2023-01-27T14:53:08.175Z,102871.84
2023-01-27T14:55:28.525Z,102872.97
2023-01-27T14:57:42.755Z,102871.50
2023-01-27T14:59:52.187Z,102873.59
2023-01-27T15:01:59.038Z,102881.94
2023-01-27T15:04:22.142Z,102881.19
2023-01-27T15:06:33.450Z,102882.41
2023-01-27T15:08:45.526Z,102895.28
2023-01-27T15:11:00.199Z,102889.19
2023-01-27T15:13:31.253Z,102891.25
2023-01-27T15:16:02.017Z,102893.22
2023-01-27T15:18:18.009Z,102901.81
2023-01-27T15:20:30.252Z,102899.47
2023-01-27T15:22:52.010Z,102898.84
2023-01-27T15:25:06.869Z,102900.94
2023-01-27T15:27:09.507Z,102898.47
2023-01-27T15:29:13.506Z,102899.59
2023-01-27T15:31:25.359Z,102888.03
2023-01-27T15:33:50.286Z,102893.34
2023-01-27T15:36:19.240Z,102897.97
2023-01-27T15:38:33.328Z,102897.09
2023-01-27T15:40:56.886Z,102899.81
2023-01-27T15:43:04.930Z,102900.91
2023-01-27T15:45:29.085Z,102898.22
2023-01-27T15:47:32.145Z,102906.56
2023-01-27T15:49:38.339Z,102897.72
2023-01-27T15:51:40.027Z,102900.53
2023-01-27T15:53:45.962Z,102906.03
2023-01-27T15:55:49.594Z,102908.88
2023-01-27T15:58:01.625Z,102911.56
2023-01-27T16:00:08.196Z,102903.59
2023-01-27T16:02:17.578Z,102911.69
2023-01-27T16:04:24.386Z,102913.66
2023-01-27T16:06:26.403Z,102914.72
2023-01-27T16:08:32.594Z,102914.72
2023-01-27T16:10:36.163Z,102913.13
2023-01-27T16:12:41.272Z,102912.41
2023-01-27T16:14:45.163Z,102911.78
2023-01-27T16:17:02.548Z,102908.34
2023-01-27T16:19:18.731Z,102912.13
2023-01-27T16:21:37.618Z,102911.38
2023-01-27T16:23:47.683Z,102913.44
2023-01-27T16:25:59.755Z,102910.03
2023-01-27T16:28:07.194Z,102913.81
2023-01-27T16:30:17.130Z,102917.50
2023-01-27T16:32:20.545Z,102922.13
2023-01-27T16:34:26.207Z,102921.41
2023-01-27T16:36:30.474Z,102918.94
2023-01-27T16:38:36.042Z,102921.00
2023-01-27T16:40:39.175Z,102930.16
2023-01-27T16:42:54.416Z,102930.41
2023-01-27T16:45:00.541Z,102925.25
2023-01-27T16:47:16.054Z,102926.22
2023-01-27T16:49:23.433Z,102930.13
2023-01-27T16:51:27.207Z,102930.25
2023-01-27T16:53:29.219Z,102932.09
2023-01-27T16:55:31.068Z,102933.06
2023-01-27T16:57:35.344Z,102933.91
2023-01-27T16:59:40.584Z,102936.59
2023-01-27T17:01:48.009Z,102939.31
2023-01-27T17:03:52.632Z,102934.88
2023-01-27T17:05:57.662Z,102926.78
2023-01-27T17:08:13.639Z,102942.97
2023-01-27T17:10:29.073Z,102936.84
2023-01-27T17:12:41.071Z,102939.41
2023-01-27T17:14:46.870Z,102945.91
2023-01-27T17:16:50.418Z,102942.34
2023-01-27T17:18:55.065Z,102946.84
2023-01-27T17:20:57.143Z,102945.03
2023-01-27T17:23:00.661Z,102951.19
2023-01-27T17:25:05.285Z,102947.63
2023-01-27T17:27:21.708Z,102952.88
2023-01-27T17:29:32.162Z,102957.44
2023-01-27T17:31:37.557Z,102952.16
2023-01-27T17:33:39.381Z,102950.41
2023-01-27T17:35:41.416Z,102951.28
2023-01-27T17:37:43.115Z,102952.25
2023-01-27T17:39:46.577Z,102948.72
2023-01-27T17:41:48.211Z,102946.84
2023-01-27T17:43:50.184Z,102948.72
2023-01-27T17:46:24.067Z,102952.16
2023-01-27T17:48:27.863Z,102945.03
2023-01-27T17:50:33.281Z,102946.13
2023-01-27T17:52:34.895Z,102955.19
2023-01-27T17:54:38.942Z,102952.47
2023-01-27T17:56:40.748Z,102964.13
2023-01-27T17:58:46.380Z,102955.19
2023-01-27T18:00:49.139Z,102957.88
2023-01-27T18:02:58.479Z,102957.00
2023-01-27T18:05:05.683Z,102966.91
2023-01-27T18:07:09.835Z,102969.63
2023-01-27T18:09:17.362Z,102962.53
2023-01-27T18:11:26.231Z,102969.63
2023-01-27T18:13:36.660Z,102964.22
2023-01-27T18:15:41.021Z,102961.53
2023-01-27T18:17:42.858Z,102951.75
2023-01-27T18:19:49.849Z,102949.91
2023-01-27T18:22:12.678Z,102954.31
2023-01-27T18:24:20.971Z,102954.31
2023-01-27T18:26:26.904Z,102952.63
2023-01-27T18:28:32.568Z,102948.06
2023-01-27T18:30:34.400Z,102949.78
2023-01-27T18:32:41.580Z,102952.47
2023-01-27T18:34:49.251Z,102957.88
2023-01-27T18:36:54.404Z,102955.19
2023-01-27T18:38:57.280Z,102955.19
2023-01-27T18:41:09.380Z,102950.66
2023-01-27T18:43:13.138Z,102957.00
2023-01-27T18:45:15.505Z,102952.72
2023-01-27T18:47:26.518Z,102956.13
2023-01-27T18:49:28.174Z,102961.66
2023-01-27T18:51:30.148Z,102962.63
2023-01-27T18:53:31.730Z,102965.31
2023-01-27T18:55:35.777Z,102968.03
2023-01-27T18:57:37.620Z,102970.72
2023-01-27T18:59:39.294Z,102975.38
2023-01-27T19:01:41.368Z,102967.28
2023-01-27T19:03:43.171Z,102972.69
2023-01-27T19:05:46.004Z,102975.38
2023-01-27T19:07:48.147Z,102971.69
2023-01-27T19:09:49.794Z,102977.94
2023-01-27T19:11:52.782Z,102978.94
2023-01-27T19:13:54.535Z,102979.66
2023-01-27T19:15:57.684Z,102981.63
2023-01-27T19:18:01.317Z,102976.22
2023-01-27T19:20:13.383Z,102985.03
2023-01-27T19:22:16.119Z,102979.75
2023-01-27T19:24:17.770Z,102979.03
2023-01-27T19:26:21.602Z,102980.84
2023-01-27T19:28:28.669Z,102978.16
2023-01-27T19:30:31.990Z,102981.00
2023-01-27T19:32:33.835Z,102986.38
2023-01-27T19:34:35.541Z,102986.47
2023-01-27T19:36:41.780Z,102983.69
2023-01-27T19:38:45.279Z,102977.53
2023-01-27T19:40:46.845Z,102989.16
2023-01-27T19:42:49.934Z,102981.09
2023-01-27T19:44:52.940Z,102983.78
2023-01-27T19:46:54.663Z,102986.47
2023-01-27T19:48:56.497Z,102991.00
2023-01-27T19:50:58.458Z,102990.13
2023-01-27T19:53:00.223Z,102983.00
2023-01-27T19:55:01.795Z,102984.75
2023-01-27T19:57:03.734Z,102985.63
2023-01-27T19:59:05.347Z,102973.97
2023-01-27T20:01:10.333Z,102975.94
2023-01-27T20:03:12.461Z,102980.31
2023-01-27T20:05:14.983Z,102977.63
2023-01-27T20:07:16.689Z,102979.50
2023-01-27T20:09:18.251Z,102976.66
2023-01-27T20:11:30.947Z,102979.34
2023-01-27T20:13:32.817Z,102981.94
2023-01-27T20:15:38.659Z,102987.34
2023-01-27T20:17:41.551Z,102984.75
2023-01-27T20:19:43.039Z,102976.66
2023-01-27T20:21:46.243Z,102985.63
2023-01-27T20:23:47.962Z,102982.91
2023-01-27T20:25:49.482Z,102978.41
2023-01-27T20:27:54.504Z,102974.72
2023-01-27T20:29:56.369Z,102977.44
2023-01-27T20:31:59.100Z,102970.31
2023-01-27T20:34:05.020Z,102975.59
2023-01-27T20:36:07.758Z,102975.59
2023-01-27T20:38:11.512Z,102965.78
2023-01-27T20:40:16.145Z,102974.72
2023-01-27T20:42:17.697Z,102963.97
2023-01-27T20:44:19.245Z,102970.22
2023-01-27T20:46:21.055Z,102971.19
2023-01-27T20:48:22.858Z,102971.19
2023-01-27T20:50:26.445Z,102964.91
2023-01-27T20:52:28.239Z,102964.91
2023-01-27T20:54:29.905Z,102960.50
2023-01-27T20:56:33.923Z,102965.88
2023-01-27T20:58:35.704Z,102966.75
2023-01-27T21:00:37.456Z,102958.66
2023-01-27T21:02:39.043Z,102958.78
2023-01-27T21:04:40.741Z,102959.63
2023-01-27T21:06:43.720Z,102961.47
2023-01-27T21:08:45.388Z,102965.88
2023-01-27T21:10:46.960Z,102965.88
2023-01-27T21:12:48.918Z,102964.91
2023-01-27T21:14:50.498Z,102959.53
2023-01-27T21:16:53.283Z,102960.41
2023-01-27T21:18:54.871Z,102961.25
2023-01-27T21:20:57.710Z,102957.72
2023-01-27T21:23:00.627Z,102954.16
2023-01-27T21:25:02.557Z,102950.59
2023-01-27T21:27:05.293Z,102953.28
2023-01-27T21:29:07.340Z,102949.72
2023-01-27T21:31:11.291Z,102951.56
2023-01-27T21:33:13.807Z,102947.16
2023-01-27T21:35:15.888Z,102953.38
2023-01-27T21:37:17.678Z,102964.16
2023-01-27T21:39:20.621Z,102963.31
2023-01-27T21:41:24.272Z,102963.31
2023-01-27T21:43:25.859Z,102954.25
2023-01-27T21:45:27.792Z,102959.63
2023-01-27T21:47:29.569Z,102961.47
2023-01-27T21:49:34.487Z,102951.56
2023-01-27T21:51:36.239Z,102960.50
2023-01-27T21:53:37.810Z,102964.06
2023-01-27T21:55:40.735Z,102963.19
2023-01-27T21:57:43.823Z,102954.16
2023-01-27T21:59:45.419Z,102958.66
2023-01-27T22:01:47.028Z,102960.50
2023-01-27T22:03:48.808Z,102958.66
2023-01-27T22:05:50.433Z,102956.94
2023-01-27T22:07:52.475Z,102960.50
2023-01-27T22:09:54.471Z,102953.28
2023-01-27T22:11:57.527Z,102941.53
2023-01-27T22:13:59.208Z,102950.50
2023-01-27T22:16:01.280Z,102950.50
2023-01-27T22:18:02.787Z,102950.50
2023-01-27T22:20:05.316Z,102939.72
2023-01-27T22:22:07.523Z,102947.78
2023-01-27T22:24:10.069Z,102945.09
2023-01-27T22:26:11.597Z,102948.66
2023-01-27T22:28:14.921Z,102938.84
2023-01-27T22:30:18.257Z,102939.72
2023-01-27T22:32:19.961Z,102937.03
2023-01-27T22:34:21.663Z,102937.88
2023-01-27T22:36:23.678Z,102942.41
2023-01-27T22:38:26.727Z,102948.75
2023-01-27T22:40:28.933Z,102946.16
2023-01-27T22:42:30.549Z,102944.47
2023-01-27T22:44:33.666Z,102946.31
2023-01-27T22:46:35.285Z,102945.31
2023-01-27T22:48:37.303Z,102947.16
2023-01-27T22:50:38.860Z,102946.16
2023-01-27T22:52:40.682Z,102947.16
2023-01-27T22:54:42.911Z,102937.22
2023-01-27T22:56:44.696Z,102949.72
2023-01-27T22:58:46.428Z,102943.47
2023-01-27T23:00:49.755Z,102942.50
2023-01-27T23:02:51.353Z,102943.47
2023-01-27T23:04:53.131Z,102941.78
2023-01-27T23:06:54.738Z,102946.31
2023-01-27T23:08:56.331Z,102949.00
2023-01-27T23:11:00.563Z,102952.66
2023-01-27T23:13:02.264Z,102952.66
2023-01-27T23:15:04.814Z,102952.75
2023-01-27T23:17:08.008Z,102953.63
2023-01-27T23:19:10.197Z,102957.31
2023-01-27T23:21:12.297Z,102957.31
2023-01-27T23:23:14.223Z,102954.63
2023-01-27T23:25:16.405Z,102957.31
2023-01-27T23:27:18.274Z,102954.63
2023-01-27T23:29:25.241Z,102953.63
2023-01-27T23:31:27.586Z,102951.78
2023-01-27T23:33:34.327Z,102955.44
2023-01-27T23:35:35.980Z,102954.47
2023-01-27T23:37:37.693Z,102948.22
2023-01-27T23:39:39.361Z,102950.91
2023-01-27T23:41:41.052Z,102952.75
2023-01-27T23:43:42.647Z,102945.66
2023-01-27T23:45:51.088Z,102938.44
2023-01-27T23:47:53.025Z,102946.41
2023-01-27T23:49:56.513Z,102942.09