createdAt,value
2022-11-20T00:01:19.410Z,31.75
2022-11-20T00:03:46.787Z,31.45
2022-11-20T00:06:17.227Z,30.83
2022-11-20T00:08:45.103Z,30.08
2022-11-20T00:11:21.102Z,27.45
2022-11-20T00:13:50.367Z,26.75
2022-11-20T00:16:19.994Z,27.70
2022-11-20T00:18:47.954Z,28.20
2022-11-20T00:21:18.779Z,28.33
2022-11-20T00:23:46.372Z,29.27
2022-11-20T00:26:16.510Z,28.20
2022-11-20T00:28:45.479Z,28.35
2022-11-20T00:31:16.191Z,28.67
2022-11-20T00:33:44.547Z,26.73
2022-11-20T00:36:14.954Z,27.90
2022-11-20T00:38:43.016Z,28.38
2022-11-20T00:41:13.232Z,27.42
2022-11-20T00:43:40.930Z,28.25
2022-11-20T00:46:10.701Z,28.23
2022-11-20T00:48:37.957Z,26.95
2022-11-20T00:51:05.578Z,27.83
2022-11-20T00:53:32.927Z,27.88
2022-11-20T00:56:05.211Z,24.88
2022-11-20T00:58:36.951Z,27.48
2022-11-20T01:01:09.874Z,27.13
2022-11-20T01:03:39.867Z,27.47
2022-11-20T01:06:16.867Z,27.83
2022-11-20T01:08:45.509Z,28.53
2022-11-20T01:11:15.483Z,28.67
2022-11-20T01:13:43.288Z,26.83
2022-11-20T01:16:13.247Z,28.38
2022-11-20T01:18:43.406Z,27.65
2022-11-20T01:21:13.408Z,28.50
2022-11-20T01:23:42.320Z,27.23
2022-11-20T01:26:15.908Z,27.38
2022-11-20T01:28:44.010Z,29.42
2022-11-20T01:31:18.460Z,28.60
2022-11-20T01:33:47.848Z,28.02
2022-11-20T01:36:17.000Z,27.17
2022-11-20T01:38:44.692Z,27.38
2022-11-20T01:41:33.368Z,28.00
2022-11-20T01:44:01.718Z,28.88
2022-11-20T01:46:29.338Z,28.67
2022-11-20T01:49:20.235Z,28.93
2022-11-20T01:52:08.378Z,27.88
2022-11-20T01:54:40.807Z,29.17
2022-11-20T01:57:11.234Z,27.25
2022-11-20T01:59:46.058Z,28.38
2022-11-20T02:02:13.259Z,28.05
2022-11-20T02:04:40.667Z,29.37
2022-11-20T02:07:09.000Z,28.03
2022-11-20T02:09:36.200Z,27.67
2022-11-20T02:12:04.701Z,26.83
2022-11-20T02:14:31.999Z,28.05
2022-11-20T02:16:59.174Z,27.92
2022-11-20T02:19:30.729Z,27.70
2022-11-20T02:22:18.815Z,28.42
2022-11-20T02:24:47.111Z,27.67
2022-11-20T02:27:16.129Z,26.80
2022-11-20T02:30:01.232Z,28.10
2022-11-20T02:32:31.140Z,29.75
2022-11-20T02:34:58.416Z,29.15
2022-11-20T02:37:33.918Z,28.05
2022-11-20T02:40:01.051Z,28.33
2022-11-20T02:42:28.196Z,28.27
2022-11-20T02:44:55.339Z,28.83
2022-11-20T02:47:22.506Z,27.63
2022-11-20T02:49:49.687Z,27.92
2022-11-20T02:52:16.890Z,28.35
2022-11-20T02:54:44.074Z,28.90
2022-11-20T02:57:11.267Z,27.97
2022-11-20T02:59:38.468Z,28.83
2022-11-20T03:02:05.894Z,28.55
2022-11-20T03:04:33.054Z,28.17
2022-11-20T03:07:00.402Z,29.30
2022-11-20T03:09:27.582Z,28.63
2022-11-20T03:11:54.679Z,29.60
2022-11-20T03:14:21.944Z,29.63
2022-11-20T03:16:49.125Z,28.75
2022-11-20T03:19:16.313Z,26.85
2022-11-20T03:21:43.529Z,28.23
2022-11-20T03:24:10.796Z,27.80
2022-11-20T03:26:37.945Z,28.50
2022-11-20T03:29:05.823Z,27.70
2022-11-20T03:31:35.608Z,28.67
2022-11-20T03:34:03.595Z,26.67
2022-11-20T03:36:31.472Z,27.67
2022-11-20T03:38:58.730Z,26.83
2022-11-20T03:41:28.411Z,27.00
2022-11-20T03:44:04.116Z,28.15
2022-11-20T03:46:31.615Z,28.30
2022-11-20T03:48:58.923Z,28.27
2022-11-20T03:51:44.501Z,28.33
2022-11-20T03:54:11.798Z,27.70
2022-11-20T03:56:40.247Z,28.60
2022-11-20T03:59:07.498Z,29.17
2022-11-20T04:01:37.886Z,28.42
2022-11-20T04:04:05.543Z,28.85
2022-11-20T04:06:38.618Z,28.10
2022-11-20T04:09:07.133Z,29.63
2022-11-20T04:11:36.682Z,28.35
2022-11-20T04:14:06.837Z,29.92
2022-11-20T04:16:36.286Z,28.33
2022-11-20T04:19:05.802Z,28.08
2022-11-20T04:21:33.388Z,27.70
2022-11-20T04:24:00.568Z,28.88
2022-11-20T04:26:29.592Z,28.45
2022-11-20T04:28:57.911Z,28.45
2022-11-20T04:31:28.425Z,28.05
2022-11-20T04:33:55.925Z,29.15
2022-11-20T04:36:25.491Z,26.83
2022-11-20T04:38:57.101Z,28.10
2022-11-20T04:41:27.380Z,29.47
2022-11-20T04:44:05.955Z,29.98
2022-11-20T04:46:36.240Z,29.63
2022-11-20T04:49:03.638Z,29.45
2022-11-20T04:51:30.761Z,29.88
2022-11-20T04:53:57.922Z,29.02
2022-11-20T04:56:25.165Z,29.70
2022-11-20T04:58:52.552Z,29.40
2022-11-20T05:01:23.275Z,27.17
2022-11-20T05:03:51.068Z,28.57
2022-11-20T05:06:21.003Z,28.13
2022-11-20T05:08:48.675Z,28.67
2022-11-20T05:11:21.604Z,28.73
2022-11-20T05:13:50.213Z,28.10
2022-11-20T05:16:22.875Z,28.37
2022-11-20T05:18:51.299Z,29.03
2022-11-20T05:21:18.929Z,29.20
2022-11-20T05:23:46.848Z,28.33
2022-11-20T05:26:19.714Z,29.80
2022-11-20T05:28:47.859Z,29.50
2022-11-20T05:31:26.237Z,28.95
2022-11-20T05:33:55.915Z,29.65
2022-11-20T05:36:23.429Z,28.60
2022-11-20T05:38:51.360Z,27.93
2022-11-20T05:41:21.585Z,29.77
2022-11-20T05:43:51.795Z,29.02
2022-11-20T05:46:26.507Z,28.07
2022-11-20T05:48:56.396Z,28.23
2022-11-20T05:51:24.054Z,28.55
2022-11-20T05:53:51.217Z,28.70
2022-11-20T05:56:20.795Z,29.75
2022-11-20T05:58:48.789Z,28.77
2022-11-20T06:01:21.959Z,30.10
2022-11-20T06:03:51.313Z,29.20
2022-11-20T06:06:19.941Z,29.27
2022-11-20T06:08:47.682Z,30.15
2022-11-20T06:11:18.064Z,30.42
2022-11-20T06:13:46.277Z,30.65
2022-11-20T06:16:16.402Z,30.05
2022-11-20T06:18:43.578Z,30.23
2022-11-20T06:21:14.303Z,31.35
2022-11-20T06:23:42.597Z,30.63
2022-11-20T06:26:19.568Z,28.90
2022-11-20T06:28:47.127Z,28.50
2022-11-20T06:31:15.827Z,29.13
2022-11-20T06:33:43.874Z,29.63
2022-11-20T06:36:13.094Z,30.63
2022-11-20T06:38:40.862Z,31.35
2022-11-20T06:41:13.536Z,29.52
2022-11-20T06:43:41.048Z,30.80
2022-11-20T06:46:10.152Z,31.47
2022-11-20T06:48:37.439Z,31.73
2022-11-20T06:51:08.554Z,32.40
2022-11-20T06:53:36.508Z,32.75
2022-11-20T06:56:03.967Z,33.38
2022-11-20T06:58:33.919Z,32.10
2022-11-20T07:01:07.144Z,33.03
2022-11-20T07:03:34.940Z,32.30
2022-11-20T07:06:02.645Z,32.53
2022-11-20T07:08:30.437Z,32.63
2022-11-20T07:11:15.669Z,33.63
2022-11-20T07:13:42.796Z,32.53
2022-11-20T07:16:10.216Z,33.33
2022-11-20T07:18:37.652Z,31.90
2022-11-20T07:21:08.385Z,32.05
2022-11-20T07:23:35.992Z,30.27
2022-11-20T07:26:07.624Z,31.73
2022-11-20T07:28:35.644Z,31.67
2022-11-20T07:31:03.359Z,31.02
2022-11-20T07:33:30.615Z,33.77
2022-11-20T07:36:00.281Z,34.08
2022-11-20T07:38:27.429Z,34.75
2022-11-20T07:40:58.564Z,32.70
2022-11-20T07:43:26.179Z,34.55
2022-11-20T07:45:55.694Z,33.85
2022-11-20T07:48:23.148Z,34.25
2022-11-20T07:50:50.261Z,34.80
2022-11-20T07:53:21.622Z,36.58
2022-11-20T07:55:49.135Z,33.53
2022-11-20T07:58:16.294Z,33.67
2022-11-20T08:00:43.649Z,33.85
2022-11-20T08:03:10.929Z,34.85
2022-11-20T08:05:38.272Z,34.10
2022-11-20T08:08:05.589Z,34.15
2022-11-20T08:10:32.758Z,37.10
2022-11-20T08:13:18.331Z,36.17
2022-11-20T08:15:51.297Z,34.95
2022-11-20T08:18:34.125Z,35.85
2022-11-20T08:21:05.249Z,35.70
2022-11-20T08:23:32.482Z,35.33
2022-11-20T08:25:59.599Z,35.00
2022-11-20T08:28:26.857Z,35.50
2022-11-20T08:31:00.169Z,35.33
2022-11-20T08:33:27.641Z,35.90
2022-11-20T08:35:54.825Z,36.13
2022-11-20T08:38:22.018Z,34.70
2022-11-20T08:41:09.123Z,31.67
2022-11-20T08:43:36.225Z,34.65
2022-11-20T08:46:03.404Z,33.85
2022-11-20T08:48:30.665Z,35.53
2022-11-20T08:51:00.381Z,36.22
2022-11-20T08:53:28.418Z,36.45
2022-11-20T08:55:58.395Z,34.57
2022-11-20T08:58:27.018Z,35.58
2022-11-20T09:00:54.702Z,35.60
2022-11-20T09:03:21.971Z,35.92
2022-11-20T09:05:49.202Z,36.27
2022-11-20T09:08:16.461Z,37.15
2022-11-20T09:10:43.659Z,35.53
2022-11-20T09:13:10.857Z,37.78
2022-11-20T09:15:37.978Z,37.08
2022-11-20T09:18:05.935Z,35.10
2022-11-20T09:20:33.117Z,37.63
2022-11-20T09:23:00.308Z,38.50
2022-11-20T09:25:27.928Z,37.28
2022-11-20T09:27:59.200Z,36.55
2022-11-20T09:30:27.736Z,36.17
2022-11-20T09:32:54.947Z,35.42
2022-11-20T09:35:22.462Z,37.03
2022-11-20T09:37:49.788Z,38.88
2022-11-20T09:40:24.750Z,37.83
2022-11-20T09:43:26.507Z,38.78
2022-11-20T09:46:21.521Z,35.78
2022-11-20T09:48:54.090Z,39.03
2022-11-20T09:51:54.119Z,38.17
2022-11-20T09:54:23.718Z,38.50
2022-11-20T09:56:55.375Z,38.70
2022-11-20T09:59:37.785Z,37.00
2022-11-20T10:02:32.818Z,37.08
2022-11-20T10:05:02.923Z,38.30
2022-11-20T10:07:45.433Z,38.05
2022-11-20T10:10:34.220Z,38.20
2022-11-20T10:13:10.031Z,36.15
2022-11-20T10:15:54.234Z,33.83
2022-11-20T10:18:51.013Z,33.67
2022-11-20T10:21:45.780Z,33.53
2022-11-20T10:24:37.138Z,35.90
2022-11-20T10:27:31.491Z,37.40
2022-11-20T10:30:11.702Z,36.55
2022-11-20T10:33:00.651Z,34.75
2022-11-20T10:35:41.381Z,36.85
2022-11-20T10:38:18.111Z,37.57
2022-11-20T10:40:55.068Z,34.30
2022-11-20T10:43:40.592Z,37.65
2022-11-20T10:46:18.037Z,38.78
2022-11-20T10:48:46.840Z,36.50
2022-11-20T10:51:25.871Z,39.15
2022-11-20T10:53:58.835Z,39.65
2022-11-20T10:56:31.448Z,36.03
2022-11-20T10:59:06.023Z,36.28
2022-11-20T11:01:42.608Z,36.65
2022-11-20T11:04:39.128Z,34.08
2022-11-20T11:07:18.636Z,37.55
2022-11-20T11:09:56.744Z,38.17
2022-11-20T11:12:28.144Z,35.80
2022-11-20T11:14:58.915Z,38.38
2022-11-20T11:17:34.162Z,41.40
2022-11-20T11:20:17.956Z,40.28
2022-11-20T11:22:49.041Z,39.28
2022-11-20T11:25:24.278Z,34.78
2022-11-20T11:27:52.675Z,40.80
2022-11-20T11:30:21.223Z,39.65
2022-11-20T11:32:48.586Z,39.55
2022-11-20T11:35:34.741Z,42.55
2022-11-20T11:38:16.334Z,43.33
2022-11-20T11:40:44.564Z,42.83
2022-11-20T11:43:44.126Z,41.00
2022-11-20T11:46:31.512Z,41.57
2022-11-20T11:49:04.528Z,44.25
2022-11-20T11:51:50.573Z,44.85
2022-11-20T11:54:23.603Z,44.20
2022-11-20T11:56:51.888Z,43.00
2022-11-20T11:59:52.839Z,42.95
2022-11-20T12:02:45.978Z,46.83
2022-11-20T12:05:28.912Z,43.97
2022-11-20T12:08:23.757Z,48.92
2022-11-20T12:11:07.339Z,44.00
2022-11-20T12:13:34.580Z,44.20
2022-11-20T12:16:05.689Z,46.63
2022-11-20T12:18:34.989Z,43.92
2022-11-20T12:21:21.109Z,44.47
2022-11-20T12:24:08.069Z,46.30
2022-11-20T12:26:47.051Z,47.78
2022-11-20T12:29:33.096Z,47.13
2022-11-20T12:32:07.576Z,46.15
2022-11-20T12:34:43.864Z,45.42
2022-11-20T12:37:48.603Z,46.13
2022-11-20T12:40:42.524Z,48.30
2022-11-20T12:43:31.048Z,52.05
2022-11-20T12:46:09.473Z,49.92
2022-11-20T12:48:46.267Z,48.92
2022-11-20T12:51:16.636Z,49.55
2022-11-20T12:54:08.595Z,51.58
2022-11-20T12:56:48.155Z,51.95
2022-11-20T12:59:15.226Z,50.58
2022-11-20T13:01:51.366Z,51.40
2022-11-20T13:04:36.757Z,50.27
2022-11-20T13:07:07.843Z,52.72
2022-11-20T13:09:40.566Z,49.60
2022-11-20T13:12:16.896Z,52.75
2022-11-20T13:15:01.693Z,45.42
2022-11-20T13:17:48.530Z,44.90
2022-11-20T13:20:18.440Z,45.38
2022-11-20T13:22:48.136Z,44.20
2022-11-20T13:25:31.583Z,48.92
2022-11-20T13:28:01.904Z,48.17
2022-11-20T13:30:30.866Z,53.10
2022-11-20T13:33:34.720Z,51.47
2022-11-20T13:36:06.306Z,46.55
2022-11-20T13:38:49.424Z,40.07
2022-11-20T13:41:40.319Z,43.65
2022-11-20T13:44:25.157Z,50.87
2022-11-20T13:46:52.569Z,51.42
2022-11-20T13:49:24.731Z,44.97
2022-11-20T13:51:58.736Z,50.50
2022-11-20T13:55:22.747Z,53.10
2022-11-20T13:58:29.525Z,46.33
2022-11-20T14:01:01.930Z,48.17
2022-11-20T14:04:04.130Z,51.45
2022-11-20T14:06:33.783Z,53.90
2022-11-20T14:09:01.320Z,53.45
2022-11-20T14:11:32.276Z,50.85
2022-11-20T14:14:13.974Z,56.80
2022-11-20T14:16:41.159Z,54.25
2022-11-20T14:19:20.415Z,54.53
2022-11-20T14:21:55.509Z,52.85
2022-11-20T14:24:26.050Z,52.22
2022-11-20T14:26:53.879Z,46.88
2022-11-20T14:29:29.531Z,51.55
2022-11-20T14:31:58.139Z,44.83
2022-11-20T14:34:34.266Z,54.50
2022-11-20T14:37:06.576Z,49.45
2022-11-20T14:39:36.548Z,44.42
2022-11-20T14:42:18.327Z,48.63
2022-11-20T14:44:46.350Z,54.60
2022-11-20T14:47:16.439Z,44.55
2022-11-20T14:49:44.281Z,50.30
2022-11-20T14:52:16.404Z,55.90
2022-11-20T14:54:54.862Z,55.43
2022-11-20T14:57:31.003Z,56.80
2022-11-20T15:00:18.399Z,56.53
2022-11-20T15:02:47.793Z,56.92
2022-11-20T15:05:16.667Z,59.85
2022-11-20T15:07:47.352Z,53.70
2022-11-20T15:10:25.058Z,53.95
2022-11-20T15:13:00.923Z,59.25
2022-11-20T15:15:33.583Z,50.60
2022-11-20T15:18:01.257Z,58.55
2022-11-20T15:20:32.311Z,59.83
2022-11-20T15:22:59.613Z,59.63
2022-11-20T15:25:26.871Z,60.72
2022-11-20T15:27:57.325Z,61.70
2022-11-20T15:30:25.006Z,66.50
2022-11-20T15:32:52.537Z,61.25
2022-11-20T15:35:19.806Z,63.28
2022-11-20T15:37:46.990Z,63.15
2022-11-20T15:40:14.336Z,62.53
2022-11-20T15:43:01.503Z,61.42
2022-11-20T15:45:35.495Z,62.33
2022-11-20T15:48:03.001Z,62.67
2022-11-20T15:50:45.971Z,60.30
2022-11-20T15:53:13.120Z,61.20
2022-11-20T15:55:40.272Z,59.67
2022-11-20T15:58:07.397Z,61.15
2022-11-20T16:00:34.517Z,61.08
2022-11-20T16:03:01.661Z,61.78
2022-11-20T16:05:30.034Z,61.20
2022-11-20T16:07:57.528Z,59.70
2022-11-20T16:10:24.860Z,60.42
2022-11-20T16:13:10.751Z,58.58
2022-11-20T16:15:47.068Z,59.58
2022-11-20T16:18:19.224Z,59.45
2022-11-20T16:20:48.867Z,57.42
2022-11-20T16:23:16.436Z,55.28
2022-11-20T16:25:44.333Z,55.40
2022-11-20T16:28:17.453Z,57.50
2022-11-20T16:30:46.099Z,56.67
2022-11-20T16:33:15.597Z,55.50
2022-11-20T16:35:42.809Z,56.05
2022-11-20T16:38:10.335Z,59.10
2022-11-20T16:40:37.599Z,55.80
2022-11-20T16:43:10.445Z,58.58
2022-11-20T16:45:42.386Z,53.60
2022-11-20T16:48:13.738Z,55.78
2022-11-20T16:50:52.316Z,56.25
2022-11-20T16:53:21.287Z,57.38
2022-11-20T16:55:48.736Z,55.53
2022-11-20T16:58:16.657Z,56.20
2022-11-20T17:00:50.067Z,55.97
2022-11-20T17:03:18.849Z,55.60
2022-11-20T17:05:46.185Z,54.53
2022-11-20T17:08:13.325Z,55.33
2022-11-20T17:10:40.540Z,56.15
2022-11-20T17:13:07.840Z,56.65
2022-11-20T17:15:34.938Z,54.67
2022-11-20T17:18:03.481Z,57.50
2022-11-20T17:20:32.257Z,57.78
2022-11-20T17:22:59.688Z,54.77
2022-11-20T17:25:26.937Z,56.70
2022-11-20T17:27:54.733Z,55.17
2022-11-20T17:30:21.864Z,57.00
2022-11-20T17:32:48.987Z,56.88
2022-11-20T17:35:16.140Z,57.10
2022-11-20T17:37:43.246Z,56.03
2022-11-20T17:40:10.691Z,54.28
2022-11-20T17:42:37.896Z,54.58
2022-11-20T17:45:05.501Z,59.65
2022-11-20T17:47:36.104Z,53.20
2022-11-20T17:50:04.560Z,52.33
2022-11-20T17:52:31.741Z,53.43
2022-11-20T17:54:58.848Z,54.78
2022-11-20T17:57:44.467Z,55.67
2022-11-20T18:00:13.089Z,52.70
2022-11-20T18:02:40.272Z,51.33
2022-11-20T18:05:07.841Z,53.53
2022-11-20T18:07:41.342Z,52.27
2022-11-20T18:10:09.353Z,52.92
2022-11-20T18:12:36.481Z,51.58
2022-11-20T18:15:03.991Z,51.17
2022-11-20T18:17:31.235Z,53.70
2022-11-20T18:20:27.147Z,52.58
2022-11-20T18:22:45.519Z,53.65
2022-11-20T18:25:12.688Z,54.60
2022-11-20T18:27:39.910Z,52.20
2022-11-20T18:30:07.639Z,54.33
2022-11-20T18:32:35.896Z,53.70
2022-11-20T18:35:03.624Z,56.72
2022-11-20T18:37:32.051Z,52.05
2022-11-20T18:39:59.319Z,56.70
2022-11-20T18:42:45.385Z,56.67
2022-11-20T18:45:12.612Z,54.22
2022-11-20T18:47:40.056Z,56.47
2022-11-20T18:50:09.584Z,55.65
2022-11-20T18:52:44.639Z,53.27
2022-11-20T18:55:12.827Z,56.63
2022-11-20T18:57:40.384Z,57.53
2022-11-20T19:00:09.757Z,55.15
2022-11-20T19:05:25.104Z,54.67
2022-11-20T19:07:52.398Z,54.22
2022-11-20T19:10:20.455Z,54.43
2022-11-20T19:12:47.619Z,55.40
2022-11-20T19:15:14.823Z,60.80
2022-11-20T19:17:42.041Z,56.72
2022-11-20T19:20:09.680Z,57.35
2022-11-20T19:22:36.811Z,55.47
2022-11-20T19:25:04.406Z,53.83
2022-11-20T19:27:31.606Z,53.35
2022-11-20T19:30:03.008Z,53.15
2022-11-20T19:32:30.930Z,54.80
2022-11-20T19:34:58.119Z,53.78
2022-11-20T19:37:25.399Z,55.37
2022-11-20T19:39:52.687Z,55.47
2022-11-20T19:42:19.880Z,51.00
2022-11-20T19:44:47.084Z,53.25
2022-11-20T19:47:14.854Z,53.20
2022-11-20T19:49:42.325Z,53.60
2022-11-20T19:52:09.497Z,53.60
2022-11-20T19:54:37.508Z,55.43
2022-11-20T19:57:04.660Z,53.20
2022-11-20T19:59:31.875Z,53.67
2022-11-20T20:01:59.174Z,52.92
2022-11-20T20:04:26.976Z,57.72
2022-11-20T20:06:54.114Z,56.17
2022-11-20T20:09:23.646Z,53.53
2022-11-20T20:11:52.820Z,53.60
2022-11-20T20:14:20.014Z,54.05
2022-11-20T20:16:47.679Z,56.00
2022-11-20T20:19:15.741Z,54.22
2022-11-20T20:21:44.003Z,52.25
2022-11-20T20:24:11.984Z,55.20
2022-11-20T20:26:39.510Z,51.87
2022-11-20T20:29:06.716Z,56.20
2022-11-20T20:31:34.771Z,55.67
2022-11-20T20:34:05.111Z,54.20
2022-11-20T20:36:32.390Z,52.42
2022-11-20T20:38:59.723Z,52.80
2022-11-20T20:41:27.081Z,53.00
2022-11-20T20:44:13.263Z,52.55
2022-11-20T20:46:41.140Z,53.33
2022-11-20T20:49:08.703Z,52.92
2022-11-20T20:51:36.712Z,51.65
2022-11-20T20:54:04.415Z,50.40
2022-11-20T20:56:31.737Z,52.97
2022-11-20T20:58:58.927Z,52.38
2022-11-20T21:01:28.594Z,51.38
2022-11-20T21:03:56.833Z,52.70
2022-11-20T21:06:24.498Z,54.50
2022-11-20T21:08:52.189Z,52.35
2022-11-20T21:11:20.325Z,51.70
2022-11-20T21:13:48.891Z,53.97
2022-11-20T21:16:18.098Z,56.03
2022-11-20T21:18:45.491Z,54.25
2022-11-20T21:21:32.860Z,54.75
2022-11-20T21:24:00.481Z,52.40
2022-11-20T21:26:27.723Z,55.30
2022-11-20T21:28:56.672Z,52.35
2022-11-20T21:31:26.518Z,51.72
2022-11-20T21:33:55.335Z,53.53
2022-11-20T21:36:28.278Z,50.97
2022-11-20T21:38:56.751Z,53.20
2022-11-20T21:41:26.387Z,51.47
2022-11-20T21:44:29.590Z,54.22
2022-11-20T21:46:44.215Z,52.35
2022-11-20T21:49:12.314Z,51.05
2022-11-20T21:51:39.851Z,53.22
2022-11-20T21:54:07.176Z,54.38
2022-11-20T21:56:34.326Z,53.58
2022-11-20T21:59:03.548Z,52.80
2022-11-20T22:01:31.433Z,53.43
2022-11-20T22:04:01.236Z,55.75
2022-11-20T22:06:33.568Z,55.90
2022-11-20T22:09:01.887Z,53.47
2022-11-20T22:11:29.061Z,55.03
2022-11-20T22:14:14.737Z,53.75
2022-11-20T22:16:41.899Z,57.15
2022-11-20T22:19:09.187Z,54.78
2022-11-20T22:21:39.277Z,55.10
2022-11-20T22:24:06.628Z,55.03
2022-11-20T22:26:39.892Z,55.90
2022-11-20T22:29:08.605Z,54.40
2022-11-20T22:31:35.766Z,55.05
2022-11-20T22:34:03.189Z,54.63
2022-11-20T22:36:31.752Z,55.80
2022-11-20T22:39:01.782Z,54.78
2022-11-20T22:41:29.756Z,53.30
2022-11-20T22:44:02.244Z,55.80
2022-11-20T22:46:32.238Z,54.40
2022-11-20T22:49:01.580Z,54.78
2022-11-20T22:51:33.997Z,53.03
2022-11-20T22:54:01.261Z,56.65
2022-11-20T22:56:28.675Z,53.55
2022-11-20T22:58:56.142Z,54.33
2022-11-20T23:01:30.479Z,54.85
2022-11-20T23:04:03.205Z,54.50
2022-11-20T23:06:34.002Z,55.27
2022-11-20T23:09:05.279Z,54.13
2022-11-20T23:11:33.407Z,53.70
2022-11-20T23:14:07.283Z,54.37
2022-11-20T23:16:35.300Z,52.38
2022-11-20T23:19:07.825Z,52.85
2022-11-20T23:21:37.094Z,53.45
2022-11-20T23:24:04.908Z,53.53
2022-11-20T23:26:35.074Z,52.65
2022-11-20T23:29:03.166Z,55.00
2022-11-20T23:31:32.076Z,54.33
2022-11-20T23:33:59.744Z,54.30
2022-11-20T23:36:27.142Z,54.20
2022-11-20T23:38:54.309Z,56.03
2022-11-20T23:41:21.430Z,51.97
2022-11-20T23:43:48.596Z,52.03
2022-11-20T23:46:16.939Z,52.78
2022-11-20T23:48:45.317Z,51.72
2022-11-20T23:51:13.664Z,51.40
2022-11-20T23:53:41.197Z,53.38
2022-11-20T23:56:08.494Z,51.33
2022-11-20T23:58:37.802Z,53.53
