createdAt,value
2018-10-12T00:01:07.430Z,92.60
2018-10-12T00:03:36.671Z,93.15
2018-10-12T00:06:05.916Z,94.15
2018-10-12T00:08:36.050Z,93.61
2018-10-12T00:11:05.277Z,93.19
2018-10-12T00:13:34.503Z,93.53
2018-10-12T00:16:03.814Z,94.16
2018-10-12T00:18:33.011Z,93.87
2018-10-12T00:21:02.271Z,93.83
2018-10-12T00:23:31.490Z,93.86
2018-10-12T00:26:00.955Z,94.31
2018-10-12T00:28:30.170Z,92.86
2018-10-12T00:30:59.386Z,93.77
2018-10-12T00:33:28.767Z,94.15
2018-10-12T00:35:58.011Z,92.67
2018-10-12T00:38:27.239Z,92.01
2018-10-12T00:40:56.577Z,92.68
2018-10-12T00:43:25.804Z,93.82
2018-10-12T00:45:55.069Z,94.15
2018-10-12T00:48:24.387Z,94.34
2018-10-12T00:50:53.622Z,94.45
2018-10-12T00:53:22.846Z,94.77
2018-10-12T00:55:52.113Z,95.23
2018-10-12T00:58:21.309Z,91.42
2018-10-12T01:00:50.562Z,92.64
2018-10-12T01:03:19.791Z,92.90
2018-10-12T01:05:49.022Z,93.26
2018-10-12T01:08:18.271Z,94.48
2018-10-12T01:10:47.514Z,94.85
2018-10-12T01:13:16.739Z,94.99
2018-10-12T01:15:45.966Z,92.49
2018-10-12T01:18:15.210Z,92.70
2018-10-12T01:20:44.463Z,90.69
2018-10-12T01:23:13.686Z,90.46
2018-10-12T01:25:42.927Z,93.71
2018-10-12T01:28:12.319Z,94.14
2018-10-12T01:30:41.564Z,94.22
2018-10-12T01:33:10.786Z,94.45
2018-10-12T01:35:40.015Z,93.92
2018-10-12T01:38:09.268Z,91.80
2018-10-12T01:40:38.515Z,93.20
2018-10-12T01:43:07.778Z,93.34
2018-10-12T01:45:36.995Z,94.40
2018-10-12T01:48:06.290Z,95.32
2018-10-12T01:50:35.542Z,94.73
2018-10-12T01:53:04.799Z,95.06
2018-10-12T01:55:34.015Z,94.39
2018-10-12T01:58:03.274Z,94.74
2018-10-12T02:00:32.530Z,95.42
2018-10-12T02:03:01.746Z,94.90
2018-10-12T02:05:30.974Z,95.76
2018-10-12T02:08:00.235Z,95.54
2018-10-12T02:10:29.460Z,91.60
2018-10-12T02:12:58.710Z,91.51
2018-10-12T02:15:27.930Z,90.12
2018-10-12T02:17:57.166Z,90.50
2018-10-12T02:20:27.102Z,93.26
2018-10-12T02:22:56.339Z,93.43
2018-10-12T02:25:25.562Z,93.03
2018-10-12T02:27:54.779Z,93.71
2018-10-12T02:30:24.068Z,90.98
2018-10-12T02:32:53.303Z,91.33
2018-10-12T02:35:22.535Z,93.50
2018-10-12T02:37:51.754Z,94.37
2018-10-12T02:40:21.002Z,94.95
2018-10-12T02:42:50.240Z,95.28
2018-10-12T02:45:19.469Z,92.32
2018-10-12T02:47:48.690Z,92.51
2018-10-12T02:50:17.917Z,92.54
2018-10-12T02:52:47.153Z,94.31
2018-10-12T02:55:16.362Z,94.03
2018-10-12T02:57:45.602Z,94.72
2018-10-12T03:00:14.817Z,95.02
2018-10-12T03:02:44.048Z,94.84
2018-10-12T03:05:13.283Z,94.36
2018-10-12T03:07:42.515Z,94.62
2018-10-12T03:10:11.786Z,95.12
2018-10-12T03:12:41.071Z,94.31
2018-10-12T03:15:10.307Z,94.12
2018-10-12T03:17:39.554Z,94.96
2018-10-12T03:20:08.791Z,94.58
2018-10-12T03:22:38.017Z,94.42
2018-10-12T03:25:07.298Z,95.43
2018-10-12T03:27:53.305Z,95.14
2018-10-12T03:30:22.559Z,94.64
2018-10-12T03:32:51.797Z,94.81
2018-10-12T03:35:21.027Z,94.79
2018-10-12T03:37:50.256Z,95.88
2018-10-12T03:40:19.496Z,95.79
2018-10-12T03:42:48.758Z,96.43
2018-10-12T03:45:17.995Z,97.15
2018-10-12T03:47:47.253Z,98.11
2018-10-12T03:50:16.462Z,98.05
2018-10-12T03:52:45.718Z,98.80
2018-10-12T03:55:14.982Z,98.44
2018-10-12T03:57:44.225Z,99.35
2018-10-12T04:00:13.443Z,98.25
2018-10-12T04:02:43.913Z,99.37
2018-10-12T04:05:13.134Z,99.66
2018-10-12T04:07:42.358Z,100.00
2018-10-12T04:10:11.608Z,100.00
2018-10-12T04:12:41.541Z,100.00
2018-10-12T04:15:10.834Z,100.00
2018-10-12T04:17:40.062Z,100.00
2018-10-12T04:20:09.551Z,100.00
2018-10-12T04:22:38.803Z,100.00
2018-10-12T04:25:08.047Z,100.00
2018-10-12T04:27:37.275Z,100.00
2018-10-12T04:30:06.811Z,100.00
2018-10-12T04:32:36.066Z,100.00
2018-10-12T04:35:05.311Z,100.00
2018-10-12T04:37:34.550Z,100.00
2018-10-12T04:41:15.240Z,100.00
2018-10-12T04:43:45.196Z,100.00
2018-10-12T04:46:17.927Z,100.00
2018-10-12T04:48:48.034Z,100.00
2018-10-12T04:51:20.586Z,100.00
2018-10-12T04:53:49.890Z,100.00
2018-10-12T04:56:20.222Z,100.00
2018-10-12T04:58:49.471Z,100.00
2018-10-12T05:01:18.847Z,100.00
2018-10-12T05:03:48.071Z,100.00
2018-10-12T05:06:17.307Z,100.00
2018-10-12T05:08:46.546Z,100.00
2018-10-12T05:11:15.784Z,100.00
2018-10-12T05:13:45.076Z,100.00
2018-10-12T05:16:14.566Z,100.00
2018-10-12T05:18:44.570Z,100.00
2018-10-12T05:21:16.762Z,100.00
2018-10-12T05:23:45.998Z,100.00
2018-10-12T05:26:15.227Z,100.00
2018-10-12T05:28:44.466Z,100.00
2018-10-12T05:31:13.700Z,100.00
2018-10-12T05:33:42.919Z,100.00
2018-10-12T05:36:12.229Z,100.00
2018-10-12T05:38:41.387Z,100.00
2018-10-12T05:41:10.614Z,100.00
2018-10-12T05:43:39.910Z,100.00
2018-10-12T05:46:09.066Z,100.00
2018-10-12T05:48:55.324Z,100.00
2018-10-12T05:51:24.473Z,100.00
2018-10-12T05:53:53.707Z,100.00
2018-10-12T05:56:25.659Z,100.00
2018-10-12T05:58:54.893Z,100.00
2018-10-12T06:01:24.177Z,100.00
2018-10-12T06:03:53.346Z,100.00
2018-10-12T06:06:22.567Z,100.00
2018-10-12T06:08:51.800Z,99.99
2018-10-12T06:11:21.095Z,98.19
2018-10-12T06:13:50.270Z,96.68
2018-10-12T06:16:19.491Z,94.73
2018-10-12T06:18:48.712Z,71.17
2018-10-12T06:21:17.945Z,55.53
2018-10-12T06:23:47.482Z,51.46
2018-10-12T06:26:16.800Z,50.19
2018-10-12T06:28:46.015Z,44.57
2018-10-12T06:31:15.242Z,42.29
2018-10-12T06:33:44.511Z,42.81
2018-10-12T06:36:13.710Z,40.19
2018-10-12T06:38:42.989Z,39.96
2018-10-12T06:41:12.259Z,40.35
2018-10-12T06:43:41.461Z,40.15
2018-10-12T06:46:10.731Z,37.36
2018-10-12T06:48:39.951Z,36.37
2018-10-12T06:51:09.523Z,35.85
2018-10-12T06:53:38.750Z,34.44
2018-10-12T06:56:08.031Z,35.16
2018-10-12T06:58:38.209Z,38.25
2018-10-12T07:01:07.460Z,49.95
2018-10-12T07:03:36.695Z,58.08
2018-10-12T07:06:05.955Z,62.74
2018-10-12T07:08:35.618Z,60.14
2018-10-12T07:11:05.130Z,53.93
2018-10-12T07:13:34.429Z,49.99
2018-10-12T07:16:03.609Z,42.26
2018-10-12T07:18:32.842Z,39.38
2018-10-12T07:21:02.057Z,37.32
2018-10-12T07:23:31.285Z,36.96
2018-10-12T07:26:00.590Z,34.26
2018-10-12T07:28:29.775Z,34.00
2018-10-12T07:30:59.016Z,32.64
2018-10-12T07:33:28.243Z,33.99
2018-10-12T07:35:57.744Z,34.35
2018-10-12T07:38:26.931Z,33.65
2018-10-12T07:40:56.147Z,31.99
2018-10-12T07:43:25.375Z,30.32
2018-10-12T07:45:54.611Z,31.85
2018-10-12T07:48:23.879Z,30.71
2018-10-12T07:50:53.130Z,28.90
2018-10-12T07:53:22.423Z,25.61
2018-10-12T07:55:51.563Z,26.10
2018-10-12T07:58:20.805Z,26.52
2018-10-12T08:00:50.036Z,24.27
2018-10-12T08:03:19.255Z,25.32
2018-10-12T08:05:48.494Z,23.86
2018-10-12T08:08:17.711Z,22.61
2018-10-12T08:10:46.926Z,22.17
2018-10-12T08:13:16.171Z,22.45
2018-10-12T08:15:45.430Z,19.80
2018-10-12T08:18:14.966Z,22.06
2018-10-12T08:20:44.187Z,19.34
2018-10-12T08:23:14.663Z,20.54
2018-10-12T08:25:43.906Z,21.53
2018-10-12T08:28:13.282Z,21.38
2018-10-12T08:30:42.527Z,22.43
2018-10-12T08:33:11.766Z,21.78
2018-10-12T08:35:40.999Z,20.73
2018-10-12T08:38:10.274Z,22.53
2018-10-12T08:40:39.518Z,21.04
2018-10-12T08:43:08.755Z,19.12
2018-10-12T08:45:37.970Z,20.07
2018-10-12T08:48:07.325Z,17.87
2018-10-12T08:50:36.551Z,19.61
2018-10-12T08:53:05.775Z,19.11
2018-10-12T08:55:35.073Z,17.83
2018-10-12T08:58:04.219Z,19.37
2018-10-12T09:00:33.438Z,17.77
2018-10-12T09:03:02.756Z,19.01
2018-10-12T09:05:31.892Z,17.65
2018-10-12T09:08:01.107Z,21.16
2018-10-12T09:10:30.329Z,18.51
2018-10-12T09:12:59.594Z,19.16
2018-10-12T09:15:28.815Z,23.47
2018-10-12T09:17:58.064Z,23.33
2018-10-12T09:20:27.344Z,24.29
2018-10-12T09:22:56.528Z,23.98
2018-10-12T09:25:25.788Z,25.70
2018-10-12T09:27:55.021Z,25.81
2018-10-12T09:30:24.369Z,26.52
2018-10-12T09:32:53.554Z,25.26
2018-10-12T09:35:24.019Z,27.15
2018-10-12T09:37:53.256Z,30.98
2018-10-12T09:40:22.486Z,26.90
2018-10-12T09:42:51.722Z,29.12
2018-10-12T09:45:20.934Z,30.70
2018-10-12T09:47:50.179Z,33.78
2018-10-12T09:50:19.461Z,34.34
2018-10-12T09:52:48.639Z,36.58
2018-10-12T09:55:17.877Z,37.47
2018-10-12T09:57:47.114Z,39.57
2018-10-12T10:00:21.596Z,40.69
2018-10-12T10:02:56.105Z,37.88
2018-10-12T10:05:25.331Z,36.06
2018-10-12T10:07:54.650Z,36.48
2018-10-12T10:10:23.859Z,38.68
2018-10-12T10:12:53.274Z,37.24
2018-10-12T10:15:22.560Z,37.04
2018-10-12T10:17:51.746Z,32.75
2018-10-12T10:20:20.982Z,33.32
2018-10-12T10:22:50.219Z,33.53
2018-10-12T10:25:19.451Z,30.03
2018-10-12T10:27:48.678Z,26.74
2018-10-12T10:30:18.154Z,27.08
2018-10-12T10:32:47.378Z,26.07
2018-10-12T10:35:16.595Z,27.63
2018-10-12T10:37:45.819Z,27.95
2018-10-12T10:40:15.043Z,27.34
2018-10-12T10:42:44.266Z,29.74
2018-10-12T10:45:13.487Z,28.56
2018-10-12T10:47:42.738Z,27.67
2018-10-12T10:50:11.962Z,28.71
2018-10-12T10:57:39.899Z,26.58
2018-10-12T11:00:09.130Z,28.03
2018-10-12T11:02:38.359Z,27.97
2018-10-12T11:05:07.610Z,29.60
2018-10-12T11:07:36.818Z,29.54
2018-10-12T11:10:06.071Z,28.18
2018-10-12T11:12:35.328Z,28.75
2018-10-12T11:15:04.562Z,30.06
2018-10-12T11:17:33.786Z,29.48
2018-10-12T11:20:03.015Z,28.94
2018-10-12T11:22:32.230Z,28.78
2018-10-12T11:25:01.494Z,28.83
2018-10-12T11:27:30.718Z,26.29
2018-10-12T11:29:59.967Z,29.31
2018-10-12T11:32:29.207Z,26.70
2018-10-12T11:34:58.459Z,26.92
2018-10-12T11:37:27.686Z,28.73
2018-10-12T11:39:56.926Z,28.16
2018-10-12T11:42:41.886Z,27.06
2018-10-12T11:45:11.160Z,23.97
2018-10-12T11:47:40.338Z,27.07
2018-10-12T11:50:09.591Z,29.04
2018-10-12T11:52:38.850Z,23.26
2018-10-12T11:55:08.134Z,26.79
2018-10-12T11:57:38.597Z,27.58
2018-10-12T12:00:07.855Z,28.69
2018-10-12T12:02:37.095Z,26.47
2018-10-12T12:05:06.338Z,28.73
2018-10-12T12:07:35.566Z,28.38
2018-10-12T12:10:04.879Z,21.81
2018-10-12T12:12:34.107Z,20.44
2018-10-12T12:15:03.340Z,23.25
2018-10-12T12:17:32.546Z,22.61
2018-10-12T12:20:01.783Z,24.09
2018-10-12T12:22:31.014Z,22.65
2018-10-12T12:25:00.268Z,27.45
2018-10-12T12:27:29.514Z,27.94
2018-10-12T12:29:58.786Z,29.19
2018-10-12T12:32:28.023Z,30.13
2018-10-12T12:34:57.319Z,28.14
2018-10-12T12:37:26.475Z,26.72
2018-10-12T12:39:55.735Z,28.58
2018-10-12T12:42:24.979Z,28.03
2018-10-12T12:44:54.211Z,28.10
2018-10-12T12:47:23.600Z,29.41
2018-10-12T12:49:52.699Z,29.71
2018-10-12T12:52:21.935Z,31.04
2018-10-12T12:54:51.231Z,30.78
2018-10-12T12:57:20.513Z,29.73
2018-10-12T12:59:49.759Z,28.39
2018-10-12T13:02:19.005Z,27.96
2018-10-12T13:04:48.287Z,31.88
2018-10-12T13:07:17.543Z,32.38
2018-10-12T13:09:46.773Z,28.05
2018-10-12T13:12:16.287Z,31.70
2018-10-12T13:14:46.666Z,26.82
2018-10-12T13:17:17.265Z,29.00
2018-10-12T13:19:46.468Z,24.29
2018-10-12T13:22:15.877Z,30.24
2018-10-12T13:24:45.123Z,31.67
2018-10-12T13:27:14.389Z,27.15
2018-10-12T13:29:43.643Z,30.26
2018-10-12T13:32:12.926Z,32.36
2018-10-12T13:34:42.173Z,33.19
2018-10-12T13:37:11.402Z,33.15
2018-10-12T13:39:40.651Z,34.11
2018-10-12T13:42:09.859Z,35.54
2018-10-12T13:44:39.347Z,35.00
2018-10-12T13:47:08.578Z,37.69
2018-10-12T13:49:37.815Z,36.83
2018-10-12T13:52:07.063Z,36.76
2018-10-12T13:54:36.303Z,36.51
2018-10-12T13:57:05.607Z,35.54
2018-10-12T13:59:34.819Z,37.98
2018-10-12T14:02:04.042Z,37.67
2018-10-12T14:04:33.292Z,38.07
2018-10-12T14:07:02.555Z,37.18
2018-10-12T14:09:31.784Z,37.71
2018-10-12T14:12:01.010Z,37.56
2018-10-12T14:14:30.254Z,37.67
2018-10-12T14:16:59.456Z,37.45
2018-10-12T14:19:28.889Z,37.30
2018-10-12T14:21:58.155Z,37.28
2018-10-12T14:24:27.379Z,39.26
2018-10-12T14:26:56.596Z,38.86
2018-10-12T14:29:25.844Z,40.03
2018-10-12T14:31:55.092Z,39.94
2018-10-12T14:34:24.319Z,38.50
2018-10-12T14:36:53.551Z,40.08
2018-10-12T14:39:22.784Z,41.15
2018-10-12T14:41:51.998Z,41.87
2018-10-12T14:44:21.433Z,42.45
2018-10-12T14:46:51.692Z,40.38
2018-10-12T14:49:20.922Z,41.71
2018-10-12T14:51:50.151Z,42.36
2018-10-12T14:54:19.378Z,42.76
2018-10-12T14:56:48.614Z,43.46
2018-10-12T14:59:17.859Z,41.28
2018-10-12T15:01:47.095Z,41.58
2018-10-12T15:04:16.320Z,42.87
2018-10-12T15:06:45.550Z,42.24
2018-10-12T15:09:15.033Z,42.79
2018-10-12T15:11:44.295Z,43.86
2018-10-12T15:14:13.487Z,42.17
2018-10-12T15:16:42.718Z,41.50
2018-10-12T15:19:11.933Z,43.65
2018-10-12T15:21:41.166Z,44.32
2018-10-12T15:24:10.400Z,42.90
2018-10-12T15:26:39.631Z,44.33
2018-10-12T15:29:08.908Z,44.57
2018-10-12T15:31:38.148Z,45.53
2018-10-12T15:34:07.416Z,44.94
2018-10-12T15:36:36.923Z,46.29
2018-10-12T15:39:06.426Z,45.72
2018-10-12T15:41:35.659Z,47.50
2018-10-12T15:44:04.926Z,47.62
2018-10-12T15:46:34.158Z,49.31
2018-10-12T15:49:03.375Z,50.37
2018-10-12T15:51:32.619Z,50.83
2018-10-12T15:54:01.856Z,51.11
2018-10-12T15:56:31.096Z,51.25
2018-10-12T15:59:00.346Z,51.60
2018-10-12T16:01:29.615Z,52.65
2018-10-12T16:03:58.904Z,53.63
2018-10-12T16:06:28.179Z,52.74
2018-10-12T16:08:57.399Z,55.50
2018-10-12T16:11:27.888Z,54.44
2018-10-12T16:13:57.919Z,56.52
2018-10-12T16:16:27.133Z,59.37
2018-10-12T16:18:56.357Z,60.06
2018-10-12T16:21:25.687Z,61.02
2018-10-12T16:23:54.912Z,64.49
2018-10-12T16:26:24.580Z,65.82
2018-10-12T16:28:53.817Z,67.76
2018-10-12T16:31:23.045Z,69.02
2018-10-12T16:33:52.271Z,70.57
2018-10-12T16:36:21.539Z,71.54
2018-10-12T16:38:50.730Z,72.69
2018-10-12T16:41:19.955Z,73.58
2018-10-12T16:43:49.187Z,74.41
2018-10-12T16:46:18.410Z,73.94
2018-10-12T16:48:47.694Z,73.14
2018-10-12T16:51:16.858Z,75.53
2018-10-12T16:53:46.235Z,76.12
2018-10-12T16:56:15.541Z,75.12
2018-10-12T16:58:44.799Z,77.18
2018-10-12T17:01:14.035Z,78.03
2018-10-12T17:03:43.273Z,78.46
2018-10-12T17:06:12.496Z,79.37
2018-10-12T17:08:41.743Z,80.31
2018-10-12T17:11:10.990Z,81.55
2018-10-12T17:13:40.204Z,81.28
2018-10-12T17:16:09.457Z,81.44
2018-10-12T17:18:38.680Z,81.90
2018-10-12T17:21:07.887Z,82.80
2018-10-12T17:23:37.103Z,82.63
2018-10-12T17:26:06.331Z,82.95
2018-10-12T17:28:35.559Z,83.62
2018-10-12T17:31:04.780Z,84.45
2018-10-12T17:33:34.029Z,84.81
2018-10-12T17:36:04.490Z,84.94
2018-10-12T17:38:33.778Z,85.38
2018-10-12T17:41:14.561Z,85.74
2018-10-12T17:43:43.788Z,86.63
2018-10-12T17:46:13.439Z,87.01
2018-10-12T17:48:42.712Z,86.46
2018-10-12T17:51:12.447Z,86.86
2018-10-12T17:53:41.724Z,86.32
2018-10-12T17:56:10.988Z,86.30
2018-10-12T17:58:40.203Z,86.31
2018-10-12T18:01:09.431Z,87.58
2018-10-12T18:03:38.661Z,88.36
2018-10-12T18:06:08.163Z,89.13
2018-10-12T18:08:38.000Z,88.49
2018-10-12T18:11:07.540Z,89.40
2018-10-12T18:13:37.104Z,88.89
2018-10-12T18:16:06.407Z,88.91
2018-10-12T18:18:35.676Z,90.00
2018-10-12T18:21:04.998Z,89.66
2018-10-12T18:23:34.262Z,88.82
2018-10-12T18:26:03.625Z,88.65
2018-10-12T18:28:32.826Z,89.11
2018-10-12T18:31:02.060Z,89.58
2018-10-12T18:33:31.295Z,90.10
2018-10-12T18:36:00.555Z,90.56
2018-10-12T18:38:29.806Z,90.81
2018-10-12T18:40:59.206Z,90.78
2018-10-12T18:43:28.477Z,91.14
2018-10-12T18:45:57.752Z,91.74
2018-10-12T18:48:27.012Z,91.94
2018-10-12T18:50:56.228Z,91.98
2018-10-12T18:53:25.459Z,92.16
2018-10-12T18:55:54.686Z,92.38
2018-10-12T18:58:23.959Z,91.31
2018-10-12T19:00:53.243Z,90.38
2018-10-12T19:03:22.496Z,91.44
2018-10-12T19:05:51.718Z,91.66
2018-10-12T19:08:20.980Z,91.39
2018-10-12T19:10:50.206Z,91.32
2018-10-12T19:13:19.436Z,91.67
2018-10-12T19:15:48.691Z,92.34
2018-10-12T19:18:17.927Z,91.47
2018-10-12T19:20:47.164Z,91.11
2018-10-12T19:23:16.367Z,90.86
2018-10-12T19:25:45.610Z,91.33
2018-10-12T19:28:14.851Z,91.59
2018-10-12T19:30:44.283Z,91.64
2018-10-12T19:33:13.520Z,91.62
2018-10-12T19:35:42.755Z,91.36
2018-10-12T19:38:12.048Z,91.87
2018-10-12T19:40:41.229Z,92.16
2018-10-12T19:43:10.438Z,92.93
2018-10-12T19:45:39.679Z,92.79
2018-10-12T19:48:08.899Z,92.69
2018-10-12T19:50:38.215Z,92.78
2018-10-12T19:53:07.507Z,92.61
2018-10-12T19:55:36.755Z,92.47
2018-10-12T19:58:06.146Z,92.91
2018-10-12T20:00:35.494Z,93.42
2018-10-12T20:03:04.784Z,93.85
2018-10-12T20:05:34.031Z,92.51
2018-10-12T20:08:03.581Z,92.37
2018-10-12T20:10:32.878Z,93.27
2018-10-12T20:13:02.163Z,94.11
2018-10-12T20:15:31.375Z,94.92
2018-10-12T20:18:00.608Z,94.92
2018-10-12T20:20:29.827Z,95.64
2018-10-12T20:22:59.336Z,96.11
2018-10-12T20:25:28.563Z,96.02
2018-10-12T20:27:57.811Z,96.37
2018-10-12T20:30:27.043Z,96.83
2018-10-12T20:32:56.264Z,94.09
2018-10-12T20:35:25.790Z,94.63
2018-10-12T20:37:55.036Z,95.71
2018-10-12T20:40:24.327Z,96.44
2018-10-12T20:42:53.604Z,96.71
2018-10-12T20:45:22.860Z,97.16
2018-10-12T20:47:52.239Z,96.85
2018-10-12T20:50:21.769Z,97.19
2018-10-12T20:52:51.038Z,98.26
2018-10-12T20:55:21.243Z,98.59
2018-10-12T20:57:50.799Z,98.08
2018-10-12T21:00:20.461Z,98.29
2018-10-12T21:02:49.690Z,97.77
2018-10-12T21:05:19.154Z,97.66
2018-10-12T21:07:49.398Z,97.67
2018-10-12T21:10:18.621Z,98.13
2018-10-12T21:12:47.838Z,98.39
2018-10-12T21:15:17.052Z,98.24
2018-10-12T21:17:46.299Z,98.74
2018-10-12T21:20:15.507Z,98.36
2018-10-12T21:22:44.746Z,98.46
2018-10-12T21:25:14.007Z,98.71
2018-10-12T21:27:43.295Z,99.09
2018-10-12T21:30:12.546Z,99.05
2018-10-12T21:32:41.839Z,98.63
2018-10-12T21:35:11.046Z,98.83
2018-10-12T21:37:40.535Z,98.17
2018-10-12T21:40:09.795Z,98.96
2018-10-12T21:42:39.017Z,98.46
2018-10-12T21:45:08.270Z,98.87
2018-10-12T21:47:37.495Z,99.13
2018-10-12T21:50:06.738Z,99.22
2018-10-12T21:52:35.950Z,98.18
2018-10-12T21:55:05.290Z,98.29
2018-10-12T21:57:34.516Z,97.17
2018-10-12T22:00:03.777Z,97.96
2018-10-12T22:02:32.935Z,98.36
2018-10-12T22:05:02.176Z,98.81
2018-10-12T22:07:31.636Z,99.36
2018-10-12T22:10:00.859Z,100.00
2018-10-12T22:12:30.067Z,100.00
2018-10-12T22:14:59.290Z,100.00
2018-10-12T22:17:28.511Z,100.00
2018-10-12T22:19:57.754Z,100.00
2018-10-12T22:22:26.986Z,100.00
2018-10-12T22:24:56.215Z,100.00
2018-10-12T22:27:25.467Z,100.00
2018-10-12T22:29:54.723Z,100.00
2018-10-12T22:32:23.950Z,100.00
2018-10-12T22:34:53.179Z,100.00
2018-10-12T22:37:22.489Z,100.00
2018-10-12T22:39:51.720Z,99.96
2018-10-12T22:42:20.950Z,100.00
2018-10-12T22:44:50.194Z,100.00
2018-10-12T22:47:19.447Z,100.00
2018-10-12T22:49:48.671Z,100.00
2018-10-12T22:52:17.928Z,100.00
2018-10-12T22:54:47.142Z,100.00
2018-10-12T22:57:16.378Z,100.00
2018-10-12T22:59:45.603Z,100.00
2018-10-12T23:02:14.846Z,100.00
2018-10-12T23:04:44.100Z,100.00
2018-10-12T23:07:14.624Z,100.00
2018-10-12T23:09:43.865Z,100.00
2018-10-12T23:12:13.100Z,100.00
2018-10-12T23:14:42.327Z,100.00
2018-10-12T23:17:11.550Z,100.00
2018-10-12T23:19:40.766Z,100.00
2018-10-12T23:22:09.987Z,100.00
2018-10-12T23:24:39.212Z,100.00
2018-10-12T23:27:08.482Z,100.00
2018-10-12T23:29:37.697Z,100.00
2018-10-12T23:32:06.918Z,98.49
2018-10-12T23:34:36.147Z,99.62
2018-10-12T23:37:05.358Z,100.00
2018-10-12T23:39:34.579Z,100.00
2018-10-12T23:42:03.835Z,100.00
2018-10-12T23:44:33.056Z,100.00
2018-10-12T23:47:02.287Z,100.00
2018-10-12T23:49:31.539Z,100.00
2018-10-12T23:52:00.766Z,100.00
2018-10-12T23:54:29.995Z,100.00
2018-10-12T23:56:59.271Z,100.00
2018-10-12T23:59:28.503Z,100.00
