createdAt,value
2023-05-16T00:01:31.027Z,10.00
2023-05-16T00:03:34.615Z,10.01
2023-05-16T00:05:38.030Z,10.03
2023-05-16T00:07:44.091Z,10.04
2023-05-16T00:09:47.414Z,10.05
2023-05-16T00:11:51.065Z,10.05
2023-05-16T00:13:54.480Z,10.08
2023-05-16T00:15:57.853Z,10.08
2023-05-16T00:18:03.001Z,10.09
2023-05-16T00:20:11.115Z,10.09
2023-05-16T00:22:14.383Z,10.10
2023-05-16T00:24:17.603Z,10.11
2023-05-16T00:26:21.860Z,10.12
2023-05-16T00:28:25.211Z,10.14
2023-05-16T00:30:28.487Z,10.15
2023-05-16T00:32:32.391Z,10.17
2023-05-16T00:34:38.792Z,10.19
2023-05-16T00:36:42.124Z,10.19
2023-05-16T00:38:45.776Z,10.21
2023-05-16T00:40:49.012Z,10.21
2023-05-16T00:42:52.176Z,10.22
2023-05-16T00:44:56.361Z,10.24
2023-05-16T00:47:01.118Z,10.27
2023-05-16T00:49:05.386Z,10.28
2023-05-16T00:51:10.074Z,10.32
2023-05-16T00:53:13.351Z,10.33
2023-05-16T00:55:16.763Z,10.35
2023-05-16T00:57:20.300Z,10.37
2023-05-16T00:59:24.176Z,10.38
2023-05-16T01:01:30.618Z,10.38
2023-05-16T01:03:34.667Z,10.39
2023-05-16T01:05:37.974Z,10.40
2023-05-16T01:07:43.873Z,10.41
2023-05-16T01:09:47.399Z,10.42
2023-05-16T01:11:57.777Z,10.43
2023-05-16T01:14:13.414Z,10.42
2023-05-16T01:16:23.524Z,10.44
2023-05-16T01:18:37.799Z,10.46
2023-05-16T01:20:50.370Z,10.47
2023-05-16T01:23:08.396Z,10.46
2023-05-16T01:25:24.014Z,10.45
2023-05-16T01:27:30.079Z,10.45
2023-05-16T01:29:34.473Z,10.45
2023-05-16T01:31:37.771Z,10.45
2023-05-16T01:33:40.984Z,10.44
2023-05-16T01:35:52.502Z,10.44
2023-05-16T01:38:02.198Z,10.42
2023-05-16T01:40:10.711Z,10.40
2023-05-16T01:42:15.868Z,10.38
2023-05-16T01:44:30.996Z,10.35
2023-05-16T01:46:40.179Z,10.31
2023-05-16T01:49:00.187Z,10.30
2023-05-16T01:51:04.915Z,10.29
2023-05-16T01:53:11.348Z,10.28
2023-05-16T01:55:20.204Z,10.27
2023-05-16T01:57:27.075Z,10.25
2023-05-16T01:59:33.035Z,10.22
2023-05-16T02:01:36.439Z,10.21
2023-05-16T02:03:40.740Z,10.19
2023-05-16T02:05:43.979Z,10.19
2023-05-16T02:07:49.991Z,10.15
2023-05-16T02:09:53.136Z,10.13
2023-05-16T02:11:56.384Z,10.08
2023-05-16T02:14:01.006Z,10.05
2023-05-16T02:16:05.837Z,10.02
2023-05-16T02:18:09.496Z,10.01
2023-05-16T02:20:14.013Z,9.97
2023-05-16T02:22:17.309Z,9.95
2023-05-16T02:24:20.583Z,9.93
2023-05-16T02:26:23.803Z,9.90
2023-05-16T02:28:26.967Z,9.90
2023-05-16T02:30:31.264Z,9.90
2023-05-16T02:32:36.255Z,9.91
2023-05-16T02:34:39.453Z,9.92
2023-05-16T02:36:42.643Z,9.92
2023-05-16T02:38:46.284Z,9.90
2023-05-16T02:40:49.521Z,9.91
2023-05-16T02:42:52.728Z,9.91
2023-05-16T02:44:55.902Z,9.91
2023-05-16T02:47:00.670Z,9.88
2023-05-16T02:49:05.287Z,9.87
2023-05-16T02:51:08.506Z,9.87
2023-05-16T02:53:11.705Z,9.85
2023-05-16T02:57:21.257Z,9.86
2023-05-16T02:59:24.430Z,9.85
2023-05-16T03:01:27.659Z,9.82
2023-05-16T03:03:30.986Z,9.81
2023-05-16T03:05:35.691Z,9.80
2023-05-16T03:07:39.354Z,9.79
2023-05-16T03:09:42.634Z,9.79
2023-05-16T03:11:50.250Z,9.77
2023-05-16T03:13:56.144Z,9.77
2023-05-16T03:16:00.741Z,9.76
2023-05-16T03:18:04.207Z,9.76
2023-05-16T03:20:09.227Z,9.75
2023-05-16T03:22:13.819Z,9.75
2023-05-16T03:24:19.339Z,9.75
2023-05-16T03:26:22.856Z,9.75
2023-05-16T03:28:28.198Z,9.74
2023-05-16T03:30:31.565Z,9.72
2023-05-16T03:32:34.871Z,9.70
2023-05-16T03:34:38.125Z,9.69
2023-05-16T03:36:42.867Z,9.68
2023-05-16T03:38:47.673Z,9.68
2023-05-16T03:40:51.409Z,9.67
2023-05-16T03:42:54.708Z,9.66
2023-05-16T03:44:57.878Z,9.65
2023-05-16T03:47:01.061Z,9.65
2023-05-16T03:49:04.537Z,9.64
2023-05-16T03:51:07.721Z,9.64
2023-05-16T03:53:11.038Z,9.64
2023-05-16T03:55:16.551Z,9.64
2023-05-16T03:57:19.699Z,9.64
2023-05-16T03:59:22.967Z,9.63
2023-05-16T04:01:26.284Z,9.61
2023-05-16T04:03:30.408Z,9.60
2023-05-16T04:05:33.785Z,9.60
2023-05-16T04:07:37.303Z,9.58
2023-05-16T04:09:40.520Z,9.60
2023-05-16T04:11:45.889Z,9.61
2023-05-16T04:13:49.609Z,9.61
2023-05-16T04:15:53.031Z,9.61
2023-05-16T04:17:56.924Z,9.63
2023-05-16T04:20:01.012Z,9.63
2023-05-16T04:22:04.215Z,9.64
2023-05-16T04:24:08.639Z,9.63
2023-05-16T04:26:12.868Z,9.65
2023-05-16T04:28:18.281Z,9.65
2023-05-16T04:30:21.453Z,9.63
2023-05-16T04:32:24.987Z,9.62
2023-05-16T04:34:28.213Z,9.59
2023-05-16T04:36:31.651Z,9.57
2023-05-16T04:38:35.095Z,9.55
2023-05-16T04:40:38.311Z,9.51
2023-05-16T04:42:41.724Z,9.50
2023-05-16T04:44:47.969Z,9.48
2023-05-16T04:46:51.341Z,9.47
2023-05-16T04:48:54.616Z,9.45
2023-05-16T04:50:58.169Z,9.44
2023-05-16T04:53:01.428Z,9.44
2023-05-16T04:55:05.030Z,9.46
2023-05-16T04:57:08.412Z,9.48
2023-05-16T04:59:11.922Z,9.48
2023-05-16T05:01:17.024Z,9.48
2023-05-16T05:03:20.593Z,9.48
2023-05-16T05:05:27.441Z,9.46
2023-05-16T05:07:30.982Z,9.46
2023-05-16T05:09:34.592Z,9.46
2023-05-16T05:11:37.806Z,9.48
2023-05-16T05:13:41.042Z,9.56
2023-05-16T05:15:44.224Z,9.66
2023-05-16T05:17:48.876Z,9.77
2023-05-16T05:19:52.098Z,9.86
2023-05-16T05:21:55.669Z,9.97
2023-05-16T05:23:58.911Z,10.02
2023-05-16T05:26:02.989Z,10.04
2023-05-16T05:28:06.825Z,10.03
2023-05-16T05:30:11.393Z,10.01
2023-05-16T05:32:14.774Z,10.00
2023-05-16T05:34:19.462Z,9.97
2023-05-16T05:36:22.654Z,9.94
2023-05-16T05:38:26.356Z,9.88
2023-05-16T05:40:29.741Z,9.85
2023-05-16T05:42:33.111Z,9.86
2023-05-16T05:44:37.918Z,9.91
2023-05-16T05:46:41.733Z,9.98
2023-05-16T05:48:48.403Z,10.06
2023-05-16T05:50:53.514Z,10.12
2023-05-16T05:52:56.849Z,10.16
2023-05-16T05:55:00.954Z,10.20
2023-05-16T05:57:05.354Z,10.23
2023-05-16T05:59:11.184Z,10.26
2023-05-16T06:01:14.605Z,10.32
2023-05-16T06:03:17.866Z,10.41
2023-05-16T06:05:21.748Z,10.49
2023-05-16T06:07:26.542Z,10.59
2023-05-16T06:09:29.845Z,10.67
2023-05-16T06:11:33.092Z,10.75
2023-05-16T06:13:36.343Z,10.82
2023-05-16T06:15:40.660Z,10.86
2023-05-16T06:17:50.343Z,10.88
2023-05-16T06:19:53.572Z,10.87
2023-05-16T06:21:56.726Z,10.82
2023-05-16T06:24:01.394Z,10.80
2023-05-16T06:26:05.184Z,10.79
2023-05-16T06:28:08.381Z,10.76
2023-05-16T06:30:12.195Z,10.73
2023-05-16T06:32:15.560Z,10.70
2023-05-16T06:34:18.939Z,10.66
2023-05-16T06:36:22.169Z,10.59
2023-05-16T06:38:28.953Z,10.49
2023-05-16T06:40:33.503Z,10.40
2023-05-16T06:42:36.722Z,10.32
2023-05-16T06:44:39.938Z,10.32
2023-05-16T06:46:43.213Z,10.35
2023-05-16T06:48:46.489Z,10.37
2023-05-16T06:50:51.027Z,10.39
2023-05-16T06:52:54.250Z,10.43
2023-05-16T06:54:57.439Z,10.49
2023-05-16T06:57:03.510Z,10.52
2023-05-16T06:59:06.873Z,10.59
2023-05-16T07:01:10.176Z,10.69
2023-05-16T07:03:14.222Z,10.81
2023-05-16T07:05:17.596Z,10.95
2023-05-16T07:07:20.901Z,11.06
2023-05-16T07:09:24.162Z,11.13
2023-05-16T07:11:27.563Z,11.16
2023-05-16T07:13:33.698Z,11.22
2023-05-16T07:15:38.472Z,11.31
2023-05-16T07:17:41.795Z,11.44
2023-05-16T07:19:45.744Z,11.57
2023-05-16T07:21:49.119Z,11.66
2023-05-16T07:23:52.329Z,11.73
2023-05-16T07:25:55.649Z,11.82
2023-05-16T07:27:59.115Z,11.87
2023-05-16T07:30:03.679Z,11.87
2023-05-16T07:32:08.542Z,11.83
2023-05-16T07:34:12.165Z,11.80
2023-05-16T07:36:17.235Z,11.81
2023-05-16T07:38:22.589Z,11.89
2023-05-16T07:40:29.302Z,11.98
2023-05-16T07:42:32.900Z,12.03
2023-05-16T07:44:36.557Z,12.04
2023-05-16T07:46:41.378Z,12.04
2023-05-16T07:48:44.673Z,12.06
2023-05-16T07:50:47.933Z,12.04
2023-05-16T07:52:51.131Z,12.00
2023-05-16T07:54:54.491Z,12.00
2023-05-16T07:56:57.741Z,12.06
2023-05-16T07:59:01.135Z,12.12
2023-05-16T08:01:04.806Z,12.17
2023-05-16T08:03:09.613Z,12.24
2023-05-16T08:05:12.984Z,12.23
2023-05-16T08:07:16.317Z,12.20
2023-05-16T08:09:20.020Z,12.27
2023-05-16T08:11:23.556Z,12.41
2023-05-16T08:13:26.921Z,12.51
2023-05-16T08:15:30.467Z,12.51
2023-05-16T08:17:33.784Z,12.43
2023-05-16T08:19:38.416Z,12.32
2023-05-16T08:21:41.952Z,12.16
2023-05-16T08:23:45.197Z,12.02
2023-05-16T08:25:48.471Z,11.87
2023-05-16T08:27:51.784Z,11.83
2023-05-16T08:29:55.048Z,11.90
2023-05-16T08:31:58.329Z,12.06
2023-05-16T08:34:02.737Z,12.25
2023-05-16T08:36:08.100Z,12.33
2023-05-16T08:38:11.457Z,12.29
2023-05-16T08:40:15.550Z,12.28
2023-05-16T08:42:18.859Z,12.32
2023-05-16T08:44:22.385Z,12.39
2023-05-16T08:46:26.953Z,12.47
2023-05-16T08:48:33.339Z,12.55
2023-05-16T08:50:36.842Z,12.67
2023-05-16T08:52:44.871Z,12.80
2023-05-16T08:54:55.301Z,12.90
2023-05-16T08:57:10.249Z,12.99
2023-05-16T08:59:13.544Z,13.13
2023-05-16T09:01:17.813Z,13.35
2023-05-16T09:03:24.320Z,13.49
2023-05-16T09:05:29.084Z,13.53
2023-05-16T09:07:32.752Z,13.54
2023-05-16T09:09:37.313Z,13.53
2023-05-16T09:11:40.773Z,13.41
2023-05-16T09:13:44.708Z,13.31
2023-05-16T09:15:47.942Z,13.27
2023-05-16T09:17:51.221Z,13.29
2023-05-16T09:19:58.174Z,13.23
2023-05-16T09:22:03.779Z,13.08
2023-05-16T09:24:08.408Z,12.84
2023-05-16T09:26:13.272Z,12.62
2023-05-16T09:28:16.505Z,12.49
2023-05-16T09:30:23.305Z,12.46
2023-05-16T09:32:27.007Z,12.51
2023-05-16T09:34:30.288Z,12.62
2023-05-16T09:36:34.023Z,12.78
2023-05-16T09:38:37.335Z,13.00
2023-05-16T09:40:41.938Z,13.22
2023-05-16T09:42:47.524Z,13.40
2023-05-16T09:44:51.856Z,13.52
2023-05-16T09:46:56.099Z,13.69
2023-05-16T09:48:59.430Z,13.85
2023-05-16T09:51:06.634Z,13.85
2023-05-16T09:53:10.089Z,13.81
2023-05-16T09:55:13.317Z,13.70
2023-05-16T09:57:19.594Z,13.53
2023-05-16T09:59:24.561Z,13.32
2023-05-16T10:01:27.812Z,13.11
2023-05-16T10:03:31.633Z,13.05
2023-05-16T10:05:35.824Z,13.16
2023-05-16T10:07:41.029Z,13.28
2023-05-16T10:09:45.189Z,13.36
2023-05-16T10:11:50.596Z,13.42
2023-05-16T10:13:54.203Z,13.42
2023-05-16T10:16:01.378Z,13.41
2023-05-16T10:18:08.173Z,13.35
2023-05-16T10:20:13.877Z,13.35
2023-05-16T10:22:18.307Z,13.36
2023-05-16T10:24:27.776Z,13.42
2023-05-16T10:26:31.277Z,13.41
2023-05-16T10:28:35.869Z,13.33
2023-05-16T10:30:44.246Z,13.22
2023-05-16T10:32:50.713Z,13.12
2023-05-16T10:34:56.243Z,13.04
2023-05-16T10:37:00.180Z,13.04
2023-05-16T10:39:04.882Z,13.18
2023-05-16T10:41:08.882Z,13.42
2023-05-16T10:43:12.310Z,13.58
2023-05-16T10:45:19.792Z,13.61
2023-05-16T10:47:23.232Z,13.51
2023-05-16T10:49:28.911Z,13.35
2023-05-16T10:51:38.005Z,13.20
2023-05-16T10:53:41.467Z,13.07
2023-05-16T10:55:52.093Z,13.04
2023-05-16T10:57:55.620Z,13.04
2023-05-16T11:00:02.064Z,13.01
2023-05-16T11:02:23.427Z,12.86
2023-05-16T11:04:47.401Z,12.64
2023-05-16T11:06:56.664Z,12.50
2023-05-16T11:09:06.560Z,12.41
2023-05-16T11:11:50.026Z,12.32
2023-05-16T11:13:56.622Z,12.32
2023-05-16T11:16:30.024Z,12.31
2023-05-16T11:18:34.310Z,12.32
2023-05-16T11:20:40.326Z,12.37
2023-05-16T11:22:43.564Z,12.48
2023-05-16T11:24:55.802Z,12.66
2023-05-16T11:27:01.098Z,12.78
2023-05-16T11:29:04.747Z,12.90
2023-05-16T11:31:08.189Z,13.03
2023-05-16T11:33:13.003Z,13.14
2023-05-16T11:35:18.146Z,13.30
2023-05-16T11:37:23.039Z,13.45
2023-05-16T11:39:26.519Z,13.55
2023-05-16T11:41:30.429Z,13.59
2023-05-16T11:43:44.820Z,13.61
2023-05-16T11:45:48.165Z,13.61
2023-05-16T11:47:51.544Z,13.71
2023-05-16T11:49:59.052Z,13.74
2023-05-16T11:52:03.269Z,13.78
2023-05-16T11:54:08.591Z,13.89
2023-05-16T11:56:12.432Z,13.99
2023-05-16T11:58:17.719Z,13.98
2023-05-16T12:00:24.742Z,13.97
2023-05-16T12:02:30.982Z,13.95
2023-05-16T12:04:34.468Z,13.90
2023-05-16T12:06:38.118Z,13.86
2023-05-16T12:08:51.507Z,13.77
2023-05-16T12:10:56.317Z,13.70
2023-05-16T12:12:59.900Z,13.71
2023-05-16T12:15:04.219Z,13.78
2023-05-16T12:17:07.689Z,13.84
2023-05-16T12:19:11.185Z,13.96
2023-05-16T12:21:14.987Z,14.06
2023-05-16T12:23:18.246Z,14.15
2023-05-16T12:25:27.397Z,14.20
2023-05-16T12:27:34.078Z,14.19
2023-05-16T12:29:37.836Z,14.12
2023-05-16T12:31:42.410Z,14.00
2023-05-16T12:33:46.697Z,13.88
2023-05-16T12:35:51.750Z,13.85
2023-05-16T12:37:56.174Z,13.87
2023-05-16T12:40:01.567Z,13.95
2023-05-16T12:42:07.351Z,13.97
2023-05-16T12:44:17.324Z,14.03
2023-05-16T12:46:21.636Z,14.08
2023-05-16T12:48:31.010Z,14.15
2023-05-16T12:50:34.747Z,14.16
2023-05-16T12:52:38.144Z,14.16
2023-05-16T12:54:41.661Z,14.16
2023-05-16T12:56:45.160Z,14.14
2023-05-16T12:58:52.549Z,14.04
2023-05-16T13:00:57.747Z,13.80
2023-05-16T13:03:01.185Z,13.59
2023-05-16T13:05:04.745Z,13.49
2023-05-16T13:07:07.993Z,13.50
2023-05-16T13:09:12.557Z,13.53
2023-05-16T13:11:15.889Z,13.66
2023-05-16T13:13:32.591Z,13.83
2023-05-16T13:15:39.212Z,14.03
2023-05-16T13:17:45.214Z,14.18
2023-05-16T13:19:49.101Z,14.16
2023-05-16T13:21:52.761Z,14.15
2023-05-16T13:23:56.026Z,14.29
2023-05-16T13:25:59.706Z,14.34
2023-05-16T13:28:02.996Z,14.23
2023-05-16T13:30:07.508Z,14.20
2023-05-16T13:32:11.904Z,14.15
2023-05-16T13:34:16.592Z,13.97
2023-05-16T13:36:19.835Z,13.70
2023-05-16T13:38:23.209Z,13.47
2023-05-16T13:40:26.586Z,13.28
2023-05-16T13:42:29.910Z,13.20
2023-05-16T13:44:33.321Z,13.11
2023-05-16T13:46:36.966Z,13.03
2023-05-16T13:48:40.497Z,12.94
2023-05-16T13:50:47.256Z,12.83
2023-05-16T13:52:50.836Z,12.68
2023-05-16T13:54:54.084Z,12.50
2023-05-16T13:56:57.689Z,12.39
2023-05-16T13:59:05.714Z,12.33
2023-05-16T14:01:10.381Z,12.39
2023-05-16T14:03:13.930Z,12.57
2023-05-16T14:05:17.521Z,12.67
2023-05-16T14:07:22.148Z,12.66
2023-05-16T14:09:25.453Z,12.60
2023-05-16T14:11:29.618Z,12.47
2023-05-16T14:13:33.053Z,12.45
2023-05-16T14:15:36.966Z,12.65
2023-05-16T14:17:40.332Z,12.98
2023-05-16T14:19:43.672Z,13.41
2023-05-16T14:21:47.017Z,13.91
2023-05-16T14:23:51.812Z,14.41
2023-05-16T14:25:55.951Z,14.87
2023-05-16T14:27:59.348Z,15.36
2023-05-16T14:30:02.577Z,15.72
2023-05-16T14:32:08.669Z,15.80
2023-05-16T14:34:12.298Z,15.76
2023-05-16T14:36:16.215Z,15.54
2023-05-16T14:38:19.484Z,15.25
2023-05-16T14:40:24.403Z,15.02
2023-05-16T14:42:27.930Z,14.96
2023-05-16T14:44:31.521Z,15.02
2023-05-16T14:46:34.946Z,15.09
2023-05-16T14:48:38.391Z,15.14
2023-05-16T14:50:41.599Z,15.21
2023-05-16T14:52:45.004Z,15.25
2023-05-16T14:54:48.464Z,15.23
2023-05-16T14:56:53.229Z,15.09
2023-05-16T14:58:56.515Z,14.85
2023-05-16T15:00:59.870Z,14.53
2023-05-16T15:03:03.132Z,14.22
2023-05-16T15:05:07.428Z,13.96
2023-05-16T15:07:10.724Z,13.80
2023-05-16T15:09:14.079Z,13.80
2023-05-16T15:11:17.358Z,13.98
2023-05-16T15:13:21.992Z,14.33
2023-05-16T15:15:25.317Z,14.76
2023-05-16T15:17:28.652Z,15.15
2023-05-16T15:19:32.017Z,15.45
2023-05-16T15:21:35.508Z,15.74
2023-05-16T15:23:38.831Z,15.93
2023-05-16T15:25:42.225Z,16.19
2023-05-16T15:27:45.589Z,16.24
2023-05-16T15:29:50.392Z,15.95
2023-05-16T15:31:53.785Z,15.59
2023-05-16T15:33:57.221Z,15.17
2023-05-16T15:36:00.591Z,14.76
2023-05-16T15:38:03.873Z,14.28
2023-05-16T15:40:09.052Z,13.80
2023-05-16T15:42:12.527Z,13.43
2023-05-16T15:44:15.883Z,13.15
2023-05-16T15:46:20.657Z,12.89
2023-05-16T15:48:24.026Z,12.64
2023-05-16T15:50:27.262Z,12.46
2023-05-16T15:52:30.641Z,12.36
2023-05-16T15:54:33.935Z,12.31
2023-05-16T15:56:37.173Z,12.30
2023-05-16T15:58:40.634Z,12.28
2023-05-16T16:00:45.634Z,12.22
2023-05-16T16:02:50.438Z,12.23
2023-05-16T16:04:54.152Z,12.24
2023-05-16T16:06:57.436Z,12.18
2023-05-16T16:09:01.059Z,12.17
2023-05-16T16:11:04.932Z,12.14
2023-05-16T16:13:08.272Z,12.11
2023-05-16T16:15:12.286Z,12.08
2023-05-16T16:17:16.642Z,12.04
2023-05-16T16:19:21.506Z,12.01
2023-05-16T16:21:24.958Z,12.02
2023-05-16T16:23:28.192Z,12.04
2023-05-16T16:25:31.565Z,12.04
2023-05-16T16:27:34.781Z,12.02
2023-05-16T16:29:38.007Z,12.00
2023-05-16T16:31:41.281Z,11.99
2023-05-16T16:33:44.942Z,11.99
2023-05-16T16:35:49.578Z,12.01
2023-05-16T16:38:05.512Z,12.04
2023-05-16T16:40:11.113Z,12.03
2023-05-16T16:42:14.474Z,12.04
2023-05-16T16:44:17.952Z,12.01
2023-05-16T16:46:22.728Z,11.98
2023-05-16T16:48:26.025Z,11.89
2023-05-16T16:50:29.328Z,11.83
2023-05-16T16:52:34.240Z,11.76
2023-05-16T16:54:37.493Z,11.69
2023-05-16T16:56:40.701Z,11.59
2023-05-16T16:58:43.941Z,11.48
2023-05-16T17:00:47.249Z,11.33
2023-05-16T17:02:50.680Z,11.15
2023-05-16T17:04:54.074Z,11.02
2023-05-16T17:06:57.758Z,10.87
2023-05-16T17:09:04.693Z,10.73
2023-05-16T17:11:07.931Z,10.63
2023-05-16T17:13:14.153Z,10.49
2023-05-16T17:15:18.156Z,10.39
2023-05-16T17:17:21.489Z,10.29
2023-05-16T17:19:24.777Z,10.22
2023-05-16T17:21:28.223Z,10.12
2023-05-16T17:23:31.566Z,10.06
2023-05-16T17:25:36.331Z,10.01
2023-05-16T17:27:40.776Z,9.97
2023-05-16T17:29:44.026Z,9.92
2023-05-16T17:31:47.396Z,9.87
2023-05-16T17:33:51.246Z,9.81
2023-05-16T17:35:54.505Z,9.77
2023-05-16T17:37:57.798Z,9.76
2023-05-16T17:40:01.157Z,9.77
2023-05-16T17:42:06.721Z,9.77
2023-05-16T17:44:10.261Z,9.79
2023-05-16T17:46:14.390Z,9.81
2023-05-16T17:48:17.755Z,9.84
2023-05-16T17:50:22.020Z,9.87
2023-05-16T17:52:26.236Z,9.91
2023-05-16T17:54:32.082Z,9.92
2023-05-16T17:56:35.640Z,9.92
2023-05-16T17:58:40.254Z,9.93
2023-05-16T18:00:43.623Z,9.93
2023-05-16T18:02:46.877Z,9.91
2023-05-16T18:04:50.188Z,9.87
2023-05-16T18:06:53.456Z,9.85
2023-05-16T18:08:56.655Z,9.85
2023-05-16T18:10:59.996Z,9.85
2023-05-16T18:13:03.225Z,9.83
2023-05-16T18:15:10.636Z,9.80
2023-05-16T18:17:14.125Z,9.77
2023-05-16T18:19:17.482Z,9.75
2023-05-16T18:21:20.848Z,9.75
2023-05-16T18:23:24.800Z,9.73
2023-05-16T18:25:28.488Z,9.72
2023-05-16T18:27:32.409Z,9.69
2023-05-16T18:29:35.718Z,9.68
2023-05-16T18:31:42.364Z,9.68
2023-05-16T18:33:46.556Z,9.69
2023-05-16T18:35:50.656Z,9.69
2023-05-16T18:37:53.924Z,9.69
2023-05-16T18:39:57.169Z,9.68
2023-05-16T18:42:00.595Z,9.65
2023-05-16T18:44:03.902Z,9.63
2023-05-16T18:46:07.106Z,9.63
2023-05-16T18:48:11.876Z,9.64
2023-05-16T18:50:15.704Z,9.65
2023-05-16T18:52:18.918Z,9.64
2023-05-16T18:54:23.329Z,9.65
2023-05-16T18:56:27.787Z,9.66
2023-05-16T18:58:31.177Z,9.67
2023-05-16T19:00:34.523Z,9.68
2023-05-16T19:02:42.145Z,9.69
2023-05-16T19:04:47.651Z,9.69
2023-05-16T19:06:51.813Z,9.69
2023-05-16T19:08:54.985Z,9.71
2023-05-16T19:10:58.262Z,9.72
2023-05-16T19:13:07.120Z,9.72
2023-05-16T19:15:12.085Z,9.73
2023-05-16T19:17:15.337Z,9.74
2023-05-16T19:19:18.652Z,9.74
2023-05-16T19:21:23.385Z,9.74
2023-05-16T19:23:26.612Z,9.72
2023-05-16T19:25:30.358Z,9.70
2023-05-16T19:27:34.052Z,9.68
2023-05-16T19:29:37.411Z,9.66
2023-05-16T19:31:40.740Z,9.64
2023-05-16T19:33:44.085Z,9.62
2023-05-16T19:35:47.377Z,9.59
2023-05-16T19:37:52.452Z,9.58
2023-05-16T19:39:55.690Z,9.56
2023-05-16T19:42:06.558Z,9.53
2023-05-16T19:44:10.234Z,9.51
2023-05-16T19:46:13.462Z,9.48
2023-05-16T19:48:16.872Z,9.45
2023-05-16T19:50:20.508Z,9.42
2023-05-16T19:52:25.176Z,9.39
2023-05-16T19:54:29.791Z,9.36
2023-05-16T19:56:33.053Z,9.35
2023-05-16T19:58:36.413Z,9.32
2023-05-16T20:00:39.635Z,9.29
2023-05-16T20:02:43.395Z,9.24
2023-05-16T20:04:47.133Z,9.18
2023-05-16T20:06:50.437Z,9.13
2023-05-16T20:08:53.706Z,9.08
2023-05-16T20:10:58.360Z,9.07
2023-05-16T20:13:01.576Z,9.06
2023-05-16T20:15:08.245Z,9.06
2023-05-16T20:17:11.440Z,9.05
2023-05-16T20:19:15.473Z,9.04
2023-05-16T20:21:18.796Z,9.05
2023-05-16T20:23:22.601Z,9.03
2023-05-16T20:25:25.864Z,9.03
2023-05-16T20:27:31.839Z,9.01
2023-05-16T20:29:35.288Z,9.00
2023-05-16T20:31:38.526Z,8.98
2023-05-16T20:33:41.885Z,8.94
2023-05-16T20:35:45.270Z,8.92
2023-05-16T20:37:48.713Z,8.92
2023-05-16T20:39:51.961Z,8.92
2023-05-16T20:41:55.428Z,8.91
2023-05-16T20:44:00.297Z,8.91
2023-05-16T20:46:03.533Z,8.91
2023-05-16T20:48:06.977Z,8.91
2023-05-16T20:50:11.109Z,8.91
2023-05-16T20:52:14.296Z,8.89
2023-05-16T20:54:17.593Z,8.88
2023-05-16T20:56:20.910Z,8.87
2023-05-16T20:58:25.896Z,8.86
2023-05-16T21:00:30.487Z,8.84
2023-05-16T21:02:33.719Z,8.83
2023-05-16T21:04:37.342Z,8.82
2023-05-16T21:06:40.728Z,8.83
2023-05-16T21:08:44.141Z,8.84
2023-05-16T21:10:47.352Z,8.84
2023-05-16T21:12:50.933Z,8.85
2023-05-16T21:14:54.257Z,8.84
2023-05-16T21:16:58.942Z,8.85
2023-05-16T21:19:04.316Z,8.86
2023-05-16T21:21:08.117Z,8.87
2023-05-16T21:23:11.357Z,8.88
2023-05-16T21:25:14.561Z,8.89
2023-05-16T21:27:18.190Z,8.90
2023-05-16T21:29:21.500Z,8.90
2023-05-16T21:31:24.939Z,8.91
2023-05-16T21:33:29.729Z,8.92
2023-05-16T21:35:32.995Z,8.93
2023-05-16T21:37:36.256Z,8.93
2023-05-16T21:39:39.489Z,8.95
2023-05-16T21:41:42.738Z,8.95
2023-05-16T21:43:46.130Z,8.96
2023-05-16T21:45:49.349Z,8.96
2023-05-16T21:47:52.856Z,8.97
2023-05-16T21:49:57.541Z,8.99
2023-05-16T21:52:03.953Z,8.98
2023-05-16T21:54:08.881Z,9.00
2023-05-16T21:56:12.180Z,8.99
2023-05-16T21:58:15.540Z,9.00
2023-05-16T22:00:19.418Z,9.00
2023-05-16T22:02:23.258Z,9.02
2023-05-16T22:04:27.137Z,9.02
2023-05-16T22:06:32.106Z,9.01
2023-05-16T22:08:35.472Z,9.00
2023-05-16T22:10:38.668Z,9.00
2023-05-16T22:12:42.014Z,9.01
2023-05-16T22:14:45.307Z,9.01
2023-05-16T22:16:48.522Z,9.01
2023-05-16T22:18:51.826Z,9.00
2023-05-16T22:20:55.110Z,9.01
2023-05-16T22:22:59.769Z,9.02
2023-05-16T22:25:05.071Z,9.01
2023-05-16T22:27:08.335Z,9.02
2023-05-16T22:29:11.704Z,9.05
2023-05-16T22:31:14.947Z,9.04
2023-05-16T22:33:18.322Z,9.06
2023-05-16T22:35:23.661Z,9.06
2023-05-16T22:37:27.909Z,9.05
2023-05-16T22:39:32.512Z,9.04
2023-05-16T22:41:36.151Z,9.04
2023-05-16T22:43:39.569Z,9.02
2023-05-16T22:45:43.003Z,9.01
2023-05-16T22:47:46.539Z,8.99
2023-05-16T22:49:49.789Z,8.96
2023-05-16T22:51:53.381Z,8.94
2023-05-16T22:53:56.749Z,8.93
2023-05-16T22:56:01.624Z,8.91
2023-05-16T22:58:04.877Z,8.90
2023-05-16T23:00:09.465Z,8.90
2023-05-16T23:02:12.746Z,8.91
2023-05-16T23:04:16.158Z,8.91
2023-05-16T23:06:21.382Z,8.90
2023-05-16T23:08:24.652Z,8.89
2023-05-16T23:10:27.983Z,8.90
2023-05-16T23:12:35.065Z,8.91
2023-05-16T23:14:40.128Z,8.92
2023-05-16T23:16:43.432Z,8.92
2023-05-16T23:18:46.870Z,8.92
2023-05-16T23:20:51.147Z,8.92
2023-05-16T23:22:54.485Z,8.92
2023-05-16T23:24:59.968Z,8.91
2023-05-16T23:27:03.213Z,8.91
2023-05-16T23:29:07.860Z,8.90
2023-05-16T23:31:11.142Z,8.88
2023-05-16T23:33:14.776Z,8.85
2023-05-16T23:35:18.285Z,8.82
2023-05-16T23:37:21.500Z,8.79
2023-05-16T23:39:25.304Z,8.79
2023-05-16T23:41:28.516Z,8.78
2023-05-16T23:43:31.723Z,8.79
2023-05-16T23:45:36.341Z,8.78
2023-05-16T23:47:39.804Z,8.77
2023-05-16T23:49:43.075Z,8.76
2023-05-16T23:51:57.313Z,8.73
2023-05-16T23:54:01.406Z,8.70
2023-05-16T23:56:04.798Z,8.65
2023-05-16T23:58:07.987Z,8.61
