createdAt,value
2018-05-01T00:00:58.695Z,12.06
2018-05-01T00:03:27.026Z,12.08
2018-05-01T00:05:55.570Z,12.12
2018-05-01T00:08:23.928Z,12.10
2018-05-01T00:10:52.383Z,12.08
2018-05-01T00:13:21.121Z,12.02
2018-05-01T00:15:49.517Z,11.98
2018-05-01T00:18:17.874Z,11.96
2018-05-01T00:20:46.245Z,11.95
2018-05-01T00:23:14.681Z,11.90
2018-05-01T00:25:43.011Z,11.77
2018-05-01T00:28:11.408Z,11.71
2018-05-01T00:30:39.763Z,11.63
2018-05-01T00:33:08.123Z,11.61
2018-05-01T00:35:36.909Z,11.54
2018-05-01T00:38:05.249Z,11.48
2018-05-01T00:40:33.585Z,11.45
2018-05-01T00:43:02.204Z,11.42
2018-05-01T00:45:30.566Z,11.42
2018-05-01T00:47:59.016Z,11.41
2018-05-01T00:50:27.436Z,11.39
2018-05-01T00:52:55.779Z,11.34
2018-05-01T00:55:24.178Z,11.37
2018-05-01T00:57:53.411Z,11.35
2018-05-01T01:00:21.797Z,11.43
2018-05-01T01:02:50.173Z,11.44
2018-05-01T01:05:19.834Z,11.57
2018-05-01T01:07:48.228Z,11.60
2018-05-01T01:10:16.610Z,11.68
2018-05-01T01:12:45.175Z,11.78
2018-05-01T01:15:13.581Z,11.84
2018-05-01T01:17:42.063Z,11.89
2018-05-01T01:20:10.480Z,11.93
2018-05-01T01:22:39.115Z,11.98
2018-05-01T01:25:07.464Z,11.99
2018-05-01T01:27:36.693Z,12.06
2018-05-01T01:30:05.042Z,12.07
2018-05-01T01:32:33.377Z,12.13
2018-05-01T01:35:01.402Z,12.19
2018-05-01T01:37:29.263Z,12.20
2018-05-01T01:39:57.134Z,12.20
2018-05-01T01:42:25.763Z,12.22
2018-05-01T01:44:53.558Z,12.16
2018-05-01T01:47:21.603Z,12.21
2018-05-01T01:49:49.460Z,12.24
2018-05-01T01:52:17.285Z,12.23
2018-05-01T01:54:45.114Z,12.26
2018-05-01T01:57:12.967Z,12.26
2018-05-01T01:59:40.845Z,12.30
2018-05-01T02:02:08.681Z,12.33
2018-05-01T02:04:36.514Z,12.31
2018-05-01T02:07:04.849Z,12.28
2018-05-01T02:09:32.660Z,12.37
2018-05-01T02:12:00.690Z,12.32
2018-05-01T02:14:28.510Z,12.27
2018-05-01T02:16:56.321Z,12.14
2018-05-01T02:19:24.141Z,12.03
2018-05-01T02:21:51.965Z,11.97
2018-05-01T02:24:19.817Z,11.86
2018-05-01T02:26:47.689Z,11.81
2018-05-01T02:29:15.540Z,11.78
2018-05-01T02:31:43.436Z,11.73
2018-05-01T02:34:11.477Z,11.61
2018-05-01T02:36:39.261Z,11.62
2018-05-01T02:39:07.088Z,11.61
2018-05-01T02:41:35.076Z,11.57
2018-05-01T02:44:02.917Z,11.47
2018-05-01T02:46:30.713Z,11.40
2018-05-01T02:48:58.568Z,11.47
2018-05-01T02:51:26.343Z,11.41
2018-05-01T02:53:54.110Z,11.34
2018-05-01T02:56:21.959Z,11.28
2018-05-01T02:58:49.818Z,11.28
2018-05-01T03:01:17.684Z,11.33
2018-05-01T03:03:45.594Z,11.33
2018-05-01T03:06:13.441Z,11.25
2018-05-01T03:08:41.250Z,11.24
2018-05-01T03:11:09.141Z,11.21
2018-05-01T03:13:36.947Z,11.12
2018-05-01T03:16:04.773Z,11.14
2018-05-01T03:18:32.573Z,11.25
2018-05-01T03:21:00.359Z,11.12
2018-05-01T03:23:28.170Z,11.14
2018-05-01T03:25:55.991Z,11.15
2018-05-01T03:28:24.674Z,11.14
2018-05-01T03:30:52.532Z,11.01
2018-05-01T03:33:21.577Z,11.04
2018-05-01T03:35:49.387Z,11.04
2018-05-01T03:38:17.233Z,11.05
2018-05-01T03:40:45.157Z,11.03
2018-05-01T03:43:12.985Z,11.06
2018-05-01T03:45:40.816Z,11.08
2018-05-01T03:48:08.665Z,11.08
2018-05-01T03:50:36.476Z,11.06
2018-05-01T03:53:04.276Z,11.07
2018-05-01T03:55:32.183Z,11.05
2018-05-01T03:57:59.958Z,11.04
2018-05-01T04:00:27.768Z,11.01
2018-05-01T04:02:56.398Z,10.93
2018-05-01T04:05:24.198Z,10.92
2018-05-01T04:07:52.043Z,10.94
2018-05-01T04:10:19.894Z,10.99
2018-05-01T04:12:47.815Z,10.97
2018-05-01T04:15:15.892Z,10.87
2018-05-01T04:17:43.739Z,10.87
2018-05-01T04:20:11.520Z,10.90
2018-05-01T04:22:39.396Z,10.95
2018-05-01T04:25:08.305Z,10.91
2018-05-01T04:27:36.150Z,10.92
2018-05-01T04:30:03.958Z,10.89
2018-05-01T04:32:32.005Z,10.86
2018-05-01T04:34:59.834Z,10.79
2018-05-01T04:37:27.674Z,10.61
2018-05-01T04:39:55.532Z,10.56
2018-05-01T04:42:23.328Z,10.50
2018-05-01T04:44:51.234Z,10.36
2018-05-01T04:47:19.240Z,10.30
2018-05-01T04:49:47.056Z,10.31
2018-05-01T04:52:14.909Z,10.32
2018-05-01T04:54:43.390Z,10.28
2018-05-01T04:57:11.243Z,10.19
2018-05-01T04:59:39.088Z,10.10
2018-05-01T05:02:07.161Z,10.00
2018-05-01T05:04:34.930Z,9.98
2018-05-01T05:07:03.237Z,10.06
2018-05-01T05:09:31.751Z,10.03
2018-05-01T05:11:59.538Z,9.94
2018-05-01T05:14:27.317Z,9.92
2018-05-01T05:16:56.213Z,9.95
2018-05-01T05:19:24.043Z,9.97
2018-05-01T05:21:51.838Z,9.94
2018-05-01T05:24:20.545Z,9.94
2018-05-01T05:26:48.261Z,9.95
2018-05-01T05:29:16.075Z,9.98
2018-05-01T05:31:44.788Z,9.81
2018-05-01T05:34:12.620Z,9.82
2018-05-01T05:36:40.537Z,9.82
2018-05-01T05:39:09.103Z,9.82
2018-05-01T05:41:36.979Z,9.83
2018-05-01T05:44:04.773Z,9.80
2018-05-01T05:46:32.693Z,9.75
2018-05-01T05:49:00.579Z,9.78
2018-05-01T05:51:28.363Z,9.66
2018-05-01T05:53:59.233Z,9.57
2018-05-01T05:56:27.033Z,9.44
2018-05-01T05:58:54.820Z,9.28
2018-05-01T06:01:23.374Z,9.21
2018-05-01T06:03:51.154Z,9.21
2018-05-01T06:06:18.942Z,9.26
2018-05-01T06:08:48.346Z,9.28
2018-05-01T06:11:16.176Z,9.33
2018-05-01T06:13:44.135Z,9.33
2018-05-01T06:16:12.019Z,9.37
2018-05-01T06:18:39.906Z,9.50
2018-05-01T06:21:07.693Z,9.51
2018-05-01T06:23:36.116Z,9.55
2018-05-01T06:26:03.916Z,9.58
2018-05-01T06:28:31.741Z,9.52
2018-05-01T06:31:00.564Z,9.34
2018-05-01T06:33:28.366Z,9.30
2018-05-01T06:35:56.213Z,9.20
2018-05-01T06:38:24.389Z,9.14
2018-05-01T06:40:52.185Z,9.06
2018-05-01T06:43:20.061Z,8.85
2018-05-01T06:45:48.779Z,8.59
2018-05-01T06:48:16.855Z,8.41
2018-05-01T06:50:44.855Z,8.28
2018-05-01T06:53:13.308Z,8.18
2018-05-01T06:55:41.394Z,8.19
2018-05-01T06:58:09.416Z,8.16
2018-05-01T07:00:37.382Z,8.14
2018-05-01T07:03:05.181Z,8.20
2018-05-01T07:05:32.962Z,8.28
2018-05-01T07:08:00.802Z,8.24
2018-05-01T07:10:28.599Z,8.21
2018-05-01T07:12:56.494Z,8.19
2018-05-01T07:15:24.420Z,8.08
2018-05-01T07:17:52.201Z,8.14
2018-05-01T07:20:20.047Z,8.19
2018-05-01T07:22:48.209Z,8.14
2018-05-01T07:25:16.086Z,8.06
2018-05-01T07:27:43.921Z,8.01
2018-05-01T07:30:13.237Z,7.95
2018-05-01T07:32:41.033Z,7.97
2018-05-01T07:35:09.063Z,8.02
2018-05-01T07:37:38.299Z,8.04
2018-05-01T07:40:06.165Z,8.01
2018-05-01T07:42:33.949Z,8.01
2018-05-01T07:45:01.759Z,8.07
2018-05-01T07:47:29.659Z,8.15
2018-05-01T07:49:57.590Z,8.20
2018-05-01T07:52:25.481Z,8.25
2018-05-01T07:54:53.276Z,8.14
2018-05-01T07:57:21.104Z,8.07
2018-05-01T07:59:49.057Z,8.02
2018-05-01T08:02:17.112Z,8.10
2018-05-01T08:04:45.029Z,8.00
2018-05-01T08:07:13.371Z,7.92
2018-05-01T08:09:41.261Z,7.93
2018-05-01T08:12:10.405Z,7.84
2018-05-01T08:14:38.533Z,7.80
2018-05-01T08:17:06.316Z,7.80
2018-05-01T08:19:34.108Z,7.73
2018-05-01T08:22:02.112Z,7.64
2018-05-01T08:24:29.982Z,7.62
2018-05-01T08:26:57.743Z,7.57
2018-05-01T08:29:26.275Z,7.60
2018-05-01T08:31:54.064Z,7.59
2018-05-01T08:34:21.853Z,7.57
2018-05-01T08:36:49.818Z,7.55
2018-05-01T08:39:17.699Z,7.50
2018-05-01T08:41:45.665Z,7.45
2018-05-01T08:44:13.637Z,7.49
2018-05-01T08:46:41.564Z,7.56
2018-05-01T08:49:09.689Z,7.49
2018-05-01T08:51:37.750Z,7.43
2018-05-01T08:54:05.554Z,7.46
2018-05-01T08:56:33.334Z,7.40
2018-05-01T08:59:01.261Z,7.36
2018-05-01T09:01:29.068Z,7.41
2018-05-01T09:03:56.837Z,7.48
2018-05-01T09:06:25.002Z,7.45
2018-05-01T09:08:52.821Z,7.45
2018-05-01T09:11:20.615Z,7.51
2018-05-01T09:13:48.600Z,7.55
2018-05-01T09:16:16.427Z,7.45
2018-05-01T09:18:44.258Z,7.44
2018-05-01T09:21:12.429Z,7.35
2018-05-01T09:23:40.417Z,7.44
2018-05-01T09:26:08.213Z,7.41
2018-05-01T09:28:36.077Z,7.45
2018-05-01T09:31:04.030Z,7.47
2018-05-01T09:33:31.841Z,7.44
2018-05-01T09:36:00.262Z,7.48
2018-05-01T09:38:28.057Z,7.54
2018-05-01T09:40:55.850Z,7.60
2018-05-01T09:43:23.690Z,7.56
2018-05-01T09:45:51.505Z,7.61
2018-05-01T09:48:19.312Z,7.56
2018-05-01T09:50:47.342Z,7.56
2018-05-01T09:53:15.749Z,7.56
2018-05-01T09:55:44.453Z,7.57
2018-05-01T09:58:13.955Z,7.58
2018-05-01T10:00:42.491Z,7.61
2018-05-01T10:03:10.928Z,7.64
2018-05-01T10:05:40.345Z,7.65
2018-05-01T10:08:09.112Z,7.72
2018-05-01T10:10:37.630Z,7.76
2018-05-01T10:13:06.768Z,7.76
2018-05-01T10:15:35.263Z,7.77
2018-05-01T10:18:03.573Z,7.77
2018-05-01T10:20:31.944Z,7.79
2018-05-01T10:23:00.255Z,7.82
2018-05-01T10:25:28.575Z,7.83
2018-05-01T10:27:56.916Z,7.82
2018-05-01T10:30:25.308Z,7.93
2018-05-01T10:32:53.677Z,7.88
2018-05-01T10:35:22.135Z,7.89
2018-05-01T10:37:50.798Z,7.99
2018-05-01T10:40:19.340Z,8.00
2018-05-01T10:42:47.923Z,8.05
2018-05-01T10:45:16.461Z,8.06
2018-05-01T10:47:46.586Z,8.10
2018-05-01T10:50:16.076Z,8.16
2018-05-01T10:52:46.507Z,8.14
2018-05-01T10:55:14.950Z,8.18
2018-05-01T10:57:44.120Z,8.20
2018-05-01T11:00:12.677Z,8.22
2018-05-01T11:02:41.072Z,8.21
2018-05-01T11:05:09.528Z,8.26
2018-05-01T11:07:37.971Z,8.27
2018-05-01T11:10:06.313Z,8.32
2018-05-01T11:12:34.889Z,8.45
2018-05-01T11:15:03.243Z,8.54
2018-05-01T11:17:31.645Z,8.56
2018-05-01T11:20:00.865Z,8.46
2018-05-01T11:22:29.274Z,8.42
2018-05-01T11:24:57.602Z,8.43
2018-05-01T11:27:26.367Z,8.45
2018-05-01T11:29:54.773Z,8.39
2018-05-01T11:32:23.230Z,8.40
2018-05-01T11:34:51.701Z,8.52
2018-05-01T11:37:20.178Z,8.60
2018-05-01T11:39:48.683Z,8.61
2018-05-01T11:42:17.268Z,8.62
2018-05-01T11:44:45.805Z,8.63
2018-05-01T11:47:14.668Z,8.66
2018-05-01T11:49:43.349Z,8.63
2018-05-01T11:52:11.893Z,8.68
2018-05-01T11:54:41.131Z,8.68
2018-05-01T11:57:09.704Z,8.66
2018-05-01T11:59:38.062Z,8.66
2018-05-01T12:02:12.886Z,8.68
2018-05-01T12:04:45.784Z,8.71
2018-05-01T12:07:15.013Z,8.74
2018-05-01T12:09:43.568Z,8.67
2018-05-01T12:12:11.997Z,8.68
2018-05-01T12:14:42.587Z,8.72
2018-05-01T12:17:11.264Z,8.78
2018-05-01T12:19:39.726Z,8.79
2018-05-01T12:22:08.849Z,8.82
2018-05-01T12:24:37.247Z,8.81
2018-05-01T12:27:05.867Z,8.87
2018-05-01T12:29:34.357Z,8.86
2018-05-01T12:32:02.682Z,8.86
2018-05-01T12:34:31.031Z,8.84
2018-05-01T12:37:00.771Z,8.79
2018-05-01T12:39:29.150Z,8.80
2018-05-01T12:41:57.494Z,8.72
2018-05-01T12:44:26.728Z,8.74
2018-05-01T12:46:55.107Z,8.71
2018-05-01T12:49:23.446Z,8.68
2018-05-01T12:51:51.947Z,8.72
2018-05-01T12:54:20.468Z,8.77
2018-05-01T12:56:48.877Z,8.75
2018-05-01T12:59:17.656Z,8.83
2018-05-01T13:01:46.045Z,8.97
2018-05-01T13:04:15.380Z,9.04
2018-05-01T13:06:43.863Z,9.10
2018-05-01T13:09:12.285Z,9.10
2018-05-01T13:11:40.735Z,9.00
2018-05-01T13:14:09.958Z,8.98
2018-05-01T13:16:38.344Z,9.03
2018-05-01T13:19:06.709Z,8.94
2018-05-01T13:21:35.357Z,8.96
2018-05-01T13:24:03.700Z,8.86
2018-05-01T13:26:32.058Z,8.77
2018-05-01T13:29:01.215Z,8.75
2018-05-01T13:31:29.563Z,8.71
2018-05-01T13:33:57.905Z,8.71
2018-05-01T13:36:26.374Z,8.72
2018-05-01T13:38:54.718Z,8.73
2018-05-01T13:41:23.033Z,8.67
2018-05-01T13:43:51.385Z,8.64
2018-05-01T13:46:19.733Z,8.74
2018-05-01T13:48:48.281Z,8.70
2018-05-01T13:51:16.766Z,8.70
2018-05-01T13:53:45.111Z,8.70
2018-05-01T13:56:13.524Z,8.72
2018-05-01T13:58:42.476Z,8.69
2018-05-01T14:01:11.082Z,8.67
2018-05-01T14:03:39.637Z,8.68
2018-05-01T14:06:08.150Z,8.66
2018-05-01T14:08:36.499Z,8.66
2018-05-01T14:11:04.991Z,8.68
2018-05-01T14:13:33.281Z,8.71
2018-05-01T14:16:01.641Z,8.69
2018-05-01T14:18:30.050Z,8.64
2018-05-01T14:20:58.515Z,8.68
2018-05-01T14:23:26.999Z,8.63
2018-05-01T14:25:55.331Z,8.64
2018-05-01T14:28:23.992Z,8.61
2018-05-01T14:30:52.353Z,8.63
2018-05-01T14:33:20.673Z,8.59
2018-05-01T14:35:49.021Z,8.57
2018-05-01T14:38:17.414Z,8.59
2018-05-01T14:40:45.890Z,8.61
2018-05-01T14:43:16.936Z,8.58
2018-05-01T14:45:45.283Z,8.61
2018-05-01T14:48:13.777Z,8.60
2018-05-01T14:50:42.449Z,8.62
2018-05-01T14:53:11.089Z,8.52
2018-05-01T14:55:39.518Z,8.65
2018-05-01T14:58:07.993Z,8.70
2018-05-01T15:00:36.318Z,8.69
2018-05-01T15:03:04.677Z,8.67
2018-05-01T15:05:34.209Z,8.59
2018-05-01T15:08:02.582Z,8.50
2018-05-01T15:10:30.953Z,8.46
2018-05-01T15:12:59.392Z,8.47
2018-05-01T15:15:27.775Z,8.40
2018-05-01T15:17:56.183Z,8.48
2018-05-01T15:20:24.650Z,8.33
2018-05-01T15:22:53.088Z,8.36
2018-05-01T15:25:21.672Z,8.23
2018-05-01T15:27:51.035Z,8.27
2018-05-01T15:30:19.590Z,8.27
2018-05-01T15:32:47.985Z,8.18
2018-05-01T15:35:16.619Z,8.07
2018-05-01T15:37:45.772Z,8.10
2018-05-01T15:40:15.223Z,7.99
2018-05-01T15:42:44.224Z,7.99
2018-05-01T15:45:12.744Z,8.00
2018-05-01T15:47:41.180Z,8.07
2018-05-01T15:50:11.047Z,8.00
2018-05-01T15:52:39.842Z,8.04
2018-05-01T15:55:08.214Z,8.04
2018-05-01T15:57:37.720Z,8.13
2018-05-01T16:00:06.083Z,8.27
2018-05-01T16:02:34.416Z,8.38
2018-05-01T16:05:03.202Z,8.46
2018-05-01T16:07:31.539Z,8.59
2018-05-01T16:09:59.920Z,8.70
2018-05-01T16:12:28.587Z,8.80
2018-05-01T16:14:56.965Z,8.83
2018-05-01T16:17:25.426Z,8.91
2018-05-01T16:19:55.206Z,8.89
2018-05-01T16:22:23.585Z,8.92
2018-05-01T16:24:52.020Z,8.92
2018-05-01T16:27:20.499Z,8.88
2018-05-01T16:29:48.878Z,8.75
2018-05-01T16:32:17.306Z,8.56
2018-05-01T16:34:45.803Z,8.42
2018-05-01T16:37:14.238Z,8.37
2018-05-01T16:39:42.767Z,8.27
2018-05-01T16:42:12.548Z,8.27
2018-05-01T16:44:42.818Z,8.24
2018-05-01T16:47:14.447Z,8.28
2018-05-01T16:49:43.636Z,8.29
2018-05-01T16:52:12.322Z,8.30
2018-05-01T16:54:42.294Z,8.28
2018-05-01T16:57:10.820Z,8.25
2018-05-01T16:59:39.209Z,8.25
2018-05-01T17:02:09.273Z,8.29
2018-05-01T17:04:37.760Z,8.27
2018-05-01T17:07:06.086Z,8.21
2018-05-01T17:09:34.551Z,8.21
2018-05-01T17:12:02.917Z,8.17
2018-05-01T17:14:31.281Z,8.06
2018-05-01T17:17:00.539Z,8.06
2018-05-01T17:19:29.412Z,8.03
2018-05-01T17:21:57.802Z,8.01
2018-05-01T17:24:26.938Z,8.04
2018-05-01T17:26:55.286Z,8.03
2018-05-01T17:29:23.695Z,8.03
2018-05-01T17:31:52.077Z,8.00
2018-05-01T17:34:20.468Z,8.03
2018-05-01T17:36:48.852Z,8.07
2018-05-01T17:39:17.996Z,8.08
2018-05-01T17:41:46.379Z,8.07
2018-05-01T17:44:14.817Z,8.07
2018-05-01T17:46:43.193Z,8.08
2018-05-01T17:49:11.607Z,8.05
2018-05-01T17:51:39.967Z,8.02
2018-05-01T17:54:09.280Z,8.01
2018-05-01T17:56:37.619Z,8.02
2018-05-01T17:59:05.957Z,8.04
2018-05-01T18:01:35.037Z,8.07
2018-05-01T18:04:03.492Z,8.06
2018-05-01T18:06:31.904Z,8.08
2018-05-01T18:09:00.231Z,8.06
2018-05-01T18:11:28.599Z,8.04
2018-05-01T18:13:56.939Z,8.06
2018-05-01T18:16:25.476Z,8.10
2018-05-01T18:18:53.812Z,8.05
2018-05-01T18:21:22.535Z,8.07
2018-05-01T18:23:50.921Z,8.09
2018-05-01T18:26:19.611Z,8.10
2018-05-01T18:28:48.096Z,8.07
2018-05-01T18:31:16.598Z,8.10
2018-05-01T18:33:45.040Z,8.08
2018-05-01T18:36:13.531Z,8.08
2018-05-01T18:38:41.917Z,8.02
2018-05-01T18:41:10.413Z,8.00
2018-05-01T18:43:38.773Z,7.97
2018-05-01T18:46:07.180Z,7.95
2018-05-01T18:48:35.537Z,7.92
2018-05-01T18:51:03.850Z,7.87
2018-05-01T18:53:32.307Z,7.84
2018-05-01T18:56:00.691Z,7.82
2018-05-01T18:58:29.011Z,7.77
2018-05-01T19:00:57.411Z,7.76
2018-05-01T19:03:25.818Z,7.74
2018-05-01T19:05:54.181Z,7.71
2018-05-01T19:08:22.582Z,7.67
2018-05-01T19:10:50.924Z,7.66
2018-05-01T19:13:20.202Z,7.65
2018-05-01T19:15:48.925Z,7.65
2018-05-01T19:18:17.343Z,7.66
2018-05-01T19:20:45.775Z,7.67
2018-05-01T19:23:14.358Z,7.63
2018-05-01T19:25:43.075Z,7.57
2018-05-01T19:28:12.194Z,7.60
2018-05-01T19:30:41.135Z,7.61
2018-05-01T19:33:09.617Z,7.51
2018-05-01T19:35:37.943Z,7.53
2018-05-01T19:38:07.061Z,7.56
2018-05-01T19:40:35.402Z,7.51
2018-05-01T19:43:03.750Z,7.49
2018-05-01T19:45:32.130Z,7.49
2018-05-01T19:48:00.500Z,7.46
2018-05-01T19:50:28.853Z,7.41
2018-05-01T19:52:57.344Z,7.40
2018-05-01T19:55:26.710Z,7.39
2018-05-01T19:57:55.142Z,7.35
2018-05-01T20:00:23.920Z,7.35
2018-05-01T20:02:52.373Z,7.32
2018-05-01T20:05:20.917Z,7.28
2018-05-01T20:07:49.633Z,7.24
2018-05-01T20:10:18.235Z,7.24
2018-05-01T20:12:46.594Z,7.23
2018-05-01T20:15:15.347Z,7.24
2018-05-01T20:17:43.737Z,7.26
2018-05-01T20:20:12.081Z,7.27
2018-05-01T20:22:41.925Z,7.22
2018-05-01T20:25:10.675Z,7.22
2018-05-01T20:27:39.037Z,7.21
2018-05-01T20:30:07.397Z,7.23
2018-05-01T20:32:35.746Z,7.19
2018-05-01T20:35:04.159Z,7.20
2018-05-01T20:37:32.800Z,7.19
2018-05-01T20:40:01.126Z,7.18
2018-05-01T20:42:29.458Z,7.16
2018-05-01T20:44:57.970Z,7.15
2018-05-01T20:47:26.618Z,7.14
2018-05-01T20:49:55.191Z,7.07
2018-05-01T20:52:24.368Z,7.04
2018-05-01T20:54:53.237Z,7.01
2018-05-01T20:57:21.635Z,6.96
2018-05-01T20:59:50.165Z,6.97
2018-05-01T21:02:18.911Z,6.95
2018-05-01T21:04:47.533Z,6.98
2018-05-01T21:07:16.936Z,6.95
2018-05-01T21:09:45.319Z,6.95
2018-05-01T21:12:13.820Z,6.95
2018-05-01T21:14:42.237Z,6.95
2018-05-01T21:17:10.972Z,6.94
2018-05-01T21:19:39.452Z,6.93
2018-05-01T21:22:07.891Z,6.97
2018-05-01T21:24:36.237Z,6.97
2018-05-01T21:27:04.607Z,6.97
2018-05-01T21:29:33.022Z,6.97
2018-05-01T21:32:01.375Z,6.97
2018-05-01T21:34:29.817Z,6.95
2018-05-01T21:36:58.813Z,6.96
2018-05-01T21:39:27.200Z,6.90
2018-05-01T21:41:55.621Z,6.90
2018-05-01T21:44:24.186Z,6.90
2018-05-01T21:46:52.627Z,6.88
2018-05-01T21:49:21.035Z,6.90
2018-05-01T21:51:49.723Z,6.92
2018-05-01T21:54:18.104Z,6.94
2018-05-01T21:56:46.499Z,6.98
2018-05-01T21:59:15.527Z,6.98
2018-05-01T22:01:44.019Z,6.98
2018-05-01T22:04:12.668Z,6.95
2018-05-01T22:06:41.451Z,6.95
2018-05-01T22:09:10.665Z,6.96
2018-05-01T22:11:39.117Z,6.97
2018-05-01T22:14:07.523Z,7.00
2018-05-01T22:16:36.925Z,6.93
2018-05-01T22:19:05.277Z,6.95
2018-05-01T22:21:33.654Z,6.90
2018-05-01T22:24:02.019Z,6.97
2018-05-01T22:26:30.328Z,6.93
2018-05-01T22:28:58.703Z,6.77
2018-05-01T22:31:27.163Z,6.90
2018-05-01T22:33:55.496Z,6.96
2018-05-01T22:36:24.332Z,6.91
2018-05-01T22:38:52.679Z,6.89
2018-05-01T22:41:21.081Z,6.85
2018-05-01T22:43:49.872Z,6.75
2018-05-01T22:46:18.260Z,6.68
2018-05-01T22:48:46.873Z,6.59
2018-05-01T22:51:15.416Z,6.57
2018-05-01T22:53:43.829Z,6.54
2018-05-01T22:56:12.381Z,6.47
2018-05-01T22:58:41.830Z,6.41
2018-05-01T23:01:10.277Z,6.41
2018-05-01T23:03:39.042Z,6.32
2018-05-01T23:06:11.034Z,6.35
2018-05-01T23:08:41.092Z,6.34
2018-05-01T23:11:09.600Z,6.30
2018-05-01T23:13:39.629Z,6.32
2018-05-01T23:16:12.701Z,6.33
2018-05-01T23:18:41.451Z,6.34
2018-05-01T23:21:09.830Z,6.23
2018-05-01T23:23:38.145Z,6.31
2018-05-01T23:26:07.603Z,6.32
2018-05-01T23:28:35.928Z,6.34
2018-05-01T23:31:04.306Z,6.37
2018-05-01T23:33:32.677Z,6.42
2018-05-01T23:36:01.001Z,6.29
2018-05-01T23:38:29.380Z,6.33
2018-05-01T23:40:58.640Z,6.39
2018-05-01T23:43:27.002Z,6.40
2018-05-01T23:45:55.334Z,6.35
2018-05-01T23:48:23.714Z,6.33
2018-05-01T23:50:52.117Z,6.30
2018-05-01T23:53:20.565Z,6.28
2018-05-01T23:55:49.125Z,6.30
2018-05-01T23:58:17.653Z,6.30
