createdAt,value
2022-08-03T00:00:27.955Z,22.30
2022-08-03T00:02:54.806Z,22.30
2022-08-03T00:05:22.040Z,22.20
2022-08-03T00:07:49.605Z,22.20
2022-08-03T00:10:17.122Z,22.20
2022-08-03T00:12:45.376Z,22.10
2022-08-03T00:15:16.426Z,22.00
2022-08-03T00:17:52.618Z,22.10
2022-08-03T00:20:21.618Z,22.10
2022-08-03T00:22:48.507Z,22.00
2022-08-03T00:25:15.947Z,22.10
2022-08-03T00:27:42.712Z,22.00
2022-08-03T00:30:11.570Z,21.90
2022-08-03T00:32:38.824Z,21.90
2022-08-03T00:35:18.263Z,21.90
2022-08-03T00:37:59.847Z,21.90
2022-08-03T00:40:27.036Z,21.90
2022-08-03T00:42:55.179Z,21.90
2022-08-03T00:45:25.732Z,21.90
2022-08-03T00:47:52.962Z,21.90
2022-08-03T00:50:23.159Z,21.80
2022-08-03T00:52:51.877Z,21.80
2022-08-03T00:55:19.062Z,21.70
2022-08-03T00:57:46.545Z,21.60
2022-08-03T01:00:16.291Z,21.70
2022-08-03T01:02:44.929Z,21.50
2022-08-03T01:05:12.420Z,21.50
2022-08-03T01:07:47.575Z,21.50
2022-08-03T01:10:24.656Z,21.40
2022-08-03T01:12:57.751Z,21.40
2022-08-03T01:15:30.649Z,21.40
2022-08-03T01:18:05.133Z,21.40
2022-08-03T01:20:34.882Z,21.40
2022-08-03T01:23:22.565Z,21.40
2022-08-03T01:26:15.013Z,21.40
2022-08-03T01:29:00.219Z,21.30
2022-08-03T01:35:42.483Z,21.20
2022-08-03T01:38:12.478Z,21.20
2022-08-03T01:40:41.749Z,21.20
2022-08-03T01:43:10.911Z,21.20
2022-08-03T01:45:39.669Z,21.20
2022-08-03T01:48:08.027Z,21.20
2022-08-03T01:50:37.253Z,21.10
2022-08-03T01:53:05.479Z,21.10
2022-08-03T01:55:34.678Z,21.10
2022-08-03T01:58:04.859Z,21.10
2022-08-03T02:00:36.792Z,21.00
2022-08-03T02:03:06.477Z,21.00
2022-08-03T02:05:34.312Z,20.90
2022-08-03T02:08:04.808Z,20.90
2022-08-03T02:10:35.422Z,21.00
2022-08-03T02:13:05.502Z,20.90
2022-08-03T02:15:35.414Z,20.90
2022-08-03T02:18:05.409Z,20.90
2022-08-03T02:20:33.575Z,21.00
2022-08-03T02:23:02.194Z,20.80
2022-08-03T02:25:30.174Z,20.80
2022-08-03T02:28:01.315Z,20.70
2022-08-03T02:30:36.948Z,20.80
2022-08-03T02:33:05.005Z,20.80
2022-08-03T02:35:34.113Z,20.80
2022-08-03T02:38:07.482Z,20.70
2022-08-03T02:40:34.396Z,20.70
2022-08-03T02:43:07.012Z,20.70
2022-08-03T02:45:36.398Z,20.70
2022-08-03T02:48:07.991Z,20.70
2022-08-03T02:50:35.397Z,20.70
2022-08-03T02:53:04.629Z,20.70
2022-08-03T02:55:34.937Z,20.70
2022-08-03T02:58:04.168Z,20.70
2022-08-03T03:00:32.847Z,20.60
2022-08-03T03:03:02.904Z,20.60
2022-08-03T03:05:54.837Z,20.60
2022-08-03T03:08:26.017Z,20.50
2022-08-03T03:10:56.157Z,20.50
2022-08-03T03:13:24.459Z,20.50
2022-08-03T03:15:52.802Z,20.50
2022-08-03T03:18:23.025Z,20.40
2022-08-03T03:20:51.702Z,20.40
2022-08-03T03:23:22.003Z,20.40
2022-08-03T03:25:49.783Z,20.40
2022-08-03T03:28:17.529Z,20.40
2022-08-03T03:30:44.941Z,20.30
2022-08-03T03:33:20.258Z,20.40
2022-08-03T03:35:47.481Z,20.40
2022-08-03T03:38:14.769Z,20.50
2022-08-03T03:40:43.282Z,20.30
2022-08-03T03:43:11.828Z,20.30
2022-08-03T03:45:41.513Z,20.30
2022-08-03T03:48:09.053Z,20.30
2022-08-03T03:50:37.428Z,20.30
2022-08-03T03:53:05.225Z,20.30
2022-08-03T03:55:36.638Z,20.30
2022-08-03T03:58:25.238Z,20.30
2022-08-03T04:00:53.754Z,20.30
2022-08-03T04:03:21.032Z,20.20
2022-08-03T04:06:07.285Z,20.20
2022-08-03T04:08:53.135Z,20.20
2022-08-03T04:11:30.364Z,20.20
2022-08-03T04:14:09.207Z,20.20
2022-08-03T04:16:50.281Z,20.30
2022-08-03T04:19:23.290Z,20.20
2022-08-03T04:21:57.051Z,20.20
2022-08-03T04:24:27.982Z,20.20
2022-08-03T04:26:56.380Z,20.20
2022-08-03T04:29:26.678Z,20.30
2022-08-03T04:31:56.078Z,20.20
2022-08-03T04:34:22.994Z,20.20
2022-08-03T04:36:54.892Z,20.30
2022-08-03T04:39:26.435Z,20.40
2022-08-03T04:42:16.834Z,20.40
2022-08-03T04:44:46.413Z,20.40
2022-08-03T04:47:13.950Z,20.40
2022-08-03T04:49:40.986Z,20.50
2022-08-03T04:52:09.971Z,20.50
2022-08-03T04:54:41.504Z,20.50
2022-08-03T04:57:08.925Z,20.50
2022-08-03T04:59:36.688Z,20.60
2022-08-03T05:02:09.860Z,20.60
2022-08-03T05:04:38.043Z,20.70
2022-08-03T05:07:11.593Z,20.80
2022-08-03T05:09:52.631Z,20.90
2022-08-03T05:12:20.274Z,20.90
2022-08-03T05:14:47.046Z,21.10
2022-08-03T05:17:15.109Z,21.10
2022-08-03T05:19:42.308Z,21.10
2022-08-03T05:22:09.277Z,21.10
2022-08-03T05:24:36.445Z,21.20
2022-08-03T05:27:03.276Z,21.30
2022-08-03T05:29:30.535Z,21.40
2022-08-03T05:31:57.288Z,21.50
2022-08-03T05:34:25.814Z,21.70
2022-08-03T05:36:52.593Z,21.60
2022-08-03T05:39:19.847Z,21.60
2022-08-03T05:41:46.679Z,21.70
2022-08-03T05:44:13.878Z,21.70
2022-08-03T05:46:40.700Z,21.70
2022-08-03T05:49:07.895Z,21.70
2022-08-03T05:51:37.098Z,21.80
2022-08-03T05:54:04.184Z,21.80
2022-08-03T05:56:31.001Z,21.90
2022-08-03T05:59:04.196Z,21.90
2022-08-03T06:01:38.345Z,22.00
2022-08-03T06:04:05.432Z,22.00
2022-08-03T06:06:32.564Z,22.10
2022-08-03T06:09:01.325Z,22.20
2022-08-03T06:11:28.126Z,22.20
2022-08-03T06:13:55.352Z,22.30
2022-08-03T06:16:22.122Z,22.40
2022-08-03T06:18:49.370Z,22.40
2022-08-03T06:21:17.294Z,22.50
2022-08-03T06:23:54.478Z,22.60
2022-08-03T06:26:27.875Z,22.60
2022-08-03T06:28:55.539Z,22.70
2022-08-03T06:31:26.120Z,22.80
2022-08-03T06:34:30.520Z,22.80
2022-08-03T06:36:50.891Z,22.90
2022-08-03T06:39:20.125Z,23.10
2022-08-03T06:41:48.202Z,23.10
2022-08-03T06:44:15.814Z,23.30
2022-08-03T06:46:43.277Z,23.40
2022-08-03T06:49:10.522Z,23.50
2022-08-03T06:52:03.303Z,23.60
2022-08-03T06:54:25.114Z,23.60
2022-08-03T06:56:54.025Z,23.60
2022-08-03T07:00:09.555Z,23.70
2022-08-03T07:02:09.644Z,23.70
2022-08-03T07:04:36.494Z,23.80
2022-08-03T07:07:03.345Z,23.90
2022-08-03T07:09:30.493Z,24.00
2022-08-03T07:11:59.462Z,24.10
2022-08-03T07:14:26.437Z,24.20
2022-08-03T07:16:53.373Z,24.30
2022-08-03T07:19:20.518Z,24.30
2022-08-03T07:21:47.672Z,24.40
2022-08-03T07:24:14.610Z,24.40
2022-08-03T07:26:41.567Z,24.50
2022-08-03T07:29:15.122Z,24.60
2022-08-03T07:31:42.390Z,24.70
2022-08-03T07:34:09.265Z,24.70
2022-08-03T07:36:36.113Z,24.80
2022-08-03T07:39:16.584Z,24.80
2022-08-03T07:41:45.288Z,24.90
2022-08-03T07:44:13.980Z,25.00
2022-08-03T07:46:41.175Z,25.10
2022-08-03T07:49:08.371Z,25.20
2022-08-03T07:51:35.361Z,25.30
2022-08-03T07:54:02.486Z,25.40
2022-08-03T07:56:29.799Z,25.50
2022-08-03T07:58:57.438Z,25.60
2022-08-03T08:01:25.730Z,25.70
2022-08-03T08:03:53.748Z,25.70
2022-08-03T08:06:21.012Z,25.80
2022-08-03T08:08:48.347Z,25.90
2022-08-03T08:11:15.289Z,26.10
2022-08-03T08:13:42.685Z,26.20
2022-08-03T08:16:09.486Z,26.30
2022-08-03T08:18:38.072Z,26.40
2022-08-03T08:21:04.881Z,26.40
2022-08-03T08:23:41.643Z,26.40
2022-08-03T08:26:10.455Z,26.50
2022-08-03T08:28:37.736Z,26.50
2022-08-03T08:31:04.589Z,26.50
2022-08-03T08:34:00.991Z,26.70
2022-08-03T08:36:20.940Z,26.80
2022-08-03T08:38:48.186Z,27.00
2022-08-03T08:41:15.747Z,27.10
2022-08-03T08:43:43.605Z,27.20
2022-08-03T08:46:12.687Z,27.30
2022-08-03T08:48:42.341Z,27.30
2022-08-03T08:51:11.298Z,27.40
2022-08-03T08:53:44.214Z,27.40
2022-08-03T08:56:17.209Z,27.40
2022-08-03T08:58:48.206Z,27.50
2022-08-03T09:01:18.440Z,27.40
2022-08-03T09:03:46.321Z,27.40
2022-08-03T09:06:13.468Z,27.50
2022-08-03T09:08:42.224Z,27.60
2022-08-03T09:11:09.502Z,27.70
2022-08-03T09:13:40.140Z,27.80
2022-08-03T09:16:12.384Z,27.90
2022-08-03T09:18:40.171Z,27.80
2022-08-03T09:21:30.668Z,27.80
2022-08-03T09:24:03.664Z,27.90
2022-08-03T09:26:33.345Z,27.90
2022-08-03T09:29:10.936Z,27.90
2022-08-03T09:31:43.701Z,28.00
2022-08-03T09:34:12.361Z,28.00
2022-08-03T09:36:42.880Z,28.10
2022-08-03T09:39:12.917Z,28.00
2022-08-03T09:41:41.390Z,28.00
2022-08-03T09:44:08.420Z,28.00
2022-08-03T09:46:53.255Z,28.20
2022-08-03T09:49:20.450Z,28.20
2022-08-03T09:52:33.933Z,28.20
2022-08-03T09:54:36.395Z,28.10
2022-08-03T09:57:03.595Z,28.20
2022-08-03T09:59:32.451Z,28.30
2022-08-03T10:02:02.149Z,28.40
2022-08-03T10:04:29.089Z,28.40
2022-08-03T10:07:05.245Z,28.40
2022-08-03T10:09:32.358Z,28.40
2022-08-03T10:12:09.179Z,28.40
2022-08-03T10:14:39.185Z,28.50
2022-08-03T10:17:06.305Z,28.60
2022-08-03T10:19:33.554Z,28.60
2022-08-03T10:22:04.200Z,28.70
2022-08-03T10:24:35.525Z,28.70
2022-08-03T10:27:04.447Z,28.50
2022-08-03T10:29:37.142Z,28.60
2022-08-03T10:32:09.328Z,28.60
2022-08-03T10:34:44.423Z,28.70
2022-08-03T10:37:13.814Z,28.70
2022-08-03T10:39:53.686Z,28.70
2022-08-03T10:42:27.249Z,28.80
2022-08-03T10:45:04.234Z,28.90
2022-08-03T10:47:32.280Z,29.00
2022-08-03T10:50:00.252Z,29.00
2022-08-03T10:52:33.603Z,29.00
2022-08-03T10:55:48.575Z,29.00
2022-08-03T10:58:30.518Z,29.10
2022-08-03T11:00:59.122Z,29.00
2022-08-03T11:03:26.023Z,29.00
2022-08-03T11:05:56.224Z,29.00
2022-08-03T11:08:28.642Z,29.00
2022-08-03T11:11:01.185Z,29.00
2022-08-03T11:13:31.863Z,29.10
2022-08-03T11:16:06.033Z,29.10
2022-08-03T11:18:34.698Z,29.20
2022-08-03T11:21:03.224Z,29.40
2022-08-03T11:24:04.172Z,29.50
2022-08-03T11:26:29.854Z,29.40
2022-08-03T11:29:30.671Z,29.50
2022-08-03T11:31:58.205Z,29.60
2022-08-03T11:34:25.200Z,29.60
2022-08-03T11:37:21.796Z,29.60
2022-08-03T11:39:54.632Z,29.60
2022-08-03T11:42:45.465Z,29.80
2022-08-03T11:45:14.987Z,29.90
2022-08-03T11:47:50.627Z,30.00
2022-08-03T11:50:19.880Z,30.40
2022-08-03T11:52:47.925Z,30.40
2022-08-03T11:55:18.770Z,30.60
2022-08-03T11:59:12.804Z,30.70
2022-08-03T12:00:35.701Z,30.80
2022-08-03T12:03:06.467Z,30.90
2022-08-03T12:05:52.713Z,31.10
2022-08-03T12:08:31.922Z,31.10
2022-08-03T12:11:00.977Z,31.40
2022-08-03T12:14:37.373Z,31.60
2022-08-03T12:16:25.355Z,31.80
2022-08-03T12:18:56.994Z,32.10
2022-08-03T12:21:24.918Z,32.00
2022-08-03T12:23:56.427Z,32.20
2022-08-03T12:26:23.479Z,32.30
2022-08-03T12:28:50.505Z,32.30
2022-08-03T12:31:17.891Z,32.00
2022-08-03T12:34:02.221Z,32.20
2022-08-03T12:36:31.388Z,32.50
2022-08-03T12:39:01.187Z,32.90
2022-08-03T12:41:30.482Z,33.30
2022-08-03T12:43:57.735Z,33.50
2022-08-03T12:46:31.516Z,33.30
2022-08-03T12:49:09.132Z,33.00
2022-08-03T12:51:37.921Z,32.50
2022-08-03T12:54:05.710Z,32.50
2022-08-03T12:56:33.224Z,32.80
2022-08-03T12:59:00.139Z,33.00
2022-08-03T13:01:36.550Z,32.80
2022-08-03T13:04:06.025Z,32.80
2022-08-03T13:06:32.865Z,32.80
2022-08-03T13:09:06.123Z,32.50
2022-08-03T13:11:57.294Z,32.50
2022-08-03T13:14:20.662Z,32.40
2022-08-03T13:16:48.148Z,32.40
2022-08-03T13:19:16.580Z,32.30
2022-08-03T13:22:01.790Z,32.40
2022-08-03T13:24:31.557Z,32.90
2022-08-03T13:26:58.758Z,33.50
2022-08-03T13:29:25.645Z,34.00
2022-08-03T13:31:52.602Z,34.00
2022-08-03T13:34:23.579Z,33.90
2022-08-03T13:39:57.739Z,34.00
2022-08-03T13:42:25.634Z,34.10
2022-08-03T13:44:52.826Z,34.00
2022-08-03T13:47:20.812Z,34.00
2022-08-03T13:50:00.118Z,34.20
2022-08-03T13:52:30.249Z,34.30
2022-08-03T13:54:57.501Z,34.60
2022-08-03T13:58:02.973Z,35.00
2022-08-03T14:00:12.904Z,35.30
2022-08-03T14:02:57.254Z,35.30
2022-08-03T14:05:32.355Z,35.60
2022-08-03T14:08:04.317Z,35.80
2022-08-03T14:10:33.272Z,35.80
2022-08-03T14:13:00.427Z,35.80
2022-08-03T14:15:28.970Z,35.90
2022-08-03T14:17:56.290Z,35.60
2022-08-03T14:20:37.302Z,35.40
2022-08-03T14:23:07.527Z,35.20
2022-08-03T14:25:43.604Z,34.60
2022-08-03T14:28:20.775Z,34.30
2022-08-03T14:30:48.822Z,34.00
2022-08-03T14:33:15.854Z,33.90
2022-08-03T14:35:43.160Z,34.00
2022-08-03T14:38:11.363Z,34.10
2022-08-03T14:40:38.582Z,33.90
2022-08-03T14:43:05.525Z,34.00
2022-08-03T14:45:32.840Z,34.20
2022-08-03T14:50:30.653Z,34.20
2022-08-03T14:50:51.479Z,34.30
2022-08-03T14:53:20.542Z,33.90
2022-08-03T14:55:50.836Z,33.50
2022-08-03T14:58:19.708Z,33.30
2022-08-03T15:00:50.229Z,33.00
2022-08-03T15:03:20.647Z,33.00
2022-08-03T15:05:48.241Z,32.90
2022-08-03T15:08:15.416Z,33.00
2022-08-03T15:10:45.358Z,33.10
2022-08-03T15:13:12.815Z,33.00
2022-08-03T15:15:41.161Z,32.70
2022-08-03T15:18:08.175Z,32.60
2022-08-03T15:20:44.577Z,32.60
2022-08-03T15:23:13.322Z,32.70
2022-08-03T15:26:28.056Z,32.80
2022-08-03T15:28:28.852Z,32.90
2022-08-03T15:30:56.114Z,33.10
2022-08-03T15:33:22.957Z,33.10
2022-08-03T15:35:50.445Z,32.70
2022-08-03T15:38:17.605Z,32.60
2022-08-03T15:40:48.106Z,32.50
2022-08-03T15:43:14.965Z,32.50
2022-08-03T15:45:45.272Z,32.30
2022-08-03T15:48:12.322Z,32.20
2022-08-03T15:50:40.028Z,32.10
2022-08-03T15:53:06.939Z,32.00
2022-08-03T15:55:34.208Z,32.00
2022-08-03T15:59:04.552Z,32.00
2022-08-03T16:00:50.120Z,32.00
2022-08-03T16:03:17.099Z,32.10
2022-08-03T16:05:44.394Z,32.00
2022-08-03T16:08:13.836Z,32.10
2022-08-03T16:10:41.740Z,32.10
2022-08-03T16:13:08.942Z,32.10
2022-08-03T16:15:37.451Z,32.00
2022-08-03T16:18:07.113Z,32.00
2022-08-03T16:20:35.131Z,31.90
2022-08-03T16:23:10.530Z,31.90
2022-08-03T16:25:39.407Z,32.00
2022-08-03T16:28:13.165Z,31.90
2022-08-03T16:30:42.593Z,31.80
2022-08-03T16:33:11.659Z,31.90
2022-08-03T16:35:44.567Z,31.90
2022-08-03T16:38:14.199Z,31.80
2022-08-03T16:40:47.329Z,31.80
2022-08-03T16:43:18.750Z,31.70
2022-08-03T16:45:46.951Z,31.60
2022-08-03T16:48:15.273Z,31.60
2022-08-03T16:50:42.479Z,31.50
2022-08-03T16:53:12.894Z,31.60
2022-08-03T16:55:52.300Z,31.70
2022-08-03T16:58:34.867Z,31.70
2022-08-03T17:01:22.054Z,32.00
2022-08-03T17:04:02.340Z,32.20
2022-08-03T17:06:34.314Z,32.10
2022-08-03T17:09:03.597Z,32.00
2022-08-03T17:11:35.766Z,31.90
2022-08-03T17:14:09.179Z,31.90
2022-08-03T17:16:38.354Z,32.00
2022-08-03T17:19:07.703Z,32.10
2022-08-03T17:21:39.115Z,32.20
2022-08-03T17:24:14.943Z,32.20
2022-08-03T17:26:49.898Z,32.00
2022-08-03T17:29:18.899Z,31.90
2022-08-03T17:31:51.124Z,31.90
2022-08-03T17:34:26.236Z,31.90
2022-08-03T17:37:26.911Z,31.80
2022-08-03T17:39:58.093Z,31.70
2022-08-03T17:42:31.163Z,31.60
2022-08-03T17:45:07.451Z,31.50
2022-08-03T17:47:42.279Z,31.40
2022-08-03T17:50:25.351Z,31.40
2022-08-03T17:53:04.184Z,31.30
2022-08-03T17:55:56.580Z,31.20
2022-08-03T17:58:39.611Z,31.20
2022-08-03T18:02:06.217Z,31.10
2022-08-03T18:04:29.905Z,31.10
2022-08-03T18:07:11.600Z,31.00
2022-08-03T18:10:04.460Z,30.90
2022-08-03T18:12:44.382Z,30.80
2022-08-03T18:15:21.422Z,30.70
2022-08-03T18:17:55.479Z,30.70
2022-08-03T18:20:32.249Z,30.70
2022-08-03T18:23:04.752Z,30.60
2022-08-03T18:25:42.644Z,30.50
2022-08-03T18:28:14.552Z,30.50
2022-08-03T18:30:54.483Z,30.40
2022-08-03T18:34:17.379Z,30.30
2022-08-03T18:36:29.447Z,30.20
2022-08-03T18:39:00.046Z,30.10
2022-08-03T18:41:32.886Z,30.00
2022-08-03T18:44:08.660Z,29.90
2022-08-03T18:47:06.886Z,29.90
2022-08-03T18:49:48.156Z,29.90
2022-08-03T18:52:17.977Z,29.80
2022-08-03T18:55:03.867Z,29.70
2022-08-03T18:57:42.783Z,29.70
2022-08-03T19:00:15.301Z,29.60
2022-08-03T19:02:49.279Z,29.50
2022-08-03T19:05:19.970Z,29.50
2022-08-03T19:07:58.172Z,29.30
2022-08-03T19:10:31.087Z,29.30
2022-08-03T19:13:03.793Z,29.20
2022-08-03T19:15:36.903Z,29.10
2022-08-03T19:18:11.235Z,29.10
2022-08-03T19:20:38.462Z,29.00
2022-08-03T19:23:06.675Z,29.00
2022-08-03T19:25:39.106Z,29.00
2022-08-03T19:28:08.631Z,28.90
2022-08-03T19:30:38.797Z,28.80
2022-08-03T19:33:08.885Z,28.80
2022-08-03T19:35:51.720Z,28.70
2022-08-03T19:38:28.387Z,28.60
2022-08-03T19:41:00.768Z,28.50
2022-08-03T19:43:52.994Z,28.50
2022-08-03T19:46:30.668Z,28.40
2022-08-03T19:49:02.532Z,28.40
2022-08-03T19:52:03.013Z,28.40
2022-08-03T19:54:25.549Z,28.30
2022-08-03T19:57:01.889Z,28.30
2022-08-03T19:59:33.443Z,28.30
2022-08-03T20:02:00.728Z,28.20
2022-08-03T20:04:27.683Z,28.20
2022-08-03T20:06:57.832Z,28.20
2022-08-03T20:09:24.844Z,28.10
2022-08-03T20:11:59.207Z,28.10
2022-08-03T20:14:26.702Z,28.00
2022-08-03T20:16:54.266Z,27.90
2022-08-03T20:19:22.152Z,27.80
2022-08-03T20:21:51.348Z,27.70
2022-08-03T20:24:25.033Z,27.70
2022-08-03T20:26:54.426Z,27.50
2022-08-03T20:29:42.783Z,27.40
2022-08-03T20:32:16.869Z,27.30
2022-08-03T20:34:44.522Z,27.20
2022-08-03T20:37:16.890Z,27.20
2022-08-03T20:39:49.420Z,27.20
2022-08-03T20:45:12.996Z,27.00
2022-08-03T20:47:50.525Z,26.90
2022-08-03T20:50:18.289Z,26.80
2022-08-03T20:52:50.489Z,26.70
2022-08-03T20:55:18.680Z,26.60
2022-08-03T20:57:49.134Z,26.50
2022-08-03T21:00:21.943Z,26.40
2022-08-03T21:02:49.293Z,26.40
2022-08-03T21:05:16.831Z,26.40
2022-08-03T21:08:06.282Z,26.30
2022-08-03T21:10:38.116Z,26.20
2022-08-03T21:13:12.822Z,27.00
2022-08-03T21:13:17.398Z,26.20
2022-08-03T21:16:01.348Z,26.20
2022-08-03T21:18:40.607Z,26.10
2022-08-03T21:21:10.130Z,26.10
2022-08-03T21:23:48.360Z,26.10
2022-08-03T21:26:17.401Z,26.00
2022-08-03T21:28:46.831Z,26.00
2022-08-03T21:31:24.789Z,26.00
2022-08-03T21:33:55.555Z,26.00
2022-08-03T21:36:22.697Z,25.90
2022-08-03T21:38:55.960Z,25.90
2022-08-03T21:41:24.790Z,25.90
2022-08-03T21:43:51.936Z,25.80
2022-08-03T21:46:20.844Z,25.80
2022-08-03T21:48:53.949Z,25.70
2022-08-03T21:51:25.326Z,25.60
2022-08-03T21:54:02.578Z,25.50
2022-08-03T21:56:36.825Z,25.40
2022-08-03T21:59:06.564Z,25.40
2022-08-03T22:01:36.225Z,25.30
2022-08-03T22:04:06.952Z,25.30
2022-08-03T22:06:34.693Z,25.20
2022-08-03T22:09:01.752Z,25.20
2022-08-03T22:11:29.561Z,25.20
2022-08-03T22:13:56.578Z,25.30
2022-08-03T22:16:24.453Z,25.10
2022-08-03T22:18:52.679Z,25.10
2022-08-03T22:21:27.974Z,25.10
2022-08-03T22:24:05.597Z,25.00
2022-08-03T22:26:35.458Z,25.00
2022-08-03T22:29:07.357Z,25.00
2022-08-03T22:31:58.329Z,24.90
2022-08-03T22:34:26.562Z,24.90
2022-08-03T22:36:57.336Z,24.80
2022-08-03T22:39:28.700Z,24.80
2022-08-03T22:41:57.301Z,24.80
2022-08-03T22:44:24.680Z,24.70
2022-08-03T22:46:52.316Z,24.70
2022-08-03T22:49:20.293Z,24.70
2022-08-03T22:51:50.839Z,24.70
2022-08-03T22:54:18.028Z,24.70
2022-08-03T22:56:47.024Z,24.70
2022-08-03T22:59:38.991Z,24.60
2022-08-03T23:02:02.509Z,24.60
2022-08-03T23:04:51.203Z,24.50
2022-08-03T23:07:27.487Z,24.50
2022-08-03T23:09:56.965Z,24.50
2022-08-03T23:12:24.686Z,24.40
2022-08-03T23:14:54.388Z,24.40
2022-08-03T23:17:23.742Z,24.30
2022-08-03T23:19:52.683Z,24.30
2022-08-03T23:22:29.368Z,24.30
2022-08-03T23:24:58.878Z,24.30
2022-08-03T23:27:27.663Z,24.30
2022-08-03T23:29:57.436Z,24.30
2022-08-03T23:32:26.250Z,24.30
2022-08-03T23:35:15.041Z,24.30
2022-08-03T23:38:03.947Z,24.20
2022-08-03T23:40:33.288Z,24.30
2022-08-03T23:43:02.359Z,24.30
2022-08-03T23:45:31.251Z,24.30
2022-08-03T23:47:58.107Z,24.20
2022-08-03T23:50:26.014Z,24.20
2022-08-03T23:53:07.509Z,24.20
2022-08-03T23:55:45.735Z,24.10
2022-08-03T23:58:21.542Z,24.10
