createdAt,value
2022-10-17T00:02:06.281Z,101054.40
2022-10-17T00:04:38.152Z,101051.80
2022-10-17T00:07:18.978Z,101044.60
2022-10-17T00:09:51.026Z,101045.40
2022-10-17T00:12:22.846Z,101043.60
2022-10-17T00:14:54.665Z,101042.40
2022-10-17T00:17:27.934Z,101034.60
2022-10-17T00:20:07.493Z,101037.20
2022-10-17T00:22:39.292Z,101032.00
2022-10-17T00:25:11.880Z,101032.60
2022-10-17T00:27:44.282Z,101037.40
2022-10-17T00:30:18.104Z,101043.60
2022-10-17T00:32:49.915Z,101047.60
2022-10-17T00:35:21.865Z,101049.80
2022-10-17T00:37:53.726Z,101049.00
2022-10-17T00:40:25.914Z,101041.40
2022-10-17T00:42:57.985Z,101047.20
2022-10-17T00:45:31.580Z,101043.00
2022-10-17T00:48:09.121Z,101048.00
2022-10-17T00:50:44.055Z,101055.80
2022-10-17T00:53:17.267Z,101061.60
2022-10-17T00:55:54.361Z,101065.60
2022-10-17T00:58:26.569Z,101065.40
2022-10-17T01:00:58.649Z,101063.80
2022-10-17T01:03:31.195Z,101066.60
2022-10-17T01:06:03.411Z,101065.40
2022-10-17T01:08:35.915Z,101066.40
2022-10-17T01:11:21.116Z,101063.80
2022-10-17T01:13:59.613Z,101061.20
2022-10-17T01:16:40.729Z,101050.40
2022-10-17T01:19:35.942Z,101050.20
2022-10-17T01:22:15.443Z,101049.80
2022-10-17T01:25:08.601Z,101050.00
2022-10-17T01:27:50.563Z,101054.40
2022-10-17T01:30:51.727Z,101058.60
2022-10-17T01:33:33.600Z,101059.00
2022-10-17T01:36:13.828Z,101062.80
2022-10-17T01:38:51.769Z,101070.80
2022-10-17T01:41:36.126Z,101069.00
2022-10-17T01:44:13.455Z,101070.40
2022-10-17T01:46:48.730Z,101069.20
2022-10-17T01:49:25.559Z,101066.80
2022-10-17T01:52:02.372Z,101067.00
2022-10-17T01:54:37.711Z,101064.40
2022-10-17T01:57:23.550Z,101059.80
2022-10-17T01:59:57.265Z,101056.80
2022-10-17T02:02:30.693Z,101053.20
2022-10-17T02:05:05.334Z,101049.20
2022-10-17T02:07:37.396Z,101045.40
2022-10-17T02:10:17.205Z,101033.40
2022-10-17T02:12:55.902Z,101036.60
2022-10-17T02:16:00.714Z,101034.40
2022-10-17T02:18:48.312Z,101035.80
2022-10-17T02:21:29.157Z,101034.20
2022-10-17T02:24:11.455Z,101045.60
2022-10-17T02:26:52.601Z,101039.40
2022-10-17T02:29:29.061Z,101043.80
2022-10-17T02:32:05.635Z,101044.60
2022-10-17T02:34:42.418Z,101049.40
2022-10-17T02:37:17.508Z,101059.80
2022-10-17T02:39:51.907Z,101065.40
2022-10-17T02:42:25.536Z,101068.60
2022-10-17T02:44:59.825Z,101078.00
2022-10-17T02:47:37.315Z,101082.00
2022-10-17T02:50:11.737Z,101083.20
2022-10-17T02:52:51.061Z,101083.40
2022-10-17T02:55:27.700Z,101089.20
2022-10-17T02:58:05.125Z,101085.80
2022-10-17T03:00:39.465Z,101074.80
2022-10-17T03:03:25.287Z,101077.80
2022-10-17T03:05:57.363Z,101098.00
2022-10-17T03:08:29.919Z,101100.20
2022-10-17T03:11:02.147Z,101102.60
2022-10-17T03:13:36.338Z,101103.20
2022-10-17T03:16:11.746Z,101103.40
2022-10-17T03:18:46.598Z,101105.40
2022-10-17T03:21:21.594Z,101100.80
2022-10-17T03:23:53.480Z,101102.60
2022-10-17T03:26:26.905Z,101097.40
2022-10-17T03:29:00.406Z,101084.80
2022-10-17T03:31:33.545Z,101078.20
2022-10-17T03:34:06.054Z,101081.40
2022-10-17T03:36:37.872Z,101088.60
2022-10-17T03:39:09.866Z,101095.80
2022-10-17T03:41:41.876Z,101097.40
2022-10-17T03:44:14.417Z,101097.80
2022-10-17T03:46:46.591Z,101100.80
2022-10-17T03:49:18.511Z,101101.80
2022-10-17T03:51:50.462Z,101107.80
2022-10-17T03:54:22.863Z,101114.20
2022-10-17T03:56:55.102Z,101109.40
2022-10-17T03:59:27.624Z,101108.20
2022-10-17T04:02:05.625Z,101111.80
2022-10-17T04:04:37.431Z,101118.20
2022-10-17T04:07:09.251Z,101112.60
2022-10-17T04:09:43.317Z,101119.20
2022-10-17T04:12:39.532Z,101120.80
2022-10-17T04:15:13.013Z,101119.60
2022-10-17T04:17:45.806Z,101116.80
2022-10-17T04:20:19.170Z,101111.80
2022-10-17T04:23:01.464Z,101119.20
2022-10-17T04:25:36.099Z,101119.20
2022-10-17T04:28:09.181Z,101121.20
2022-10-17T04:30:43.680Z,101117.20
2022-10-17T04:33:18.429Z,101116.80
2022-10-17T04:36:07.266Z,101114.80
2022-10-17T04:38:40.151Z,101115.80
2022-10-17T04:41:17.728Z,101115.80
2022-10-17T04:43:51.138Z,101121.60
2022-10-17T04:46:25.273Z,101119.00
2022-10-17T04:48:58.013Z,101121.40
2022-10-17T04:51:30.018Z,101119.20
2022-10-17T04:54:17.449Z,101119.80
2022-10-17T04:56:52.229Z,101117.60
2022-10-17T04:59:27.070Z,101121.40
2022-10-17T05:02:08.799Z,101120.20
2022-10-17T05:04:43.334Z,101119.80
2022-10-17T05:07:18.814Z,101122.20
2022-10-17T05:10:06.448Z,101118.20
2022-10-17T05:12:39.643Z,101116.80
2022-10-17T05:15:13.503Z,101121.40
2022-10-17T05:18:02.663Z,101131.20
2022-10-17T05:20:36.146Z,101133.80
2022-10-17T05:23:15.205Z,101137.80
2022-10-17T05:25:54.833Z,101133.00
2022-10-17T05:28:29.942Z,101143.20
2022-10-17T05:31:10.163Z,101148.60
2022-10-17T05:33:50.250Z,101150.80
2022-10-17T05:36:24.779Z,101156.60
2022-10-17T05:38:57.385Z,101161.40
2022-10-17T05:41:30.973Z,101158.80
2022-10-17T05:44:05.563Z,101166.20
2022-10-17T05:46:49.070Z,101165.00
2022-10-17T05:49:32.556Z,101171.20
2022-10-17T05:52:12.590Z,101173.00
2022-10-17T05:54:59.198Z,101181.60
2022-10-17T05:57:32.310Z,101188.80
2022-10-17T06:00:05.458Z,101187.40
2022-10-17T06:02:48.867Z,101187.40
2022-10-17T06:05:22.821Z,101190.20
2022-10-17T06:07:58.244Z,101194.80
2022-10-17T06:10:34.596Z,101195.40
2022-10-17T06:13:06.913Z,101195.20
2022-10-17T06:15:39.562Z,101196.60
2022-10-17T06:18:13.581Z,101196.60
2022-10-17T06:51:57.090Z,101212.00
2022-10-17T06:54:37.869Z,101214.60
2022-10-17T06:57:29.056Z,101212.20
2022-10-17T07:00:09.889Z,101213.60
2022-10-17T07:02:48.804Z,101214.60
2022-10-17T07:05:20.985Z,101221.60
2022-10-17T07:07:53.457Z,101227.60
2022-10-17T07:10:25.510Z,101233.00
2022-10-17T07:12:57.549Z,101236.80
2022-10-17T07:15:29.498Z,101234.00
2022-10-17T07:18:01.854Z,101236.60
2022-10-17T07:20:33.956Z,101233.80
2022-10-17T07:23:07.071Z,101236.40
2022-10-17T07:25:40.299Z,101244.60
2022-10-17T07:28:15.221Z,101241.60
2022-10-17T07:30:51.978Z,101242.00
2022-10-17T07:33:26.877Z,101242.20
2022-10-17T07:36:06.664Z,101245.40
2022-10-17T07:38:39.273Z,101249.80
2022-10-17T07:41:17.935Z,101250.80
2022-10-17T07:43:54.940Z,101252.20
2022-10-17T07:46:34.481Z,101251.00
2022-10-17T07:49:06.459Z,101254.40
2022-10-17T07:51:39.020Z,101251.40
2022-10-17T07:54:10.868Z,101253.00
2022-10-17T07:56:43.639Z,101250.20
2022-10-17T07:59:16.096Z,101250.40
2022-10-17T08:04:39.352Z,101253.80
2022-10-17T08:07:21.840Z,101255.20
2022-10-17T08:09:59.678Z,101254.80
2022-10-17T08:12:44.009Z,101254.80
2022-10-17T08:15:31.929Z,101252.60
2022-10-17T08:18:22.301Z,101248.20
2022-10-17T08:21:00.472Z,101247.60
2022-10-17T08:23:45.196Z,101250.40
2022-10-17T08:26:21.155Z,101251.00
2022-10-17T08:28:55.196Z,101251.20
2022-10-17T08:31:27.359Z,101249.40
2022-10-17T08:33:59.068Z,101251.80
2022-10-17T08:36:30.790Z,101254.00
2022-10-17T08:39:02.830Z,101255.40
2022-10-17T08:41:50.562Z,101259.00
2022-10-17T08:44:34.781Z,101257.20
2022-10-17T08:47:12.781Z,101258.00
2022-10-17T08:49:49.380Z,101253.80
2022-10-17T08:52:29.725Z,101244.20
2022-10-17T08:55:02.822Z,101248.60
2022-10-17T08:57:41.332Z,101246.00
2022-10-17T09:00:21.414Z,101244.00
2022-10-17T09:03:09.674Z,101241.80
2022-10-17T09:05:49.397Z,101241.40
2022-10-17T09:08:35.423Z,101238.60
2022-10-17T09:11:16.147Z,101234.20
2022-10-17T09:14:01.275Z,101235.00
2022-10-17T09:16:55.264Z,101239.20
2022-10-17T09:19:31.831Z,101239.40
2022-10-17T09:22:07.572Z,101239.40
2022-10-17T09:24:47.026Z,101244.40
2022-10-17T09:27:26.552Z,101244.60
2022-10-17T09:30:44.044Z,101248.20
2022-10-17T09:33:34.867Z,101240.80
2022-10-17T09:36:14.231Z,101239.80
2022-10-17T09:38:49.684Z,101240.40
2022-10-17T09:41:45.551Z,101235.20
2022-10-17T09:44:32.622Z,101241.20
2022-10-17T09:47:24.544Z,101246.20
2022-10-17T09:49:59.015Z,101239.00
2022-10-17T09:52:34.823Z,101242.80
2022-10-17T09:55:16.582Z,101235.20
2022-10-17T09:58:01.373Z,101237.20
2022-10-17T10:00:36.674Z,101240.20
2022-10-17T10:03:21.031Z,101243.60
2022-10-17T10:06:05.735Z,101245.20
2022-10-17T10:08:50.104Z,101241.20
2022-10-17T10:11:26.174Z,101240.20
2022-10-17T10:14:14.912Z,101237.40
2022-10-17T10:16:49.886Z,101238.00
2022-10-17T10:19:29.164Z,101233.80
2022-10-17T10:22:03.803Z,101231.60
2022-10-17T10:24:35.909Z,101232.20
2022-10-17T10:27:13.589Z,101235.20
2022-10-17T10:29:50.818Z,101234.20
2022-10-17T10:32:25.264Z,101235.80
2022-10-17T10:34:59.823Z,101234.00
2022-10-17T10:37:35.249Z,101233.60
2022-10-17T10:40:18.047Z,101233.80
2022-10-17T10:42:53.194Z,101232.00
2022-10-17T10:48:24.058Z,101228.20
2022-10-17T10:51:00.266Z,101224.00
2022-10-17T10:53:39.994Z,101224.60
2022-10-17T10:56:19.656Z,101227.00
2022-10-17T10:58:59.861Z,101223.00
2022-10-17T11:01:38.965Z,101219.00
2022-10-17T11:04:24.522Z,101216.80
2022-10-17T11:07:03.340Z,101213.80
2022-10-17T11:09:54.402Z,101213.80
2022-10-17T11:12:30.489Z,101217.60
2022-10-17T11:15:10.534Z,101221.00
2022-10-17T11:17:51.389Z,101217.20
2022-10-17T11:20:30.141Z,101213.20
2022-10-17T11:23:13.309Z,101206.20
2022-10-17T11:25:46.068Z,101201.60
2022-10-17T11:28:21.985Z,101206.80
2022-10-17T11:31:04.477Z,101203.80
2022-10-17T11:33:46.658Z,101202.80
2022-10-17T11:36:22.786Z,101200.00
2022-10-17T11:38:59.672Z,101197.00
2022-10-17T11:41:38.727Z,101197.60
2022-10-17T11:44:19.829Z,101172.60
2022-10-17T11:46:56.795Z,101098.20
2022-10-17T11:49:36.876Z,101082.40
2022-10-17T11:52:55.366Z,101081.00
2022-10-17T11:55:28.780Z,101080.80
2022-10-17T11:58:12.416Z,101059.60
2022-10-17T12:01:05.378Z,101076.00
2022-10-17T12:03:53.908Z,101065.80
2022-10-17T12:06:41.215Z,101093.80
2022-10-17T12:09:25.181Z,101123.00
2022-10-17T12:12:02.367Z,101151.80
2022-10-17T12:14:42.383Z,101156.20
2022-10-17T12:17:55.162Z,101150.00
2022-10-17T12:20:33.424Z,101159.80
2022-10-17T12:23:23.260Z,101159.80
2022-10-17T12:26:01.626Z,101149.80
2022-10-17T12:28:44.870Z,101152.80
2022-10-17T12:31:33.535Z,101156.20
2022-10-17T12:34:06.769Z,101161.40
2022-10-17T12:36:43.580Z,101170.60
2022-10-17T12:54:22.819Z,101151.00
2022-10-17T12:56:54.641Z,101155.60
2022-10-17T12:59:31.843Z,101150.40
2022-10-17T13:02:04.846Z,101150.40
2022-10-17T13:04:39.139Z,101157.40
2022-10-17T13:07:20.876Z,101156.00
2022-10-17T13:09:53.354Z,101165.60
2022-10-17T13:12:28.453Z,101164.20
2022-10-17T13:15:01.313Z,101169.40
2022-10-17T13:17:34.862Z,101159.00
2022-10-17T13:20:27.558Z,101159.20
2022-10-17T13:23:10.810Z,101156.80
2022-10-17T13:25:42.811Z,101159.40
2022-10-17T13:28:15.989Z,101162.40
2022-10-17T13:30:51.447Z,101163.20
2022-10-17T13:33:40.143Z,101162.20
2022-10-17T13:36:19.012Z,101158.80
2022-10-17T13:38:52.511Z,101158.80
2022-10-17T13:41:37.405Z,101158.60
2022-10-17T13:44:16.167Z,101154.80
2022-10-17T13:46:50.232Z,101151.80
2022-10-17T13:49:28.840Z,101153.40
2022-10-17T13:52:02.156Z,101153.60
2022-10-17T13:54:40.556Z,101158.40
2022-10-17T13:57:22.320Z,101162.80
2022-10-17T14:00:09.909Z,101161.00
2022-10-17T14:03:06.019Z,101166.60
2022-10-17T14:05:58.044Z,101165.40
2022-10-17T14:08:33.438Z,101162.60
2022-10-17T14:11:14.778Z,101159.80
2022-10-17T14:13:52.142Z,101162.40
2022-10-17T14:16:24.805Z,101161.40
2022-10-17T14:18:57.687Z,101160.20
2022-10-17T14:21:43.240Z,101156.40
2022-10-17T14:24:31.569Z,101159.60
2022-10-17T14:27:04.878Z,101158.80
2022-10-17T14:29:54.387Z,101162.00
2022-10-17T14:32:30.284Z,101159.80
2022-10-17T14:35:30.461Z,101169.40
2022-10-17T14:38:06.209Z,101167.60
2022-10-17T14:40:38.302Z,101174.00
2022-10-17T14:43:21.969Z,101176.80
2022-10-17T14:45:54.504Z,101176.40
2022-10-17T14:48:29.042Z,101179.00
2022-10-17T14:51:14.202Z,101181.40
2022-10-17T14:54:05.028Z,101182.40
2022-10-17T14:56:44.150Z,101179.60
2022-10-17T14:59:30.123Z,101185.20
2022-10-17T15:02:37.024Z,101186.20
2022-10-17T15:08:26.793Z,101178.40
2022-10-17T15:10:58.998Z,101177.40
2022-10-17T15:13:54.376Z,101172.80
2022-10-17T15:16:30.323Z,101170.80
2022-10-17T15:19:16.977Z,101172.00
2022-10-17T15:22:12.204Z,101173.00
2022-10-17T15:24:46.603Z,101174.00
2022-10-17T15:27:22.005Z,101170.20
2022-10-17T15:29:54.838Z,101175.20
2022-10-17T15:32:27.224Z,101172.40
2022-10-17T15:35:02.506Z,101169.80
2022-10-17T15:37:36.346Z,101171.80
2022-10-17T15:40:16.983Z,101170.00
2022-10-17T15:42:49.378Z,101165.20
2022-10-17T15:45:23.120Z,101166.40
2022-10-17T15:48:00.682Z,101165.60
2022-10-17T15:50:33.358Z,101161.60
2022-10-17T15:53:12.864Z,101158.80
2022-10-17T15:55:45.143Z,101159.80
2022-10-17T15:58:20.651Z,101160.60
2022-10-17T16:00:54.215Z,101159.60
2022-10-17T16:03:28.415Z,101160.80
2022-10-17T16:06:03.014Z,101160.60
2022-10-17T16:08:34.901Z,101163.60
2022-10-17T16:11:06.888Z,101166.00
2022-10-17T16:13:41.513Z,101162.00
2022-10-17T16:16:14.863Z,101159.20
2022-10-17T16:18:47.180Z,101155.20
2022-10-17T16:21:20.933Z,101160.20
2022-10-17T16:23:54.239Z,101160.40
2022-10-17T16:26:26.909Z,101163.80
2022-10-17T16:29:02.942Z,101159.40
2022-10-17T16:31:37.932Z,101169.20
2022-10-17T16:34:11.752Z,101164.80
2022-10-17T16:36:44.150Z,101165.60
2022-10-17T16:39:19.989Z,101166.20
2022-10-17T16:41:57.701Z,101165.00
2022-10-17T16:44:33.298Z,101167.00
2022-10-17T16:47:07.828Z,101165.20
2022-10-17T16:49:42.926Z,101168.80
2022-10-17T16:52:17.465Z,101158.20
2022-10-17T16:54:50.945Z,101162.20
2022-10-17T16:57:25.909Z,101167.00
2022-10-17T16:59:57.933Z,101169.40
2022-10-17T17:02:30.188Z,101169.20
2022-10-17T17:05:02.978Z,101162.40
2022-10-17T17:07:35.076Z,101167.00
2022-10-17T17:10:09.373Z,101165.00
2022-10-17T17:12:50.888Z,101166.00
2022-10-17T17:15:22.999Z,101164.00
2022-10-17T17:17:55.861Z,101162.00
2022-10-17T17:20:29.099Z,101160.80
2022-10-17T17:23:00.929Z,101161.60
2022-10-17T17:25:35.006Z,101159.60
2022-10-17T17:28:07.385Z,101163.60
2022-10-17T17:30:39.796Z,101158.40
2022-10-17T17:33:13.389Z,101161.40
2022-10-17T17:35:52.822Z,101158.80
2022-10-17T17:38:25.434Z,101162.20
2022-10-17T17:40:58.330Z,101160.40
2022-10-17T17:43:31.279Z,101158.60
2022-10-17T17:46:05.039Z,101162.00
2022-10-17T17:48:39.951Z,101155.00
2022-10-17T17:51:13.814Z,101157.40
2022-10-17T17:53:49.079Z,101159.00
2022-10-17T17:56:23.395Z,101159.60
2022-10-17T17:59:02.420Z,101155.00
2022-10-17T18:01:39.256Z,101164.00
2022-10-17T18:04:34.427Z,101156.80
2022-10-17T18:07:08.593Z,101161.20
2022-10-17T18:09:41.186Z,101158.20
2022-10-17T18:12:14.972Z,101164.00
2022-10-17T18:14:49.236Z,101165.40
2022-10-17T18:17:23.154Z,101163.60
2022-10-17T18:19:59.799Z,101162.40
2022-10-17T18:22:32.399Z,101163.40
2022-10-17T18:25:11.002Z,101162.60
2022-10-17T18:27:46.247Z,101168.60
2022-10-17T18:30:21.149Z,101162.80
2022-10-17T18:32:55.619Z,101165.60
2022-10-17T18:35:29.855Z,101167.40
2022-10-17T18:38:04.548Z,101167.40
2022-10-17T18:40:47.359Z,101167.60
2022-10-17T18:43:26.595Z,101166.40
2022-10-17T18:46:18.913Z,101166.20
2022-10-17T18:48:52.926Z,101168.20
2022-10-17T18:51:27.415Z,101163.20
2022-10-17T18:54:14.432Z,101164.20
2022-10-17T18:57:00.836Z,101164.80
2022-10-17T18:59:36.007Z,101164.60
2022-10-17T19:02:09.889Z,101166.40
2022-10-17T19:08:42.926Z,101169.20
2022-10-17T19:11:17.760Z,101174.40
2022-10-17T19:13:51.008Z,101168.60
2022-10-17T19:16:26.822Z,101173.60
2022-10-17T19:19:02.177Z,101172.20
2022-10-17T19:21:46.257Z,101169.80
2022-10-17T19:24:23.563Z,101164.60
2022-10-17T19:27:08.078Z,101164.40
2022-10-17T19:29:43.654Z,101165.80
2022-10-17T19:32:20.705Z,101166.00
2022-10-17T19:34:56.250Z,101170.20
2022-10-17T19:37:28.950Z,101172.60
2022-10-17T19:40:01.250Z,101175.20
2022-10-17T19:42:42.419Z,101177.20
2022-10-17T19:45:14.925Z,101177.80
2022-10-17T19:47:49.853Z,101176.00
2022-10-17T19:50:28.952Z,101180.20
2022-10-17T19:53:01.521Z,101174.20
2022-10-17T19:55:35.127Z,101177.40
2022-10-17T19:58:06.945Z,101171.60
2022-10-17T20:00:40.212Z,101179.20
2022-10-17T20:03:34.764Z,101174.20
2022-10-17T20:06:07.984Z,101180.00
2022-10-17T20:08:41.367Z,101179.20
2022-10-17T20:11:15.600Z,101179.80
2022-10-17T20:13:48.371Z,101181.20
2022-10-17T20:16:25.895Z,101181.80
2022-10-17T20:19:02.785Z,101181.80
2022-10-17T20:21:37.081Z,101178.40
2022-10-17T20:24:19.630Z,101183.40
2022-10-17T20:26:54.814Z,101179.40
2022-10-17T20:29:29.350Z,101176.00
2022-10-17T20:32:23.328Z,101176.20
2022-10-17T20:34:55.164Z,101183.20
2022-10-17T20:37:27.377Z,101188.60
2022-10-17T20:40:22.718Z,101190.40
2022-10-17T20:43:00.493Z,101199.80
2022-10-17T20:45:45.083Z,101203.00
2022-10-17T20:48:24.129Z,101211.20
2022-10-17T20:50:56.515Z,101209.00
2022-10-17T20:53:37.325Z,101203.60
2022-10-17T20:56:14.483Z,101203.60
2022-10-17T20:58:49.374Z,101200.80
2022-10-17T21:01:21.941Z,101195.20
2022-10-17T21:04:06.167Z,101195.20
2022-10-17T21:06:48.759Z,101187.20
2022-10-17T21:09:22.232Z,101187.40
2022-10-17T21:11:55.770Z,101191.80
2022-10-17T21:14:28.244Z,101196.40
2022-10-17T21:17:05.812Z,101201.00
2022-10-17T21:19:38.125Z,101203.60
2022-10-17T21:22:10.546Z,101203.20
2022-10-17T21:24:43.339Z,101193.80
2022-10-17T21:27:18.522Z,101185.80
2022-10-17T21:29:50.908Z,101182.80
2022-10-17T21:32:33.561Z,101184.60
2022-10-17T21:35:14.734Z,101181.80
2022-10-17T21:37:55.013Z,101180.00
2022-10-17T21:40:28.543Z,101189.00
2022-10-17T21:43:03.804Z,101199.40
2022-10-17T21:45:39.271Z,101201.20
2022-10-17T21:48:13.101Z,101196.00
2022-10-17T21:50:47.794Z,101187.60
2022-10-17T21:53:23.199Z,101185.80
2022-10-17T21:55:56.230Z,101191.40
2022-10-17T21:58:28.672Z,101183.80
2022-10-17T22:01:13.584Z,101181.20
2022-10-17T22:03:47.242Z,101182.80
2022-10-17T22:09:15.872Z,101180.80
2022-10-17T22:11:49.365Z,101178.60
2022-10-17T22:14:23.605Z,101178.60
2022-10-17T22:16:56.226Z,101174.60
2022-10-17T22:19:30.360Z,101177.00
2022-10-17T22:22:02.120Z,101172.00
2022-10-17T22:24:33.783Z,101174.60
2022-10-17T22:27:06.253Z,101173.40
2022-10-17T22:29:39.719Z,101177.20
2022-10-17T22:32:11.617Z,101182.60
2022-10-17T22:34:43.415Z,101182.20
2022-10-17T22:37:15.224Z,101176.00
2022-10-17T22:39:49.203Z,101182.80
2022-10-17T22:44:54.253Z,101167.80
2022-10-17T22:47:26.112Z,101165.60
2022-10-17T22:49:58.042Z,101170.20
2022-10-17T22:52:30.274Z,101164.60
2022-10-17T22:55:04.506Z,101165.60
2022-10-17T22:57:36.364Z,101167.20
2022-10-17T23:00:10.580Z,101163.60
2022-10-17T23:02:42.344Z,101170.60
2022-10-17T23:05:14.691Z,101173.40
2022-10-17T23:07:46.570Z,101180.40
2022-10-17T23:10:19.934Z,101179.60
2022-10-17T23:12:51.875Z,101178.00
2022-10-17T23:15:23.910Z,101174.80
2022-10-17T23:17:55.967Z,101175.00
2022-10-17T23:20:28.038Z,101167.20
2022-10-17T23:23:00.824Z,101169.80
2022-10-17T23:25:34.487Z,101170.40
2022-10-17T23:28:07.504Z,101166.80
2022-10-17T23:30:41.406Z,101168.20
2022-10-17T23:33:14.811Z,101163.80
2022-10-17T23:35:46.675Z,101161.40
2022-10-17T23:38:19.728Z,101161.00
2022-10-17T23:40:51.523Z,101151.40
2022-10-17T23:43:23.569Z,101155.20
2022-10-17T23:45:55.529Z,101152.00
2022-10-17T23:48:27.704Z,101153.00
2022-10-17T23:50:59.564Z,101151.60
2022-10-17T23:53:31.132Z,101148.00
2022-10-17T23:56:03.095Z,101147.40
2022-10-17T23:58:35.861Z,101155.60
