createdAt,value
2019-01-24T00:00:39.306Z,122.67
2019-01-24T00:03:10.438Z,123.57
2019-01-24T00:05:41.388Z,108.40
2019-01-24T00:08:12.532Z,116.17
2019-01-24T00:10:43.567Z,112.47
2019-01-24T00:13:14.646Z,110.27
2019-01-24T00:15:45.717Z,95.43
2019-01-24T00:18:16.712Z,98.37
2019-01-24T00:20:47.762Z,96.77
2019-01-24T00:23:18.705Z,106.13
2019-01-24T00:25:49.648Z,97.17
2019-01-24T00:28:20.623Z,103.67
2019-01-24T00:30:51.762Z,91.37
2019-01-24T00:33:22.755Z,98.70
2019-01-24T00:35:53.618Z,115.90
2019-01-24T00:38:24.548Z,100.27
2019-01-24T00:40:55.523Z,108.37
2019-01-24T00:43:26.660Z,108.33
2019-01-24T00:45:57.605Z,87.27
2019-01-24T00:48:28.510Z,111.30
2019-01-24T00:50:59.708Z,70.53
2019-01-24T00:53:30.838Z,85.27
2019-01-24T00:56:02.184Z,86.83
2019-01-24T00:58:35.850Z,77.03
2019-01-24T01:01:07.814Z,78.80
2019-01-24T01:03:38.962Z,73.23
2019-01-24T01:06:10.204Z,79.50
2019-01-24T01:08:43.186Z,62.07
2019-01-24T01:11:14.094Z,71.63
2019-01-24T01:13:45.346Z,77.10
2019-01-24T01:16:16.383Z,72.07
2019-01-24T01:18:47.456Z,73.67
2019-01-24T01:21:18.566Z,67.20
2019-01-24T01:23:49.504Z,66.40
2019-01-24T01:26:20.528Z,75.43
2019-01-24T01:28:51.558Z,65.03
2019-01-24T01:31:22.654Z,67.27
2019-01-24T01:33:53.695Z,81.03
2019-01-24T01:36:24.723Z,68.20
2019-01-24T01:38:55.712Z,84.90
2019-01-24T01:41:26.644Z,63.27
2019-01-24T01:43:57.552Z,67.63
2019-01-24T01:46:28.484Z,51.40
2019-01-24T01:49:00.642Z,73.30
2019-01-24T01:51:31.518Z,69.70
2019-01-24T01:54:02.562Z,67.33
2019-01-24T01:56:33.451Z,73.00
2019-01-24T01:59:04.421Z,65.23
2019-01-24T02:01:35.442Z,62.20
2019-01-24T02:04:06.511Z,62.87
2019-01-24T02:06:37.418Z,62.60
2019-01-24T02:09:10.676Z,64.40
2019-01-24T02:11:41.644Z,67.63
2019-01-24T02:14:12.815Z,83.77
2019-01-24T02:16:43.845Z,59.73
2019-01-24T02:19:15.038Z,64.30
2019-01-24T02:21:46.276Z,61.20
2019-01-24T02:24:17.310Z,58.97
2019-01-24T02:26:48.622Z,63.60
2019-01-24T02:29:19.724Z,64.00
2019-01-24T02:31:50.871Z,61.10
2019-01-24T02:34:22.099Z,87.90
2019-01-24T02:36:54.295Z,72.10
2019-01-24T02:39:25.307Z,77.40
2019-01-24T02:41:56.157Z,67.33
2019-01-24T02:44:27.157Z,69.53
2019-01-24T02:46:58.288Z,74.67
2019-01-24T02:49:29.293Z,77.73
2019-01-24T02:52:00.242Z,80.50
2019-01-24T02:54:31.179Z,80.10
2019-01-24T02:57:02.163Z,71.97
2019-01-24T02:59:33.156Z,77.37
2019-01-24T03:02:04.691Z,65.10
2019-01-24T03:04:35.680Z,69.83
2019-01-24T03:07:06.616Z,72.73
2019-01-24T03:09:37.637Z,83.63
2019-01-24T03:12:09.575Z,76.50
2019-01-24T03:14:40.556Z,70.13
2019-01-24T03:17:11.511Z,76.30
2019-01-24T03:19:42.494Z,74.83
2019-01-24T03:22:13.501Z,69.27
2019-01-24T03:24:44.403Z,68.77
2019-01-24T03:27:15.323Z,63.47
2019-01-24T03:29:47.413Z,80.80
2019-01-24T03:32:18.328Z,57.13
2019-01-24T03:34:49.319Z,59.23
2019-01-24T03:37:20.246Z,71.27
2019-01-24T03:39:51.154Z,57.33
2019-01-24T03:42:22.149Z,64.90
2019-01-24T03:44:53.054Z,55.57
2019-01-24T03:47:23.936Z,57.13
2019-01-24T03:49:54.899Z,59.63
2019-01-24T03:52:25.953Z,52.27
2019-01-24T03:54:57.019Z,59.10
2019-01-24T03:57:28.610Z,57.37
2019-01-24T03:59:59.636Z,59.53
2019-01-24T04:02:33.339Z,57.90
2019-01-24T04:05:11.804Z,61.53
2019-01-24T04:07:39.693Z,55.00
2019-01-24T04:10:14.366Z,65.97
2019-01-24T04:12:45.305Z,60.00
2019-01-24T04:15:22.619Z,58.33
2019-01-24T04:17:53.803Z,50.17
2019-01-24T04:20:30.948Z,67.43
2019-01-24T04:23:01.853Z,75.90
2019-01-24T04:25:32.900Z,72.60
2019-01-24T04:28:03.875Z,63.87
2019-01-24T04:30:35.025Z,57.77
2019-01-24T04:33:07.589Z,59.67
2019-01-24T04:35:38.704Z,58.30
2019-01-24T04:38:09.849Z,55.43
2019-01-24T04:40:41.019Z,60.87
2019-01-24T04:43:12.117Z,54.87
2019-01-24T04:45:43.075Z,61.50
2019-01-24T04:48:14.170Z,60.53
2019-01-24T04:50:45.541Z,57.07
2019-01-24T04:53:16.445Z,60.13
2019-01-24T04:55:47.370Z,65.60
2019-01-24T04:58:18.303Z,49.90
2019-01-24T05:00:49.396Z,59.20
2019-01-24T05:03:20.430Z,60.53
2019-01-24T05:05:51.733Z,57.60
2019-01-24T05:08:22.798Z,50.50
2019-01-24T05:10:53.770Z,67.00
2019-01-24T05:13:24.760Z,74.67
2019-01-24T05:15:55.665Z,50.47
2019-01-24T05:18:26.625Z,58.77
2019-01-24T05:20:57.599Z,59.43
2019-01-24T05:23:29.897Z,56.93
2019-01-24T05:26:00.907Z,59.10
2019-01-24T05:28:31.877Z,51.77
2019-01-24T05:31:02.977Z,57.23
2019-01-24T05:33:33.946Z,58.97
2019-01-24T05:36:04.948Z,59.10
2019-01-24T05:38:35.889Z,63.13
2019-01-24T05:41:09.847Z,71.80
2019-01-24T05:43:40.788Z,61.93
2019-01-24T05:46:11.666Z,59.10
2019-01-24T05:48:43.590Z,57.03
2019-01-24T05:51:14.505Z,55.43
2019-01-24T05:53:45.394Z,59.97
2019-01-24T05:56:16.257Z,54.23
2019-01-24T05:58:47.130Z,61.67
2019-01-24T06:01:18.602Z,56.07
2019-01-24T06:03:50.776Z,59.03
2019-01-24T06:06:23.370Z,59.97
2019-01-24T06:08:54.596Z,54.10
2019-01-24T06:11:25.696Z,64.43
2019-01-24T06:13:56.946Z,56.73
2019-01-24T06:16:28.161Z,55.87
2019-01-24T06:18:59.158Z,71.50
2019-01-24T06:21:30.434Z,59.20
2019-01-24T06:24:01.486Z,62.50
2019-01-24T06:26:32.584Z,62.47
2019-01-24T06:29:04.204Z,65.63
2019-01-24T06:31:35.246Z,61.00
2019-01-24T06:34:06.256Z,63.50
2019-01-24T06:36:37.553Z,51.27
2019-01-24T06:39:09.876Z,59.13
2019-01-24T06:41:40.935Z,56.10
2019-01-24T06:44:11.881Z,60.13
2019-01-24T06:46:42.934Z,57.80
2019-01-24T06:49:13.902Z,61.10
2019-01-24T06:51:44.887Z,52.20
2019-01-24T06:54:15.812Z,65.13
2019-01-24T06:56:46.716Z,66.40
2019-01-24T06:59:17.627Z,53.03
2019-01-24T07:01:48.565Z,62.30
2019-01-24T07:04:19.489Z,65.63
2019-01-24T07:06:50.651Z,56.00
2019-01-24T07:09:21.522Z,73.47
2019-01-24T07:11:52.686Z,56.07
2019-01-24T07:14:23.699Z,59.20
2019-01-24T07:16:54.596Z,57.90
2019-01-24T07:19:38.596Z,60.57
2019-01-24T07:22:09.679Z,54.10
2019-01-24T07:24:40.558Z,60.93
2019-01-24T07:27:11.555Z,66.77
2019-01-24T07:29:42.474Z,62.03
2019-01-24T07:32:13.501Z,62.23
2019-01-24T07:34:44.378Z,68.97
2019-01-24T07:37:15.420Z,55.53
2019-01-24T07:39:46.379Z,62.03
2019-01-24T07:42:25.090Z,58.73
2019-01-24T07:44:55.951Z,54.80
2019-01-24T07:47:26.891Z,59.93
2019-01-24T07:49:57.782Z,65.40
2019-01-24T07:52:28.951Z,58.60
2019-01-24T07:55:05.106Z,64.13
2019-01-24T07:57:37.972Z,58.73
2019-01-24T08:00:14.926Z,62.67
2019-01-24T08:02:46.395Z,56.70
2019-01-24T08:05:18.083Z,61.43
2019-01-24T08:07:49.177Z,58.20
2019-01-24T08:10:22.410Z,63.17
2019-01-24T08:12:53.495Z,53.83
2019-01-24T08:15:24.823Z,68.40
2019-01-24T08:17:55.815Z,58.67
2019-01-24T08:20:27.901Z,58.10
2019-01-24T08:22:58.828Z,55.47
2019-01-24T08:25:29.805Z,56.80
2019-01-24T08:28:00.717Z,73.83
2019-01-24T08:30:35.330Z,55.40
2019-01-24T08:33:06.553Z,55.47
2019-01-24T08:35:37.672Z,52.67
2019-01-24T08:38:08.791Z,52.43
2019-01-24T08:40:39.963Z,57.60
2019-01-24T08:43:10.896Z,56.63
2019-01-24T08:45:41.927Z,60.00
2019-01-24T08:48:12.860Z,57.70
2019-01-24T08:50:43.809Z,61.73
2019-01-24T08:53:14.753Z,59.63
2019-01-24T08:55:46.139Z,56.07
2019-01-24T08:58:17.526Z,43.23
2019-01-24T09:00:48.886Z,56.53
2019-01-24T09:03:21.200Z,48.10
2019-01-24T09:05:52.621Z,57.50
2019-01-24T09:08:23.964Z,52.33
2019-01-24T09:10:58.157Z,54.50
2019-01-24T09:13:29.425Z,55.00
2019-01-24T09:16:00.321Z,57.03
2019-01-24T09:18:36.410Z,67.33
2019-01-24T09:21:07.432Z,53.03
2019-01-24T09:23:39.461Z,50.50
2019-01-24T09:26:10.535Z,58.70
2019-01-24T09:28:41.517Z,59.40
2019-01-24T09:31:12.559Z,53.57
2019-01-24T09:33:43.632Z,72.10
2019-01-24T09:36:14.847Z,55.50
2019-01-24T09:38:45.975Z,56.73
2019-01-24T09:41:16.839Z,54.93
2019-01-24T09:43:48.055Z,53.37
2019-01-24T09:46:19.535Z,58.17
2019-01-24T09:48:50.478Z,54.93
2019-01-24T09:51:21.453Z,62.43
2019-01-24T09:53:52.442Z,66.13
2019-01-24T09:56:25.775Z,66.03
2019-01-24T09:58:58.837Z,67.37
2019-01-24T10:01:29.545Z,55.70
2019-01-24T10:04:00.758Z,61.20
2019-01-24T10:06:36.444Z,66.07
2019-01-24T10:09:08.871Z,68.23
2019-01-24T10:11:39.895Z,57.20
2019-01-24T10:14:10.881Z,50.23
2019-01-24T10:16:41.846Z,61.80
2019-01-24T10:19:12.894Z,57.00
2019-01-24T10:21:43.899Z,60.37
2019-01-24T10:24:15.065Z,50.93
2019-01-24T10:26:48.121Z,61.37
2019-01-24T10:29:19.083Z,53.57
2019-01-24T10:31:50.233Z,74.90
2019-01-24T10:34:21.239Z,62.80
2019-01-24T10:36:52.368Z,62.10
2019-01-24T10:39:23.397Z,45.57
2019-01-24T10:41:54.517Z,67.20
2019-01-24T10:44:25.502Z,74.30
2019-01-24T10:46:56.429Z,58.50
2019-01-24T10:49:27.354Z,47.90
2019-01-24T10:51:58.561Z,57.03
2019-01-24T10:54:29.588Z,55.57
2019-01-24T10:57:00.976Z,62.27
2019-01-24T10:59:32.128Z,43.83
2019-01-24T11:02:03.932Z,58.50
2019-01-24T11:04:35.136Z,58.13
2019-01-24T11:07:06.236Z,64.10
2019-01-24T11:09:37.358Z,54.40
2019-01-24T11:12:08.601Z,66.33
2019-01-24T11:14:39.806Z,80.00
2019-01-24T11:17:13.098Z,64.77
2019-01-24T11:19:44.478Z,59.00
2019-01-24T11:22:15.718Z,76.43
2019-01-24T11:24:46.719Z,67.87
2019-01-24T11:27:17.742Z,65.80
2019-01-24T11:29:49.109Z,58.27
2019-01-24T11:32:20.285Z,64.43
2019-01-24T11:34:51.423Z,57.93
2019-01-24T11:37:25.194Z,70.43
2019-01-24T11:39:59.422Z,57.10
2019-01-24T11:42:30.299Z,62.47
2019-01-24T11:45:01.242Z,59.00
2019-01-24T11:47:33.298Z,56.00
2019-01-24T11:50:04.620Z,61.43
2019-01-24T11:52:35.884Z,72.37
2019-01-24T11:55:09.330Z,59.60
2019-01-24T11:57:40.420Z,56.37
2019-01-24T12:00:30.026Z,64.30
2019-01-24T12:03:01.252Z,54.37
2019-01-24T12:05:32.352Z,55.33
2019-01-24T12:08:03.543Z,53.93
2019-01-24T12:10:34.696Z,56.53
2019-01-24T12:13:07.378Z,57.00
2019-01-24T12:15:38.636Z,59.30
2019-01-24T12:18:09.697Z,55.80
2019-01-24T12:20:41.836Z,62.80
2019-01-24T12:23:14.432Z,62.37
2019-01-24T12:25:45.480Z,63.60
2019-01-24T12:28:16.436Z,73.73
2019-01-24T12:30:47.858Z,49.67
2019-01-24T12:33:19.000Z,49.03
2019-01-24T12:35:50.294Z,55.07
2019-01-24T12:38:21.324Z,54.37
2019-01-24T12:40:52.517Z,56.40
2019-01-24T12:43:23.718Z,69.30
2019-01-24T12:45:54.840Z,52.93
2019-01-24T12:48:25.966Z,41.07
2019-01-24T12:50:57.104Z,55.40
2019-01-24T12:53:28.224Z,45.70
2019-01-24T12:55:59.602Z,55.07
2019-01-24T12:58:30.783Z,53.17
2019-01-24T13:01:04.117Z,56.33
2019-01-24T13:03:35.300Z,56.00
2019-01-24T13:06:06.445Z,51.63
2019-01-24T13:08:37.749Z,59.03
2019-01-24T13:11:08.809Z,64.10
2019-01-24T13:13:39.824Z,68.63
2019-01-24T13:16:10.808Z,53.67
2019-01-24T13:18:41.699Z,50.70
2019-01-24T13:21:12.829Z,57.03
2019-01-24T13:23:43.751Z,56.60
2019-01-24T13:26:14.928Z,67.40
2019-01-24T13:28:47.137Z,61.77
2019-01-24T13:31:18.252Z,59.03
2019-01-24T13:33:49.179Z,59.40
2019-01-24T13:36:20.457Z,58.97
2019-01-24T13:38:51.511Z,50.20
2019-01-24T13:41:22.503Z,53.70
2019-01-24T13:43:53.419Z,57.00
2019-01-24T13:46:24.697Z,55.17
2019-01-24T13:48:55.663Z,62.57
2019-01-24T13:51:28.385Z,59.83
2019-01-24T13:53:59.296Z,57.50
2019-01-24T13:56:30.782Z,57.27
2019-01-24T13:59:04.869Z,56.30
2019-01-24T14:01:34.959Z,67.50
2019-01-24T14:04:27.707Z,60.40
2019-01-24T14:06:58.665Z,56.07
2019-01-24T14:09:29.553Z,51.77
2019-01-24T14:12:00.574Z,72.93
2019-01-24T14:14:31.406Z,60.23
2019-01-24T14:17:02.469Z,59.67
2019-01-24T14:19:33.460Z,59.97
2019-01-24T14:22:04.571Z,54.50
2019-01-24T14:24:35.573Z,48.77
2019-01-24T14:27:07.087Z,54.23
2019-01-24T14:29:38.163Z,55.23
2019-01-24T14:32:09.338Z,58.50
2019-01-24T14:34:40.589Z,67.77
2019-01-24T14:37:11.499Z,51.43
2019-01-24T14:39:42.593Z,42.63
2019-01-24T14:42:13.595Z,48.77
2019-01-24T14:44:45.701Z,58.00
2019-01-24T14:47:17.010Z,49.50
2019-01-24T14:49:49.720Z,56.50
2019-01-24T14:52:23.895Z,50.00
2019-01-24T14:54:54.998Z,50.77
2019-01-24T14:57:26.051Z,53.37
2019-01-24T14:59:56.967Z,47.23
2019-01-24T15:02:28.096Z,49.83
2019-01-24T15:05:05.363Z,56.30
2019-01-24T15:07:36.921Z,52.87
2019-01-24T15:10:08.951Z,51.83
2019-01-24T15:12:49.695Z,44.40
2019-01-24T15:15:21.568Z,57.37
2019-01-24T15:17:52.956Z,54.40
2019-01-24T15:20:24.168Z,49.00
2019-01-24T15:22:55.454Z,31.87
2019-01-24T15:25:26.547Z,51.73
2019-01-24T15:27:57.803Z,43.77
2019-01-24T15:30:29.226Z,51.33
2019-01-24T15:33:00.453Z,48.93
2019-01-24T15:35:31.486Z,55.90
2019-01-24T15:38:02.835Z,56.33
2019-01-24T15:40:37.307Z,55.63
2019-01-24T15:43:08.684Z,51.40
2019-01-24T15:45:40.029Z,53.73
2019-01-24T15:48:14.827Z,51.93
2019-01-24T15:50:45.888Z,56.00
2019-01-24T15:53:16.873Z,55.00
2019-01-24T15:55:47.910Z,59.50
2019-01-24T15:58:18.855Z,51.77
2019-01-24T16:00:49.806Z,59.33
2019-01-24T16:03:20.794Z,51.73
2019-01-24T16:05:52.409Z,46.30
2019-01-24T16:08:25.068Z,44.97
2019-01-24T16:10:56.050Z,48.30
2019-01-24T16:13:27.123Z,54.43
2019-01-24T16:15:58.738Z,55.97
2019-01-24T16:18:30.109Z,51.63
2019-01-24T16:21:01.860Z,53.43
2019-01-24T16:23:33.256Z,55.83
2019-01-24T16:26:04.468Z,52.30
2019-01-24T16:28:35.820Z,50.93
2019-01-24T16:31:07.079Z,52.33
2019-01-24T16:33:38.380Z,47.43
2019-01-24T16:36:09.528Z,46.33
2019-01-24T16:38:40.799Z,50.63
2019-01-24T16:41:13.055Z,56.53
2019-01-24T16:43:44.196Z,52.73
2019-01-24T16:46:16.417Z,53.70
2019-01-24T16:48:47.581Z,51.70
2019-01-24T16:51:18.553Z,58.47
2019-01-24T16:53:50.061Z,46.33
2019-01-24T16:56:21.014Z,54.87
2019-01-24T16:58:52.031Z,57.53
2019-01-24T17:01:24.440Z,50.13
2019-01-24T17:03:55.422Z,52.40
2019-01-24T17:06:26.596Z,53.07
2019-01-24T17:08:59.614Z,50.70
2019-01-24T17:11:30.313Z,51.67
2019-01-24T17:14:01.348Z,46.37
2019-01-24T17:16:32.426Z,47.43
2019-01-24T17:19:03.649Z,59.50
2019-01-24T17:21:34.758Z,52.83
2019-01-24T17:24:06.564Z,55.83
2019-01-24T17:26:37.843Z,62.63
2019-01-24T17:29:10.001Z,54.77
2019-01-24T17:31:47.486Z,56.53
2019-01-24T17:34:18.510Z,54.70
2019-01-24T17:36:50.903Z,56.23
2019-01-24T17:39:21.884Z,58.70
2019-01-24T17:41:52.790Z,50.57
2019-01-24T17:44:24.306Z,49.03
2019-01-24T17:46:55.401Z,49.43
2019-01-24T17:49:26.402Z,53.70
2019-01-24T17:51:57.317Z,47.73
2019-01-24T17:54:28.349Z,51.90
2019-01-24T17:56:59.309Z,50.30
2019-01-24T17:59:30.463Z,50.70
2019-01-24T18:02:01.413Z,52.00
2019-01-24T18:04:32.555Z,53.90
2019-01-24T18:07:07.132Z,59.30
2019-01-24T18:09:38.116Z,53.40
2019-01-24T18:12:09.519Z,53.20
2019-01-24T18:14:40.565Z,49.50
2019-01-24T18:17:11.509Z,60.23
2019-01-24T18:19:42.536Z,46.70
2019-01-24T18:22:13.616Z,49.03
2019-01-24T18:24:44.663Z,47.93
2019-01-24T18:27:35.263Z,57.60
2019-01-24T18:30:10.261Z,52.67
2019-01-24T18:32:42.469Z,46.50
2019-01-24T18:35:13.988Z,52.40
2019-01-24T18:37:46.092Z,71.03
2019-01-24T18:40:27.548Z,54.97
2019-01-24T18:42:59.421Z,47.73
2019-01-24T18:45:37.737Z,48.10
2019-01-24T18:48:09.413Z,50.17
2019-01-24T18:50:43.811Z,44.00
2019-01-24T18:53:15.047Z,48.73
2019-01-24T18:55:46.230Z,53.30
2019-01-24T18:58:17.299Z,41.97
2019-01-24T19:00:48.501Z,50.50
2019-01-24T19:03:19.598Z,62.50
2019-01-24T19:05:50.669Z,51.20
2019-01-24T19:08:21.821Z,48.07
2019-01-24T19:10:53.170Z,49.67
2019-01-24T19:13:24.434Z,48.27
2019-01-24T19:15:58.100Z,48.47
2019-01-24T19:18:29.458Z,57.60
2019-01-24T19:21:00.956Z,47.67
2019-01-24T19:23:32.164Z,47.23
2019-01-24T19:26:03.580Z,46.03
2019-01-24T19:28:34.798Z,43.10
2019-01-24T19:31:07.094Z,39.10
2019-01-24T19:33:38.529Z,52.80
2019-01-24T19:36:09.812Z,49.00
2019-01-24T19:38:41.612Z,48.80
2019-01-24T19:41:12.888Z,54.20
2019-01-24T19:43:44.009Z,51.70
2019-01-24T19:46:15.235Z,48.40
2019-01-24T19:48:46.465Z,47.13
2019-01-24T19:51:17.647Z,53.40
2019-01-24T19:53:48.715Z,46.33
2019-01-24T19:56:19.943Z,52.60
2019-01-24T19:58:50.933Z,50.20
2019-01-24T20:01:30.745Z,47.90
2019-01-24T20:04:01.683Z,51.77
2019-01-24T20:06:33.797Z,55.57
2019-01-24T20:09:07.881Z,45.67
2019-01-24T20:11:39.680Z,43.27
2019-01-24T20:14:10.971Z,48.90
2019-01-24T20:16:42.700Z,46.70
2019-01-24T20:19:14.139Z,52.63
2019-01-24T20:21:45.490Z,55.53
2019-01-24T20:24:16.827Z,48.73
2019-01-24T20:26:47.946Z,48.33
2019-01-24T20:29:19.474Z,51.90
2019-01-24T20:31:51.033Z,44.87
2019-01-24T20:34:28.784Z,47.63
2019-01-24T20:37:00.106Z,52.03
2019-01-24T20:39:33.834Z,46.47
2019-01-24T20:42:06.645Z,49.63
2019-01-24T20:44:41.411Z,50.60
2019-01-24T20:47:17.453Z,43.20
2019-01-24T20:49:48.998Z,46.13
2019-01-24T20:52:21.490Z,46.53
2019-01-24T20:54:59.189Z,47.80
2019-01-24T20:57:30.563Z,49.60
2019-01-24T21:00:08.854Z,51.43
2019-01-24T21:02:44.924Z,51.87
2019-01-24T21:05:23.854Z,51.37
2019-01-24T21:08:05.835Z,51.07
2019-01-24T21:10:41.536Z,53.40
2019-01-24T21:13:16.419Z,48.70
2019-01-24T21:15:48.432Z,50.33
2019-01-24T21:18:20.446Z,52.27
2019-01-24T21:20:59.238Z,44.50
2019-01-24T21:23:31.306Z,47.27
2019-01-24T21:26:07.409Z,41.07
2019-01-24T21:28:42.298Z,50.00
2019-01-24T21:31:18.601Z,53.33
2019-01-24T21:33:53.440Z,49.67
2019-01-24T21:36:35.134Z,56.10
2019-01-24T21:39:10.780Z,44.47
2019-01-24T21:41:46.704Z,45.03
2019-01-24T21:44:20.464Z,49.20
2019-01-24T21:46:58.382Z,46.93
2019-01-24T21:49:34.861Z,49.23
2019-01-24T21:52:06.444Z,46.67
2019-01-24T21:54:37.362Z,49.70
2019-01-24T21:57:08.494Z,47.07
2019-01-24T21:59:39.708Z,41.97
2019-01-24T22:02:10.836Z,44.37
2019-01-24T22:04:41.765Z,46.00
2019-01-24T22:07:12.726Z,57.53
2019-01-24T22:09:43.683Z,44.80
2019-01-24T22:12:14.746Z,51.07
2019-01-24T22:14:45.820Z,44.30
2019-01-24T22:17:16.820Z,49.90
2019-01-24T22:19:47.914Z,44.80
2019-01-24T22:22:18.986Z,53.43
2019-01-24T22:24:49.904Z,47.00
2019-01-24T22:27:20.902Z,41.93
2019-01-24T22:29:51.973Z,46.30
2019-01-24T22:32:22.978Z,48.53
2019-01-24T22:34:53.996Z,45.80
2019-01-24T22:37:24.995Z,44.97
2019-01-24T22:39:55.978Z,36.73
2019-01-24T22:42:27.073Z,49.67
2019-01-24T22:44:59.653Z,46.27
2019-01-24T22:47:30.919Z,44.70
2019-01-24T22:50:02.098Z,46.83
2019-01-24T22:52:33.470Z,44.80
2019-01-24T22:55:04.890Z,50.97
2019-01-24T22:57:36.099Z,45.03
2019-01-24T23:00:24.170Z,47.63
2019-01-24T23:02:56.686Z,50.10
2019-01-24T23:05:28.708Z,42.10
2019-01-24T23:07:59.683Z,42.93
2019-01-24T23:10:30.713Z,45.87
2019-01-24T23:13:01.915Z,52.33
2019-01-24T23:15:32.957Z,36.10
2019-01-24T23:18:06.638Z,52.33
2019-01-24T23:20:37.854Z,53.87
2019-01-24T23:23:08.954Z,47.53
2019-01-24T23:25:40.346Z,44.50
2019-01-24T23:28:11.729Z,43.37
2019-01-24T23:30:42.934Z,43.73
2019-01-24T23:33:13.980Z,50.27
2019-01-24T23:35:44.975Z,42.13
2019-01-24T23:38:15.943Z,40.53
2019-01-24T23:40:47.279Z,47.77
2019-01-24T23:43:18.273Z,44.50
2019-01-24T23:45:49.434Z,42.17
2019-01-24T23:48:20.524Z,44.40
2019-01-24T23:50:51.720Z,40.10
2019-01-24T23:53:22.830Z,47.67
2019-01-24T23:55:56.813Z,40.57
2019-01-24T23:58:27.855Z,48.40
