createdAt,value
2024-03-22T00:00:56.120Z,99.99
2024-03-22T00:01:56.102Z,99.99
2024-03-22T00:02:56.107Z,99.99
2024-03-22T00:03:56.108Z,99.99
2024-03-22T00:04:56.078Z,99.99
2024-03-22T00:05:56.065Z,99.99
2024-03-22T00:06:56.064Z,99.99
2024-03-22T00:07:56.088Z,99.99
2024-03-22T00:08:56.049Z,99.99
2024-03-22T00:09:56.052Z,99.99
2024-03-22T00:10:56.007Z,99.99
2024-03-22T00:11:55.999Z,99.99
2024-03-22T00:12:56.006Z,99.99
2024-03-22T00:13:55.981Z,99.99
2024-03-22T00:14:55.968Z,99.99
2024-03-22T00:15:55.970Z,99.99
2024-03-22T00:16:55.971Z,99.99
2024-03-22T00:17:55.965Z,99.99
2024-03-22T00:18:55.929Z,99.99
2024-03-22T00:19:55.923Z,99.99
2024-03-22T00:20:55.922Z,99.99
2024-03-22T00:21:55.898Z,99.99
2024-03-22T00:22:55.898Z,99.99
2024-03-22T00:23:55.879Z,99.99
2024-03-22T00:24:55.876Z,99.99
2024-03-22T00:25:55.852Z,99.99
2024-03-22T00:26:55.870Z,99.99
2024-03-22T00:27:55.857Z,99.99
2024-03-22T00:28:55.821Z,99.99
2024-03-22T00:29:55.818Z,99.99
2024-03-22T00:30:55.805Z,99.99
2024-03-22T00:31:56.543Z,99.99
2024-03-22T00:32:55.779Z,99.99
2024-03-22T00:33:55.774Z,99.99
2024-03-22T00:34:55.762Z,99.99
2024-03-22T00:35:55.753Z,99.99
2024-03-22T00:36:55.771Z,99.99
2024-03-22T00:37:55.745Z,99.99
2024-03-22T00:38:55.732Z,99.99
2024-03-22T00:39:55.737Z,99.99
2024-03-22T00:40:55.697Z,99.99
2024-03-22T00:41:55.710Z,99.99
2024-03-22T00:42:55.686Z,99.99
2024-03-22T00:43:55.672Z,99.99
2024-03-22T00:44:55.654Z,99.99
2024-03-22T00:45:55.688Z,99.99
2024-03-22T00:46:55.650Z,99.99
2024-03-22T00:47:55.629Z,99.99
2024-03-22T00:48:55.612Z,99.99
2024-03-22T00:49:55.605Z,99.99
2024-03-22T00:50:55.608Z,99.99
2024-03-22T00:51:55.616Z,99.99
2024-03-22T00:52:55.603Z,99.99
2024-03-22T00:53:55.565Z,99.99
2024-03-22T00:54:55.554Z,99.99
2024-03-22T00:55:55.578Z,99.99
2024-03-22T00:56:55.531Z,99.99
2024-03-22T00:57:55.530Z,99.99
2024-03-22T00:58:55.506Z,99.99
2024-03-22T00:59:55.538Z,99.99
2024-03-22T01:00:55.527Z,99.99
2024-03-22T01:01:55.541Z,99.99
2024-03-22T01:02:55.480Z,99.99
2024-03-22T01:03:55.466Z,99.99
2024-03-22T01:04:55.466Z,99.99
2024-03-22T01:05:55.479Z,99.99
2024-03-22T01:06:55.424Z,99.99
2024-03-22T01:07:55.428Z,99.99
2024-03-22T01:08:55.406Z,99.99
2024-03-22T01:09:55.431Z,99.99
2024-03-22T01:10:55.395Z,99.99
2024-03-22T01:11:55.382Z,99.99
2024-03-22T01:12:55.391Z,99.99
2024-03-22T01:13:55.370Z,99.99
2024-03-22T01:14:55.387Z,99.99
2024-03-22T01:15:55.346Z,99.99
2024-03-22T01:16:55.335Z,99.99
2024-03-22T01:17:55.325Z,99.99
2024-03-22T01:18:55.320Z,99.99
2024-03-22T01:19:55.312Z,99.99
2024-03-22T01:20:55.278Z,99.99
2024-03-22T01:21:55.277Z,99.99
2024-03-22T01:22:55.274Z,99.99
2024-03-22T01:23:55.274Z,99.99
2024-03-22T01:24:55.259Z,99.99
2024-03-22T01:25:55.238Z,99.99
2024-03-22T01:26:55.224Z,99.99
2024-03-22T01:27:55.219Z,99.99
2024-03-22T01:28:57.789Z,99.99
2024-03-22T01:29:55.197Z,99.99
2024-03-22T01:30:55.185Z,99.99
2024-03-22T01:31:55.174Z,99.99
2024-03-22T01:32:55.178Z,99.99
2024-03-22T01:33:55.204Z,99.99
2024-03-22T01:34:55.174Z,99.99
2024-03-22T01:35:55.133Z,99.99
2024-03-22T01:36:55.131Z,99.99
2024-03-22T01:37:55.139Z,99.99
2024-03-22T01:38:55.096Z,99.99
2024-03-22T01:39:55.107Z,99.99
2024-03-22T01:40:55.079Z,99.99
2024-03-22T01:41:55.081Z,99.99
2024-03-22T01:42:55.078Z,99.99
2024-03-22T01:43:55.058Z,99.99
2024-03-22T01:44:55.053Z,99.99
2024-03-22T01:45:55.043Z,99.99
2024-03-22T01:46:55.019Z,99.99
2024-03-22T01:47:55.086Z,99.99
2024-03-22T01:48:55.014Z,99.99
2024-03-22T01:49:55.034Z,99.99
2024-03-22T01:50:54.984Z,99.99
2024-03-22T01:51:54.989Z,99.99
2024-03-22T01:52:54.979Z,99.99
2024-03-22T01:53:54.961Z,99.99
2024-03-22T01:54:54.946Z,99.99
2024-03-22T01:55:54.933Z,99.99
2024-03-22T01:56:54.939Z,99.99
2024-03-22T01:57:54.926Z,99.99
2024-03-22T01:58:54.894Z,99.99
2024-03-22T01:59:54.899Z,99.99
2024-03-22T02:00:54.879Z,99.99
2024-03-22T02:01:54.892Z,99.99
2024-03-22T02:02:54.854Z,99.99
2024-03-22T02:03:54.857Z,99.99
2024-03-22T02:04:54.847Z,99.99
2024-03-22T02:05:54.847Z,99.99
2024-03-22T02:06:54.831Z,99.99
2024-03-22T02:07:54.845Z,99.99
2024-03-22T02:08:54.804Z,99.99
2024-03-22T02:09:54.800Z,99.99
2024-03-22T02:10:54.807Z,99.99
2024-03-22T02:11:54.774Z,99.99
2024-03-22T02:12:54.759Z,99.99
2024-03-22T02:13:54.752Z,99.99
2024-03-22T02:14:54.743Z,99.99
2024-03-22T02:15:54.753Z,99.99
2024-03-22T02:16:54.734Z,99.99
2024-03-22T02:17:54.715Z,99.99
2024-03-22T02:18:54.697Z,99.99
2024-03-22T02:19:54.701Z,99.99
2024-03-22T02:20:54.689Z,99.99
2024-03-22T02:21:54.689Z,99.99
2024-03-22T02:22:54.662Z,99.99
2024-03-22T02:23:54.667Z,99.99
2024-03-22T02:24:54.645Z,99.99
2024-03-22T02:25:54.646Z,99.99
2024-03-22T02:26:54.623Z,99.99
2024-03-22T02:27:54.615Z,99.99
2024-03-22T02:28:54.610Z,99.99
2024-03-22T02:29:54.620Z,99.99
2024-03-22T02:30:54.619Z,99.99
2024-03-22T02:31:54.574Z,99.99
2024-03-22T02:32:54.567Z,99.99
2024-03-22T02:33:54.552Z,99.99
2024-03-22T02:35:00.581Z,99.99
2024-03-22T02:35:54.536Z,99.99
2024-03-22T02:36:54.524Z,99.99
2024-03-22T02:37:54.513Z,99.99
2024-03-22T02:38:54.539Z,99.99
2024-03-22T02:39:54.513Z,99.99
2024-03-22T02:40:54.482Z,99.99
2024-03-22T02:41:54.486Z,99.99
2024-03-22T02:42:54.473Z,99.99
2024-03-22T02:43:54.456Z,99.99
2024-03-22T02:44:54.455Z,99.99
2024-03-22T02:45:54.445Z,99.99
2024-03-22T02:46:54.419Z,99.99
2024-03-22T02:47:54.434Z,99.99
2024-03-22T02:48:54.426Z,99.99
2024-03-22T02:49:54.458Z,99.99
2024-03-22T02:50:54.376Z,99.99
2024-03-22T02:51:54.370Z,99.99
2024-03-22T02:52:54.356Z,99.99
2024-03-22T02:53:54.370Z,99.99
2024-03-22T02:54:54.362Z,99.99
2024-03-22T02:55:54.342Z,99.99
2024-03-22T02:56:54.311Z,99.99
2024-03-22T02:57:54.311Z,99.99
2024-03-22T02:58:55.098Z,99.99
2024-03-22T02:59:54.297Z,99.99
2024-03-22T03:00:54.273Z,99.99
2024-03-22T03:01:54.269Z,99.99
2024-03-22T03:02:54.276Z,99.99
2024-03-22T03:03:54.272Z,99.99
2024-03-22T03:04:54.236Z,99.99
2024-03-22T03:05:54.246Z,99.99
2024-03-22T03:06:54.216Z,99.99
2024-03-22T03:07:54.248Z,99.99
2024-03-22T03:08:54.210Z,99.99
2024-03-22T03:09:54.193Z,99.99
2024-03-22T03:10:54.177Z,99.99
2024-03-22T03:11:54.166Z,99.99
2024-03-22T03:12:54.250Z,99.99
2024-03-22T03:13:54.148Z,99.99
2024-03-22T03:14:54.137Z,99.99
2024-03-22T03:15:54.124Z,99.99
2024-03-22T03:16:54.128Z,99.99
2024-03-22T03:17:54.121Z,99.99
2024-03-22T03:18:54.093Z,99.99
2024-03-22T03:19:54.083Z,99.99
2024-03-22T03:20:54.066Z,99.99
2024-03-22T03:21:54.182Z,99.99
2024-03-22T03:22:54.080Z,99.99
2024-03-22T03:23:54.094Z,99.99
2024-03-22T03:24:54.027Z,99.99
2024-03-22T03:25:54.025Z,99.99
2024-03-22T03:26:54.142Z,99.99
2024-03-22T03:27:54.008Z,99.99
2024-03-22T03:28:53.998Z,99.99
2024-03-22T03:29:53.975Z,99.99
2024-03-22T03:30:53.980Z,99.99
2024-03-22T03:31:54.314Z,99.99
2024-03-22T03:32:54.027Z,99.99
2024-03-22T03:33:53.941Z,99.99
2024-03-22T03:34:53.925Z,99.99
2024-03-22T03:35:53.936Z,99.99
2024-03-22T03:36:54.305Z,99.99
2024-03-22T03:37:53.902Z,99.99
2024-03-22T03:38:53.887Z,99.99
2024-03-22T03:39:53.875Z,99.99
2024-03-22T03:40:53.890Z,99.99
2024-03-22T03:41:53.849Z,99.99
2024-03-22T03:42:53.879Z,99.99
2024-03-22T03:43:53.840Z,99.99
2024-03-22T03:44:53.827Z,99.99
2024-03-22T03:45:53.844Z,99.99
2024-03-22T03:46:53.803Z,99.99
2024-03-22T03:47:53.794Z,99.99
2024-03-22T03:48:53.778Z,99.99
2024-03-22T03:49:53.791Z,99.99
2024-03-22T03:50:53.775Z,99.99
2024-03-22T03:51:53.764Z,99.99
2024-03-22T03:52:53.736Z,99.99
2024-03-22T03:53:53.733Z,99.99
2024-03-22T03:54:53.733Z,99.99
2024-03-22T03:55:53.718Z,99.99
2024-03-22T03:56:53.695Z,99.99
2024-03-22T03:57:53.694Z,99.99
2024-03-22T03:58:53.682Z,99.99
2024-03-22T03:59:53.685Z,99.99
2024-03-22T04:00:53.708Z,99.99
2024-03-22T04:01:53.651Z,99.99
2024-03-22T04:02:53.655Z,99.99
2024-03-22T04:03:53.633Z,99.99
2024-03-22T04:04:56.170Z,99.99
2024-03-22T04:05:53.618Z,99.99
2024-03-22T04:06:53.589Z,99.99
2024-03-22T04:07:53.619Z,99.99
2024-03-22T04:08:53.590Z,99.99
2024-03-22T04:09:53.611Z,99.99
2024-03-22T04:10:53.560Z,99.99
2024-03-22T04:11:53.552Z,99.99
2024-03-22T04:12:53.542Z,99.99
2024-03-22T04:13:53.571Z,99.99
2024-03-22T04:14:53.517Z,99.99
2024-03-22T04:15:53.506Z,99.99
2024-03-22T04:16:53.490Z,99.99
2024-03-22T04:17:53.485Z,99.99
2024-03-22T04:18:53.497Z,99.99
2024-03-22T04:19:53.469Z,99.99
2024-03-22T04:20:53.450Z,99.99
2024-03-22T04:21:53.448Z,99.99
2024-03-22T04:22:53.460Z,99.99
2024-03-22T04:23:53.460Z,99.99
2024-03-22T04:24:53.415Z,99.99
2024-03-22T04:25:53.407Z,99.99
2024-03-22T04:26:53.394Z,99.99
2024-03-22T04:27:53.405Z,99.99
2024-03-22T04:28:53.381Z,99.99
2024-03-22T04:29:53.369Z,99.99
2024-03-22T04:30:53.360Z,99.99
2024-03-22T04:31:53.342Z,99.99
2024-03-22T04:32:53.360Z,99.99
2024-03-22T04:33:53.330Z,99.99
2024-03-22T04:34:53.331Z,99.99
2024-03-22T04:35:53.299Z,99.99
2024-03-22T04:36:53.335Z,99.99
2024-03-22T04:37:53.306Z,99.99
2024-03-22T04:38:53.279Z,99.99
2024-03-22T04:39:53.274Z,99.99
2024-03-22T04:40:53.275Z,99.99
2024-03-22T04:41:53.251Z,99.99
2024-03-22T04:42:53.232Z,99.99
2024-03-22T04:43:53.232Z,99.99
2024-03-22T04:44:53.223Z,99.99
2024-03-22T04:45:53.199Z,99.99
2024-03-22T04:46:53.205Z,99.99
2024-03-22T04:47:53.193Z,99.99
2024-03-22T04:48:53.176Z,99.99
2024-03-22T04:49:53.170Z,99.99
2024-03-22T04:50:53.154Z,99.99
2024-03-22T04:51:53.111Z,99.99
2024-03-22T04:52:53.078Z,99.99
2024-03-22T04:53:53.059Z,99.99
2024-03-22T04:54:53.056Z,99.99
2024-03-22T04:55:53.068Z,99.99
2024-03-22T04:56:53.111Z,99.99
2024-03-22T04:57:53.035Z,99.99
2024-03-22T04:58:53.024Z,99.99
2024-03-22T04:59:53.000Z,99.99
2024-03-22T05:00:53.079Z,99.99
2024-03-22T05:01:53.005Z,99.99
2024-03-22T05:02:52.987Z,99.99
2024-03-22T05:03:52.959Z,99.99
2024-03-22T05:04:52.955Z,99.99
2024-03-22T05:05:52.980Z,99.99
2024-03-22T05:06:52.940Z,99.99
2024-03-22T05:07:52.933Z,99.99
2024-03-22T05:08:52.917Z,99.99
2024-03-22T05:09:52.897Z,99.99
2024-03-22T05:10:52.942Z,99.99
2024-03-22T05:11:52.877Z,99.99
2024-03-22T05:12:52.871Z,99.99
2024-03-22T05:13:52.884Z,99.99
2024-03-22T05:14:52.892Z,99.99
2024-03-22T05:15:52.857Z,99.99
2024-03-22T05:16:52.842Z,99.99
2024-03-22T05:17:52.818Z,99.99
2024-03-22T05:18:52.816Z,99.99
2024-03-22T05:19:52.821Z,99.99
2024-03-22T05:20:52.790Z,99.99
2024-03-22T05:21:52.781Z,99.99
2024-03-22T05:22:52.773Z,99.99
2024-03-22T05:23:52.762Z,99.99
2024-03-22T05:24:52.770Z,99.99
2024-03-22T05:25:52.736Z,99.99
2024-03-22T05:26:52.738Z,99.99
2024-03-22T05:27:52.725Z,99.99
2024-03-22T05:28:52.714Z,99.99
2024-03-22T05:29:52.715Z,99.99
2024-03-22T05:30:52.701Z,99.99
2024-03-22T05:31:52.690Z,99.99
2024-03-22T05:32:52.691Z,99.99
2024-03-22T05:33:52.676Z,99.99
2024-03-22T05:34:52.681Z,99.99
2024-03-22T05:35:52.641Z,99.99
2024-03-22T05:36:52.635Z,99.99
2024-03-22T05:37:52.617Z,99.99
2024-03-22T05:38:52.631Z,99.99
2024-03-22T05:39:52.615Z,99.99
2024-03-22T05:40:52.593Z,99.99
2024-03-22T05:41:52.583Z,99.99
2024-03-22T05:42:52.596Z,99.99
2024-03-22T05:43:52.654Z,99.99
2024-03-22T05:44:52.574Z,99.99
2024-03-22T05:45:52.552Z,99.99
2024-03-22T05:46:52.536Z,99.99
2024-03-22T05:47:52.546Z,99.99
2024-03-22T05:48:52.538Z,99.99
2024-03-22T05:49:52.503Z,99.99
2024-03-22T05:50:52.511Z,99.99
2024-03-22T05:51:52.480Z,99.99
2024-03-22T05:52:52.495Z,99.99
2024-03-22T05:53:52.472Z,99.99
2024-03-22T05:54:52.471Z,99.99
2024-03-22T05:55:52.441Z,99.99
2024-03-22T05:56:52.480Z,99.99
2024-03-22T05:57:52.437Z,99.99
2024-03-22T05:58:52.490Z,99.99
2024-03-22T05:59:52.524Z,99.99
2024-03-22T06:00:52.394Z,99.99
2024-03-22T06:01:52.400Z,99.99
2024-03-22T06:02:52.472Z,99.99
2024-03-22T06:03:52.367Z,99.99
2024-03-22T06:04:52.374Z,99.99
2024-03-22T06:05:52.337Z,99.99
2024-03-22T06:06:52.361Z,99.99
2024-03-22T06:07:52.325Z,99.99
2024-03-22T06:08:52.316Z,99.99
2024-03-22T06:09:52.309Z,99.99
2024-03-22T06:10:52.293Z,99.99
2024-03-22T06:11:52.824Z,99.99
2024-03-22T06:12:52.274Z,99.99
2024-03-22T06:13:52.268Z,99.99
2024-03-22T06:14:52.277Z,99.99
2024-03-22T06:15:52.246Z,99.99
2024-03-22T06:16:52.247Z,99.99
2024-03-22T06:17:52.208Z,99.99
2024-03-22T06:18:52.215Z,99.99
2024-03-22T06:19:52.192Z,99.99
2024-03-22T06:20:52.212Z,99.99
2024-03-22T06:21:52.192Z,99.99
2024-03-22T06:22:52.184Z,99.99
2024-03-22T06:23:52.162Z,99.99
2024-03-22T06:24:52.150Z,99.99
2024-03-22T06:25:52.158Z,99.99
2024-03-22T06:26:58.146Z,99.99
2024-03-22T06:27:53.679Z,99.99
2024-03-22T06:28:52.157Z,99.99
2024-03-22T06:29:52.708Z,99.99
2024-03-22T06:30:52.111Z,99.99
2024-03-22T06:31:52.217Z,99.99
2024-03-22T06:32:52.070Z,99.99
2024-03-22T06:33:52.054Z,99.99
2024-03-22T06:34:52.066Z,99.99
2024-03-22T06:35:52.030Z,99.99
2024-03-22T06:36:52.033Z,99.99
2024-03-22T06:37:52.026Z,99.99
2024-03-22T06:38:52.006Z,99.99
2024-03-22T06:39:52.024Z,99.99
2024-03-22T06:40:51.981Z,99.99
2024-03-22T06:41:51.967Z,99.99
2024-03-22T06:42:51.956Z,99.99
2024-03-22T06:43:51.941Z,99.99
2024-03-22T06:44:51.976Z,99.99
2024-03-22T06:45:51.931Z,99.99
2024-03-22T06:46:51.930Z,99.99
2024-03-22T06:47:51.939Z,99.99
2024-03-22T06:48:51.911Z,99.99
2024-03-22T06:49:51.906Z,99.99
2024-03-22T06:50:51.873Z,99.99
2024-03-22T06:51:51.863Z,99.99
2024-03-22T06:52:51.866Z,99.99
2024-03-22T06:53:53.398Z,99.99
2024-03-22T06:54:51.834Z,99.99
2024-03-22T06:55:51.820Z,99.99
2024-03-22T06:56:51.815Z,99.99
2024-03-22T06:57:51.805Z,99.99
2024-03-22T06:58:51.817Z,99.99
2024-03-22T06:59:51.791Z,99.99
2024-03-22T07:00:51.768Z,99.99
2024-03-22T07:01:51.772Z,99.99
2024-03-22T07:02:51.778Z,99.99
2024-03-22T07:03:51.832Z,99.99
2024-03-22T07:04:51.766Z,99.99
2024-03-22T07:05:51.821Z,99.99
2024-03-22T07:06:51.754Z,99.99
2024-03-22T07:07:51.718Z,99.99
2024-03-22T07:08:51.712Z,99.99
2024-03-22T07:09:51.709Z,99.99
2024-03-22T07:10:51.682Z,99.99
2024-03-22T07:11:51.689Z,99.99
2024-03-22T07:12:51.658Z,99.99
2024-03-22T07:13:51.651Z,99.99
2024-03-22T07:14:51.632Z,99.99
2024-03-22T07:15:51.615Z,99.99
2024-03-22T07:16:51.662Z,99.99
2024-03-22T07:17:51.686Z,99.99
2024-03-22T07:18:51.590Z,99.99
2024-03-22T07:19:51.565Z,99.99
2024-03-22T07:20:51.581Z,99.99
2024-03-22T07:21:51.573Z,99.99
2024-03-22T07:22:51.558Z,99.99
2024-03-22T07:23:51.535Z,99.99
2024-03-22T07:24:51.529Z,99.99
2024-03-22T07:25:51.530Z,99.99
2024-03-22T07:26:51.544Z,99.99
2024-03-22T07:27:51.495Z,99.99
2024-03-22T07:28:51.490Z,99.99
2024-03-22T07:29:51.471Z,99.99
2024-03-22T07:30:51.465Z,99.99
2024-03-22T07:31:51.460Z,99.99
2024-03-22T07:32:51.746Z,99.99
2024-03-22T07:33:51.537Z,99.99
2024-03-22T07:34:51.416Z,99.99
2024-03-22T07:35:51.425Z,99.99
2024-03-22T07:36:51.423Z,99.99
2024-03-22T07:37:51.515Z,99.99
2024-03-22T07:38:51.452Z,99.99
2024-03-22T07:39:51.372Z,99.99
2024-03-22T07:40:51.391Z,99.99
2024-03-22T07:41:51.357Z,99.99
2024-03-22T07:42:51.396Z,99.99
2024-03-22T07:43:51.312Z,99.99
2024-03-22T07:44:51.368Z,99.99
2024-03-22T07:45:51.372Z,99.99
2024-03-22T07:46:51.313Z,99.99
2024-03-22T07:47:51.302Z,99.99
2024-03-22T07:48:51.264Z,99.99
2024-03-22T07:49:51.739Z,99.99
2024-03-22T07:50:51.264Z,99.99
2024-03-22T07:51:51.276Z,99.99
2024-03-22T07:52:51.225Z,99.99
2024-03-22T07:53:51.231Z,99.99
2024-03-22T07:54:51.222Z,99.99
2024-03-22T07:55:51.262Z,99.99
2024-03-22T07:56:51.212Z,99.99
2024-03-22T07:57:51.213Z,99.99
2024-03-22T07:58:51.240Z,99.99
2024-03-22T07:59:51.989Z,99.99
2024-03-22T08:00:51.155Z,99.99
2024-03-22T08:01:51.167Z,99.99
2024-03-22T08:02:51.184Z,99.99
2024-03-22T08:03:51.173Z,99.99
2024-03-22T08:04:51.362Z,99.99
2024-03-22T08:05:51.102Z,99.99
2024-03-22T08:06:51.083Z,99.99
2024-03-22T08:07:51.076Z,99.99
2024-03-22T08:08:51.102Z,99.99
2024-03-22T08:09:51.036Z,99.99
2024-03-22T08:10:51.043Z,99.99
2024-03-22T08:11:51.085Z,99.99
2024-03-22T08:12:51.012Z,99.99
2024-03-22T08:13:51.046Z,99.99
2024-03-22T08:14:51.010Z,99.99
2024-03-22T08:15:50.985Z,99.99
2024-03-22T08:16:51.046Z,99.99
2024-03-22T08:17:51.053Z,99.99
2024-03-22T08:18:50.987Z,99.99
2024-03-22T08:19:50.938Z,99.99
2024-03-22T08:20:50.986Z,99.99
2024-03-22T08:21:50.908Z,99.99
2024-03-22T08:22:51.029Z,99.99
2024-03-22T08:23:51.029Z,99.99
2024-03-22T08:24:51.000Z,99.99
2024-03-22T08:25:50.892Z,99.99
2024-03-22T08:26:50.959Z,99.99
2024-03-22T08:28:00.729Z,99.99
2024-03-22T08:28:51.197Z,99.99
2024-03-22T08:29:50.855Z,99.99
2024-03-22T08:30:52.061Z,99.99
2024-03-22T08:31:50.922Z,99.99
2024-03-22T08:32:50.887Z,99.99
2024-03-22T08:33:50.797Z,99.99
2024-03-22T08:34:50.798Z,99.99
2024-03-22T08:35:50.875Z,99.99
2024-03-22T08:36:50.828Z,99.99
2024-03-22T08:37:50.818Z,99.99
2024-03-22T08:38:50.859Z,99.99
2024-03-22T08:39:50.728Z,99.99
2024-03-22T08:40:50.742Z,99.99
2024-03-22T08:41:50.968Z,99.99
2024-03-22T08:42:50.725Z,99.99
2024-03-22T08:43:50.741Z,99.99
2024-03-22T08:44:50.668Z,99.99
2024-03-22T08:45:50.695Z,99.99
2024-03-22T08:46:50.670Z,99.99
2024-03-22T08:47:50.671Z,99.99
2024-03-22T08:48:50.655Z,99.99
2024-03-22T08:49:50.690Z,99.99
2024-03-22T08:50:50.743Z,99.99
2024-03-22T08:51:50.783Z,99.99
2024-03-22T08:52:50.602Z,99.99
2024-03-22T08:53:50.667Z,99.99
2024-03-22T08:54:50.573Z,99.99
2024-03-22T08:55:50.605Z,99.99
2024-03-22T08:56:50.664Z,99.99
2024-03-22T08:57:58.002Z,99.99
2024-03-22T08:58:50.536Z,99.99
2024-03-22T08:59:50.574Z,99.99
2024-03-22T09:00:50.538Z,99.99
2024-03-22T09:01:50.503Z,99.99
2024-03-22T09:02:50.508Z,99.99
2024-03-22T09:03:50.496Z,99.99
2024-03-22T09:04:50.502Z,99.99
2024-03-22T09:05:56.664Z,99.99
2024-03-22T09:06:50.446Z,99.99
2024-03-22T09:07:50.871Z,99.99
2024-03-22T09:08:50.434Z,99.99
2024-03-22T09:09:50.948Z,99.99
2024-03-22T09:10:50.492Z,99.99
2024-03-22T09:11:50.427Z,99.99
2024-03-22T09:12:50.400Z,99.99
2024-03-22T09:13:50.407Z,99.99
2024-03-22T09:14:50.496Z,99.99
2024-03-22T09:15:50.411Z,99.99
2024-03-22T09:16:50.335Z,99.99
2024-03-22T09:17:50.497Z,99.99
2024-03-22T09:18:50.367Z,99.99
2024-03-22T09:19:50.356Z,99.99
2024-03-22T09:20:50.486Z,99.99
2024-03-22T09:21:50.286Z,99.99
2024-03-22T09:22:50.374Z,99.99
2024-03-22T09:23:50.299Z,99.99
2024-03-22T09:24:50.250Z,99.99
2024-03-22T09:25:50.249Z,99.99
2024-03-22T09:26:50.233Z,99.99
2024-03-22T09:27:50.270Z,99.99
2024-03-22T09:28:50.211Z,99.99
2024-03-22T09:29:50.215Z,99.99
2024-03-22T09:30:57.608Z,99.99
2024-03-22T09:31:50.355Z,99.99
2024-03-22T09:32:50.283Z,99.99
2024-03-22T09:33:50.260Z,99.99
2024-03-22T09:34:50.156Z,99.99
2024-03-22T09:35:50.200Z,99.99
2024-03-22T09:36:50.147Z,99.99
2024-03-22T09:37:50.293Z,99.99
2024-03-22T09:38:50.201Z,99.99
2024-03-22T09:39:50.194Z,99.99
2024-03-22T09:40:50.087Z,99.99
2024-03-22T09:41:50.877Z,99.99
2024-03-22T09:42:50.099Z,99.99
2024-03-22T09:43:50.074Z,99.99
2024-03-22T09:44:50.098Z,99.99
2024-03-22T09:45:50.029Z,99.99
2024-03-22T09:46:51.039Z,99.99
2024-03-22T09:47:50.055Z,99.99
2024-03-22T09:48:50.098Z,99.99
2024-03-22T09:49:50.000Z,99.99
2024-03-22T09:50:50.076Z,99.99
2024-03-22T09:51:50.077Z,99.99
2024-03-22T09:52:49.947Z,99.99
2024-03-22T09:53:50.336Z,99.99
2024-03-22T09:54:50.001Z,99.99
2024-03-22T09:55:50.040Z,99.99
2024-03-22T09:56:49.943Z,99.99
2024-03-22T09:57:49.928Z,99.99
2024-03-22T09:58:50.099Z,99.99
2024-03-22T09:59:50.010Z,99.99
2024-03-22T10:00:49.962Z,99.99
2024-03-22T10:01:49.896Z,99.99
2024-03-22T10:02:49.863Z,99.99
2024-03-22T10:03:49.892Z,99.99
2024-03-22T10:04:49.837Z,99.99
2024-03-22T10:05:50.322Z,99.99
2024-03-22T10:06:49.859Z,99.99
2024-03-22T10:07:49.851Z,99.99
2024-03-22T10:08:49.824Z,99.99
2024-03-22T10:09:49.896Z,99.99
2024-03-22T10:10:49.790Z,99.99
2024-03-22T10:11:49.786Z,99.99
2024-03-22T10:12:49.865Z,99.99
2024-03-22T10:13:49.752Z,99.99
2024-03-22T10:14:49.783Z,99.99
2024-03-22T10:15:49.729Z,99.99
2024-03-22T10:16:49.783Z,99.99
2024-03-22T10:17:49.734Z,99.99
2024-03-22T10:18:49.737Z,99.99
2024-03-22T10:19:49.749Z,99.99
2024-03-22T10:20:49.670Z,99.99
2024-03-22T10:21:49.740Z,99.99
2024-03-22T10:22:49.662Z,99.99
2024-03-22T10:23:49.651Z,99.99
2024-03-22T10:24:49.655Z,99.99
2024-03-22T10:25:49.621Z,99.99
2024-03-22T10:26:49.597Z,99.99
2024-03-22T10:27:49.686Z,99.99
2024-03-22T10:28:49.678Z,99.99
2024-03-22T10:29:49.613Z,99.99
2024-03-22T10:30:49.564Z,99.99
2024-03-22T10:31:49.595Z,99.99
2024-03-22T10:32:49.529Z,99.99
2024-03-22T10:33:49.653Z,99.99
2024-03-22T10:34:49.535Z,99.99
2024-03-22T10:35:49.558Z,99.99
2024-03-22T10:36:49.540Z,99.99
2024-03-22T10:37:52.614Z,99.99
2024-03-22T10:38:49.560Z,99.99
2024-03-22T10:39:49.474Z,99.99
2024-03-22T10:40:49.524Z,99.99
2024-03-22T10:41:49.549Z,99.99
2024-03-22T10:42:49.558Z,99.99
2024-03-22T10:43:49.425Z,99.99
2024-03-22T10:44:49.439Z,99.99
2024-03-22T10:45:49.563Z,99.99
2024-03-22T10:46:49.441Z,99.99
2024-03-22T10:47:49.446Z,99.99
2024-03-22T10:48:49.393Z,99.99
2024-03-22T10:49:51.121Z,99.99
2024-03-22T10:50:49.456Z,99.99
2024-03-22T10:51:49.357Z,99.99
2024-03-22T10:52:49.482Z,99.99
2024-03-22T10:53:49.352Z,99.99
2024-03-22T10:54:49.324Z,99.99
2024-03-22T10:55:49.323Z,99.99
2024-03-22T10:56:49.424Z,99.99
2024-03-22T10:57:49.381Z,99.99
2024-03-22T10:58:49.458Z,99.74
2024-03-22T10:59:49.568Z,99.99
2024-03-22T11:00:49.243Z,99.99
2024-03-22T11:01:49.756Z,98.13
2024-03-22T11:02:49.236Z,97.02
2024-03-22T11:03:49.221Z,92.57
2024-03-22T11:04:49.218Z,92.47
2024-03-22T11:05:49.232Z,89.39
2024-03-22T11:06:49.192Z,90.30
2024-03-22T11:07:49.189Z,89.59
2024-03-22T11:08:49.223Z,92.79
2024-03-22T11:09:49.168Z,88.02
2024-03-22T11:10:49.193Z,89.54
2024-03-22T11:11:49.149Z,89.95
2024-03-22T11:12:49.177Z,88.74
2024-03-22T11:13:49.099Z,87.22
2024-03-22T11:14:50.603Z,89.69
2024-03-22T11:15:49.102Z,89.45
2024-03-22T11:16:49.075Z,88.29
2024-03-22T11:17:49.207Z,84.41
2024-03-22T11:18:49.047Z,84.91
2024-03-22T11:19:49.045Z,82.39
2024-03-22T11:20:49.039Z,83.29
2024-03-22T11:21:49.036Z,82.28
2024-03-22T11:22:49.011Z,83.09
2024-03-22T11:23:49.623Z,83.54
2024-03-22T11:24:49.875Z,82.76
2024-03-22T11:25:48.994Z,86.37
2024-03-22T11:26:48.963Z,85.86
2024-03-22T11:27:48.956Z,84.31
2024-03-22T11:28:48.936Z,83.86
2024-03-22T11:29:48.963Z,81.80
2024-03-22T11:30:48.936Z,79.68
2024-03-22T11:31:48.912Z,78.47
2024-03-22T11:32:48.922Z,79.28
2024-03-22T11:33:48.916Z,81.50
2024-03-22T11:34:48.913Z,80.59
2024-03-22T11:35:48.906Z,78.30
2024-03-22T11:36:48.849Z,81.68
2024-03-22T11:37:48.865Z,82.18
2024-03-22T11:38:48.911Z,83.09
2024-03-22T11:39:48.862Z,83.90
2024-03-22T11:40:48.817Z,84.51
2024-03-22T11:41:48.839Z,84.91
2024-03-22T11:42:48.794Z,83.09
2024-03-22T11:43:48.834Z,86.93
2024-03-22T11:44:48.773Z,86.29
2024-03-22T11:45:48.781Z,80.32
2024-03-22T11:46:48.757Z,80.83
2024-03-22T11:47:48.748Z,80.45
2024-03-22T11:48:49.005Z,75.24
2024-03-22T11:49:48.779Z,76.45
2024-03-22T11:50:48.791Z,76.04
2024-03-22T11:51:48.705Z,76.04
2024-03-22T11:52:48.834Z,75.71
2024-03-22T11:53:48.708Z,74.02
2024-03-22T11:54:48.665Z,75.24
2024-03-22T11:55:48.662Z,75.17
2024-03-22T11:56:48.694Z,76.22
2024-03-22T11:57:48.660Z,77.57
2024-03-22T11:58:48.705Z,80.74
2024-03-22T12:00:02.608Z,81.55
2024-03-22T12:01:12.031Z,81.25
2024-03-22T12:01:48.683Z,80.13
2024-03-22T12:02:48.605Z,82.67
2024-03-22T12:03:48.582Z,82.56
2024-03-22T12:04:48.579Z,83.17
2024-03-22T12:05:48.722Z,84.28
2024-03-22T12:06:48.573Z,83.98
2024-03-22T12:07:48.653Z,84.02
2024-03-22T12:08:48.554Z,83.72
2024-03-22T12:09:48.516Z,85.24
2024-03-22T12:10:48.563Z,86.55
2024-03-22T12:11:48.549Z,87.32
2024-03-22T12:12:48.492Z,84.69
2024-03-22T12:13:48.492Z,82.87
2024-03-22T12:14:48.456Z,81.92
2024-03-22T12:15:48.464Z,82.53
2024-03-22T12:16:48.459Z,81.57
2024-03-22T12:17:48.489Z,80.12
2024-03-22T12:18:48.414Z,78.06
2024-03-22T12:19:48.415Z,77.80
2024-03-22T12:20:48.415Z,77.19
2024-03-22T12:21:48.428Z,78.41
2024-03-22T12:22:48.388Z,79.75
2024-03-22T12:23:48.371Z,83.03
2024-03-22T12:24:48.439Z,83.44
2024-03-22T12:25:48.376Z,82.42
2024-03-22T12:26:48.381Z,82.87
2024-03-22T12:27:48.328Z,85.50
2024-03-22T12:28:48.312Z,84.79
2024-03-22T12:29:48.302Z,85.80
2024-03-22T12:30:48.308Z,83.88
2024-03-22T12:31:48.282Z,84.19
2024-03-22T12:32:48.271Z,86.47
2024-03-22T12:33:48.291Z,81.62
2024-03-22T12:34:48.242Z,83.44
2024-03-22T12:35:48.271Z,83.13
2024-03-22T12:36:48.231Z,83.90
2024-03-22T12:37:48.212Z,82.55
2024-03-22T12:38:48.235Z,83.82
2024-03-22T12:39:48.218Z,80.15
2024-03-22T12:40:48.202Z,79.14
2024-03-22T12:41:48.195Z,78.06
2024-03-22T12:42:48.169Z,80.12
2024-03-22T12:43:54.481Z,80.36
2024-03-22T12:44:48.164Z,81.88
2024-03-22T12:45:48.196Z,84.65
2024-03-22T12:46:48.126Z,85.46
2024-03-22T12:47:48.120Z,82.89
2024-03-22T12:48:48.103Z,83.19
2024-03-22T12:49:48.110Z,84.67
2024-03-22T12:50:48.091Z,82.14
2024-03-22T12:51:48.098Z,81.34
2024-03-22T12:52:48.056Z,82.55