createdAt,value
2019-05-02T00:01:03.011Z,97.20
2019-05-02T00:03:51.368Z,97.20
2019-05-02T00:06:42.879Z,96.90
2019-05-02T00:09:29.277Z,97.00
2019-05-02T00:12:18.541Z,97.00
2019-05-02T00:15:08.445Z,97.10
2019-05-02T00:18:01.473Z,97.30
2019-05-02T00:20:47.130Z,97.50
2019-05-02T00:23:35.034Z,98.70
2019-05-02T00:26:24.576Z,99.20
2019-05-02T00:29:12.215Z,99.90
2019-05-02T00:32:00.979Z,99.90
2019-05-02T00:34:48.758Z,99.90
2019-05-02T00:37:37.039Z,99.90
2019-05-02T00:40:27.455Z,99.90
2019-05-02T00:43:15.145Z,99.90
2019-05-02T00:46:03.272Z,99.90
2019-05-02T00:48:54.121Z,99.90
2019-05-02T00:51:42.920Z,99.90
2019-05-02T00:54:30.612Z,99.90
2019-05-02T00:57:19.931Z,99.90
2019-05-02T01:00:13.450Z,99.90
2019-05-02T01:03:01.153Z,99.90
2019-05-02T01:05:49.087Z,99.90
2019-05-02T01:08:37.009Z,99.90
2019-05-02T01:11:28.182Z,99.90
2019-05-02T01:14:15.278Z,99.90
2019-05-02T01:17:03.482Z,99.90
2019-05-02T01:19:52.724Z,99.90
2019-05-02T01:22:41.172Z,99.90
2019-05-02T01:25:31.159Z,99.90
2019-05-02T01:28:20.461Z,99.90
2019-05-02T01:31:18.207Z,99.90
2019-05-02T01:34:04.707Z,99.90
2019-05-02T01:36:55.003Z,99.90
2019-05-02T01:39:44.112Z,99.90
2019-05-02T01:42:39.549Z,99.90
2019-05-02T01:45:21.830Z,99.90
2019-05-02T01:48:11.006Z,99.50
2019-05-02T01:50:59.184Z,99.40
2019-05-02T01:53:47.514Z,99.30
2019-05-02T01:56:35.543Z,99.00
2019-05-02T01:59:23.947Z,99.00
2019-05-02T02:02:12.548Z,98.20
2019-05-02T02:05:00.761Z,98.70
2019-05-02T02:07:50.727Z,98.70
2019-05-02T02:10:39.566Z,98.60
2019-05-02T02:13:31.130Z,99.40
2019-05-02T02:16:17.322Z,99.70
2019-05-02T02:19:10.119Z,99.50
2019-05-02T02:22:02.860Z,99.00
2019-05-02T02:24:50.758Z,98.70
2019-05-02T02:27:38.831Z,98.50
2019-05-02T02:30:26.853Z,98.50
2019-05-02T02:33:15.047Z,98.50
2019-05-02T02:36:03.679Z,98.50
2019-05-02T02:38:51.519Z,98.10
2019-05-02T02:41:39.417Z,98.50
2019-05-02T02:44:33.538Z,98.50
2019-05-02T02:47:20.912Z,99.10
2019-05-02T02:50:08.182Z,98.50
2019-05-02T02:52:56.064Z,98.50
2019-05-02T02:55:44.287Z,98.60
2019-05-02T02:58:44.619Z,99.50
2019-05-02T03:01:28.716Z,99.90
2019-05-02T03:04:12.240Z,99.90
2019-05-02T03:07:01.081Z,99.90
2019-05-02T03:09:49.017Z,99.90
2019-05-02T03:12:41.527Z,99.90
2019-05-02T03:15:30.809Z,99.90
2019-05-02T03:18:18.371Z,99.90
2019-05-02T03:21:06.152Z,99.90
2019-05-02T03:24:03.026Z,99.90
2019-05-02T03:26:48.602Z,99.90
2019-05-02T03:29:41.075Z,99.90
2019-05-02T03:32:33.050Z,99.90
2019-05-02T03:35:18.416Z,99.90
2019-05-02T03:38:04.090Z,99.90
2019-05-02T03:40:52.246Z,99.90
2019-05-02T03:43:40.113Z,99.90
2019-05-02T03:46:28.497Z,99.90
2019-05-02T03:49:16.623Z,99.90
2019-05-02T03:52:06.050Z,99.90
2019-05-02T03:54:58.865Z,99.90
2019-05-02T03:57:46.588Z,99.90
2019-05-02T04:00:35.322Z,99.90
2019-05-02T04:03:23.939Z,99.90
2019-05-02T04:06:20.275Z,99.90
2019-05-02T04:09:03.920Z,99.90
2019-05-02T04:11:52.141Z,99.90
2019-05-02T04:14:40.627Z,99.90
2019-05-02T04:17:35.264Z,99.90
2019-05-02T04:20:18.417Z,99.90
2019-05-02T04:23:06.997Z,99.90
2019-05-02T04:25:55.891Z,99.90
2019-05-02T04:28:45.532Z,99.90
2019-05-02T04:31:34.055Z,99.90
2019-05-02T04:34:21.723Z,99.90
2019-05-02T04:37:09.441Z,99.90
2019-05-02T04:39:59.137Z,99.90
2019-05-02T04:42:53.468Z,99.90
2019-05-02T04:45:51.627Z,99.90
2019-05-02T04:48:28.365Z,99.90
2019-05-02T04:51:17.489Z,99.90
2019-05-02T04:54:04.820Z,99.90
2019-05-02T04:56:55.302Z,99.90
2019-05-02T04:59:41.965Z,99.90
2019-05-02T05:02:36.181Z,99.90
2019-05-02T05:05:25.795Z,99.90
2019-05-02T05:08:08.601Z,99.90
2019-05-02T05:10:57.412Z,99.90
2019-05-02T05:13:47.964Z,99.90
2019-05-02T05:16:37.307Z,99.90
2019-05-02T05:19:28.707Z,99.90
2019-05-02T05:22:14.784Z,99.90
2019-05-02T05:25:04.601Z,99.90
2019-05-02T05:27:58.694Z,99.90
2019-05-02T05:30:45.120Z,99.90
2019-05-02T05:33:33.122Z,99.90
2019-05-02T05:36:29.272Z,99.90
2019-05-02T05:39:11.811Z,99.90
2019-05-02T05:41:59.753Z,99.90
2019-05-02T05:44:48.422Z,99.90
2019-05-02T05:47:37.850Z,99.90
2019-05-02T05:50:27.576Z,99.90
2019-05-02T05:53:17.377Z,99.90
2019-05-02T05:56:07.789Z,99.90
2019-05-02T05:58:58.869Z,99.90
2019-05-02T06:01:45.077Z,99.90
2019-05-02T06:04:33.410Z,99.90
2019-05-02T06:07:21.397Z,99.90
2019-05-02T06:10:09.967Z,99.90
2019-05-02T06:12:58.245Z,99.90
2019-05-02T06:15:46.511Z,99.90
2019-05-02T06:18:36.244Z,99.90
2019-05-02T06:21:25.774Z,99.90
2019-05-02T06:24:15.655Z,99.90
2019-05-02T06:27:03.669Z,99.90
2019-05-02T06:29:56.183Z,99.90
2019-05-02T06:32:41.771Z,99.90
2019-05-02T06:35:30.187Z,99.90
2019-05-02T06:38:21.660Z,99.90
2019-05-02T06:41:08.451Z,99.90
2019-05-02T06:43:56.505Z,99.90
2019-05-02T06:46:45.305Z,99.90
2019-05-02T06:49:33.726Z,99.90
2019-05-02T06:52:21.732Z,99.90
2019-05-02T06:55:10.540Z,99.90
2019-05-02T06:58:02.848Z,99.90
2019-05-02T07:00:57.706Z,99.90
2019-05-02T07:03:41.327Z,99.90
2019-05-02T07:06:27.870Z,99.90
2019-05-02T07:09:16.090Z,99.90
2019-05-02T07:12:05.153Z,99.90
2019-05-02T07:14:56.179Z,99.90
2019-05-02T07:17:44.508Z,99.90
2019-05-02T07:20:35.261Z,99.90
2019-05-02T07:23:22.408Z,99.90
2019-05-02T07:26:10.675Z,99.90
2019-05-02T07:28:58.417Z,99.90
2019-05-02T07:31:47.767Z,99.90
2019-05-02T07:34:36.625Z,99.90
2019-05-02T07:37:24.643Z,99.90
2019-05-02T07:40:16.864Z,99.90
2019-05-02T07:43:02.859Z,99.90
2019-05-02T07:45:51.332Z,99.90
2019-05-02T07:48:40.026Z,99.90
2019-05-02T07:51:28.177Z,99.90
2019-05-02T07:54:19.428Z,99.90
2019-05-02T07:57:06.719Z,99.90
2019-05-02T08:00:00.449Z,99.90
2019-05-02T08:02:46.152Z,99.90
2019-05-02T08:05:33.971Z,99.90
2019-05-02T08:08:24.966Z,99.90
2019-05-02T08:11:12.074Z,99.90
2019-05-02T08:14:00.614Z,99.90
2019-05-02T08:16:49.534Z,99.90
2019-05-02T08:19:41.611Z,99.90
2019-05-02T08:22:28.343Z,99.90
2019-05-02T08:25:16.308Z,99.90
2019-05-02T08:28:10.214Z,99.90
2019-05-02T08:30:56.593Z,99.90
2019-05-02T08:33:46.748Z,99.90
2019-05-02T08:36:34.586Z,99.90
2019-05-02T08:39:25.895Z,99.90
2019-05-02T08:42:12.501Z,99.90
2019-05-02T08:45:01.452Z,99.90
2019-05-02T08:47:49.906Z,99.90
2019-05-02T08:50:37.805Z,99.90
2019-05-02T08:53:26.153Z,99.90
2019-05-02T08:56:16.056Z,99.90
2019-05-02T08:59:04.117Z,99.90
2019-05-02T09:01:52.559Z,99.90
2019-05-02T09:04:40.449Z,99.90
2019-05-02T09:07:31.662Z,99.90
2019-05-02T09:10:18.720Z,99.90
2019-05-02T09:13:06.980Z,99.90
2019-05-02T09:15:55.722Z,99.90
2019-05-02T09:18:50.746Z,99.90
2019-05-02T09:21:35.984Z,99.90
2019-05-02T09:24:23.925Z,99.90
2019-05-02T09:27:12.690Z,99.90
2019-05-02T09:30:02.735Z,99.90
2019-05-02T09:32:52.165Z,99.90
2019-05-02T09:35:42.200Z,99.90
2019-05-02T09:38:32.724Z,99.90
2019-05-02T09:41:22.127Z,99.90
2019-05-02T09:44:17.103Z,99.90
2019-05-02T09:47:02.246Z,99.90
2019-05-02T09:49:53.093Z,99.90
2019-05-02T09:52:43.669Z,99.90
2019-05-02T09:55:31.748Z,99.90
2019-05-02T09:58:21.369Z,99.90
2019-05-02T10:01:13.380Z,99.90
2019-05-02T10:04:02.371Z,99.90
2019-05-02T10:06:52.442Z,99.90
2019-05-02T10:09:40.040Z,99.90
2019-05-02T10:12:28.329Z,99.90
2019-05-02T10:15:18.275Z,99.90
2019-05-02T10:18:11.066Z,99.90
2019-05-02T10:20:55.493Z,99.90
2019-05-02T10:23:43.998Z,99.90
2019-05-02T10:26:32.973Z,99.90
2019-05-02T10:29:28.084Z,99.90
2019-05-02T10:32:12.992Z,99.90
2019-05-02T10:35:02.116Z,99.90
2019-05-02T10:37:52.023Z,99.90
2019-05-02T10:40:40.040Z,99.90
2019-05-02T10:43:28.649Z,99.90
2019-05-02T10:46:18.835Z,99.90
2019-05-02T10:49:19.921Z,99.90
2019-05-02T10:52:08.188Z,99.90
2019-05-02T10:54:56.474Z,99.90
2019-05-02T10:57:44.368Z,99.90
2019-05-02T11:00:34.321Z,99.90
2019-05-02T11:03:32.956Z,99.90
2019-05-02T11:06:22.253Z,99.90
2019-05-02T11:09:12.025Z,99.90
2019-05-02T11:12:02.584Z,99.90
2019-05-02T11:15:08.880Z,99.90
2019-05-02T11:17:57.289Z,99.90
2019-05-02T11:20:45.595Z,99.90
2019-05-02T11:23:33.865Z,99.90
2019-05-02T11:26:25.065Z,99.90
2019-05-02T11:29:12.153Z,99.90
2019-05-02T11:32:02.240Z,99.90
2019-05-02T11:34:49.725Z,99.90
2019-05-02T11:37:37.038Z,99.90
2019-05-02T11:40:25.143Z,99.90
2019-05-02T11:43:13.397Z,99.90
2019-05-02T11:46:07.082Z,99.90
2019-05-02T11:48:56.473Z,99.90
2019-05-02T11:51:42.131Z,99.90
2019-05-02T11:54:31.989Z,99.90
2019-05-02T11:57:28.333Z,99.90
2019-05-02T12:00:12.467Z,99.90
2019-05-02T12:03:13.627Z,99.90
2019-05-02T12:06:06.715Z,99.20
2019-05-02T12:08:52.520Z,99.40
2019-05-02T12:11:41.836Z,99.90
2019-05-02T12:14:32.859Z,99.30
2019-05-02T12:17:19.396Z,98.10
2019-05-02T12:20:08.054Z,97.70
2019-05-02T12:22:56.128Z,99.50
2019-05-02T12:25:44.684Z,98.20
2019-05-02T12:28:33.107Z,98.00
2019-05-02T12:31:27.156Z,98.00
2019-05-02T12:34:14.878Z,97.90
2019-05-02T12:37:02.621Z,97.40
2019-05-02T12:39:51.707Z,97.20
2019-05-02T12:42:41.735Z,97.60
2019-05-02T12:45:29.442Z,97.00
2019-05-02T12:48:17.585Z,96.70
2019-05-02T12:51:05.941Z,96.80
2019-05-02T12:53:54.428Z,96.70
2019-05-02T12:56:44.106Z,96.80
2019-05-02T12:59:32.271Z,95.80
2019-05-02T13:02:22.789Z,96.00
2019-05-02T13:05:13.023Z,95.80
2019-05-02T13:08:00.182Z,96.20
2019-05-02T13:11:08.419Z,96.90
2019-05-02T13:13:56.623Z,97.30
2019-05-02T13:16:44.891Z,96.00
2019-05-02T13:19:57.045Z,96.50
2019-05-02T13:22:52.727Z,96.90
2019-05-02T13:25:42.365Z,96.00
2019-05-02T13:28:32.343Z,96.00
2019-05-02T13:31:24.956Z,96.00
2019-05-02T13:34:23.513Z,96.50
2019-05-02T13:37:12.831Z,96.40
2019-05-02T13:40:02.822Z,95.60
2019-05-02T13:42:52.306Z,95.40
2019-05-02T13:45:43.249Z,95.70
2019-05-02T13:48:32.275Z,94.20
2019-05-02T13:51:22.330Z,93.70
2019-05-02T13:54:12.432Z,93.20
2019-05-02T13:57:00.256Z,93.50
2019-05-02T13:59:48.234Z,93.30
2019-05-02T14:02:38.886Z,94.10
2019-05-02T14:05:27.511Z,94.50
2019-05-02T14:08:17.681Z,92.10
2019-05-02T14:11:07.266Z,93.90
2019-05-02T14:13:55.226Z,93.10
2019-05-02T14:16:43.411Z,93.60
2019-05-02T14:19:32.313Z,93.30
2019-05-02T14:22:20.216Z,93.00
2019-05-02T14:25:08.459Z,93.60
2019-05-02T14:27:56.932Z,94.10
2019-05-02T14:30:46.347Z,93.30
2019-05-02T14:33:36.577Z,93.80
2019-05-02T14:36:25.105Z,92.70
2019-05-02T14:39:13.067Z,93.30
2019-05-02T14:42:02.095Z,92.40
2019-05-02T14:45:05.597Z,92.50
2019-05-02T14:47:39.878Z,92.70
2019-05-02T14:50:28.550Z,93.40
2019-05-02T14:53:16.886Z,91.80
2019-05-02T14:56:12.471Z,91.70
2019-05-02T14:59:00.119Z,92.00
2019-05-02T15:01:57.791Z,91.80
2019-05-02T15:04:48.937Z,92.30
2019-05-02T15:07:34.456Z,91.60
2019-05-02T15:10:22.832Z,91.70
2019-05-02T15:13:12.569Z,92.50
2019-05-02T15:16:02.483Z,92.80
2019-05-02T15:18:53.172Z,92.70
2019-05-02T15:21:47.024Z,93.00
2019-05-02T15:24:37.615Z,93.00
2019-05-02T15:27:22.356Z,92.00
2019-05-02T15:30:11.368Z,92.70
2019-05-02T15:33:04.083Z,92.80
2019-05-02T15:36:03.061Z,91.50
2019-05-02T15:38:48.905Z,91.90
2019-05-02T15:41:39.904Z,90.90
2019-05-02T15:44:27.115Z,90.90
2019-05-02T15:47:15.360Z,91.90
2019-05-02T15:50:05.362Z,91.60
2019-05-02T15:53:03.306Z,90.00
2019-05-02T15:55:52.564Z,89.30
2019-05-02T15:58:39.978Z,90.00
2019-05-02T16:01:36.667Z,88.90
2019-05-02T16:04:25.625Z,88.50
2019-05-02T16:07:13.661Z,88.80
2019-05-02T16:10:03.842Z,88.90
2019-05-02T16:12:52.677Z,90.10
2019-05-02T16:15:42.683Z,90.60
2019-05-02T16:18:31.714Z,90.50
2019-05-02T16:21:28.426Z,90.20
2019-05-02T16:24:22.515Z,91.10
2019-05-02T16:27:11.695Z,91.80
2019-05-02T16:30:06.075Z,92.40
2019-05-02T16:32:53.456Z,92.00
2019-05-02T16:35:42.013Z,92.20
2019-05-02T16:38:49.765Z,92.40
2019-05-02T16:41:45.269Z,92.60
2019-05-02T16:44:27.561Z,92.60
2019-05-02T16:47:17.126Z,92.40
2019-05-02T16:50:13.121Z,92.70
2019-05-02T16:53:02.251Z,91.20
2019-05-02T16:55:51.065Z,91.40
2019-05-02T16:58:44.790Z,91.40
2019-05-02T17:01:28.658Z,91.20
2019-05-02T17:04:16.918Z,90.80
2019-05-02T17:07:07.136Z,91.60
2019-05-02T17:09:56.210Z,92.10
2019-05-02T17:12:47.310Z,92.20
2019-05-02T17:15:37.074Z,91.40
2019-05-02T17:18:25.411Z,91.40
2019-05-02T17:21:13.696Z,90.90
2019-05-02T17:24:02.587Z,91.00
2019-05-02T17:26:51.902Z,91.10
2019-05-02T17:29:41.529Z,92.00
2019-05-02T17:32:34.162Z,91.60
2019-05-02T17:35:22.013Z,91.40
2019-05-02T17:38:11.892Z,91.90
2019-05-02T17:41:06.393Z,91.80
2019-05-02T17:43:49.084Z,91.90
2019-05-02T17:46:39.295Z,92.10
2019-05-02T17:49:31.851Z,91.70
2019-05-02T17:52:25.989Z,91.70
2019-05-02T17:55:09.388Z,91.30
2019-05-02T17:57:56.990Z,90.50
2019-05-02T18:00:52.318Z,91.40
2019-05-02T18:03:42.361Z,91.80
2019-05-02T18:06:32.986Z,91.50
2019-05-02T18:09:21.562Z,89.80
2019-05-02T18:12:12.560Z,90.70
2019-05-02T18:15:00.471Z,91.90
2019-05-02T18:17:48.840Z,92.50
2019-05-02T18:20:55.903Z,92.80
2019-05-02T18:23:44.086Z,93.30
2019-05-02T18:26:33.029Z,93.10
2019-05-02T18:29:21.768Z,93.00
2019-05-02T18:32:17.523Z,92.50
2019-05-02T18:35:06.550Z,93.10
2019-05-02T18:37:54.530Z,93.50
2019-05-02T18:40:43.479Z,93.40
2019-05-02T18:43:35.955Z,93.60
2019-05-02T18:46:22.318Z,94.20
2019-05-02T18:49:12.326Z,96.20
2019-05-02T18:52:01.794Z,96.90
2019-05-02T18:54:51.751Z,97.20
2019-05-02T18:57:39.922Z,97.60
2019-05-02T19:00:35.434Z,97.90
2019-05-02T19:03:17.907Z,98.10
2019-05-02T19:06:07.238Z,98.20
2019-05-02T19:08:58.054Z,98.50
2019-05-02T19:11:46.644Z,98.20
2019-05-02T19:14:35.431Z,97.70
2019-05-02T19:17:23.315Z,97.20
2019-05-02T19:20:29.170Z,96.80
2019-05-02T19:23:16.598Z,95.90
2019-05-02T19:26:10.027Z,96.50
2019-05-02T19:28:57.642Z,96.40
2019-05-02T19:31:46.500Z,95.80
2019-05-02T19:34:34.949Z,95.70
2019-05-02T19:37:22.717Z,95.80
2019-05-02T19:40:14.952Z,96.10
2019-05-02T19:43:07.551Z,96.50
2019-05-02T19:45:54.051Z,96.70
2019-05-02T19:48:43.024Z,96.70
2019-05-02T19:51:31.715Z,96.60
2019-05-02T19:54:21.839Z,96.80
2019-05-02T19:57:11.852Z,96.90
2019-05-02T20:00:02.858Z,96.70
2019-05-02T20:02:50.033Z,96.70
2019-05-02T20:05:38.635Z,96.50
2019-05-02T20:08:26.999Z,96.40
2019-05-02T20:11:15.284Z,96.40
2019-05-02T20:14:09.162Z,96.50
2019-05-02T20:16:55.603Z,96.90
2019-05-02T20:19:45.122Z,96.50
2019-05-02T20:22:36.265Z,96.60
2019-05-02T20:25:23.507Z,96.60
2019-05-02T20:28:11.598Z,96.70
2019-05-02T20:31:01.672Z,96.80
2019-05-02T20:33:52.020Z,96.80
2019-05-02T20:36:39.991Z,97.20
2019-05-02T20:39:28.738Z,97.20
2019-05-02T20:42:16.740Z,97.40
2019-05-02T20:45:07.513Z,97.20
2019-05-02T20:47:55.497Z,97.30
2019-05-02T20:50:43.806Z,97.40
2019-05-02T20:53:34.280Z,97.20
2019-05-02T20:56:22.971Z,97.30
2019-05-02T20:59:12.693Z,97.40
2019-05-02T21:02:01.711Z,97.50
2019-05-02T21:04:52.141Z,97.50
2019-05-02T21:07:52.398Z,97.60
2019-05-02T21:10:41.776Z,97.60
2019-05-02T21:13:32.725Z,97.50
2019-05-02T21:16:21.883Z,97.40
2019-05-02T21:19:12.240Z,97.40
2019-05-02T21:22:02.556Z,97.50
2019-05-02T21:24:52.692Z,97.70
2019-05-02T21:27:41.815Z,98.00
2019-05-02T21:30:32.268Z,98.20
2019-05-02T21:33:35.618Z,98.10
2019-05-02T21:36:23.808Z,97.70
2019-05-02T21:39:12.840Z,98.00
2019-05-02T21:42:02.340Z,98.10
2019-05-02T21:44:51.806Z,97.00
2019-05-02T21:47:42.047Z,96.90
2019-05-02T21:50:32.321Z,97.10
2019-05-02T21:53:24.619Z,97.20
2019-05-02T21:56:17.510Z,97.50
2019-05-02T21:59:06.092Z,97.80
2019-05-02T22:01:58.876Z,97.80
2019-05-02T22:04:46.722Z,97.20
2019-05-02T22:07:34.684Z,97.30
2019-05-02T22:10:22.796Z,97.30
2019-05-02T22:13:11.284Z,97.40
2019-05-02T22:15:59.036Z,97.60
2019-05-02T22:18:47.652Z,97.70
2019-05-02T22:21:36.181Z,97.70
2019-05-02T22:24:24.332Z,97.80
2019-05-02T22:27:12.486Z,97.80
2019-05-02T22:30:02.127Z,97.40
2019-05-02T22:32:51.668Z,97.50
2019-05-02T22:35:43.197Z,97.60
2019-05-02T22:38:31.819Z,97.30
2019-05-02T22:41:22.036Z,97.30
2019-05-02T22:44:09.452Z,97.10
2019-05-02T22:46:57.725Z,97.00
2019-05-02T22:49:45.668Z,97.20
2019-05-02T22:52:33.840Z,97.20
2019-05-02T22:55:22.620Z,97.30
2019-05-02T22:58:11.216Z,96.90
2019-05-02T23:01:01.580Z,96.70
2019-05-02T23:03:48.974Z,96.70
2019-05-02T23:06:37.026Z,96.60
2019-05-02T23:09:24.945Z,96.70
2019-05-02T23:12:13.464Z,96.80
2019-05-02T23:15:02.092Z,96.90
2019-05-02T23:17:52.260Z,96.90
2019-05-02T23:20:42.169Z,97.00
2019-05-02T23:23:32.734Z,97.10
2019-05-02T23:26:31.760Z,97.00
2019-05-02T23:29:20.154Z,96.70
2019-05-02T23:32:09.003Z,96.40
2019-05-02T23:34:57.179Z,96.10
2019-05-02T23:37:45.060Z,95.50
2019-05-02T23:40:33.509Z,95.70
2019-05-02T23:43:21.908Z,95.90
2019-05-02T23:46:11.618Z,95.70
2019-05-02T23:49:01.859Z,96.00
2019-05-02T23:51:49.440Z,96.00
2019-05-02T23:54:49.272Z,95.80
2019-05-02T23:57:26.918Z,95.90
