createdAt,value
2017-12-26T00:00:25.105Z,93975.81
2017-12-26T00:02:53.588Z,93986.70
2017-12-26T00:05:21.967Z,93994.37
2017-12-26T00:07:52.250Z,93989.86
2017-12-26T00:10:26.181Z,93983.97
2017-12-26T00:12:54.820Z,93967.50
2017-12-26T00:15:23.827Z,93967.95
2017-12-26T00:17:53.408Z,93977.50
2017-12-26T00:20:23.060Z,93977.59
2017-12-26T00:22:51.518Z,93974.50
2017-12-26T00:25:19.871Z,93970.20
2017-12-26T00:27:48.224Z,93965.61
2017-12-26T00:30:16.640Z,93973.20
2017-12-26T00:32:45.023Z,93958.64
2017-12-26T00:35:13.369Z,93958.42
2017-12-26T00:37:41.766Z,93942.91
2017-12-26T00:40:10.164Z,93952.77
2017-12-26T00:42:38.551Z,93953.85
2017-12-26T00:45:06.944Z,93955.67
2017-12-26T00:47:35.303Z,93949.71
2017-12-26T00:50:03.702Z,93950.61
2017-12-26T00:52:32.074Z,93950.29
2017-12-26T00:55:00.439Z,93944.95
2017-12-26T00:57:28.838Z,93946.47
2017-12-26T00:59:57.215Z,93943.35
2017-12-26T01:02:25.598Z,93942.20
2017-12-26T01:04:53.978Z,93936.44
2017-12-26T01:07:22.332Z,93935.69
2017-12-26T01:09:50.791Z,93925.91
2017-12-26T01:12:19.147Z,93922.14
2017-12-26T01:14:47.540Z,93914.97
2017-12-26T01:17:15.956Z,93902.52
2017-12-26T01:19:44.393Z,93900.92
2017-12-26T01:22:12.800Z,93893.99
2017-12-26T01:24:41.145Z,93888.42
2017-12-26T01:27:09.526Z,93892.97
2017-12-26T01:29:37.882Z,93883.36
2017-12-26T01:32:06.251Z,93883.02
2017-12-26T01:34:34.629Z,93877.89
2017-12-26T01:37:02.999Z,93865.97
2017-12-26T01:39:31.336Z,93874.88
2017-12-26T01:41:59.717Z,93874.15
2017-12-26T01:44:28.117Z,93861.88
2017-12-26T01:46:56.505Z,93857.42
2017-12-26T01:49:24.852Z,93854.19
2017-12-26T01:51:53.205Z,93846.11
2017-12-26T01:54:21.630Z,93847.22
2017-12-26T01:56:49.992Z,93857.30
2017-12-26T01:59:18.471Z,93851.22
2017-12-26T02:01:46.858Z,93843.08
2017-12-26T02:04:15.207Z,93841.98
2017-12-26T02:06:43.756Z,93830.80
2017-12-26T02:09:12.143Z,93832.31
2017-12-26T02:11:40.589Z,93824.75
2017-12-26T02:14:08.968Z,93821.87
2017-12-26T02:16:37.304Z,93809.09
2017-12-26T02:19:05.679Z,93808.42
2017-12-26T02:21:34.188Z,93784.03
2017-12-26T02:24:02.622Z,93783.43
2017-12-26T02:26:31.016Z,93777.62
2017-12-26T02:28:59.400Z,93783.47
2017-12-26T02:31:27.798Z,93781.30
2017-12-26T02:33:56.165Z,93771.03
2017-12-26T02:36:24.641Z,93764.44
2017-12-26T02:38:53.024Z,93779.35
2017-12-26T02:41:21.414Z,93771.43
2017-12-26T02:43:49.811Z,93773.87
2017-12-26T02:46:18.144Z,93765.10
2017-12-26T02:48:46.535Z,93760.97
2017-12-26T02:51:15.006Z,93755.98
2017-12-26T02:53:43.357Z,93760.32
2017-12-26T02:56:11.908Z,93765.53
2017-12-26T02:58:40.390Z,93768.15
2017-12-26T03:01:08.952Z,93771.36
2017-12-26T03:03:37.311Z,93764.91
2017-12-26T03:06:05.748Z,93763.48
2017-12-26T03:08:34.375Z,93751.67
2017-12-26T03:11:02.855Z,93748.95
2017-12-26T03:13:31.349Z,93721.91
2017-12-26T03:15:59.779Z,93728.90
2017-12-26T03:18:28.231Z,93718.78
2017-12-26T03:20:56.836Z,93703.89
2017-12-26T03:23:25.230Z,93696.30
2017-12-26T03:25:53.617Z,93701.86
2017-12-26T03:28:22.055Z,93694.93
2017-12-26T03:30:50.431Z,93678.95
2017-12-26T03:33:18.784Z,93681.67
2017-12-26T03:35:47.144Z,93700.59
2017-12-26T03:38:15.561Z,93674.89
2017-12-26T03:40:43.935Z,93685.25
2017-12-26T03:43:12.291Z,93674.77
2017-12-26T03:45:40.779Z,93670.05
2017-12-26T03:48:09.141Z,93652.08
2017-12-26T03:50:37.486Z,93662.72
2017-12-26T03:53:05.852Z,93649.36
2017-12-26T03:55:34.204Z,93638.27
2017-12-26T03:58:02.588Z,93639.94
2017-12-26T04:00:38.563Z,93637.30
2017-12-26T04:03:07.008Z,93633.33
2017-12-26T04:05:35.344Z,93639.70
2017-12-26T04:08:03.715Z,93632.55
2017-12-26T04:10:32.082Z,93622.50
2017-12-26T04:13:00.465Z,93640.41
2017-12-26T04:15:28.877Z,93616.33
2017-12-26T04:17:57.239Z,93608.52
2017-12-26T04:20:25.587Z,93607.07
2017-12-26T04:22:53.981Z,93614.87
2017-12-26T04:25:22.332Z,93588.34
2017-12-26T04:27:50.767Z,93592.40
2017-12-26T04:30:19.126Z,93593.88
2017-12-26T04:32:47.483Z,93593.66
2017-12-26T04:35:15.907Z,93579.62
2017-12-26T04:37:44.253Z,93585.91
2017-12-26T04:40:12.644Z,93570.34
2017-12-26T04:42:41.036Z,93579.48
2017-12-26T04:45:09.404Z,93572.40
2017-12-26T04:47:37.792Z,93581.81
2017-12-26T04:50:06.141Z,93583.86
2017-12-26T04:52:34.520Z,93583.20
2017-12-26T04:55:02.888Z,93566.28
2017-12-26T04:57:31.263Z,93562.11
2017-12-26T04:59:59.617Z,93567.52
2017-12-26T05:02:27.985Z,93561.45
2017-12-26T05:04:56.373Z,93557.72
2017-12-26T05:07:24.721Z,93553.70
2017-12-26T05:09:53.126Z,93556.58
2017-12-26T05:12:21.466Z,93545.52
2017-12-26T05:14:49.820Z,93527.45
2017-12-26T05:17:18.211Z,93524.73
2017-12-26T05:19:46.554Z,93522.80
2017-12-26T05:22:14.902Z,93514.00
2017-12-26T05:24:43.276Z,93517.69
2017-12-26T05:27:11.628Z,93518.25
2017-12-26T05:29:40.027Z,93510.44
2017-12-26T05:32:08.440Z,93500.00
2017-12-26T05:34:36.814Z,93501.85
2017-12-26T05:37:05.162Z,93486.75
2017-12-26T05:39:33.518Z,93492.55
2017-12-26T05:42:01.891Z,93484.89
2017-12-26T05:44:30.286Z,93473.91
2017-12-26T05:46:58.653Z,93494.19
2017-12-26T05:49:27.017Z,93464.62
2017-12-26T05:51:55.411Z,93465.49
2017-12-26T05:54:23.779Z,93462.80
2017-12-26T05:56:52.208Z,93468.33
2017-12-26T05:59:20.555Z,93457.97
2017-12-26T06:01:48.911Z,93447.09
2017-12-26T06:04:17.291Z,93450.74
2017-12-26T06:06:45.655Z,93428.22
2017-12-26T06:09:14.039Z,93444.13
2017-12-26T06:11:42.414Z,93444.16
2017-12-26T06:14:10.806Z,93429.69
2017-12-26T06:16:39.152Z,93433.97
2017-12-26T06:19:07.520Z,93434.94
2017-12-26T06:21:35.863Z,93440.08
2017-12-26T06:24:04.243Z,93431.02
2017-12-26T06:26:32.619Z,93429.16
2017-12-26T06:29:00.998Z,93416.88
2017-12-26T06:31:29.356Z,93419.18
2017-12-26T06:33:57.712Z,93402.45
2017-12-26T06:36:26.062Z,93404.12
2017-12-26T06:38:54.462Z,93401.44
2017-12-26T06:41:22.857Z,93400.27
2017-12-26T06:43:51.240Z,93383.38
2017-12-26T06:46:19.582Z,93392.18
2017-12-26T06:48:47.943Z,93385.27
2017-12-26T06:51:16.348Z,93383.06
2017-12-26T06:53:44.707Z,93388.39
2017-12-26T06:56:13.114Z,93374.07
2017-12-26T06:58:41.502Z,93359.75
2017-12-26T07:01:09.891Z,93345.63
2017-12-26T07:03:38.231Z,93339.64
2017-12-26T07:06:06.579Z,93349.55
2017-12-26T07:08:34.976Z,93350.36
2017-12-26T07:11:03.366Z,93365.34
2017-12-26T07:13:31.702Z,93353.63
2017-12-26T07:16:00.046Z,93354.39
2017-12-26T07:18:28.481Z,93348.41
2017-12-26T07:21:02.391Z,93342.63
2017-12-26T07:23:30.758Z,93338.50
2017-12-26T07:25:59.115Z,93337.19
2017-12-26T07:28:27.517Z,93340.56
2017-12-26T07:30:55.887Z,93351.47
2017-12-26T07:33:24.267Z,93353.33
2017-12-26T07:35:52.677Z,93357.95
2017-12-26T07:38:21.022Z,93354.89
2017-12-26T07:40:49.395Z,93342.96
2017-12-26T07:43:17.765Z,93351.48
2017-12-26T07:45:46.139Z,93343.82
2017-12-26T07:48:14.549Z,93338.43
2017-12-26T07:50:43.051Z,93345.87
2017-12-26T07:53:11.624Z,93332.65
2017-12-26T07:55:40.070Z,93335.51
2017-12-26T07:58:08.461Z,93325.45
2017-12-26T08:00:36.826Z,93323.37
2017-12-26T08:03:05.197Z,93326.30
2017-12-26T08:05:33.581Z,93326.93
2017-12-26T08:08:01.975Z,93333.66
2017-12-26T08:10:30.343Z,93323.17
2017-12-26T08:12:58.695Z,93327.89
2017-12-26T08:15:27.059Z,93341.58
2017-12-26T08:17:55.473Z,93329.30
2017-12-26T08:20:23.811Z,93338.66
2017-12-26T08:22:52.158Z,93339.58
2017-12-26T08:25:20.503Z,93339.42
2017-12-26T08:27:48.948Z,93330.84
2017-12-26T08:30:17.335Z,93326.96
2017-12-26T08:32:45.679Z,93323.36
2017-12-26T08:35:14.012Z,93331.65
2017-12-26T08:37:42.361Z,93323.67
2017-12-26T08:40:10.731Z,93342.85
2017-12-26T08:42:39.112Z,93335.54
2017-12-26T08:45:07.503Z,93336.45
2017-12-26T08:47:35.842Z,93339.76
2017-12-26T08:50:04.218Z,93331.85
2017-12-26T08:52:32.561Z,93338.66
2017-12-26T08:55:00.903Z,93335.09
2017-12-26T08:57:29.267Z,93336.62
2017-12-26T08:59:57.647Z,93323.92
2017-12-26T09:02:25.996Z,93323.36
2017-12-26T09:04:54.408Z,93330.67
2017-12-26T09:07:22.781Z,93338.85
2017-12-26T09:09:51.172Z,93342.16
2017-12-26T09:12:19.633Z,93336.69
2017-12-26T09:14:48.008Z,93342.47
2017-12-26T09:17:16.430Z,93340.06
2017-12-26T09:19:44.762Z,93352.98
2017-12-26T09:22:13.158Z,93361.55
2017-12-26T09:24:41.707Z,93351.20
2017-12-26T09:27:10.032Z,93363.73
2017-12-26T09:29:38.390Z,93359.67
2017-12-26T09:32:06.723Z,93366.81
2017-12-26T09:34:35.138Z,93372.66
2017-12-26T09:37:03.488Z,93365.88
2017-12-26T09:39:31.835Z,93368.41
2017-12-26T09:42:00.182Z,93367.66
2017-12-26T09:44:28.563Z,93374.51
2017-12-26T09:46:56.970Z,93387.59
2017-12-26T09:49:25.309Z,93392.84
2017-12-26T09:51:53.692Z,93391.06
2017-12-26T09:54:22.025Z,93399.41
2017-12-26T09:56:50.364Z,93409.07
2017-12-26T09:59:18.727Z,93407.12
2017-12-26T10:01:47.104Z,93412.83
2017-12-26T10:04:15.470Z,93417.88
2017-12-26T10:06:43.818Z,93403.19
2017-12-26T10:09:12.148Z,93406.50
2017-12-26T10:11:40.565Z,93410.37
2017-12-26T10:14:08.968Z,93421.88
2017-12-26T10:16:37.318Z,93417.94
2017-12-26T10:19:05.701Z,93434.17
2017-12-26T10:21:34.051Z,93430.23
2017-12-26T10:24:02.426Z,93422.61
2017-12-26T10:26:30.772Z,93418.09
2017-12-26T10:28:59.184Z,93415.78
2017-12-26T10:31:27.532Z,93414.22
2017-12-26T10:33:55.944Z,93424.89
2017-12-26T10:36:24.321Z,93430.97
2017-12-26T10:38:52.684Z,93422.23
2017-12-26T10:41:21.037Z,93415.79
2017-12-26T10:43:49.398Z,93418.23
2017-12-26T10:46:17.754Z,93422.92
2017-12-26T10:48:46.149Z,93424.19
2017-12-26T10:51:14.501Z,93422.69
2017-12-26T10:53:42.872Z,93424.68
2017-12-26T10:56:11.260Z,93432.45
2017-12-26T10:58:39.677Z,93444.66
2017-12-26T11:01:08.094Z,93432.34
2017-12-26T11:03:36.493Z,93429.91
2017-12-26T11:06:04.866Z,93419.95
2017-12-26T11:08:33.286Z,93419.31
2017-12-26T11:11:01.667Z,93411.64
2017-12-26T11:13:30.053Z,93415.11
2017-12-26T11:15:58.414Z,93417.40
2017-12-26T11:18:26.805Z,93420.35
2017-12-26T11:20:55.189Z,93413.44
2017-12-26T11:23:23.605Z,93397.96
2017-12-26T11:25:52.065Z,93394.88
2017-12-26T11:28:20.405Z,93393.91
2017-12-26T11:30:49.397Z,93387.38
2017-12-26T11:33:17.760Z,93394.14
2017-12-26T11:35:46.148Z,93392.36
2017-12-26T11:38:14.528Z,93397.81
2017-12-26T11:40:42.888Z,93384.31
2017-12-26T11:43:11.260Z,93383.47
2017-12-26T11:45:39.726Z,93385.91
2017-12-26T11:48:08.254Z,93384.62
2017-12-26T11:50:36.691Z,93386.86
2017-12-26T11:53:05.060Z,93394.83
2017-12-26T11:55:33.441Z,93397.79
2017-12-26T11:58:01.865Z,93397.88
2017-12-26T12:00:30.278Z,93404.72
2017-12-26T12:02:58.636Z,93399.57
2017-12-26T12:05:28.563Z,93399.13
2017-12-26T12:07:59.006Z,93402.27
2017-12-26T12:10:31.240Z,93395.98
2017-12-26T12:12:59.713Z,93403.22
2017-12-26T12:15:28.101Z,93395.02
2017-12-26T12:17:56.459Z,93401.52
2017-12-26T12:20:24.808Z,93404.17
2017-12-26T12:22:53.166Z,93417.97
2017-12-26T12:25:21.568Z,93413.55
2017-12-26T12:27:49.967Z,93428.85
2017-12-26T12:30:18.304Z,93422.95
2017-12-26T12:32:46.723Z,93426.95
2017-12-26T12:35:15.088Z,93431.95
2017-12-26T12:37:43.445Z,93428.49
2017-12-26T12:40:11.809Z,93429.91
2017-12-26T12:42:40.147Z,93424.23
2017-12-26T12:45:08.566Z,93428.36
2017-12-26T12:47:36.906Z,93425.91
2017-12-26T12:50:05.263Z,93430.56
2017-12-26T12:52:33.596Z,93438.89
2017-12-26T12:55:01.950Z,93446.37
2017-12-26T12:57:30.343Z,93448.30
2017-12-26T12:59:58.720Z,93451.05
2017-12-26T13:02:27.115Z,93444.95
2017-12-26T13:04:55.515Z,93443.41
2017-12-26T13:07:23.897Z,93452.14
2017-12-26T13:09:52.236Z,93447.63
2017-12-26T13:12:20.663Z,93443.53
2017-12-26T13:14:49.077Z,93435.05
2017-12-26T13:17:17.424Z,93430.39
2017-12-26T13:19:45.768Z,93429.88
2017-12-26T13:22:14.144Z,93437.76
2017-12-26T13:24:42.484Z,93439.44
2017-12-26T13:27:10.865Z,93438.13
2017-12-26T13:29:39.259Z,93433.61
2017-12-26T13:32:07.617Z,93437.22
2017-12-26T13:34:35.962Z,93437.99
2017-12-26T13:37:04.326Z,93433.63
2017-12-26T13:39:32.711Z,93441.97
2017-12-26T13:42:01.053Z,93439.98
2017-12-26T13:44:29.390Z,93432.36
2017-12-26T13:46:57.815Z,93429.52
2017-12-26T13:49:26.149Z,93438.89
2017-12-26T13:51:54.554Z,93438.92
2017-12-26T13:54:22.887Z,93438.50
2017-12-26T13:56:51.308Z,93445.20
2017-12-26T13:59:19.641Z,93430.75
2017-12-26T14:01:48.031Z,93446.58
2017-12-26T14:04:16.401Z,93448.76
2017-12-26T14:06:44.817Z,93446.36
2017-12-26T14:09:13.196Z,93437.10
2017-12-26T14:11:41.810Z,93447.39
2017-12-26T14:14:10.159Z,93436.70
2017-12-26T14:16:38.555Z,93428.66
2017-12-26T14:19:06.893Z,93436.90
2017-12-26T14:21:35.259Z,93440.94
2017-12-26T14:24:03.624Z,93451.19
2017-12-26T14:26:31.965Z,93448.55
2017-12-26T14:29:00.354Z,93458.35
2017-12-26T14:31:28.719Z,93457.34
2017-12-26T14:33:57.067Z,93456.22
2017-12-26T14:36:25.424Z,93454.08
2017-12-26T14:41:36.821Z,93459.97
2017-12-26T14:44:05.201Z,93458.09
2017-12-26T14:46:33.560Z,93450.28
2017-12-26T14:49:01.909Z,93447.77
2017-12-26T14:51:30.264Z,93449.45
2017-12-26T14:53:58.640Z,93455.59
2017-12-26T14:56:26.992Z,93460.87
2017-12-26T14:58:55.347Z,93465.95
2017-12-26T15:01:23.706Z,93479.67
2017-12-26T15:03:52.042Z,93488.27
2017-12-26T15:06:20.407Z,93495.36
2017-12-26T15:08:48.743Z,93497.31
2017-12-26T15:11:17.117Z,93492.91
2017-12-26T15:13:45.513Z,93502.00
2017-12-26T15:16:13.897Z,93499.07
2017-12-26T15:18:42.248Z,93493.94
2017-12-26T15:21:10.585Z,93483.77
2017-12-26T15:23:38.925Z,93492.65
2017-12-26T15:26:07.321Z,93494.83
2017-12-26T15:28:35.651Z,93490.45
2017-12-26T15:31:04.047Z,93490.72
2017-12-26T15:33:32.413Z,93480.31
2017-12-26T15:36:00.796Z,93492.02
2017-12-26T15:38:29.178Z,93492.98
2017-12-26T15:40:57.577Z,93485.15
2017-12-26T15:43:25.907Z,93486.10
2017-12-26T15:45:54.321Z,93489.22
2017-12-26T15:48:22.652Z,93488.68
2017-12-26T15:50:50.990Z,93490.25
2017-12-26T15:53:19.392Z,93492.50
2017-12-26T15:55:47.766Z,93490.07
2017-12-26T15:58:16.114Z,93483.86
2017-12-26T16:00:44.520Z,93483.19
2017-12-26T16:03:12.930Z,93490.73
2017-12-26T16:05:41.382Z,93481.25
2017-12-26T16:08:09.819Z,93482.77
2017-12-26T16:10:38.210Z,93480.94
2017-12-26T16:13:06.666Z,93483.65
2017-12-26T16:15:35.035Z,93490.94
2017-12-26T16:18:03.466Z,93484.77
2017-12-26T16:20:31.888Z,93483.98
2017-12-26T16:23:00.236Z,93495.84
2017-12-26T16:25:28.724Z,93480.95
2017-12-26T16:27:57.136Z,93475.10
2017-12-26T16:30:25.731Z,93489.66
2017-12-26T16:32:54.103Z,93507.02
2017-12-26T16:35:22.580Z,93497.09
2017-12-26T16:37:50.946Z,93497.94
2017-12-26T16:40:19.311Z,93494.19
2017-12-26T16:42:47.745Z,93500.23
2017-12-26T16:45:16.086Z,93506.63
2017-12-26T16:47:44.487Z,93502.91
2017-12-26T16:50:12.866Z,93498.14
2017-12-26T16:52:41.231Z,93499.55
2017-12-26T16:55:09.663Z,93490.86
2017-12-26T16:57:38.043Z,93493.64
2017-12-26T17:00:06.461Z,93490.45
2017-12-26T17:02:34.856Z,93484.16
2017-12-26T17:05:03.427Z,93477.09
2017-12-26T17:07:31.915Z,93476.41
2017-12-26T17:10:00.445Z,93474.52
2017-12-26T17:12:28.890Z,93478.13
2017-12-26T17:14:57.286Z,93475.92
2017-12-26T17:17:25.656Z,93467.58
2017-12-26T17:19:54.061Z,93474.13
2017-12-26T17:22:22.446Z,93459.84
2017-12-26T17:24:50.920Z,93452.39
2017-12-26T17:27:19.266Z,93451.75
2017-12-26T17:29:47.695Z,93452.13
2017-12-26T17:32:16.079Z,93447.88
2017-12-26T17:34:44.500Z,93451.63
2017-12-26T17:37:12.986Z,93452.80
2017-12-26T17:39:41.345Z,93453.81
2017-12-26T17:42:09.753Z,93460.52
2017-12-26T17:44:38.103Z,93455.98
2017-12-26T17:47:06.497Z,93455.67
2017-12-26T17:49:34.846Z,93453.55
2017-12-26T17:52:03.191Z,93451.09
2017-12-26T17:54:31.557Z,93454.43
2017-12-26T17:56:59.942Z,93457.02
2017-12-26T17:59:28.356Z,93447.69
2017-12-26T18:01:56.712Z,93452.66
2017-12-26T18:04:25.078Z,93447.02
2017-12-26T18:06:53.484Z,93441.48
2017-12-26T18:09:21.852Z,93441.76
2017-12-26T18:11:50.249Z,93448.13
2017-12-26T18:14:18.609Z,93446.16
2017-12-26T18:16:47.036Z,93450.69
2017-12-26T18:19:15.384Z,93448.89
2017-12-26T18:21:43.769Z,93439.42
2017-12-26T18:24:12.143Z,93435.30
2017-12-26T18:26:40.521Z,93437.87
2017-12-26T18:29:08.937Z,93437.23
2017-12-26T18:31:37.374Z,93432.94
2017-12-26T18:34:05.747Z,93425.80
2017-12-26T18:36:34.093Z,93433.08
2017-12-26T18:39:02.503Z,93430.02
2017-12-26T18:41:30.877Z,93435.06
2017-12-26T18:43:59.258Z,93429.09
2017-12-26T18:46:27.631Z,93421.64
2017-12-26T18:48:55.969Z,93419.84
2017-12-26T18:51:24.365Z,93416.28
2017-12-26T18:53:52.803Z,93420.40
2017-12-26T18:56:21.381Z,93415.25
2017-12-26T18:58:49.814Z,93422.71
2017-12-26T19:01:18.205Z,93414.23
2017-12-26T19:03:46.684Z,93418.20
2017-12-26T19:06:15.025Z,93407.02
2017-12-26T19:08:43.371Z,93411.11
2017-12-26T19:11:11.743Z,93397.36
2017-12-26T19:13:40.315Z,93394.81
2017-12-26T19:16:08.747Z,93389.27
2017-12-26T19:18:37.163Z,93401.44
2017-12-26T19:21:05.606Z,93388.91
2017-12-26T19:23:34.024Z,93391.35
2017-12-26T19:26:02.429Z,93372.13
2017-12-26T19:28:30.852Z,93380.39
2017-12-26T19:30:59.306Z,93377.59
2017-12-26T19:33:27.698Z,93369.11
2017-12-26T19:35:56.071Z,93368.59
2017-12-26T19:38:24.429Z,93363.39
2017-12-26T19:40:52.850Z,93362.55
2017-12-26T19:43:21.325Z,93368.45
2017-12-26T19:45:49.685Z,93361.67
2017-12-26T19:48:18.054Z,93357.81
2017-12-26T19:50:46.473Z,93363.31
2017-12-26T19:53:14.862Z,93358.73
2017-12-26T19:55:43.316Z,93350.92
2017-12-26T19:58:11.648Z,93352.28
2017-12-26T20:00:40.050Z,93341.41
2017-12-26T20:03:08.428Z,93338.02
2017-12-26T20:05:36.808Z,93332.37
2017-12-26T20:08:05.175Z,93336.32
2017-12-26T20:10:33.523Z,93324.14
2017-12-26T20:13:01.886Z,93324.03
2017-12-26T20:15:30.245Z,93317.94
2017-12-26T20:17:58.681Z,93312.38
2017-12-26T20:20:27.035Z,93313.33
2017-12-26T20:22:55.373Z,93311.47
2017-12-26T20:25:23.750Z,93299.63
2017-12-26T20:27:52.189Z,93300.34
2017-12-26T20:30:20.527Z,93294.72
2017-12-26T20:32:48.940Z,93290.88
2017-12-26T20:35:17.344Z,93296.31
2017-12-26T20:37:45.706Z,93294.57
2017-12-26T20:40:14.116Z,93284.06
2017-12-26T20:42:42.458Z,93283.12
2017-12-26T20:45:10.808Z,93280.50
2017-12-26T20:47:39.205Z,93277.62
2017-12-26T20:50:07.644Z,93277.41
2017-12-26T20:52:36.218Z,93269.92
2017-12-26T20:55:04.707Z,93268.54
2017-12-26T20:57:33.043Z,93266.19
2017-12-26T21:00:01.443Z,93261.33
2017-12-26T21:02:29.823Z,93263.73
2017-12-26T21:04:58.259Z,93246.59
2017-12-26T21:07:26.658Z,93246.97
2017-12-26T21:09:54.986Z,93230.89
2017-12-26T21:12:23.466Z,93220.16
2017-12-26T21:14:52.004Z,93220.75
2017-12-26T21:17:20.452Z,93212.05
2017-12-26T21:19:48.868Z,93203.04
2017-12-26T21:22:17.531Z,93205.84
2017-12-26T21:24:45.854Z,93187.48
2017-12-26T21:27:14.235Z,93187.64
2017-12-26T21:29:42.623Z,93176.88
2017-12-26T21:32:10.994Z,93181.08
2017-12-26T21:34:39.396Z,93179.91
2017-12-26T21:37:07.778Z,93171.13
2017-12-26T21:39:36.147Z,93170.88
2017-12-26T21:42:04.577Z,93172.14
2017-12-26T21:44:32.946Z,93169.44
2017-12-26T21:47:01.338Z,93159.51
2017-12-26T21:49:29.746Z,93153.66
2017-12-26T21:51:58.096Z,93141.61
2017-12-26T21:54:26.510Z,93154.45
2017-12-26T21:56:54.913Z,93154.05
2017-12-26T21:59:23.306Z,93148.80
2017-12-26T22:01:51.674Z,93150.73
2017-12-26T22:04:20.068Z,93148.37
2017-12-26T22:06:48.436Z,93139.30
2017-12-26T22:09:16.787Z,93137.70
2017-12-26T22:11:45.270Z,93137.41
2017-12-26T22:14:13.608Z,93130.38
2017-12-26T22:16:41.991Z,93130.26
2017-12-26T22:19:10.357Z,93127.20
2017-12-26T22:21:38.744Z,93121.86
2017-12-26T22:24:07.102Z,93116.42
2017-12-26T22:26:35.480Z,93113.66
2017-12-26T22:29:03.843Z,93111.68
2017-12-26T22:31:32.268Z,93106.81
2017-12-26T22:34:00.666Z,93105.58
2017-12-26T22:36:29.026Z,93100.90
2017-12-26T22:38:57.445Z,93105.08
2017-12-26T22:41:25.839Z,93096.88
2017-12-26T22:43:54.174Z,93096.47
2017-12-26T22:46:22.586Z,93099.77
2017-12-26T22:48:50.942Z,93083.70
2017-12-26T22:51:19.332Z,93081.28
2017-12-26T22:53:47.749Z,93083.98
2017-12-26T22:56:16.148Z,93075.55
2017-12-26T22:58:44.564Z,93078.38
2017-12-26T23:01:13.065Z,93075.61
2017-12-26T23:03:41.454Z,93062.86
2017-12-26T23:06:09.836Z,93066.78
2017-12-26T23:08:38.188Z,93057.72
2017-12-26T23:11:06.554Z,93056.61
2017-12-26T23:13:34.933Z,93038.62
2017-12-26T23:19:03.332Z,93032.95
2017-12-26T23:21:31.662Z,93022.25
2017-12-26T23:27:06.604Z,93024.89
2017-12-26T23:29:40.688Z,93013.09
2017-12-26T23:32:14.702Z,93000.66
2017-12-26T23:34:48.863Z,92996.47
2017-12-26T23:37:22.850Z,92994.71
2017-12-26T23:39:56.812Z,92986.16
2017-12-26T23:45:32.886Z,92973.00
2017-12-26T23:48:07.008Z,92972.84
2017-12-26T23:50:40.994Z,92957.11
2017-12-26T23:53:14.915Z,92953.34
2017-12-26T23:55:48.853Z,92947.66
2017-12-26T23:58:22.634Z,92945.26
