createdAt,value
2023-03-06T00:00:02.628Z,70.60
2023-03-06T00:01:02.637Z,63.80
2023-03-06T00:02:02.584Z,58.80
2023-03-06T00:08:10.685Z,37.30
2023-03-06T00:09:13.933Z,41.60
2023-03-06T00:10:11.869Z,46.10
2023-03-06T00:11:11.775Z,53.40
2023-03-06T00:12:12.274Z,69.60
2023-03-06T00:13:12.978Z,63.90
2023-03-06T00:14:12.080Z,56.40
2023-03-06T00:15:12.470Z,49.90
2023-03-06T00:16:12.000Z,49.30
2023-03-06T00:17:12.970Z,54.90
2023-03-06T00:18:45.472Z,61.10
2023-03-06T00:19:11.774Z,65.60
2023-03-06T00:20:11.795Z,65.60
2023-03-06T00:21:11.807Z,66.40
2023-03-06T00:22:11.698Z,71.50
2023-03-06T00:23:11.719Z,60.20
2023-03-06T00:24:11.688Z,52.30
2023-03-06T00:25:11.666Z,48.10
2023-03-06T00:26:11.705Z,51.60
2023-03-06T00:27:12.640Z,53.10
2023-03-06T00:34:51.651Z,49.10
2023-03-06T00:35:55.238Z,52.30
2023-03-06T00:36:52.831Z,57.20
2023-03-06T00:37:52.747Z,59.20
2023-03-06T00:38:52.724Z,62.40
2023-03-06T00:39:52.790Z,57.60
2023-03-06T00:40:52.728Z,62.40
2023-03-06T00:42:25.167Z,66.20
2023-03-06T00:43:03.950Z,75.90
2023-03-06T00:44:30.866Z,73.50
2023-03-06T00:44:52.924Z,64.90
2023-03-06T00:45:52.832Z,59.40
2023-03-06T00:46:52.797Z,69.70
2023-03-06T00:47:52.969Z,74.20
2023-03-06T00:48:53.601Z,82.90
2023-03-06T00:49:52.852Z,74.90
2023-03-06T00:50:52.745Z,90.60
2023-03-06T00:51:54.029Z,84.40
2023-03-06T00:52:53.071Z,91.40
2023-03-06T00:53:52.991Z,84.60
2023-03-06T00:54:52.965Z,99.70
2023-03-06T00:55:52.898Z,87.50
2023-03-06T00:59:27.910Z,76.40
2023-03-06T01:00:29.162Z,49.60
2023-03-06T01:01:29.423Z,36.50
2023-03-06T01:02:29.142Z,35.50
2023-03-06T01:03:29.061Z,34.80
2023-03-06T01:04:29.093Z,37.90
2023-03-06T01:05:29.056Z,34.40
2023-03-06T01:06:29.101Z,31.50
2023-03-06T01:07:32.341Z,32.70
2023-03-06T01:08:29.989Z,34.70
2023-03-06T01:09:29.246Z,35.60
2023-03-06T01:10:28.991Z,33.90
2023-03-06T01:11:28.925Z,34.20
2023-03-06T01:12:29.039Z,32.20
2023-03-06T01:13:28.919Z,32.20
2023-03-06T01:14:29.834Z,33.10
2023-03-06T01:15:30.084Z,30.20
2023-03-06T01:16:29.288Z,32.50
2023-03-06T01:17:29.103Z,34.40
2023-03-06T01:20:43.180Z,30.50
2023-03-06T01:21:45.148Z,31.10
2023-03-06T01:22:44.360Z,33.40
2023-03-06T01:23:45.897Z,30.30
2023-03-06T01:24:44.845Z,29.90
2023-03-06T01:25:44.309Z,34.50
2023-03-06T01:26:45.727Z,40.50
2023-03-06T01:27:44.349Z,50.50
2023-03-06T01:28:44.293Z,51.40
2023-03-06T01:29:44.339Z,52.30
2023-03-06T01:30:46.005Z,55.40
2023-03-06T01:31:46.000Z,51.50
2023-03-06T01:32:46.561Z,49.60
2023-03-06T01:33:44.593Z,51.20
2023-03-06T01:34:44.563Z,53.30
2023-03-06T01:35:45.338Z,60.40
2023-03-06T01:36:45.180Z,56.80
2023-03-06T01:37:44.528Z,55.40
2023-03-06T01:38:44.295Z,58.30
2023-03-06T01:39:44.350Z,58.60
2023-03-06T01:40:46.084Z,58.60
2023-03-06T01:41:44.487Z,53.90
2023-03-06T01:43:19.013Z,55.30
2023-03-06T01:43:44.158Z,65.80
2023-03-06T01:44:44.274Z,54.20
2023-03-06T01:45:44.187Z,56.00
2023-03-06T01:46:44.285Z,58.40
2023-03-06T01:47:44.209Z,60.20
2023-03-06T01:49:17.616Z,56.80
2023-03-06T01:49:44.414Z,66.50
2023-03-06T01:50:44.192Z,58.60
2023-03-06T01:51:44.309Z,55.10
2023-03-06T01:52:44.430Z,53.50
2023-03-06T01:53:44.189Z,55.50
2023-03-06T01:54:44.203Z,55.20
2023-03-06T01:55:44.158Z,61.70
2023-03-06T01:56:44.165Z,65.30
2023-03-06T01:57:44.070Z,68.50
2023-03-06T01:58:44.050Z,71.80
2023-03-06T01:59:44.160Z,72.90
2023-03-06T02:00:44.082Z,69.80
2023-03-06T02:01:44.170Z,59.40
2023-03-06T02:02:44.108Z,54.00
2023-03-06T02:03:44.057Z,57.60
2023-03-06T02:04:44.107Z,65.20
2023-03-06T02:05:44.024Z,73.80
2023-03-06T02:06:44.080Z,79.40
2023-03-06T02:07:44.845Z,74.80
2023-03-06T02:08:44.149Z,68.90
2023-03-06T02:09:43.964Z,67.20
2023-03-06T02:10:43.970Z,67.30
2023-03-06T02:11:44.259Z,60.60
2023-03-06T02:12:43.976Z,61.40
2023-03-06T02:13:43.933Z,66.70
2023-03-06T02:14:44.957Z,66.30
2023-03-06T02:15:43.958Z,65.80
2023-03-06T02:16:44.973Z,72.50
2023-03-06T02:17:43.995Z,68.90
2023-03-06T02:18:44.018Z,69.30
2023-03-06T02:19:43.913Z,72.40
2023-03-06T02:20:43.942Z,68.10
2023-03-06T02:21:44.037Z,73.30
2023-03-06T02:22:43.893Z,71.10
2023-03-06T02:23:43.942Z,65.40
2023-03-06T02:24:44.413Z,67.60
2023-03-06T02:25:43.990Z,66.20
2023-03-06T02:26:43.960Z,65.50
2023-03-06T02:27:43.861Z,65.50
2023-03-06T02:28:43.911Z,66.20
2023-03-06T02:29:43.859Z,66.30
2023-03-06T02:30:43.966Z,49.80
2023-03-06T02:31:43.857Z,83.10
2023-03-06T02:32:43.842Z,100.70
2023-03-06T02:33:43.838Z,109.00
2023-03-06T02:34:43.938Z,103.30
2023-03-06T02:35:43.845Z,122.80
2023-03-06T02:36:43.822Z,122.30
2023-03-06T02:37:43.911Z,103.00
2023-03-06T02:38:43.815Z,119.20
2023-03-06T02:39:43.790Z,119.70
2023-03-06T02:40:43.850Z,122.00
2023-03-06T02:41:43.821Z,133.40
2023-03-06T02:42:43.906Z,133.50
2023-03-06T02:43:43.763Z,134.10
2023-03-06T02:44:43.765Z,135.10
2023-03-06T02:45:43.770Z,138.80
2023-03-06T02:46:43.874Z,144.40
2023-03-06T02:47:43.767Z,116.90
2023-03-06T02:48:43.812Z,127.30
2023-03-06T02:49:43.735Z,105.40
2023-03-06T02:50:43.784Z,94.30
2023-03-06T02:51:43.726Z,91.50
2023-03-06T02:52:43.728Z,90.90
2023-03-06T02:53:43.779Z,93.00
2023-03-06T02:54:43.700Z,95.80
2023-03-06T02:55:43.730Z,87.20
2023-03-06T02:57:17.475Z,100.20
2023-03-06T02:58:20.906Z,99.30
2023-03-06T02:59:16.253Z,94.80
2023-03-06T03:01:03.705Z,93.80
2023-03-06T03:02:38.250Z,56.60
2023-03-06T03:05:06.255Z,39.00
2023-03-06T03:06:42.332Z,42.00
2023-03-06T03:07:41.337Z,44.80
2023-03-06T03:10:07.590Z,44.00
2023-03-06T03:11:43.207Z,42.60
2023-03-06T03:14:19.901Z,41.20
2023-03-06T03:15:21.034Z,40.70
2023-03-06T03:16:22.167Z,41.40
2023-03-06T03:17:21.123Z,42.70
2023-03-06T03:18:21.234Z,41.30
2023-03-06T03:19:21.053Z,43.40
2023-03-06T03:20:21.017Z,43.00
2023-03-06T03:21:21.074Z,44.00
2023-03-06T03:22:20.974Z,46.00
2023-03-06T03:23:21.105Z,44.40
2023-03-06T03:24:21.012Z,43.40
2023-03-06T03:25:20.949Z,46.50
2023-03-06T03:26:21.051Z,48.10
2023-03-06T03:27:20.969Z,48.20
2023-03-06T03:28:20.989Z,48.90
2023-03-06T03:29:20.960Z,49.90
2023-03-06T03:30:21.001Z,49.70
2023-03-06T03:31:20.944Z,49.30
2023-03-06T03:32:20.971Z,45.60
2023-03-06T03:33:20.907Z,49.80
2023-03-06T03:34:20.915Z,53.40
2023-03-06T03:35:21.055Z,53.50
2023-03-06T03:36:20.905Z,59.90
2023-03-06T03:37:20.978Z,69.00
2023-03-06T03:38:20.872Z,69.60
2023-03-06T03:39:20.895Z,70.20
2023-03-06T03:40:20.848Z,69.70
2023-03-06T03:41:20.919Z,64.90
2023-03-06T03:42:20.839Z,63.20
2023-03-06T03:43:20.844Z,59.60
2023-03-06T03:44:20.919Z,59.30
2023-03-06T03:45:20.865Z,59.80
2023-03-06T03:46:20.824Z,65.30
2023-03-06T03:47:20.812Z,64.70
2023-03-06T03:48:20.896Z,69.00
2023-03-06T03:49:20.852Z,68.00
2023-03-06T03:50:20.926Z,65.30
2023-03-06T03:51:20.838Z,66.50
2023-03-06T03:52:20.805Z,71.00
2023-03-06T03:53:21.589Z,68.30
2023-03-06T03:54:20.846Z,63.40
2023-03-06T03:55:20.774Z,64.30
2023-03-06T03:56:20.758Z,65.80
2023-03-06T03:57:20.794Z,67.80
2023-03-06T03:58:20.752Z,69.20
2023-03-06T03:59:20.783Z,66.30
2023-03-06T04:00:20.808Z,77.00
2023-03-06T04:01:20.732Z,76.50
2023-03-06T04:02:20.806Z,73.90
2023-03-06T04:03:20.761Z,68.20
2023-03-06T04:04:20.727Z,68.20
2023-03-06T04:05:20.720Z,64.00
2023-03-06T04:06:20.730Z,67.30
2023-03-06T04:07:20.696Z,67.90
2023-03-06T04:08:20.693Z,67.00
2023-03-06T04:09:20.682Z,76.60
2023-03-06T04:10:20.743Z,72.20
2023-03-06T04:11:20.725Z,73.50
2023-03-06T04:12:20.665Z,74.70
2023-03-06T04:13:20.679Z,82.00
2023-03-06T04:14:20.753Z,76.70
2023-03-06T04:15:20.652Z,66.50
2023-03-06T04:16:20.702Z,66.70
2023-03-06T04:17:20.658Z,67.50
2023-03-06T04:18:20.721Z,68.50
2023-03-06T04:19:20.666Z,66.20
2023-03-06T04:20:20.664Z,71.20
2023-03-06T04:21:20.610Z,73.30
2023-03-06T04:22:20.668Z,69.10
2023-03-06T04:23:20.602Z,68.30
2023-03-06T04:24:20.826Z,75.30
2023-03-06T04:25:20.600Z,85.00
2023-03-06T04:26:20.645Z,77.00
2023-03-06T04:27:20.581Z,77.00
2023-03-06T04:28:20.624Z,80.00
2023-03-06T04:29:20.572Z,81.20
2023-03-06T04:30:20.561Z,86.80
2023-03-06T04:31:20.624Z,109.00
2023-03-06T04:32:21.661Z,146.30
2023-03-06T04:33:21.569Z,109.70
2023-03-06T04:34:55.717Z,94.20
2023-03-06T04:35:20.643Z,106.80
2023-03-06T04:36:20.709Z,103.60
2023-03-06T04:37:20.623Z,107.00
2023-03-06T04:38:20.516Z,100.50
2023-03-06T04:39:20.522Z,99.80
2023-03-06T04:40:20.530Z,104.30
2023-03-06T04:41:20.546Z,112.00
2023-03-06T04:42:20.515Z,115.90
2023-03-06T04:43:20.485Z,119.70
2023-03-06T04:44:20.476Z,126.80
2023-03-06T04:45:20.539Z,130.70
2023-03-06T04:46:20.455Z,128.60
2023-03-06T04:47:20.710Z,125.70
2023-03-06T04:48:20.546Z,129.90
2023-03-06T04:49:20.524Z,138.20
2023-03-06T04:50:20.438Z,132.40
2023-03-06T04:51:20.567Z,130.60
2023-03-06T04:52:20.529Z,137.80
2023-03-06T04:53:20.594Z,140.60
2023-03-06T04:54:20.498Z,138.20
2023-03-06T04:55:20.490Z,138.80
2023-03-06T04:56:20.453Z,138.80
2023-03-06T04:57:20.429Z,141.10
2023-03-06T04:58:20.434Z,145.80
2023-03-06T04:59:20.650Z,142.50
2023-03-06T05:00:20.388Z,141.20
2023-03-06T05:01:20.540Z,138.80
2023-03-06T05:02:20.429Z,135.20
2023-03-06T05:03:20.458Z,138.80
2023-03-06T05:04:20.381Z,125.00
2023-03-06T05:05:20.385Z,127.00
2023-03-06T05:06:20.345Z,130.60
2023-03-06T05:07:20.404Z,132.50
2023-03-06T05:08:20.339Z,131.70
2023-03-06T05:09:20.325Z,141.90
2023-03-06T05:10:20.415Z,132.40
2023-03-06T05:11:20.320Z,130.20
2023-03-06T05:12:20.337Z,120.90
2023-03-06T05:13:20.332Z,118.10
2023-03-06T05:14:20.373Z,116.70
2023-03-06T05:15:20.309Z,115.00
2023-03-06T05:16:20.319Z,125.00
2023-03-06T05:17:20.293Z,113.70
2023-03-06T05:18:20.342Z,131.70
2023-03-06T05:19:20.583Z,124.00
2023-03-06T05:20:20.271Z,125.20
2023-03-06T05:21:20.271Z,134.60
2023-03-06T05:22:21.356Z,134.20
2023-03-06T05:23:20.312Z,147.10
2023-03-06T05:24:20.248Z,132.70
2023-03-06T05:25:20.285Z,131.70
2023-03-06T05:26:20.240Z,129.70
2023-03-06T05:27:20.472Z,119.70
2023-03-06T05:28:20.340Z,108.60
2023-03-06T05:29:21.190Z,128.30
2023-03-06T05:30:20.278Z,110.50
2023-03-06T05:31:20.250Z,113.00
2023-03-06T05:32:20.342Z,112.20
2023-03-06T05:33:20.193Z,101.10
2023-03-06T05:34:20.236Z,103.00
2023-03-06T05:35:20.293Z,97.20
2023-03-06T05:36:20.216Z,96.90
2023-03-06T05:37:20.298Z,116.40
2023-03-06T05:38:20.286Z,112.50
2023-03-06T05:39:20.181Z,124.80
2023-03-06T05:40:20.216Z,115.50
2023-03-06T05:41:20.221Z,128.50
2023-03-06T05:42:20.169Z,129.60
2023-03-06T05:43:20.290Z,113.10
2023-03-06T05:44:20.202Z,115.30
2023-03-06T05:45:20.401Z,105.70
2023-03-06T05:46:20.249Z,107.90
2023-03-06T05:47:20.180Z,109.90
2023-03-06T05:48:20.177Z,119.80
2023-03-06T05:49:20.181Z,105.70
2023-03-06T05:50:20.176Z,115.00
2023-03-06T05:53:19.902Z,72.80
2023-03-06T05:54:21.028Z,63.00
2023-03-06T05:55:21.081Z,66.80
2023-03-06T05:56:21.042Z,62.80
2023-03-06T05:57:21.088Z,64.10
2023-03-06T05:58:21.207Z,66.40
2023-03-06T05:59:22.203Z,66.30
2023-03-06T06:00:21.246Z,65.00
2023-03-06T06:01:21.077Z,66.00
2023-03-06T06:02:21.052Z,67.00
2023-03-06T06:03:21.160Z,66.90
2023-03-06T06:04:21.181Z,62.40
2023-03-06T06:05:21.517Z,64.40
2023-03-06T06:06:22.833Z,65.30
2023-03-06T06:07:20.946Z,65.60
2023-03-06T06:08:20.937Z,64.10
2023-03-06T06:09:21.946Z,65.70
2023-03-06T06:10:20.929Z,61.70
2023-03-06T06:11:20.999Z,66.20
2023-03-06T06:12:20.963Z,67.30
2023-03-06T06:13:20.892Z,67.70
2023-03-06T06:14:20.943Z,57.30
2023-03-06T06:15:20.915Z,68.20
2023-03-06T06:16:20.871Z,64.20
2023-03-06T06:17:20.859Z,63.70
2023-03-06T06:18:22.760Z,63.60
2023-03-06T06:19:22.773Z,62.40
2023-03-06T06:20:21.901Z,61.80
2023-03-06T06:21:21.722Z,61.90
2023-03-06T06:22:23.545Z,62.90
2023-03-06T06:23:21.914Z,63.40
2023-03-06T06:24:20.824Z,64.00
2023-03-06T06:25:20.853Z,68.80
2023-03-06T06:26:20.874Z,62.50
2023-03-06T06:27:20.883Z,63.70
2023-03-06T06:28:22.021Z,66.10
2023-03-06T06:29:20.812Z,67.50
2023-03-06T06:30:20.881Z,63.10
2023-03-06T06:31:20.842Z,65.20
2023-03-06T06:32:20.826Z,63.70
2023-03-06T06:33:20.861Z,70.10
2023-03-06T06:34:20.764Z,62.60
2023-03-06T06:35:21.120Z,59.40
2023-03-06T06:36:22.298Z,64.00
2023-03-06T06:37:20.867Z,63.70
2023-03-06T06:38:20.760Z,59.40
2023-03-06T06:39:20.732Z,57.70
2023-03-06T06:40:22.043Z,62.90
2023-03-06T06:41:42.700Z,63.90
2023-03-06T06:42:36.940Z,62.80
2023-03-06T06:43:22.804Z,67.50
2023-03-06T06:44:20.735Z,63.20
2023-03-06T06:45:20.738Z,61.30
2023-03-06T06:46:59.257Z,66.30
2023-03-06T06:47:24.842Z,62.00
2023-03-06T06:48:21.788Z,63.90
2023-03-06T06:49:20.656Z,61.00
2023-03-06T06:50:20.652Z,64.40
2023-03-06T06:51:20.750Z,62.80
2023-03-06T06:52:20.655Z,61.50
2023-03-06T06:53:20.768Z,59.10
2023-03-06T06:54:20.619Z,60.60
2023-03-06T06:55:20.675Z,55.70
2023-03-06T06:56:20.651Z,58.10
2023-03-06T06:57:20.643Z,52.50
2023-03-06T06:58:20.597Z,53.80
2023-03-06T06:59:20.644Z,57.70
2023-03-06T07:00:20.658Z,54.50
2023-03-06T07:01:20.622Z,54.80
2023-03-06T07:02:53.099Z,52.10
2023-03-06T07:03:53.042Z,53.20
2023-03-06T07:04:22.910Z,54.10
2023-03-06T07:05:53.013Z,53.50
2023-03-06T07:06:53.015Z,51.00
2023-03-06T07:07:53.986Z,56.60
2023-03-06T07:08:52.964Z,52.70
2023-03-06T07:09:53.020Z,51.90
2023-03-06T07:10:52.981Z,53.90
2023-03-06T07:11:54.154Z,57.40
2023-03-06T07:12:54.141Z,57.90
2023-03-06T07:13:52.914Z,55.70
2023-03-06T07:14:20.539Z,55.70
2023-03-06T07:15:53.012Z,52.80
2023-03-06T07:16:53.935Z,54.30
2023-03-06T07:17:52.927Z,52.00
2023-03-06T07:18:52.938Z,53.40
2023-03-06T07:19:52.911Z,54.10
2023-03-06T07:20:20.487Z,52.60
2023-03-06T07:21:20.464Z,53.90
2023-03-06T07:22:20.447Z,53.80
2023-03-06T07:23:20.456Z,56.40
2023-03-06T07:24:20.500Z,51.60
2023-03-06T07:25:20.461Z,52.40
2023-03-06T07:26:20.476Z,47.40
2023-03-06T07:27:20.418Z,47.50
2023-03-06T07:28:20.467Z,47.20
2023-03-06T07:29:20.541Z,45.90
2023-03-06T07:30:20.425Z,47.90
2023-03-06T07:31:20.456Z,45.80
2023-03-06T07:32:20.431Z,49.80
2023-03-06T07:33:20.438Z,49.20
2023-03-06T07:34:20.470Z,46.70
2023-03-06T07:35:21.070Z,44.80
2023-03-06T07:36:20.425Z,46.10
2023-03-06T07:37:20.364Z,48.80
2023-03-06T07:38:20.405Z,48.20
2023-03-06T07:39:20.491Z,50.40
2023-03-06T07:40:20.417Z,48.10
2023-03-06T07:41:22.531Z,48.10
2023-03-06T07:42:21.357Z,50.30
2023-03-06T07:43:20.374Z,45.20
2023-03-06T07:44:20.342Z,44.00
2023-03-06T07:45:20.312Z,47.10
2023-03-06T07:46:20.358Z,45.60
2023-03-06T07:47:20.312Z,48.40
2023-03-06T07:48:20.293Z,53.50
2023-03-06T07:49:20.326Z,47.90
2023-03-06T07:50:20.277Z,49.00
2023-03-06T07:51:20.281Z,53.70
2023-03-06T07:52:20.392Z,47.70
2023-03-06T07:53:20.258Z,52.20
2023-03-06T07:54:20.305Z,47.70
2023-03-06T07:55:20.301Z,48.20
2023-03-06T07:56:20.254Z,47.00
2023-03-06T07:57:20.257Z,48.20
2023-03-06T07:58:20.309Z,44.30
2023-03-06T07:59:21.246Z,48.90
2023-03-06T08:00:20.234Z,48.70
2023-03-06T08:01:20.306Z,51.70
2023-03-06T08:02:20.369Z,52.90
2023-03-06T08:03:20.221Z,45.60
2023-03-06T08:04:20.276Z,49.10
2023-03-06T08:05:20.198Z,49.40
2023-03-06T08:06:20.247Z,44.50
2023-03-06T08:07:21.204Z,46.20
2023-03-06T08:08:20.197Z,53.20
2023-03-06T08:09:20.204Z,49.00
2023-03-06T08:10:20.253Z,48.60
2023-03-06T08:11:20.218Z,43.90
2023-03-06T08:12:20.420Z,41.70
2023-03-06T08:13:20.140Z,45.50
2023-03-06T08:14:20.233Z,49.00
2023-03-06T08:15:20.139Z,44.80
2023-03-06T08:16:20.192Z,43.60
2023-03-06T09:57:39.968Z,19.70
2023-03-06T10:01:16.720Z,17.50
2023-03-06T10:02:52.805Z,19.60
2023-03-06T10:03:50.807Z,20.40
2023-03-06T10:04:52.355Z,20.60
2023-03-06T10:05:18.482Z,20.00
2023-03-06T10:08:20.300Z,18.10
2023-03-06T10:10:00.190Z,20.10
2023-03-06T10:17:35.203Z,18.10
2023-03-06T10:19:12.409Z,16.40
2023-03-06T10:19:38.931Z,17.30
2023-03-06T10:25:36.802Z,17.40
2023-03-06T10:28:12.559Z,17.70
2023-03-06T10:31:42.687Z,15.10
2023-03-06T10:36:16.851Z,16.10
2023-03-06T10:41:50.128Z,16.00
2023-03-06T10:46:15.847Z,22.20
2023-03-06T10:47:55.162Z,17.50
2023-03-06T11:03:41.783Z,16.30
2023-03-06T11:17:18.475Z,17.80
2023-03-06T11:24:12.208Z,13.90
2023-03-06T11:28:30.831Z,14.50
2023-03-06T11:35:59.220Z,11.70
2023-03-06T11:39:33.534Z,10.00
2023-03-06T11:41:12.709Z,13.00
2023-03-06T11:45:49.246Z,11.20
2023-03-06T11:48:16.207Z,15.60
2023-03-06T11:49:26.439Z,14.40
2023-03-06T12:03:14.661Z,12.20
2023-03-06T12:09:48.375Z,8.50
2023-03-06T12:32:28.698Z,14.60
2023-03-06T12:33:27.836Z,22.20
2023-03-06T12:34:28.086Z,11.60
2023-03-06T12:35:27.832Z,11.50
2023-03-06T12:36:27.731Z,15.20
2023-03-06T12:37:27.715Z,13.60
2023-03-06T12:42:23.254Z,14.30
2023-03-06T12:43:18.681Z,14.00
2023-03-06T12:44:17.416Z,31.10
2023-03-06T12:49:31.088Z,24.60
2023-03-06T12:50:22.337Z,20.90
2023-03-06T12:55:03.192Z,23.50
2023-03-06T12:59:42.024Z,43.90
2023-03-06T13:04:00.668Z,33.40
2023-03-06T13:13:00.263Z,39.50
2023-03-06T13:16:36.220Z,32.00
2023-03-06T13:21:34.613Z,33.20
2023-03-06T13:25:51.993Z,18.50
2023-03-06T13:37:29.117Z,14.80
2023-03-06T13:56:08.477Z,15.90
2023-03-06T14:09:14.207Z,19.40
2023-03-06T14:13:47.510Z,40.90
2023-03-06T14:16:07.764Z,36.50
2023-03-06T14:17:47.501Z,48.10
2023-03-06T14:21:24.031Z,47.10
2023-03-06T14:26:14.402Z,28.30
2023-03-06T14:30:05.584Z,18.90
2023-03-06T14:38:33.636Z,17.50
2023-03-06T14:42:44.603Z,16.50
2023-03-06T14:50:10.149Z,15.00
2023-03-06T15:00:45.067Z,22.40
2023-03-06T15:04:45.480Z,23.40
2023-03-06T15:15:47.841Z,21.00
2023-03-06T15:47:49.735Z,29.20
2023-03-06T15:50:49.963Z,37.20
2023-03-06T15:51:51.956Z,34.80
2023-03-06T15:52:50.889Z,36.10
2023-03-06T15:53:53.003Z,34.30
2023-03-06T15:54:50.842Z,35.00
2023-03-06T15:55:50.803Z,34.10
2023-03-06T15:58:23.597Z,41.50
2023-03-06T15:58:51.169Z,43.90
2023-03-06T16:03:49.428Z,29.10
2023-03-06T16:08:20.122Z,35.10
2023-03-06T16:11:55.605Z,34.40
2023-03-06T16:23:11.838Z,35.70
2023-03-06T16:24:13.009Z,35.00
2023-03-06T16:25:12.775Z,33.70
2023-03-06T16:26:12.816Z,32.20
2023-03-06T16:27:13.198Z,31.60
2023-03-06T16:28:12.707Z,32.90
2023-03-06T16:29:12.686Z,29.70
2023-03-06T16:30:12.693Z,32.90
2023-03-06T16:31:12.779Z,32.00
2023-03-06T16:32:12.739Z,28.50
2023-03-06T16:33:12.758Z,31.90
2023-03-06T16:34:12.635Z,30.60
2023-03-06T16:35:12.723Z,31.60
2023-03-06T16:36:12.779Z,32.00
2023-03-06T16:37:12.636Z,33.30
2023-03-06T16:38:12.653Z,28.60
2023-03-06T16:39:12.634Z,32.10
2023-03-06T16:40:12.626Z,25.80
2023-03-06T16:41:12.683Z,31.50
2023-03-06T16:42:12.669Z,26.40
2023-03-06T16:43:12.591Z,25.70
2023-03-06T16:44:12.724Z,28.20
2023-03-06T16:48:06.351Z,30.40
2023-03-06T16:49:39.854Z,30.30
2023-03-06T16:50:07.103Z,31.00
2023-03-06T16:51:07.882Z,32.40
2023-03-06T16:52:06.852Z,26.90
2023-03-06T16:53:08.234Z,25.50
2023-03-06T16:54:06.934Z,25.00
2023-03-06T16:55:06.968Z,26.00
2023-03-06T16:56:07.221Z,28.80
2023-03-06T16:59:19.796Z,28.50
2023-03-06T17:05:41.762Z,26.50
2023-03-06T17:10:28.250Z,24.60
2023-03-06T17:14:28.890Z,29.50
2023-03-06T17:15:30.360Z,27.20
2023-03-06T17:16:29.985Z,28.80
2023-03-06T17:17:30.152Z,28.80
2023-03-06T17:19:05.700Z,26.90
2023-03-06T17:19:30.481Z,28.30
2023-03-06T17:20:30.072Z,26.30
2023-03-06T17:21:30.030Z,27.10
2023-03-06T17:22:30.061Z,25.80
2023-03-06T17:23:29.917Z,26.20
2023-03-06T17:25:13.507Z,26.80
2023-03-06T17:25:30.292Z,27.30
2023-03-06T17:26:30.111Z,27.00
2023-03-06T17:27:29.976Z,30.40
2023-03-06T17:28:29.922Z,27.40
2023-03-06T17:29:30.058Z,25.80
2023-03-06T17:30:29.983Z,27.50
2023-03-06T17:31:29.987Z,29.40
2023-03-06T17:32:29.980Z,29.90
2023-03-06T17:42:28.955Z,28.90
2023-03-06T17:52:22.125Z,27.20
2023-03-06T17:56:10.495Z,27.60
2023-03-06T17:59:24.235Z,27.80
2023-03-06T18:04:59.180Z,26.50
2023-03-06T18:15:31.710Z,28.60
2023-03-06T18:17:07.386Z,31.80
2023-03-06T18:17:36.202Z,39.10
2023-03-06T18:53:09.651Z,31.40
2023-03-06T18:54:46.968Z,35.40
2023-03-06T18:55:11.039Z,44.10
2023-03-06T18:56:11.491Z,38.20
2023-03-06T19:11:12.681Z,26.50
2023-03-06T19:12:12.793Z,25.30
2023-03-06T19:13:12.996Z,25.90
2023-03-06T19:14:12.787Z,26.20
2023-03-06T19:15:14.152Z,26.80
2023-03-06T19:16:12.749Z,29.90
2023-03-06T19:17:12.741Z,28.40
2023-03-06T19:18:12.718Z,24.70
2023-03-06T19:19:12.724Z,27.30
2023-03-06T19:20:26.330Z,26.00
2023-03-06T19:21:38.704Z,25.70
2023-03-06T19:22:12.816Z,29.60
2023-03-06T19:23:12.832Z,27.90
2023-03-06T19:24:12.686Z,27.50
2023-03-06T19:49:42.911Z,33.20
2023-03-06T19:59:07.903Z,25.50
2023-03-06T20:11:02.574Z,27.40
2023-03-06T20:49:56.941Z,45.80
2023-03-06T21:08:00.948Z,46.40
2023-03-06T21:09:06.146Z,47.00
2023-03-06T21:10:04.895Z,53.30
2023-03-06T21:14:49.437Z,39.10
2023-03-06T21:15:57.125Z,43.10
2023-03-06T21:29:12.457Z,39.70
2023-03-06T21:30:13.502Z,40.00
2023-03-06T21:31:12.662Z,40.50
2023-03-06T21:32:14.090Z,44.40
2023-03-06T21:33:12.677Z,40.00
2023-03-06T21:34:12.567Z,46.00
2023-03-06T21:35:12.551Z,48.20
2023-03-06T21:36:13.641Z,48.70
2023-03-06T21:37:12.990Z,53.20
2023-03-06T21:38:13.290Z,57.80
2023-03-06T21:39:11.952Z,55.00
2023-03-06T21:40:11.924Z,58.10
2023-03-06T21:41:11.964Z,60.30
2023-03-06T21:42:11.897Z,53.10
2023-03-06T21:43:11.913Z,54.10
2023-03-06T21:44:11.964Z,56.20
2023-03-06T21:45:11.920Z,56.90
2023-03-06T21:46:11.966Z,55.10
2023-03-06T21:47:11.878Z,46.90
2023-03-06T21:48:11.967Z,45.00
2023-03-06T21:49:11.838Z,46.20
2023-03-06T21:50:11.871Z,43.70
2023-03-06T21:51:11.824Z,43.60
2023-03-06T21:52:11.871Z,48.30
2023-03-06T21:53:11.941Z,34.70
2023-03-06T21:54:11.863Z,38.70
2023-03-06T21:55:11.865Z,37.40
2023-03-06T21:56:11.835Z,36.60
2023-03-06T21:57:11.811Z,38.90
2023-03-06T21:58:11.814Z,36.90
2023-03-06T21:59:11.842Z,36.60
2023-03-06T22:00:11.794Z,38.70
2023-03-06T22:01:11.888Z,37.40
2023-03-06T22:02:11.829Z,31.90
2023-03-06T22:03:11.805Z,38.10
2023-03-06T22:04:11.861Z,34.80
2023-03-06T22:05:11.756Z,34.90
2023-03-06T22:06:11.775Z,35.70
2023-03-06T22:07:11.742Z,35.40
2023-03-06T22:08:11.708Z,36.60
2023-03-06T22:09:11.717Z,36.00
2023-03-06T22:10:11.783Z,32.20
2023-03-06T22:11:11.758Z,30.10
2023-03-06T22:12:12.801Z,28.90
2023-03-06T22:13:11.759Z,30.90
2023-03-06T22:14:11.702Z,30.70
2023-03-06T22:15:11.802Z,29.40
2023-03-06T22:16:11.844Z,29.20
2023-03-06T22:17:11.861Z,27.90
2023-03-06T22:18:11.796Z,28.40
2023-03-06T22:19:11.774Z,28.20
2023-03-06T22:20:12.580Z,28.70
2023-03-06T22:21:11.866Z,28.70
2023-03-06T22:22:11.739Z,26.00
2023-03-06T22:23:11.668Z,26.20
2023-03-06T22:24:11.754Z,26.90
2023-03-06T22:25:11.668Z,29.10
2023-03-06T22:26:11.779Z,26.50
2023-03-06T22:27:12.572Z,28.50
2023-03-06T22:28:11.714Z,26.70
2023-03-06T22:29:11.591Z,25.70
2023-03-06T22:30:11.797Z,28.70
2023-03-06T22:31:11.688Z,27.80
2023-03-06T22:32:11.860Z,25.90
2023-03-06T22:33:11.651Z,28.00
2023-03-06T22:34:11.718Z,27.50
2023-03-06T22:35:11.592Z,28.50
2023-03-06T22:36:11.709Z,24.70
2023-03-06T22:37:12.544Z,25.20
2023-03-06T22:38:11.686Z,26.90
2023-03-06T22:39:11.710Z,25.90
2023-03-06T22:40:12.716Z,27.90
2023-03-06T22:41:11.542Z,28.90
2023-03-06T22:42:11.563Z,27.70
2023-03-06T22:43:11.595Z,25.90
2023-03-06T22:44:11.627Z,27.10
2023-03-06T22:45:11.584Z,26.80
2023-03-06T22:46:11.576Z,28.50
2023-03-06T22:47:11.647Z,27.80
2023-03-06T22:48:11.565Z,27.90
2023-03-06T22:49:11.480Z,28.20
2023-03-06T22:50:11.653Z,27.80
2023-03-06T22:51:11.486Z,28.40
2023-03-06T22:52:12.423Z,28.60
2023-03-06T22:53:11.663Z,27.10
2023-03-06T22:54:11.506Z,27.00
2023-03-06T22:55:11.485Z,27.70
2023-03-06T22:56:11.509Z,30.50
2023-03-06T22:57:11.486Z,27.60
2023-03-06T22:58:11.582Z,26.90
2023-03-06T22:59:11.445Z,27.00
2023-03-06T23:00:11.498Z,27.90
2023-03-06T23:01:11.521Z,26.90
2023-03-06T23:02:11.490Z,26.00
2023-03-06T23:03:11.434Z,27.90
2023-03-06T23:04:11.550Z,27.80
2023-03-06T23:05:12.238Z,26.40
2023-03-06T23:06:11.394Z,26.50
2023-03-06T23:07:11.427Z,27.90
2023-03-06T23:08:11.442Z,30.30
2023-03-06T23:09:11.420Z,28.00
2023-03-06T23:10:11.463Z,27.00
2023-03-06T23:11:11.365Z,26.50
2023-03-06T23:12:11.429Z,26.80
2023-03-06T23:13:11.372Z,27.30
2023-03-06T23:14:11.379Z,29.00
2023-03-06T23:15:11.421Z,27.50
2023-03-06T23:16:11.437Z,27.40
2023-03-06T23:17:11.442Z,27.30
2023-03-06T23:18:11.462Z,30.90
2023-03-06T23:19:11.297Z,25.90
2023-03-06T23:20:11.309Z,28.40
2023-03-06T23:21:11.337Z,25.40
2023-03-06T23:22:11.337Z,29.20
2023-03-06T23:23:11.360Z,26.50
2023-03-06T23:24:11.309Z,25.70
2023-03-06T23:25:11.361Z,27.80
2023-03-06T23:26:11.322Z,27.40
2023-03-06T23:27:11.277Z,28.20
2023-03-06T23:28:11.241Z,27.20
2023-03-06T23:29:11.308Z,24.60
2023-03-06T23:30:11.253Z,28.70
2023-03-06T23:31:11.297Z,26.40
2023-03-06T23:32:11.251Z,25.00
2023-03-06T23:33:11.250Z,25.90
2023-03-06T23:34:11.276Z,25.50
2023-03-06T23:35:11.429Z,25.90
2023-03-06T23:36:11.248Z,24.90
2023-03-06T23:37:11.286Z,25.20
2023-03-06T23:38:11.215Z,27.80
2023-03-06T23:39:11.242Z,27.60
2023-03-06T23:40:11.246Z,28.20
2023-03-06T23:41:11.231Z,27.50
2023-03-06T23:42:11.211Z,25.90
2023-03-06T23:43:11.199Z,27.10
2023-03-06T23:44:11.160Z,26.10