createdAt,value
2018-11-20T00:02:55.967Z,4.10
2018-11-20T00:06:03.217Z,4.00
2018-11-20T00:09:04.526Z,4.00
2018-11-20T00:11:58.680Z,4.00
2018-11-20T00:14:45.736Z,4.00
2018-11-20T00:17:42.623Z,3.90
2018-11-20T00:20:52.061Z,3.90
2018-11-20T00:23:59.325Z,3.90
2018-11-20T00:26:59.041Z,3.90
2018-11-20T00:29:47.378Z,3.90
2018-11-20T00:32:57.431Z,3.90
2018-11-20T00:35:38.945Z,3.90
2018-11-20T00:38:38.711Z,3.80
2018-11-20T00:41:38.767Z,3.80
2018-11-20T00:44:38.955Z,3.80
2018-11-20T00:47:38.964Z,3.70
2018-11-20T00:50:38.691Z,3.70
2018-11-20T00:53:38.705Z,3.70
2018-11-20T00:56:32.763Z,3.70
2018-11-20T00:59:32.130Z,3.70
2018-11-20T01:02:27.055Z,3.60
2018-11-20T01:05:26.875Z,3.60
2018-11-20T01:08:27.024Z,3.60
2018-11-20T01:11:32.583Z,3.80
2018-11-20T01:14:38.617Z,3.80
2018-11-20T01:17:38.053Z,3.70
2018-11-20T01:20:37.990Z,3.70
2018-11-20T01:23:37.403Z,3.80
2018-11-20T01:26:37.466Z,3.80
2018-11-20T01:29:25.706Z,3.70
2018-11-20T01:32:13.993Z,3.80
2018-11-20T01:35:13.620Z,3.80
2018-11-20T01:38:13.640Z,3.70
2018-11-20T01:41:07.415Z,3.80
2018-11-20T01:44:07.610Z,3.70
2018-11-20T01:47:07.521Z,3.60
2018-11-20T01:50:08.006Z,3.70
2018-11-20T01:53:07.930Z,3.70
2018-11-20T01:56:11.022Z,3.80
2018-11-20T01:59:00.017Z,3.80
2018-11-20T02:02:00.167Z,3.80
2018-11-20T02:05:00.295Z,3.90
2018-11-20T02:08:03.022Z,3.90
2018-11-20T02:11:02.401Z,3.90
2018-11-20T02:14:02.668Z,3.90
2018-11-20T02:17:20.995Z,3.90
2018-11-20T02:23:06.497Z,3.90
2018-11-20T02:26:06.033Z,3.80
2018-11-20T02:29:06.191Z,3.80
2018-11-20T02:31:56.729Z,3.90
2018-11-20T02:34:56.127Z,3.90
2018-11-20T02:37:56.263Z,3.90
2018-11-20T02:40:56.254Z,3.90
2018-11-20T02:43:56.120Z,3.90
2018-11-20T02:46:56.401Z,3.90
2018-11-20T02:49:44.686Z,3.90
2018-11-20T02:52:51.950Z,3.90
2018-11-20T02:55:52.143Z,4.00
2018-11-20T02:58:43.940Z,3.90
2018-11-20T03:01:35.887Z,3.90
2018-11-20T03:04:31.430Z,3.90
2018-11-20T03:07:37.800Z,3.90
2018-11-20T03:10:37.518Z,3.90
2018-11-20T03:13:38.222Z,4.00
2018-11-20T03:16:33.874Z,4.00
2018-11-20T03:19:36.901Z,3.90
2018-11-20T03:22:43.255Z,4.00
2018-11-20T03:25:43.358Z,4.00
2018-11-20T03:28:40.389Z,4.10
2018-11-20T03:31:40.078Z,4.00
2018-11-20T03:34:28.354Z,4.00
2018-11-20T03:37:16.634Z,4.00
2018-11-20T03:40:23.974Z,4.00
2018-11-20T03:43:24.245Z,4.00
2018-11-20T03:46:12.518Z,4.00
2018-11-20T03:49:19.749Z,4.00
2018-11-20T03:52:08.687Z,4.00
2018-11-20T03:54:56.944Z,4.00
2018-11-20T03:57:56.346Z,4.00
2018-11-20T04:00:48.038Z,3.90
2018-11-20T04:03:50.792Z,3.90
2018-11-20T04:06:50.459Z,4.00
2018-11-20T04:09:45.784Z,4.00
2018-11-20T04:12:45.513Z,4.00
2018-11-20T04:15:51.746Z,4.00
2018-11-20T04:18:40.036Z,4.00
2018-11-20T04:21:47.289Z,4.00
2018-11-20T04:24:46.868Z,4.00
2018-11-20T04:27:46.832Z,4.10
2018-11-20T04:30:37.511Z,4.00
2018-11-20T04:33:40.506Z,4.10
2018-11-20T04:36:46.317Z,4.10
2018-11-20T04:39:46.139Z,4.10
2018-11-20T04:42:48.869Z,4.10
2018-11-20T04:45:48.956Z,4.20
2018-11-20T04:48:48.378Z,4.20
2018-11-20T04:51:48.578Z,4.20
2018-11-20T04:54:51.349Z,4.20
2018-11-20T04:57:44.368Z,4.10
2018-11-20T05:00:43.739Z,4.20
2018-11-20T05:03:43.092Z,4.20
2018-11-20T05:06:42.573Z,4.20
2018-11-20T05:09:36.526Z,4.20
2018-11-20T05:12:36.376Z,4.20
2018-11-20T05:15:36.546Z,4.10
2018-11-20T05:18:42.643Z,4.10
2018-11-20T05:21:30.910Z,4.10
2018-11-20T05:24:38.174Z,4.20
2018-11-20T05:27:27.628Z,4.20
2018-11-20T05:30:27.643Z,4.20
2018-11-20T05:33:33.647Z,4.20
2018-11-20T05:36:12.403Z,4.20
2018-11-20T05:39:19.654Z,4.20
2018-11-20T05:42:26.923Z,4.20
2018-11-20T05:45:18.926Z,4.20
2018-11-20T05:48:18.370Z,4.20
2018-11-20T05:51:18.643Z,4.20
2018-11-20T05:54:06.927Z,4.20
2018-11-20T05:57:02.296Z,4.20
2018-11-20T06:00:05.507Z,4.20
2018-11-20T06:03:05.252Z,4.10
2018-11-20T06:06:05.065Z,4.20
2018-11-20T06:09:05.150Z,4.10
2018-11-20T06:12:05.340Z,4.20
2018-11-20T06:15:05.513Z,4.20
2018-11-20T06:20:58.256Z,4.30
2018-11-20T06:23:58.375Z,4.20
2018-11-20T06:26:57.750Z,4.20
2018-11-20T06:29:58.013Z,4.20
2018-11-20T06:33:01.020Z,4.30
2018-11-20T06:36:04.162Z,4.30
2018-11-20T06:39:04.156Z,4.40
2018-11-20T06:42:03.953Z,4.30
2018-11-20T06:45:03.964Z,4.40
2018-11-20T06:48:02.240Z,4.30
2018-11-20T06:51:02.312Z,4.30
2018-11-20T06:53:56.865Z,4.40
2018-11-20T06:56:58.889Z,4.30
2018-11-20T06:59:54.002Z,4.30
2018-11-20T07:02:53.526Z,4.40
2018-11-20T07:05:56.345Z,4.40
2018-11-20T07:08:57.252Z,4.40
2018-11-20T07:11:56.758Z,4.30
2018-11-20T07:14:46.539Z,4.30
2018-11-20T07:17:48.742Z,4.40
2018-11-20T07:20:48.527Z,4.50
2018-11-20T07:23:48.129Z,4.40
2018-11-20T07:26:47.950Z,4.40
2018-11-20T07:29:48.134Z,4.50
2018-11-20T07:32:48.179Z,4.40
2018-11-20T07:35:48.239Z,4.40
2018-11-20T07:38:48.055Z,4.40
2018-11-20T07:41:36.723Z,4.40
2018-11-20T07:44:43.627Z,4.40
2018-11-20T07:47:42.927Z,4.40
2018-11-20T07:50:43.112Z,4.50
2018-11-20T07:53:43.290Z,4.50
2018-11-20T07:56:45.843Z,4.50
2018-11-20T07:59:45.890Z,4.60
2018-11-20T08:02:45.291Z,4.50
2018-11-20T08:05:45.311Z,4.50
2018-11-20T08:08:44.955Z,4.50
2018-11-20T08:11:33.265Z,4.50
2018-11-20T08:14:40.514Z,4.60
2018-11-20T08:17:21.358Z,4.60
2018-11-20T08:20:07.930Z,4.70
2018-11-20T08:23:15.197Z,4.60
2018-11-20T08:26:10.026Z,4.70
2018-11-20T08:29:06.248Z,4.70
2018-11-20T08:32:05.864Z,4.70
2018-11-20T08:35:05.846Z,4.70
2018-11-20T08:38:12.115Z,4.70
2018-11-20T08:41:12.287Z,4.70
2018-11-20T08:44:12.469Z,4.70
2018-11-20T08:47:12.598Z,4.80
2018-11-20T08:50:08.041Z,4.80
2018-11-20T08:52:56.326Z,4.80
2018-11-20T08:56:03.592Z,4.70
2018-11-20T08:59:10.860Z,4.80
2018-11-20T09:02:10.624Z,4.80
2018-11-20T09:05:09.702Z,4.90
2018-11-20T09:08:09.695Z,4.90
2018-11-20T09:11:09.436Z,4.90
2018-11-20T09:14:09.261Z,5.00
2018-11-20T09:17:08.625Z,5.10
2018-11-20T09:20:08.013Z,5.10
2018-11-20T09:23:07.507Z,5.10
2018-11-20T09:26:07.055Z,5.10
2018-11-20T09:29:07.317Z,5.20
2018-11-20T09:32:07.252Z,5.20
2018-11-20T09:35:07.512Z,5.30
2018-11-20T09:38:09.657Z,5.20
2018-11-20T09:41:09.115Z,5.30
2018-11-20T09:44:23.869Z,5.40
2018-11-20T09:47:26.347Z,5.40
2018-11-20T09:50:32.165Z,5.40
2018-11-20T09:53:31.559Z,5.50
2018-11-20T09:56:37.308Z,5.40
2018-11-20T09:59:25.668Z,5.50
2018-11-20T10:02:08.511Z,5.50
2018-11-20T10:05:15.808Z,5.60
2018-11-20T10:08:05.670Z,5.50
2018-11-20T10:11:07.951Z,5.50
2018-11-20T10:14:10.668Z,5.40
2018-11-20T10:16:58.945Z,5.40
2018-11-20T10:20:06.222Z,5.40
2018-11-20T10:23:13.480Z,5.40
2018-11-20T10:26:20.747Z,5.50
2018-11-20T10:29:18.171Z,5.50
2018-11-20T10:32:24.305Z,5.50
2018-11-20T10:35:24.068Z,5.40
2018-11-20T10:38:23.686Z,5.50
2018-11-20T10:41:17.696Z,5.60
2018-11-20T10:44:20.378Z,5.60
2018-11-20T10:47:20.264Z,5.60
2018-11-20T10:50:19.792Z,5.70
2018-11-20T10:53:19.843Z,5.70
2018-11-20T10:56:10.620Z,5.70
2018-11-20T10:59:16.252Z,5.80
2018-11-20T11:02:16.644Z,5.70
2018-11-20T11:05:16.752Z,5.70
2018-11-20T11:08:16.584Z,5.70
2018-11-20T11:11:04.296Z,5.70
2018-11-20T11:14:02.076Z,5.80
2018-11-20T11:16:56.706Z,5.80
2018-11-20T11:19:56.360Z,5.70
2018-11-20T11:23:00.388Z,5.70
2018-11-20T11:25:58.877Z,5.80
2018-11-20T11:28:58.909Z,5.80
2018-11-20T11:31:58.945Z,5.80
2018-11-20T11:34:58.927Z,5.90
2018-11-20T11:37:58.899Z,5.90
2018-11-20T11:40:59.445Z,5.80
2018-11-20T11:43:58.828Z,5.80
2018-11-20T11:46:54.819Z,5.90
2018-11-20T11:49:54.394Z,6.00
2018-11-20T11:52:48.010Z,6.00
2018-11-20T11:55:47.772Z,6.00
2018-11-20T11:58:48.222Z,6.00
2018-11-20T12:04:36.845Z,6.00
2018-11-20T12:07:26.687Z,6.10
2018-11-20T12:10:29.996Z,6.10
2018-11-20T12:13:29.657Z,6.10
2018-11-20T12:16:29.899Z,6.10
2018-11-20T12:19:24.940Z,6.20
2018-11-20T12:22:24.650Z,6.20
2018-11-20T12:25:22.040Z,6.10
2018-11-20T12:28:24.572Z,6.10
2018-11-20T12:31:24.438Z,6.00
2018-11-20T12:34:24.340Z,6.00
2018-11-20T12:37:24.525Z,5.90
2018-11-20T12:40:24.343Z,6.00
2018-11-20T12:43:24.260Z,6.10
2018-11-20T12:46:18.757Z,6.10
2018-11-20T12:49:19.106Z,5.90
2018-11-20T12:52:18.168Z,5.90
2018-11-20T12:55:18.470Z,6.00
2018-11-20T13:04:32.546Z,6.00
2018-11-20T13:07:38.644Z,6.00
2018-11-20T13:10:38.928Z,5.80
2018-11-20T13:13:39.200Z,5.80
2018-11-20T13:16:39.028Z,5.80
2018-11-20T13:19:40.921Z,5.90
2018-11-20T13:22:39.650Z,5.80
2018-11-20T13:25:39.022Z,5.80
2018-11-20T13:28:38.584Z,5.90
2018-11-20T13:31:38.308Z,5.90
2018-11-20T13:34:37.994Z,5.90
2018-11-20T13:37:33.741Z,5.80
2018-11-20T13:40:32.728Z,5.60
2018-11-20T13:43:38.652Z,5.60
2018-11-20T13:46:34.232Z,5.60
2018-11-20T13:49:34.056Z,5.60
2018-11-20T13:52:22.347Z,5.50
2018-11-20T13:55:29.593Z,5.50
2018-11-20T13:58:31.828Z,5.40
2018-11-20T14:01:31.189Z,5.40
2018-11-20T14:04:30.559Z,5.40
2018-11-20T14:07:30.529Z,5.40
2018-11-20T14:10:30.581Z,5.30
2018-11-20T14:13:30.805Z,5.20
2018-11-20T14:16:30.900Z,5.20
2018-11-20T14:22:29.119Z,5.30
2018-11-20T14:25:39.885Z,5.30
2018-11-20T14:28:40.884Z,5.30
2018-11-20T14:31:41.597Z,5.20
2018-11-20T14:34:40.456Z,5.20
2018-11-20T14:37:46.635Z,5.20
2018-11-20T14:40:28.145Z,5.20
2018-11-20T14:43:16.453Z,5.20
2018-11-20T14:46:24.161Z,5.20
2018-11-20T14:49:31.414Z,5.20
2018-11-20T14:52:31.442Z,5.20
2018-11-20T14:55:32.005Z,5.20
2018-11-20T14:58:31.615Z,5.10
2018-11-20T15:01:37.782Z,5.10
2018-11-20T15:04:37.361Z,5.30
2018-11-20T15:07:24.770Z,5.30
2018-11-20T15:10:24.865Z,5.30
2018-11-20T15:13:25.003Z,5.30
2018-11-20T15:16:25.196Z,5.30
2018-11-20T15:19:25.083Z,5.30
2018-11-20T15:22:13.319Z,5.20
2018-11-20T15:25:07.700Z,5.20
2018-11-20T15:27:58.010Z,5.20
2018-11-20T15:30:58.142Z,5.10
2018-11-20T15:33:52.946Z,5.20
2018-11-20T15:36:42.900Z,5.20
2018-11-20T15:39:43.159Z,5.30
2018-11-20T15:42:42.895Z,5.30
2018-11-20T15:45:43.107Z,5.30
2018-11-20T15:48:30.142Z,5.30
2018-11-20T15:51:29.756Z,5.30
2018-11-20T15:54:32.796Z,5.30
2018-11-20T15:57:32.321Z,5.30
2018-11-20T16:00:32.185Z,5.30
2018-11-20T16:03:34.967Z,5.30
2018-11-20T16:06:34.859Z,5.20
2018-11-20T16:09:34.928Z,5.20
2018-11-20T16:12:35.056Z,5.20
2018-11-20T16:15:35.130Z,5.30
2018-11-20T16:18:38.262Z,5.30
2018-11-20T16:21:37.664Z,5.30
2018-11-20T16:24:37.807Z,5.30
2018-11-20T16:27:37.361Z,5.30
2018-11-20T16:30:36.996Z,5.30
2018-11-20T16:33:36.631Z,5.30
2018-11-20T16:36:42.088Z,5.30
2018-11-20T16:39:47.816Z,5.40
2018-11-20T16:42:51.117Z,5.30
2018-11-20T16:45:51.427Z,5.30
2018-11-20T16:48:51.286Z,5.20
2018-11-20T16:51:50.988Z,5.20
2018-11-20T16:54:50.985Z,5.20
2018-11-20T16:57:50.563Z,5.30
2018-11-20T17:00:53.589Z,5.20
2018-11-20T17:03:53.561Z,5.20
2018-11-20T17:06:55.906Z,5.30
2018-11-20T17:09:55.444Z,5.30
2018-11-20T17:12:55.375Z,5.30
2018-11-20T17:15:47.535Z,5.30
2018-11-20T17:18:47.038Z,5.30
2018-11-20T17:21:46.988Z,5.30
2018-11-20T17:24:46.545Z,5.30
2018-11-20T17:27:46.685Z,5.30
2018-11-20T17:30:46.479Z,5.20
2018-11-20T17:33:46.533Z,5.20
2018-11-20T17:36:46.421Z,5.20
2018-11-20T17:39:46.304Z,5.30
2018-11-20T17:42:52.429Z,5.30
2018-11-20T17:45:52.040Z,5.30
2018-11-20T17:48:52.100Z,5.30
2018-11-20T17:51:52.286Z,5.20
2018-11-20T17:54:52.154Z,5.30
2018-11-20T17:57:57.029Z,5.30
2018-11-20T18:00:40.401Z,5.20
2018-11-20T18:03:47.712Z,5.30
2018-11-20T18:06:55.016Z,5.30
2018-11-20T18:10:02.315Z,5.40
2018-11-20T18:13:02.061Z,5.40
2018-11-20T18:16:04.726Z,5.30
2018-11-20T18:19:10.969Z,5.30
2018-11-20T18:24:53.469Z,5.40
2018-11-20T18:27:52.979Z,5.30
2018-11-20T18:30:47.582Z,5.20
2018-11-20T18:33:50.651Z,5.30
2018-11-20T18:36:50.215Z,5.30
2018-11-20T18:39:49.905Z,5.40
2018-11-20T18:42:49.846Z,5.30
2018-11-20T18:45:50.168Z,5.40
2018-11-20T18:48:49.986Z,5.40
2018-11-20T18:51:55.766Z,5.40
2018-11-20T18:54:55.582Z,5.40
2018-11-20T18:57:54.990Z,5.40
2018-11-20T19:00:55.170Z,5.30
2018-11-20T19:03:55.333Z,5.20
2018-11-20T19:06:55.144Z,5.20
2018-11-20T19:09:55.257Z,5.30
2018-11-20T19:12:55.288Z,5.30
2018-11-20T19:18:33.335Z,5.30
2018-11-20T19:24:49.132Z,5.40
2018-11-20T19:27:49.037Z,5.40
2018-11-20T19:30:52.032Z,5.50
2018-11-20T19:33:57.969Z,5.40
2018-11-20T19:37:03.157Z,5.40
2018-11-20T19:40:03.449Z,5.40
2018-11-20T19:43:02.787Z,5.40
2018-11-20T19:46:03.069Z,5.50
2018-11-20T19:49:00.011Z,5.50
2018-11-20T19:52:01.063Z,5.50
2018-11-20T19:54:59.462Z,5.50
2018-11-20T19:57:47.776Z,5.50
2018-11-20T20:00:36.114Z,5.50
2018-11-20T20:03:24.546Z,5.50
2018-11-20T20:06:12.888Z,5.40
2018-11-20T20:09:13.229Z,5.40
2018-11-20T20:12:13.050Z,5.50
2018-11-20T20:15:13.153Z,5.50
2018-11-20T20:18:12.760Z,5.40
2018-11-20T20:21:15.801Z,5.40
2018-11-20T20:24:15.382Z,5.40
2018-11-20T20:28:11.334Z,5.40
2018-11-20T20:31:11.642Z,5.40
2018-11-20T20:34:13.880Z,5.30
2018-11-20T20:37:12.706Z,5.20
2018-11-20T20:40:12.370Z,5.10
2018-11-20T20:43:18.623Z,5.00
2018-11-20T20:46:12.586Z,5.00
2018-11-20T20:49:12.010Z,5.10
2018-11-20T20:52:11.727Z,5.10
2018-11-20T20:55:11.677Z,5.10
2018-11-20T20:58:11.510Z,5.10
2018-11-20T21:01:11.452Z,5.10
2018-11-20T21:04:02.656Z,5.20
2018-11-20T21:07:09.523Z,5.10
2018-11-20T21:10:04.090Z,5.10
2018-11-20T21:13:04.019Z,4.90
2018-11-20T21:16:03.829Z,4.90
2018-11-20T21:19:06.666Z,4.90
2018-11-20T21:22:12.317Z,4.90
2018-11-20T21:25:11.683Z,4.90
2018-11-20T21:28:12.011Z,4.80
2018-11-20T21:31:12.164Z,4.80
2018-11-20T21:34:12.510Z,4.80
2018-11-20T21:37:12.500Z,4.70
2018-11-20T21:40:12.753Z,4.90
2018-11-20T21:43:12.862Z,4.90
2018-11-20T21:46:13.006Z,4.90
2018-11-20T21:49:19.064Z,4.90
2018-11-20T21:52:18.707Z,4.90
2018-11-20T21:55:24.974Z,4.90
2018-11-20T21:58:30.421Z,4.90
2018-11-20T22:01:29.899Z,4.90
2018-11-20T22:07:41.500Z,5.00
2018-11-20T22:10:22.638Z,5.00
2018-11-20T22:13:22.532Z,5.00
2018-11-20T22:16:22.530Z,5.00
2018-11-20T22:19:22.754Z,4.80
2018-11-20T22:22:22.367Z,4.80
2018-11-20T22:25:22.040Z,4.90
2018-11-20T22:28:15.243Z,4.80
2018-11-20T22:31:24.871Z,4.70
2018-11-20T22:34:31.734Z,4.90
2018-11-20T22:37:31.380Z,4.80
2018-11-20T22:40:31.382Z,4.80
2018-11-20T22:43:27.466Z,4.70
2018-11-20T22:46:27.183Z,4.70
2018-11-20T22:52:31.691Z,4.70
2018-11-20T22:55:27.105Z,4.70
2018-11-20T22:58:21.451Z,4.70
2018-11-20T23:01:11.483Z,4.60
2018-11-20T23:04:10.962Z,4.60
2018-11-20T23:07:16.791Z,4.60
2018-11-20T23:09:57.337Z,4.50
2018-11-20T23:12:37.659Z,4.50
2018-11-20T23:15:18.066Z,4.40
2018-11-20T23:17:58.636Z,4.40
2018-11-20T23:20:39.296Z,4.30
2018-11-20T23:23:19.636Z,4.40
2018-11-20T23:26:00.169Z,4.40
2018-11-20T23:28:40.958Z,4.40
2018-11-20T23:31:22.082Z,4.40
2018-11-20T23:34:03.269Z,4.30
2018-11-20T23:36:44.251Z,4.30
2018-11-20T23:39:25.257Z,4.40
2018-11-20T23:42:05.689Z,4.40
2018-11-20T23:44:46.884Z,4.40
2018-11-20T23:47:27.798Z,4.30
2018-11-20T23:50:08.257Z,4.30
2018-11-20T23:52:36.580Z,4.30
2018-11-20T23:55:24.318Z,4.20
2018-11-20T23:58:04.728Z,4.20
