createdAt,value
2022-12-11T00:03:27.315Z,-0.93
2022-12-11T00:07:29.476Z,-0.83
2022-12-11T00:11:31.565Z,-0.72
2022-12-11T00:15:33.608Z,-0.54
2022-12-11T00:19:35.673Z,-0.41
2022-12-11T00:23:38.268Z,-0.37
2022-12-11T00:27:40.351Z,-0.26
2022-12-11T00:31:42.740Z,-0.25
2022-12-11T00:35:48.061Z,-0.18
2022-12-11T00:39:50.074Z,-0.07
2022-12-11T00:43:52.126Z,0.00
2022-12-11T00:47:55.434Z,0.02
2022-12-11T00:51:57.522Z,0.04
2022-12-11T00:55:59.535Z,0.03
2022-12-11T01:00:01.640Z,0.15
2022-12-11T01:04:03.738Z,0.20
2022-12-11T01:08:06.315Z,0.23
2022-12-11T01:12:08.385Z,0.19
2022-12-11T01:16:13.124Z,0.22
2022-12-11T01:20:15.969Z,0.29
2022-12-11T01:24:18.132Z,0.29
2022-12-11T01:28:20.168Z,0.29
2022-12-11T01:32:22.524Z,0.29
2022-12-11T01:36:24.960Z,0.26
2022-12-11T01:40:27.275Z,0.26
2022-12-11T01:44:29.264Z,0.23
2022-12-11T01:48:32.950Z,0.20
2022-12-11T01:52:36.469Z,0.22
2022-12-11T01:56:42.152Z,0.09
2022-12-11T02:00:44.480Z,0.12
2022-12-11T02:04:47.347Z,0.17
2022-12-11T02:08:49.412Z,0.16
2022-12-11T02:13:01.880Z,0.07
2022-12-11T02:17:15.995Z,0.02
2022-12-11T02:21:42.485Z,0.02
2022-12-11T02:26:32.626Z,0.10
2022-12-11T02:30:37.068Z,0.17
2022-12-11T02:34:49.265Z,0.00
2022-12-11T02:38:54.555Z,-0.16
2022-12-11T02:43:01.130Z,-0.25
2022-12-11T02:47:05.595Z,-0.04
2022-12-11T02:51:10.259Z,0.10
2022-12-11T02:55:15.620Z,0.16
2022-12-11T02:59:26.172Z,0.36
2022-12-11T03:03:29.854Z,0.40
2022-12-11T03:07:36.432Z,0.42
2022-12-11T03:11:38.424Z,0.32
2022-12-11T03:15:59.592Z,0.39
2022-12-11T03:20:01.554Z,0.53
2022-12-11T03:24:21.184Z,0.51
2022-12-11T03:28:30.415Z,0.64
2022-12-11T03:32:43.113Z,0.68
2022-12-11T03:36:49.339Z,0.70
2022-12-11T03:40:57.467Z,0.61
2022-12-11T03:45:01.868Z,0.49
2022-12-11T03:49:17.291Z,0.43
2022-12-11T03:53:20.570Z,0.38
2022-12-11T03:57:25.811Z,0.42
2022-12-11T04:01:27.955Z,0.45
2022-12-11T04:05:29.955Z,0.48
2022-12-11T04:09:32.163Z,0.56
2022-12-11T04:13:34.155Z,0.68
2022-12-11T04:17:55.522Z,0.75
2022-12-11T04:22:16.277Z,0.80
2022-12-11T04:26:20.173Z,0.92
2022-12-11T04:30:29.344Z,0.88
2022-12-11T04:34:34.536Z,0.80
2022-12-11T04:38:36.913Z,0.83
2022-12-11T04:42:38.980Z,0.61
2022-12-11T04:46:41.064Z,0.64
2022-12-11T04:50:43.079Z,0.68
2022-12-11T04:54:45.314Z,0.77
2022-12-11T04:58:48.323Z,0.82
2022-12-11T05:02:50.446Z,0.83
2022-12-11T05:06:52.616Z,0.83
2022-12-11T05:10:59.502Z,0.81
2022-12-11T05:15:01.570Z,0.78
2022-12-11T05:19:03.568Z,0.79
2022-12-11T05:23:05.629Z,0.88
2022-12-11T05:27:07.641Z,0.87
2022-12-11T05:31:15.786Z,0.79
2022-12-11T05:35:18.083Z,0.80
2022-12-11T05:39:20.462Z,0.83
2022-12-11T05:43:22.485Z,0.83
2022-12-11T05:47:25.497Z,0.89
2022-12-11T05:51:28.483Z,0.91
2022-12-11T05:55:33.885Z,0.97
2022-12-11T05:59:35.900Z,0.99
2022-12-11T06:03:38.325Z,0.95
2022-12-11T06:07:40.370Z,0.91
2022-12-11T06:11:42.663Z,0.87
2022-12-11T06:15:44.719Z,0.84
2022-12-11T06:19:46.767Z,0.79
2022-12-11T06:23:50.533Z,0.76
2022-12-11T06:27:52.549Z,0.80
2022-12-11T06:31:54.659Z,0.77
2022-12-11T06:35:57.205Z,0.76
2022-12-11T06:39:59.214Z,0.76
2022-12-11T06:44:01.246Z,0.76
2022-12-11T06:48:03.638Z,0.62
2022-12-11T06:52:06.117Z,0.35
2022-12-11T06:56:11.029Z,0.35
2022-12-11T07:00:13.949Z,0.48
2022-12-11T07:04:16.004Z,0.49
2022-12-11T07:08:18.169Z,0.20
2022-12-11T07:12:20.256Z,0.13
2022-12-11T07:16:22.397Z,0.24
2022-12-11T07:20:24.554Z,0.36
2022-12-11T07:24:26.720Z,0.23
2022-12-11T07:28:28.713Z,0.03
2022-12-11T07:32:30.806Z,-0.23
2022-12-11T07:36:34.344Z,-0.35
2022-12-11T07:40:36.785Z,-0.37
2022-12-11T07:44:38.811Z,-0.41
2022-12-11T07:48:46.307Z,-0.49
2022-12-11T07:52:51.061Z,-0.46
2022-12-11T07:56:54.051Z,-0.46
2022-12-11T08:00:56.305Z,-0.30
2022-12-11T08:04:58.344Z,-0.26
2022-12-11T08:09:02.030Z,-0.24
2022-12-11T08:13:04.128Z,-0.22
2022-12-11T08:17:06.196Z,-0.12
2022-12-11T08:21:10.067Z,-0.08
2022-12-11T08:25:12.529Z,-0.07
2022-12-11T08:29:15.045Z,0.06
2022-12-11T08:33:17.087Z,0.19
2022-12-11T08:37:19.187Z,0.17
2022-12-11T08:41:30.062Z,0.22
2022-12-11T08:45:32.730Z,0.17
2022-12-11T08:49:36.381Z,0.37
2022-12-11T08:53:39.511Z,0.72
2022-12-11T08:57:41.539Z,0.85
2022-12-11T09:01:43.731Z,0.70
2022-12-11T09:05:45.747Z,0.74
2022-12-11T09:09:47.897Z,0.72
2022-12-11T09:13:50.617Z,0.81
2022-12-11T09:17:52.833Z,0.72
2022-12-11T09:21:54.914Z,0.58
2022-12-11T09:25:57.155Z,0.57
2022-12-11T09:29:59.169Z,0.42
2022-12-11T09:34:07.609Z,0.57
2022-12-11T09:38:10.253Z,0.64
2022-12-11T09:42:31.176Z,0.66
2022-12-11T09:46:34.826Z,0.68
2022-12-11T09:50:37.037Z,0.73
2022-12-11T09:54:49.297Z,0.62
2022-12-11T09:59:32.057Z,0.56
2022-12-11T10:04:02.548Z,0.45
2022-12-11T10:08:13.658Z,0.39
2022-12-11T10:12:41.905Z,0.40
2022-12-11T10:16:47.055Z,0.38
2022-12-11T10:20:52.677Z,0.26
2022-12-11T10:25:10.529Z,0.15
2022-12-11T10:29:15.651Z,0.07
2022-12-11T10:33:27.300Z,0.00
2022-12-11T10:37:29.324Z,0.14
2022-12-11T10:41:38.822Z,0.40
2022-12-11T10:45:50.978Z,0.45
2022-12-11T10:49:58.985Z,0.63
2022-12-11T10:54:10.102Z,0.80
2022-12-11T10:58:19.261Z,0.91
2022-12-11T11:02:41.536Z,0.94
2022-12-11T11:06:43.865Z,0.99
2022-12-11T11:11:00.050Z,1.10
2022-12-11T11:15:05.287Z,1.20
2022-12-11T11:19:14.689Z,1.25
2022-12-11T11:23:19.661Z,1.33
2022-12-11T11:27:24.611Z,1.41
2022-12-11T11:31:35.406Z,1.43
2022-12-11T11:35:39.122Z,1.40
2022-12-11T11:39:48.006Z,1.39
2022-12-11T11:43:57.752Z,1.48
2022-12-11T11:48:52.115Z,1.51
2022-12-11T11:53:13.861Z,1.56
2022-12-11T11:57:27.008Z,1.59
2022-12-11T12:01:30.117Z,1.65
2022-12-11T12:05:55.367Z,1.57
2022-12-11T12:10:15.100Z,1.49
2022-12-11T12:19:32.604Z,1.61
2022-12-11T12:23:51.195Z,1.61
2022-12-11T12:28:30.847Z,1.59
2022-12-11T12:33:03.264Z,1.61
2022-12-11T12:37:18.862Z,1.71
2022-12-11T12:41:32.321Z,1.65
2022-12-11T12:45:41.976Z,1.28
2022-12-11T12:49:51.001Z,1.17
2022-12-11T12:53:57.183Z,1.29
2022-12-11T12:58:01.871Z,1.52
2022-12-11T13:02:05.099Z,1.60
2022-12-11T13:06:10.958Z,1.64
2022-12-11T13:10:36.141Z,1.65
2022-12-11T13:14:38.260Z,1.67
2022-12-11T13:18:42.113Z,1.64
2022-12-11T13:22:54.815Z,1.62
2022-12-11T13:27:07.677Z,1.72
2022-12-11T13:31:15.847Z,1.81
2022-12-11T13:35:18.310Z,1.90
2022-12-11T13:39:28.002Z,1.88
2022-12-11T13:43:32.406Z,1.81
2022-12-11T13:47:36.179Z,1.75
2022-12-11T13:51:38.926Z,1.71
2022-12-11T13:55:41.010Z,1.70
2022-12-11T13:59:52.867Z,1.68
2022-12-11T14:03:56.174Z,1.64
2022-12-11T14:08:02.785Z,1.60
2022-12-11T14:12:05.283Z,1.64
2022-12-11T14:16:07.726Z,1.67
2022-12-11T14:20:19.865Z,1.68
2022-12-11T14:24:21.943Z,1.68
2022-12-11T14:28:27.583Z,1.69
2022-12-11T14:32:38.306Z,1.67
2022-12-11T14:36:41.914Z,1.57
2022-12-11T14:40:49.519Z,1.59
2022-12-11T14:45:01.184Z,1.62
2022-12-11T14:49:07.894Z,1.63
2022-12-11T14:53:24.263Z,1.60
2022-12-11T14:57:29.166Z,1.59
2022-12-11T15:01:33.564Z,1.56
2022-12-11T15:05:40.819Z,1.52
2022-12-11T15:09:46.630Z,1.49
2022-12-11T15:14:00.556Z,1.44
2022-12-11T15:18:07.871Z,1.42
2022-12-11T15:22:16.441Z,1.46
2022-12-11T15:26:34.354Z,1.48
2022-12-11T15:30:36.539Z,1.47
2022-12-11T15:34:52.694Z,1.46
2022-12-11T15:38:54.953Z,1.44
2022-12-11T15:42:57.835Z,1.39
2022-12-11T15:46:59.899Z,1.46
2022-12-11T15:51:03.647Z,1.39
2022-12-11T15:55:06.007Z,1.32
2022-12-11T15:59:09.849Z,1.33
2022-12-11T16:03:18.317Z,1.34
2022-12-11T16:07:25.414Z,1.33
2022-12-11T16:11:27.412Z,1.40
2022-12-11T16:15:29.985Z,1.45
2022-12-11T16:19:32.134Z,1.39
2022-12-11T16:23:34.193Z,1.40
2022-12-11T16:27:36.385Z,1.42
2022-12-11T16:31:38.405Z,1.48
2022-12-11T16:35:41.926Z,1.51
2022-12-11T16:39:45.883Z,1.48
2022-12-11T16:43:47.928Z,1.46
2022-12-11T16:47:50.009Z,1.48
2022-12-11T16:51:52.028Z,1.51
2022-12-11T16:55:54.069Z,1.56
2022-12-11T16:59:56.118Z,1.54
2022-12-11T17:03:59.232Z,1.53
2022-12-11T17:08:01.498Z,1.47
2022-12-11T17:12:04.603Z,1.43
2022-12-11T17:16:09.232Z,1.39
2022-12-11T17:20:11.678Z,1.40
2022-12-11T17:24:13.687Z,1.40
2022-12-11T17:28:15.760Z,1.39
2022-12-11T17:32:18.446Z,1.37
2022-12-11T17:36:22.093Z,1.38
2022-12-11T17:40:24.217Z,1.43
2022-12-11T17:44:26.704Z,1.32
2022-12-11T17:48:28.890Z,1.26
2022-12-11T17:52:34.943Z,1.19
2022-12-11T17:56:38.466Z,1.14
2022-12-11T18:00:42.429Z,1.14
2022-12-11T18:04:44.495Z,1.13
2022-12-11T18:08:46.602Z,1.13
2022-12-11T18:12:48.611Z,1.14
2022-12-11T18:16:52.086Z,1.18
2022-12-11T18:20:54.142Z,1.13
2022-12-11T18:24:59.347Z,1.07
2022-12-11T18:29:01.955Z,1.11
2022-12-11T18:33:04.930Z,1.12
2022-12-11T18:37:07.240Z,1.15
2022-12-11T18:41:11.999Z,1.17
2022-12-11T18:45:15.365Z,1.12
2022-12-11T18:49:17.398Z,1.06
2022-12-11T18:53:19.598Z,1.04
2022-12-11T18:57:21.709Z,1.03
2022-12-11T19:01:26.732Z,1.15
2022-12-11T19:05:29.387Z,1.18
2022-12-11T19:09:35.416Z,1.27
2022-12-11T19:13:40.031Z,1.22
2022-12-11T19:17:43.198Z,1.19
2022-12-11T19:21:46.508Z,1.10
2022-12-11T19:25:48.985Z,1.10
2022-12-11T19:29:51.039Z,1.10
2022-12-11T19:33:53.485Z,1.10
2022-12-11T19:37:55.694Z,1.15
2022-12-11T19:41:57.810Z,1.16
2022-12-11T19:46:04.164Z,1.19
2022-12-11T19:50:06.760Z,1.20
2022-12-11T19:54:13.003Z,1.22
2022-12-11T19:58:15.512Z,1.21
2022-12-11T20:02:17.739Z,1.21
2022-12-11T20:06:19.898Z,1.27
2022-12-11T20:10:21.929Z,1.33
2022-12-11T20:14:26.265Z,1.36
2022-12-11T20:18:28.249Z,1.23
2022-12-11T20:22:30.324Z,1.26
2022-12-11T20:26:32.456Z,1.28
2022-12-11T20:30:34.649Z,1.34
2022-12-11T20:34:36.912Z,1.39
2022-12-11T20:38:39.717Z,1.41
2022-12-11T20:42:42.046Z,1.41
2022-12-11T20:46:44.098Z,1.35
2022-12-11T20:50:46.225Z,1.32
2022-12-11T20:54:48.249Z,1.19
2022-12-11T20:58:50.394Z,1.21
2022-12-11T21:02:52.454Z,1.21
2022-12-11T21:06:57.883Z,1.14
2022-12-11T21:10:59.993Z,1.12
2022-12-11T21:15:02.273Z,1.09
2022-12-11T21:19:05.020Z,1.07
2022-12-11T21:23:07.208Z,1.03
2022-12-11T21:27:09.399Z,1.02
2022-12-11T21:31:14.314Z,1.08
2022-12-11T21:35:16.620Z,1.03
2022-12-11T21:39:18.647Z,0.82
2022-12-11T21:43:21.181Z,0.68
2022-12-11T21:47:24.524Z,0.81
2022-12-11T21:51:35.729Z,0.93
2022-12-11T21:55:41.556Z,1.05
2022-12-11T21:59:43.560Z,1.08
2022-12-11T22:03:45.789Z,1.13
2022-12-11T22:07:48.173Z,1.10
2022-12-11T22:11:53.780Z,1.08
2022-12-11T22:16:00.043Z,1.07
2022-12-11T22:20:02.160Z,0.99
2022-12-11T22:24:04.894Z,0.98
2022-12-11T22:28:07.014Z,0.96
2022-12-11T22:32:09.104Z,1.03
2022-12-11T22:36:11.864Z,1.04
2022-12-11T22:40:14.538Z,1.11
2022-12-11T22:44:20.002Z,1.11
2022-12-11T22:48:22.039Z,1.05
2022-12-11T22:52:24.085Z,1.02
2022-12-11T22:56:26.159Z,1.04
2022-12-11T23:00:28.240Z,1.07
2022-12-11T23:04:30.636Z,1.05
2022-12-11T23:08:33.138Z,1.06
2022-12-11T23:12:36.227Z,1.07
2022-12-11T23:16:38.350Z,0.96
2022-12-11T23:20:40.395Z,0.93
2022-12-11T23:24:42.443Z,0.87
2022-12-11T23:28:45.421Z,0.83
2022-12-11T23:32:47.433Z,0.73
2022-12-11T23:36:49.477Z,0.54
2022-12-11T23:40:51.861Z,0.65
2022-12-11T23:44:53.866Z,0.78
2022-12-11T23:48:56.009Z,0.84
2022-12-11T23:52:58.012Z,0.81
2022-12-11T23:56:59.977Z,0.78
