createdAt,value
2018-07-19T00:01:31.892Z,19.40
2018-07-19T00:08:56.709Z,19.10
2018-07-19T00:11:25.190Z,19.10
2018-07-19T00:13:53.651Z,19.00
2018-07-19T00:16:22.200Z,19.00
2018-07-19T00:18:50.614Z,18.90
2018-07-19T00:21:19.154Z,18.90
2018-07-19T00:23:47.845Z,18.90
2018-07-19T00:26:16.340Z,18.90
2018-07-19T00:28:44.769Z,18.90
2018-07-19T00:31:13.936Z,18.80
2018-07-19T00:33:49.234Z,18.80
2018-07-19T00:36:17.708Z,18.70
2018-07-19T00:38:46.128Z,18.60
2018-07-19T00:41:15.289Z,18.70
2018-07-19T00:43:43.835Z,18.70
2018-07-19T00:46:12.243Z,18.70
2018-07-19T00:48:40.658Z,18.70
2018-07-19T00:51:09.102Z,18.70
2018-07-19T00:53:37.559Z,18.70
2018-07-19T00:56:06.059Z,18.70
2018-07-19T00:58:35.098Z,18.80
2018-07-19T01:01:03.583Z,18.80
2018-07-19T01:03:32.052Z,18.70
2018-07-19T01:06:00.481Z,18.60
2018-07-19T01:08:28.872Z,18.50
2018-07-19T01:10:57.383Z,18.50
2018-07-19T01:13:25.785Z,18.40
2018-07-19T01:15:54.256Z,18.40
2018-07-19T01:18:22.688Z,18.50
2018-07-19T01:20:51.139Z,18.50
2018-07-19T01:23:19.597Z,18.40
2018-07-19T01:25:48.199Z,18.40
2018-07-19T01:28:16.608Z,18.40
2018-07-19T01:30:45.104Z,18.30
2018-07-19T01:33:13.536Z,18.30
2018-07-19T01:35:41.970Z,18.30
2018-07-19T01:38:10.488Z,18.20
2018-07-19T01:40:38.928Z,17.80
2018-07-19T01:43:07.352Z,17.80
2018-07-19T01:45:35.912Z,17.80
2018-07-19T01:48:04.430Z,17.80
2018-07-19T01:50:32.953Z,17.80
2018-07-19T01:53:01.330Z,17.80
2018-07-19T01:55:30.436Z,17.80
2018-07-19T01:57:58.964Z,17.60
2018-07-19T02:00:27.501Z,17.60
2018-07-19T02:02:55.939Z,17.60
2018-07-19T02:05:24.375Z,17.60
2018-07-19T02:07:53.376Z,17.50
2018-07-19T02:10:22.581Z,17.40
2018-07-19T02:12:50.976Z,17.30
2018-07-19T02:15:19.389Z,17.30
2018-07-19T02:17:47.824Z,17.20
2018-07-19T02:20:16.276Z,17.20
2018-07-19T02:22:44.768Z,17.10
2018-07-19T02:25:13.180Z,17.10
2018-07-19T02:27:41.684Z,17.10
2018-07-19T02:30:10.116Z,16.90
2018-07-19T02:32:38.561Z,16.90
2018-07-19T02:35:07.062Z,17.00
2018-07-19T02:37:35.492Z,17.00
2018-07-19T02:40:03.992Z,17.00
2018-07-19T02:42:33.081Z,17.00
2018-07-19T02:45:01.501Z,16.90
2018-07-19T02:47:30.052Z,16.80
2018-07-19T02:49:58.489Z,16.70
2018-07-19T02:52:26.930Z,16.70
2018-07-19T02:54:55.428Z,16.60
2018-07-19T02:57:23.835Z,16.70
2018-07-19T02:59:52.275Z,16.70
2018-07-19T03:02:20.816Z,16.70
2018-07-19T03:04:49.221Z,16.60
2018-07-19T03:07:17.649Z,16.50
2018-07-19T03:09:46.640Z,16.60
2018-07-19T03:12:15.064Z,16.60
2018-07-19T03:14:44.108Z,16.60
2018-07-19T03:17:12.611Z,16.60
2018-07-19T03:19:41.145Z,16.60
2018-07-19T03:22:09.577Z,16.60
2018-07-19T03:24:37.987Z,16.40
2018-07-19T03:27:07.101Z,16.40
2018-07-19T03:29:35.569Z,16.40
2018-07-19T03:32:04.012Z,16.30
2018-07-19T03:34:32.408Z,16.10
2018-07-19T03:37:01.300Z,15.90
2018-07-19T03:39:29.740Z,15.90
2018-07-19T03:41:58.207Z,16.00
2018-07-19T03:44:26.616Z,16.10
2018-07-19T03:46:55.040Z,16.20
2018-07-19T03:49:23.463Z,16.30
2018-07-19T03:51:52.721Z,16.40
2018-07-19T03:54:21.300Z,16.40
2018-07-19T03:56:49.737Z,16.30
2018-07-19T03:59:18.780Z,16.10
2018-07-19T04:01:47.803Z,16.00
2018-07-19T04:04:16.304Z,16.10
2018-07-19T04:06:44.721Z,16.10
2018-07-19T04:09:13.171Z,16.30
2018-07-19T04:11:41.657Z,16.30
2018-07-19T04:14:10.120Z,16.50
2018-07-19T04:16:38.573Z,16.40
2018-07-19T04:19:07.131Z,16.50
2018-07-19T04:21:35.655Z,16.60
2018-07-19T04:24:04.230Z,16.70
2018-07-19T04:26:32.756Z,16.70
2018-07-19T04:29:01.188Z,16.70
2018-07-19T04:31:30.424Z,16.80
2018-07-19T04:33:58.858Z,16.80
2018-07-19T04:36:27.493Z,16.90
2018-07-19T04:38:55.912Z,16.90
2018-07-19T04:41:25.132Z,17.00
2018-07-19T04:43:53.647Z,17.10
2018-07-19T04:46:22.180Z,17.10
2018-07-19T04:48:50.608Z,17.20
2018-07-19T04:51:19.093Z,17.20
2018-07-19T04:53:47.488Z,17.30
2018-07-19T04:56:15.950Z,17.20
2018-07-19T04:58:44.721Z,17.20
2018-07-19T05:01:13.167Z,17.30
2018-07-19T05:03:41.588Z,17.30
2018-07-19T05:06:10.012Z,17.30
2018-07-19T05:08:38.777Z,17.30
2018-07-19T05:11:07.311Z,17.30
2018-07-19T05:13:35.757Z,17.30
2018-07-19T05:16:04.235Z,17.40
2018-07-19T05:18:32.670Z,17.40
2018-07-19T05:21:01.160Z,17.50
2018-07-19T05:23:29.571Z,17.70
2018-07-19T05:25:58.631Z,17.80
2018-07-19T05:28:27.200Z,17.80
2018-07-19T05:30:55.607Z,17.90
2018-07-19T05:33:24.081Z,18.00
2018-07-19T05:35:52.553Z,18.00
2018-07-19T05:38:21.029Z,18.10
2018-07-19T05:40:49.540Z,18.10
2018-07-19T05:43:18.004Z,18.30
2018-07-19T05:45:46.458Z,18.40
2018-07-19T05:48:15.093Z,18.40
2018-07-19T05:50:43.620Z,18.50
2018-07-19T05:53:12.118Z,18.50
2018-07-19T05:55:40.548Z,18.60
2018-07-19T05:58:09.087Z,18.70
2018-07-19T06:00:37.473Z,18.80
2018-07-19T06:03:06.196Z,18.80
2018-07-19T06:05:34.677Z,18.80
2018-07-19T06:08:03.158Z,18.80
2018-07-19T06:10:31.604Z,19.00
2018-07-19T06:13:00.101Z,19.20
2018-07-19T06:15:28.541Z,19.20
2018-07-19T06:17:57.045Z,19.40
2018-07-19T06:20:25.530Z,19.30
2018-07-19T06:22:53.964Z,19.40
2018-07-19T06:25:22.478Z,19.50
2018-07-19T06:27:50.975Z,19.50
2018-07-19T06:30:19.412Z,19.60
2018-07-19T06:32:47.840Z,19.80
2018-07-19T06:35:17.301Z,19.90
2018-07-19T06:37:46.426Z,20.10
2018-07-19T06:40:15.674Z,20.20
2018-07-19T06:42:44.305Z,20.30
2018-07-19T06:45:13.053Z,20.40
2018-07-19T06:47:43.639Z,20.60
2018-07-19T06:50:12.166Z,20.60
2018-07-19T06:52:40.620Z,20.60
2018-07-19T06:55:09.144Z,20.70
2018-07-19T06:57:37.659Z,20.70
2018-07-19T07:00:07.481Z,20.60
2018-07-19T07:02:35.903Z,20.80
2018-07-19T07:05:04.594Z,20.80
2018-07-19T07:07:33.104Z,20.90
2018-07-19T07:10:02.145Z,21.10
2018-07-19T07:12:30.609Z,21.30
2018-07-19T07:14:59.090Z,21.60
2018-07-19T07:17:27.540Z,21.80
2018-07-19T07:19:56.000Z,21.90
2018-07-19T07:22:24.418Z,21.90
2018-07-19T07:24:52.882Z,21.80
2018-07-19T07:27:21.351Z,22.00
2018-07-19T07:29:49.749Z,22.30
2018-07-19T07:32:18.744Z,22.50
2018-07-19T07:34:47.371Z,22.50
2018-07-19T07:37:16.114Z,22.60
2018-07-19T07:39:44.596Z,22.80
2018-07-19T07:42:13.115Z,23.00
2018-07-19T07:44:42.565Z,23.20
2018-07-19T07:47:11.009Z,23.40
2018-07-19T07:49:39.457Z,23.50
2018-07-19T07:52:08.580Z,23.60
2018-07-19T07:54:37.110Z,23.60
2018-07-19T07:57:05.772Z,23.80
2018-07-19T07:59:34.621Z,23.80
2018-07-19T08:02:03.124Z,23.90
2018-07-19T08:04:31.594Z,23.90
2018-07-19T08:07:00.081Z,24.00
2018-07-19T08:09:28.544Z,24.30
2018-07-19T08:11:57.772Z,24.40
2018-07-19T08:14:26.556Z,24.30
2018-07-19T08:16:55.027Z,24.50
2018-07-19T08:19:23.438Z,24.70
2018-07-19T08:21:51.872Z,24.90
2018-07-19T08:24:20.344Z,25.00
2018-07-19T08:26:48.760Z,25.00
2018-07-19T08:29:17.455Z,25.00
2018-07-19T08:31:46.028Z,25.30
2018-07-19T08:34:14.520Z,25.60
2018-07-19T08:36:43.256Z,25.80
2018-07-19T08:39:13.651Z,25.80
2018-07-19T08:44:10.945Z,26.00
2018-07-19T08:46:39.622Z,26.30
2018-07-19T08:49:08.308Z,26.50
2018-07-19T08:51:36.829Z,26.60
2018-07-19T08:54:05.468Z,26.60
2018-07-19T08:56:33.934Z,26.80
2018-07-19T08:59:03.025Z,26.70
2018-07-19T09:01:31.486Z,26.60
2018-07-19T09:03:59.950Z,26.80
2018-07-19T09:06:28.619Z,26.80
2018-07-19T09:08:57.117Z,27.00
2018-07-19T09:11:25.583Z,26.80
2018-07-19T09:13:54.504Z,26.80
2018-07-19T09:16:23.175Z,27.00
2018-07-19T09:18:51.597Z,27.00
2018-07-19T09:21:20.066Z,27.10
2018-07-19T09:23:48.518Z,27.20
2018-07-19T09:26:16.955Z,27.30
2018-07-19T09:28:45.368Z,27.40
2018-07-19T09:31:13.958Z,27.30
2018-07-19T09:33:43.293Z,27.30
2018-07-19T09:36:12.393Z,27.10
2018-07-19T09:38:40.869Z,27.30
2018-07-19T09:41:09.328Z,27.60
2018-07-19T09:43:37.902Z,27.70
2018-07-19T09:46:06.326Z,28.00
2018-07-19T09:48:34.756Z,28.10
2018-07-19T09:51:03.275Z,28.30
2018-07-19T09:53:31.845Z,28.40
2018-07-19T09:56:00.470Z,28.60
2018-07-19T10:01:06.100Z,28.90
2018-07-19T10:03:35.344Z,28.50
2018-07-19T10:06:03.884Z,28.60
2018-07-19T10:08:32.407Z,28.70
2018-07-19T10:11:00.863Z,28.70
2018-07-19T10:13:29.404Z,29.10
2018-07-19T10:15:57.876Z,29.30
2018-07-19T10:18:26.732Z,29.40
2018-07-19T10:20:55.341Z,29.40
2018-07-19T10:23:24.022Z,29.10
2018-07-19T10:25:52.612Z,28.90
2018-07-19T10:28:22.008Z,28.80
2018-07-19T10:30:50.572Z,28.80
2018-07-19T10:33:19.652Z,28.90
2018-07-19T10:35:48.275Z,28.70
2018-07-19T10:40:45.276Z,28.80
2018-07-19T10:43:14.352Z,28.50
2018-07-19T10:45:42.837Z,28.60
2018-07-19T10:48:11.317Z,28.70
2018-07-19T10:50:39.800Z,28.80
2018-07-19T10:53:08.242Z,28.90
2018-07-19T10:55:36.718Z,29.10
2018-07-19T10:58:05.340Z,29.30
2018-07-19T11:00:33.898Z,29.40
2018-07-19T11:03:02.350Z,29.40
2018-07-19T11:05:30.784Z,29.30
2018-07-19T11:07:59.244Z,29.00
2018-07-19T11:10:27.696Z,29.20
2018-07-19T11:12:56.318Z,29.40
2018-07-19T11:15:24.802Z,29.80
2018-07-19T11:17:53.380Z,30.10
2018-07-19T11:20:22.895Z,30.20
2018-07-19T11:22:51.405Z,30.10
2018-07-19T11:25:20.505Z,29.90
2018-07-19T11:27:48.985Z,29.60
2018-07-19T11:30:17.424Z,29.40
2018-07-19T11:32:46.505Z,29.50
2018-07-19T11:35:15.074Z,29.50
2018-07-19T11:37:43.517Z,29.30
2018-07-19T11:40:12.029Z,29.10
2018-07-19T11:42:40.525Z,29.20
2018-07-19T11:45:08.982Z,29.40
2018-07-19T11:47:37.438Z,29.80
2018-07-19T11:50:06.211Z,29.90
2018-07-19T11:52:34.640Z,29.80
2018-07-19T11:55:03.099Z,30.00
2018-07-19T11:57:31.764Z,29.90
2018-07-19T12:00:00.404Z,29.80
2018-07-19T12:02:28.838Z,29.70
2018-07-19T12:04:57.479Z,29.90
2018-07-19T12:07:25.961Z,29.90
2018-07-19T12:09:54.505Z,29.70
2018-07-19T12:12:23.125Z,29.50
2018-07-19T12:14:51.575Z,29.70
2018-07-19T12:17:20.088Z,29.80
2018-07-19T12:19:48.637Z,29.60
2018-07-19T12:22:17.165Z,29.60
2018-07-19T12:24:45.721Z,29.70
2018-07-19T12:27:14.244Z,29.80
2018-07-19T12:29:43.288Z,30.00
2018-07-19T12:32:11.772Z,29.80
2018-07-19T12:34:40.179Z,29.90
2018-07-19T12:37:09.368Z,30.00
2018-07-19T12:39:37.825Z,29.80
2018-07-19T12:42:06.469Z,29.80
2018-07-19T12:44:34.917Z,29.80
2018-07-19T12:47:03.485Z,29.70
2018-07-19T12:49:31.977Z,29.80
2018-07-19T12:52:01.123Z,29.80
2018-07-19T12:54:29.577Z,30.00
2018-07-19T12:56:58.127Z,30.00
2018-07-19T12:59:26.582Z,30.10
2018-07-19T13:01:55.138Z,30.30
2018-07-19T13:04:23.641Z,30.50
2018-07-19T13:06:52.217Z,30.40
2018-07-19T13:09:20.705Z,30.20
2018-07-19T13:11:49.169Z,30.20
2018-07-19T13:14:17.629Z,30.20
2018-07-19T13:16:46.781Z,30.30
2018-07-19T13:19:15.204Z,30.10
2018-07-19T13:21:43.632Z,29.80
2018-07-19T13:24:12.109Z,29.60
2018-07-19T13:26:40.604Z,29.40
2018-07-19T13:29:09.052Z,29.30
2018-07-19T13:31:37.698Z,29.20
2018-07-19T13:34:06.213Z,29.10
2018-07-19T13:36:34.711Z,29.10
2018-07-19T13:39:03.133Z,29.10
2018-07-19T13:41:31.622Z,29.00
2018-07-19T13:44:00.079Z,29.10
2018-07-19T13:46:28.633Z,29.40
2018-07-19T13:51:25.232Z,29.90
2018-07-19T13:54:22.025Z,30.00
2018-07-19T13:56:50.468Z,30.30
2018-07-19T13:59:19.032Z,30.30
2018-07-19T14:01:47.515Z,30.20
2018-07-19T14:04:16.208Z,30.00
2018-07-19T14:06:44.674Z,30.10
2018-07-19T14:09:14.374Z,29.80
2018-07-19T14:11:42.832Z,29.50
2018-07-19T14:14:11.698Z,29.30
2018-07-19T14:16:40.300Z,29.00
2018-07-19T14:19:08.777Z,28.90
2018-07-19T14:21:37.310Z,28.70
2018-07-19T14:24:06.204Z,28.70
2018-07-19T14:26:35.481Z,28.70
2018-07-19T14:29:03.926Z,29.00
2018-07-19T14:31:33.193Z,29.40
2018-07-19T14:34:01.666Z,29.50
2018-07-19T14:36:30.149Z,29.70
2018-07-19T14:38:58.632Z,29.80
2018-07-19T14:41:27.097Z,29.90
2018-07-19T14:43:55.552Z,30.10
2018-07-19T14:46:23.997Z,30.30
2018-07-19T14:48:52.566Z,30.60
2018-07-19T14:51:21.577Z,30.50
2018-07-19T14:53:50.108Z,30.40
2018-07-19T14:56:18.524Z,30.20
2018-07-19T14:58:47.177Z,30.10
2018-07-19T15:01:15.632Z,30.00
2018-07-19T15:03:44.693Z,30.10
2018-07-19T15:06:13.192Z,30.20
2018-07-19T15:08:41.653Z,30.20
2018-07-19T15:11:10.107Z,30.10
2018-07-19T15:13:38.601Z,29.90
2018-07-19T15:16:07.169Z,29.50
2018-07-19T15:18:35.693Z,29.20
2018-07-19T15:21:04.181Z,28.90
2018-07-19T15:23:32.649Z,28.70
2018-07-19T15:26:01.216Z,28.50
2018-07-19T15:28:29.679Z,28.50
2018-07-19T15:30:58.218Z,28.30
2018-07-19T15:33:26.648Z,28.30
2018-07-19T15:35:55.140Z,28.20
2018-07-19T15:38:23.599Z,28.10
2018-07-19T15:40:52.050Z,28.10
2018-07-19T15:43:20.476Z,28.10
2018-07-19T15:45:48.922Z,28.10
2018-07-19T15:48:17.326Z,28.10
2018-07-19T15:50:45.831Z,28.10
2018-07-19T15:53:14.344Z,28.10
2018-07-19T15:55:42.835Z,28.10
2018-07-19T15:58:11.276Z,28.10
2018-07-19T16:00:39.729Z,28.10
2018-07-19T16:03:08.131Z,28.00
2018-07-19T16:05:36.565Z,27.90
2018-07-19T16:08:05.153Z,27.90
2018-07-19T16:10:33.645Z,27.80
2018-07-19T16:13:02.795Z,27.70
2018-07-19T16:15:31.335Z,27.70
2018-07-19T16:17:59.779Z,27.70
2018-07-19T16:20:28.216Z,27.80
2018-07-19T16:22:56.791Z,27.90
2018-07-19T16:25:25.297Z,28.00
2018-07-19T16:27:53.773Z,28.00
2018-07-19T16:30:22.887Z,27.90
2018-07-19T16:32:51.402Z,27.90
2018-07-19T16:35:19.907Z,27.90
2018-07-19T16:37:49.224Z,27.90
2018-07-19T16:40:17.879Z,27.90
2018-07-19T16:42:46.509Z,28.00
2018-07-19T16:45:15.940Z,28.00
2018-07-19T16:47:44.458Z,27.90
2018-07-19T16:50:12.881Z,27.80
2018-07-19T16:52:41.425Z,27.70
2018-07-19T16:55:09.942Z,27.70
2018-07-19T16:57:39.197Z,27.60
2018-07-19T17:00:07.679Z,27.60
2018-07-19T17:02:36.187Z,27.50
2018-07-19T17:05:05.189Z,27.60
2018-07-19T17:07:33.652Z,27.50
2018-07-19T17:10:02.075Z,27.50
2018-07-19T17:12:30.533Z,27.50
2018-07-19T17:14:58.968Z,27.50
2018-07-19T17:17:34.188Z,27.40
2018-07-19T17:20:02.605Z,27.30
2018-07-19T17:22:31.048Z,27.20
2018-07-19T17:24:59.471Z,27.10
2018-07-19T17:27:27.978Z,27.10
2018-07-19T17:29:56.514Z,27.00
2018-07-19T17:32:24.957Z,26.90
2018-07-19T17:34:53.440Z,26.80
2018-07-19T17:37:22.114Z,26.70
2018-07-19T17:39:50.553Z,26.60
2018-07-19T17:42:19.251Z,26.60
2018-07-19T17:44:47.800Z,26.60
2018-07-19T17:47:16.354Z,26.50
2018-07-19T17:49:44.797Z,26.40
2018-07-19T17:52:13.226Z,26.30
2018-07-19T17:54:41.795Z,26.30
2018-07-19T17:57:10.205Z,26.30
2018-07-19T17:59:39.222Z,26.50
2018-07-19T18:02:07.693Z,26.60
2018-07-19T18:04:36.160Z,26.60
2018-07-19T18:07:04.789Z,26.50
2018-07-19T18:09:33.221Z,26.50
2018-07-19T18:12:02.289Z,26.50
2018-07-19T18:14:30.745Z,26.50
2018-07-19T18:16:59.205Z,26.40
2018-07-19T18:19:27.640Z,26.30
2018-07-19T18:21:56.135Z,26.30
2018-07-19T18:24:24.644Z,26.20
2018-07-19T18:26:53.506Z,26.20
2018-07-19T18:29:22.009Z,26.10
2018-07-19T18:31:50.635Z,26.10
2018-07-19T18:34:19.345Z,26.10
2018-07-19T18:36:47.893Z,26.10
2018-07-19T18:39:16.408Z,26.00
2018-07-19T18:41:44.997Z,26.00
2018-07-19T18:44:13.714Z,26.00
2018-07-19T18:46:42.348Z,25.90
2018-07-19T18:49:10.834Z,25.80
2018-07-19T18:51:39.285Z,25.80
2018-07-19T18:54:07.809Z,25.70
2018-07-19T18:56:36.278Z,25.80
2018-07-19T18:59:04.777Z,25.70
2018-07-19T19:01:33.361Z,25.60
2018-07-19T19:04:01.842Z,25.50
2018-07-19T19:06:30.405Z,25.40
2018-07-19T19:08:58.916Z,25.40
2018-07-19T19:11:28.009Z,25.40
2018-07-19T19:13:56.473Z,25.30
2018-07-19T19:16:24.924Z,25.30
2018-07-19T19:18:53.452Z,25.20
2018-07-19T19:21:21.909Z,25.10
2018-07-19T19:23:50.452Z,25.10
2018-07-19T19:26:18.979Z,25.00
2018-07-19T19:28:47.407Z,24.90
2018-07-19T19:31:15.872Z,24.90
2018-07-19T19:33:44.368Z,24.90
2018-07-19T19:36:12.832Z,24.90
2018-07-19T19:38:41.380Z,24.80
2018-07-19T19:41:09.823Z,24.80
2018-07-19T19:43:38.341Z,24.70
2018-07-19T19:46:07.448Z,24.60
2018-07-19T19:48:36.700Z,24.60
2018-07-19T19:51:06.763Z,24.60
2018-07-19T19:53:36.166Z,24.60
2018-07-19T19:56:05.276Z,24.50
2018-07-19T19:58:33.821Z,24.40
2018-07-19T20:01:02.296Z,24.40
2018-07-19T20:03:30.782Z,24.40
2018-07-19T20:05:59.342Z,24.30
2018-07-19T20:08:27.842Z,24.30
2018-07-19T20:10:56.401Z,24.30
2018-07-19T20:13:24.902Z,24.30
2018-07-19T20:15:53.461Z,24.30
2018-07-19T20:18:22.074Z,24.30
2018-07-19T20:20:50.497Z,24.20
2018-07-19T20:23:19.234Z,24.20
2018-07-19T20:25:47.684Z,24.20
2018-07-19T20:28:16.318Z,24.10
2018-07-19T20:30:44.853Z,24.00
2018-07-19T20:33:13.501Z,24.00
2018-07-19T20:35:41.951Z,24.00
2018-07-19T20:38:10.493Z,23.90
2018-07-19T20:40:38.902Z,23.90
2018-07-19T20:43:07.449Z,23.80
2018-07-19T20:45:35.941Z,23.80
2018-07-19T20:48:04.497Z,23.70
2018-07-19T20:50:33.000Z,23.70
2018-07-19T20:53:01.748Z,23.70
2018-07-19T20:55:30.788Z,23.70
2018-07-19T20:57:59.357Z,23.70
2018-07-19T21:00:27.822Z,23.60
2018-07-19T21:02:56.256Z,23.60
2018-07-19T21:05:24.966Z,23.60
2018-07-19T21:07:53.532Z,23.60
2018-07-19T21:10:21.994Z,23.50
2018-07-19T21:12:50.582Z,23.50
2018-07-19T21:15:19.349Z,23.40
2018-07-19T21:17:47.913Z,23.30
2018-07-19T21:20:17.165Z,23.30
2018-07-19T21:22:45.600Z,23.20
2018-07-19T21:25:14.045Z,23.10
2018-07-19T21:27:43.194Z,23.10
2018-07-19T21:30:11.691Z,23.00
2018-07-19T21:32:40.371Z,23.00
2018-07-19T21:35:08.829Z,23.10
2018-07-19T21:37:37.284Z,23.00
2018-07-19T21:40:05.724Z,23.00
2018-07-19T21:42:34.175Z,23.00
2018-07-19T21:45:02.585Z,23.00
2018-07-19T21:47:31.062Z,22.90
2018-07-19T21:49:59.516Z,22.90
2018-07-19T21:52:28.001Z,22.80
2018-07-19T21:54:56.418Z,22.70
2018-07-19T21:57:24.872Z,22.60
2018-07-19T21:59:53.373Z,22.50
2018-07-19T22:02:21.874Z,22.50
2018-07-19T22:07:18.452Z,22.30
2018-07-19T22:09:53.217Z,22.30
2018-07-19T22:12:21.810Z,22.30
2018-07-19T22:14:50.319Z,22.20
2018-07-19T22:17:19.003Z,22.30
2018-07-19T22:19:47.557Z,22.20
2018-07-19T22:22:16.066Z,22.20
2018-07-19T22:24:44.658Z,22.10
2018-07-19T22:27:13.132Z,22.10
2018-07-19T22:29:41.592Z,22.10
2018-07-19T22:32:10.071Z,22.00
2018-07-19T22:34:38.569Z,22.00
2018-07-19T22:37:07.004Z,22.00
2018-07-19T22:39:35.433Z,21.90
2018-07-19T22:42:03.868Z,21.90
2018-07-19T22:44:32.549Z,21.80
2018-07-19T22:47:01.159Z,21.70
2018-07-19T22:49:29.580Z,21.60
2018-07-19T22:51:58.048Z,21.50
2018-07-19T22:54:27.064Z,21.50
2018-07-19T22:56:55.469Z,21.50
2018-07-19T22:59:23.904Z,21.40
2018-07-19T23:01:53.016Z,21.30
2018-07-19T23:04:21.492Z,21.30
2018-07-19T23:06:49.904Z,21.30
2018-07-19T23:09:18.368Z,21.20
2018-07-19T23:11:46.841Z,21.10
2018-07-19T23:14:15.273Z,21.10
2018-07-19T23:16:43.699Z,21.10
2018-07-19T23:19:12.373Z,21.10
2018-07-19T23:21:41.715Z,21.10
2018-07-19T23:24:10.123Z,21.10
2018-07-19T23:26:38.581Z,21.00
2018-07-19T23:29:07.023Z,21.00
2018-07-19T23:31:35.445Z,21.00
2018-07-19T23:34:03.937Z,20.90
2018-07-19T23:36:35.511Z,20.80
2018-07-19T23:39:10.088Z,20.80
2018-07-19T23:41:44.126Z,20.80
2018-07-19T23:44:17.975Z,20.80
2018-07-19T23:46:51.276Z,20.70
2018-07-19T23:49:19.759Z,20.70
2018-07-19T23:51:49.103Z,20.60
2018-07-19T23:54:17.529Z,20.60
2018-07-19T23:56:45.978Z,20.60
2018-07-19T23:59:14.369Z,20.50
