createdAt,value
2022-11-24T00:01:26.567Z,9.12
2022-11-24T00:03:58.078Z,8.93
2022-11-24T00:06:25.389Z,9.18
2022-11-24T00:08:52.276Z,9.31
2022-11-24T00:11:21.241Z,9.36
2022-11-24T00:13:48.611Z,9.49
2022-11-24T00:16:18.320Z,9.48
2022-11-24T00:18:47.089Z,9.33
2022-11-24T00:21:15.321Z,9.02
2022-11-24T00:23:41.844Z,9.39
2022-11-24T00:26:14.645Z,9.53
2022-11-24T00:28:42.568Z,9.67
2022-11-24T00:31:18.107Z,9.46
2022-11-24T00:33:46.879Z,9.69
2022-11-24T00:36:13.712Z,9.81
2022-11-24T00:38:40.188Z,10.01
2022-11-24T00:41:06.941Z,10.21
2022-11-24T00:43:33.779Z,10.01
2022-11-24T00:46:00.388Z,9.71
2022-11-24T00:48:27.262Z,9.58
2022-11-24T00:50:59.244Z,9.44
2022-11-24T00:53:26.304Z,9.46
2022-11-24T00:55:53.205Z,9.62
2022-11-24T00:58:19.858Z,9.50
2022-11-24T01:00:46.515Z,9.82
2022-11-24T01:03:17.455Z,9.69
2022-11-24T01:05:43.960Z,9.77
2022-11-24T01:08:10.563Z,9.82
2022-11-24T01:10:37.798Z,9.76
2022-11-24T01:13:04.807Z,9.78
2022-11-24T01:15:31.536Z,9.71
2022-11-24T01:17:58.332Z,9.65
2022-11-24T01:20:24.925Z,9.90
2022-11-24T01:22:51.366Z,9.56
2022-11-24T01:25:18.050Z,9.50
2022-11-24T01:27:44.723Z,9.59
2022-11-24T01:30:11.565Z,9.54
2022-11-24T01:32:38.130Z,9.60
2022-11-24T01:35:05.668Z,9.47
2022-11-24T01:37:32.529Z,9.56
2022-11-24T01:39:59.223Z,9.54
2022-11-24T01:42:25.997Z,9.41
2022-11-24T01:45:30.962Z,9.45
2022-11-24T01:47:57.948Z,9.33
2022-11-24T01:50:24.840Z,9.38
2022-11-24T01:52:56.503Z,9.59
2022-11-24T01:55:28.478Z,9.72
2022-11-24T01:58:09.961Z,9.66
2022-11-24T02:00:38.411Z,9.48
2022-11-24T02:03:04.921Z,9.38
2022-11-24T02:05:45.985Z,9.90
2022-11-24T02:08:28.024Z,9.58
2022-11-24T02:10:54.968Z,9.86
2022-11-24T02:13:22.381Z,9.65
2022-11-24T02:15:49.045Z,9.94
2022-11-24T02:18:15.587Z,9.87
2022-11-24T02:20:42.195Z,9.92
2022-11-24T02:23:14.462Z,10.22
2022-11-24T02:26:02.473Z,10.43
2022-11-24T02:28:30.739Z,10.28
2022-11-24T02:30:59.798Z,10.18
2022-11-24T02:33:27.022Z,10.21
2022-11-24T02:35:53.579Z,10.21
2022-11-24T02:38:29.549Z,10.12
2022-11-24T02:40:56.369Z,10.02
2022-11-24T02:43:23.577Z,10.13
2022-11-24T02:45:50.204Z,10.01
2022-11-24T02:48:16.977Z,10.15
2022-11-24T02:50:43.542Z,9.90
2022-11-24T02:53:10.057Z,10.29
2022-11-24T02:55:36.657Z,10.43
2022-11-24T02:58:03.546Z,10.36
2022-11-24T03:00:30.154Z,10.08
2022-11-24T03:02:56.778Z,10.44
2022-11-24T03:05:23.763Z,10.48
2022-11-24T03:07:50.313Z,10.18
2022-11-24T03:10:17.220Z,10.15
2022-11-24T03:12:43.760Z,10.16
2022-11-24T03:15:10.586Z,10.09
2022-11-24T03:17:37.203Z,10.23
2022-11-24T03:20:05.208Z,9.97
2022-11-24T03:22:32.234Z,10.16
2022-11-24T03:24:59.214Z,10.31
2022-11-24T03:27:25.828Z,10.70
2022-11-24T03:29:52.288Z,10.29
2022-11-24T03:32:18.886Z,10.49
2022-11-24T03:34:45.418Z,10.00
2022-11-24T03:37:11.947Z,10.49
2022-11-24T03:39:38.460Z,10.27
2022-11-24T03:42:05.149Z,10.40
2022-11-24T03:44:31.880Z,9.77
2022-11-24T03:46:58.556Z,10.08
2022-11-24T03:49:25.033Z,10.28
2022-11-24T03:51:51.538Z,10.22
2022-11-24T03:54:18.058Z,9.77
2022-11-24T03:56:44.569Z,9.83
2022-11-24T03:59:11.042Z,9.76
2022-11-24T04:01:37.528Z,9.87
2022-11-24T04:04:04.233Z,9.78
2022-11-24T04:06:31.197Z,10.02
2022-11-24T04:08:57.716Z,9.51
2022-11-24T04:11:42.867Z,9.50
2022-11-24T04:14:13.517Z,9.67
2022-11-24T04:16:40.589Z,9.77
2022-11-24T04:19:07.452Z,9.91
2022-11-24T04:21:33.903Z,9.45
2022-11-24T04:24:00.378Z,9.76
2022-11-24T04:26:26.863Z,9.78
2022-11-24T04:28:53.360Z,9.59
2022-11-24T04:31:19.878Z,9.93
2022-11-24T04:33:46.519Z,9.61
2022-11-24T04:36:13.017Z,9.66
2022-11-24T04:39:19.669Z,9.66
2022-11-24T04:41:26.009Z,9.59
2022-11-24T04:43:52.817Z,9.83
2022-11-24T04:46:19.348Z,9.65
2022-11-24T04:48:45.836Z,9.89
2022-11-24T04:51:14.129Z,9.60
2022-11-24T04:53:40.773Z,10.01
2022-11-24T04:56:07.909Z,10.01
2022-11-24T04:58:34.573Z,10.13
2022-11-24T05:01:01.070Z,10.33
2022-11-24T05:03:27.601Z,10.23
2022-11-24T05:05:54.058Z,10.50
2022-11-24T05:08:20.594Z,10.04
2022-11-24T05:10:47.109Z,10.48
2022-11-24T05:13:14.491Z,10.77
2022-11-24T05:15:41.893Z,10.61
2022-11-24T05:18:11.565Z,10.32
2022-11-24T05:20:38.372Z,10.54
2022-11-24T05:23:06.457Z,10.60
2022-11-24T05:25:34.282Z,10.79
2022-11-24T05:28:06.469Z,10.62
2022-11-24T05:30:33.005Z,10.57
2022-11-24T05:33:05.616Z,10.71
2022-11-24T05:35:32.367Z,10.93
2022-11-24T05:37:59.039Z,10.60
2022-11-24T05:40:25.502Z,10.90
2022-11-24T05:42:52.030Z,10.66
2022-11-24T05:45:21.098Z,10.54
2022-11-24T05:47:49.398Z,10.66
2022-11-24T05:50:18.204Z,10.44
2022-11-24T05:52:44.709Z,10.50
2022-11-24T05:55:14.914Z,10.93
2022-11-24T05:57:42.088Z,10.65
2022-11-24T06:00:10.023Z,10.86
2022-11-24T06:02:36.659Z,11.01
2022-11-24T06:05:03.416Z,10.88
2022-11-24T06:07:30.010Z,10.78
2022-11-24T06:09:56.648Z,10.97
2022-11-24T06:12:23.246Z,10.98
2022-11-24T06:14:49.710Z,11.02
2022-11-24T06:17:16.211Z,10.77
2022-11-24T06:19:45.483Z,10.79
2022-11-24T06:22:12.574Z,11.05
2022-11-24T06:24:39.093Z,11.12
2022-11-24T06:27:05.649Z,11.03
2022-11-24T06:29:32.252Z,10.69
2022-11-24T06:31:58.833Z,10.88
2022-11-24T06:34:25.469Z,11.01
2022-11-24T06:36:51.977Z,11.28
2022-11-24T06:39:18.496Z,11.34
2022-11-24T06:41:45.008Z,11.18
2022-11-24T06:44:11.591Z,11.27
2022-11-24T06:46:38.138Z,11.35
2022-11-24T06:49:04.662Z,11.08
2022-11-24T06:51:31.208Z,11.44
2022-11-24T06:53:57.760Z,11.31
2022-11-24T06:56:24.340Z,11.19
2022-11-24T06:58:52.545Z,11.23
2022-11-24T07:01:26.950Z,11.01
2022-11-24T07:03:55.206Z,11.20
2022-11-24T07:06:23.649Z,11.18
2022-11-24T07:08:50.823Z,11.04
2022-11-24T07:11:20.275Z,10.99
2022-11-24T07:13:48.055Z,10.98
2022-11-24T07:16:16.463Z,11.10
2022-11-24T07:18:44.379Z,10.94
2022-11-24T07:21:11.563Z,10.87
2022-11-24T07:23:38.360Z,11.00
2022-11-24T07:26:07.055Z,10.91
2022-11-24T07:28:34.936Z,11.18
2022-11-24T07:31:06.798Z,11.08
2022-11-24T07:33:33.389Z,10.90
2022-11-24T07:36:00.723Z,10.86
2022-11-24T07:38:29.418Z,11.11
2022-11-24T07:41:03.079Z,11.06
2022-11-24T07:43:31.861Z,10.86
2022-11-24T07:45:58.644Z,11.08
2022-11-24T07:48:25.193Z,11.28
2022-11-24T07:50:55.686Z,11.11
2022-11-24T07:53:22.930Z,10.84
2022-11-24T07:55:55.502Z,11.17
2022-11-24T07:58:22.667Z,11.01
2022-11-24T08:00:49.329Z,10.72
2022-11-24T08:03:16.306Z,10.91
2022-11-24T08:06:07.660Z,11.00
2022-11-24T08:08:33.134Z,11.15
2022-11-24T08:11:11.804Z,10.98
2022-11-24T08:13:39.055Z,10.98
2022-11-24T08:16:07.754Z,11.08
2022-11-24T08:18:35.638Z,10.95
2022-11-24T08:21:03.225Z,11.13
2022-11-24T08:23:30.134Z,11.14
2022-11-24T08:25:57.355Z,11.13
2022-11-24T08:28:24.254Z,11.18
2022-11-24T08:30:51.207Z,11.04
2022-11-24T08:33:17.718Z,11.04
2022-11-24T08:35:44.277Z,11.17
2022-11-24T08:38:10.837Z,11.32
2022-11-24T08:40:37.492Z,11.13
2022-11-24T08:43:04.034Z,11.16
2022-11-24T08:45:30.931Z,11.36
2022-11-24T08:47:57.803Z,11.29
2022-11-24T08:50:25.289Z,11.31
2022-11-24T08:52:53.602Z,11.39
2022-11-24T08:55:20.517Z,11.61
2022-11-24T08:57:47.124Z,11.70
2022-11-24T09:00:14.217Z,11.46
2022-11-24T09:02:42.479Z,11.80
2022-11-24T09:05:28.692Z,11.93
2022-11-24T09:07:55.622Z,11.93
2022-11-24T09:10:22.216Z,11.68
2022-11-24T09:12:48.891Z,11.90
2022-11-24T09:15:16.474Z,12.24
2022-11-24T09:17:43.593Z,12.95
2022-11-24T09:20:10.232Z,14.36
2022-11-24T09:22:38.105Z,14.22
2022-11-24T09:25:06.707Z,12.64
2022-11-24T09:27:33.659Z,13.16
2022-11-24T09:30:00.273Z,12.76
2022-11-24T09:32:29.172Z,12.69
2022-11-24T09:34:55.684Z,13.87
2022-11-24T09:37:22.324Z,15.33
2022-11-24T09:39:48.933Z,14.30
2022-11-24T09:42:42.655Z,13.94
2022-11-24T09:45:15.316Z,13.36
2022-11-24T09:47:46.790Z,13.44
2022-11-24T09:50:25.638Z,13.60
2022-11-24T09:53:03.704Z,13.34
2022-11-24T09:55:47.102Z,13.16
2022-11-24T09:58:28.938Z,12.97
2022-11-24T10:00:56.803Z,13.52
2022-11-24T10:03:32.717Z,12.76
2022-11-24T10:06:04.062Z,12.63
2022-11-24T10:08:48.000Z,12.77
2022-11-24T10:11:31.943Z,12.72
2022-11-24T10:14:16.213Z,13.82
2022-11-24T10:17:31.846Z,14.61
2022-11-24T10:20:27.129Z,16.21
2022-11-24T10:22:53.544Z,15.74
2022-11-24T10:25:35.627Z,15.18
2022-11-24T10:28:04.761Z,13.78
2022-11-24T10:30:31.384Z,13.99
2022-11-24T10:33:27.114Z,13.69
2022-11-24T10:36:03.248Z,13.43
2022-11-24T10:38:52.622Z,14.17
2022-11-24T10:41:46.820Z,14.28
2022-11-24T10:44:14.499Z,14.20
2022-11-24T10:46:41.201Z,14.40
2022-11-24T10:49:13.504Z,13.43
2022-11-24T10:52:25.701Z,13.77
2022-11-24T10:55:04.827Z,13.84
2022-11-24T10:57:36.964Z,14.55
2022-11-24T11:00:26.657Z,14.05
2022-11-24T11:03:12.283Z,14.26
2022-11-24T11:05:44.502Z,14.16
2022-11-24T11:08:14.258Z,14.30
2022-11-24T11:10:42.772Z,14.08
2022-11-24T11:13:23.935Z,14.32
2022-11-24T11:15:50.830Z,15.06
2022-11-24T11:18:18.643Z,15.11
2022-11-24T11:20:55.514Z,15.07
2022-11-24T11:23:32.298Z,14.53
2022-11-24T11:26:19.080Z,14.53
2022-11-24T11:34:45.469Z,14.93
2022-11-24T11:37:14.376Z,16.96
2022-11-24T11:39:50.302Z,18.93
2022-11-24T11:43:01.834Z,20.77
2022-11-24T11:45:33.613Z,20.00
2022-11-24T11:48:03.341Z,19.95
2022-11-24T11:51:15.025Z,20.10
2022-11-24T11:53:44.623Z,18.99
2022-11-24T11:56:14.665Z,17.86
2022-11-24T11:59:14.230Z,16.63
2022-11-24T12:01:55.984Z,15.75
2022-11-24T12:04:40.599Z,16.18
2022-11-24T12:07:14.633Z,16.01
2022-11-24T12:10:19.734Z,15.81
2022-11-24T12:12:55.468Z,16.66
2022-11-24T12:15:31.376Z,16.07
2022-11-24T12:18:33.499Z,16.01
2022-11-24T12:21:15.128Z,14.88
2022-11-24T12:24:08.124Z,15.10
2022-11-24T12:26:52.335Z,15.00
2022-11-24T12:29:48.265Z,15.17
2022-11-24T12:33:05.365Z,14.19
2022-11-24T12:35:52.796Z,14.36
2022-11-24T12:38:19.288Z,14.45
2022-11-24T12:41:18.276Z,14.31
2022-11-24T12:43:51.883Z,14.87
2022-11-24T12:46:56.270Z,15.02
2022-11-24T12:49:33.909Z,14.79
2022-11-24T12:52:23.999Z,14.56
2022-11-24T12:54:50.505Z,14.50
2022-11-24T12:57:58.909Z,14.99
2022-11-24T13:00:36.789Z,14.66
2022-11-24T13:03:37.060Z,14.81
2022-11-24T13:06:36.880Z,14.80
2022-11-24T13:09:11.608Z,14.68
2022-11-24T13:11:43.674Z,14.75
2022-11-24T13:14:30.450Z,14.76
2022-11-24T13:19:49.741Z,14.16
2022-11-24T13:22:24.193Z,14.33
2022-11-24T13:25:14.558Z,14.19
2022-11-24T13:27:44.301Z,14.28
2022-11-24T13:30:35.705Z,15.08
2022-11-24T13:33:27.053Z,15.28
2022-11-24T13:36:03.077Z,15.04
2022-11-24T13:38:52.810Z,15.79
2022-11-24T13:41:31.487Z,16.00
2022-11-24T13:44:16.302Z,16.53
2022-11-24T13:47:04.749Z,15.08
2022-11-24T13:49:42.585Z,15.14
2022-11-24T13:52:42.709Z,14.67
2022-11-24T13:55:12.257Z,14.92
2022-11-24T13:57:43.848Z,14.73
2022-11-24T14:00:22.660Z,14.97
2022-11-24T14:02:51.693Z,15.46
2022-11-24T14:05:22.519Z,16.06
2022-11-24T14:07:52.122Z,16.17
2022-11-24T14:10:24.478Z,15.91
2022-11-24T14:13:26.839Z,16.44
2022-11-24T14:16:03.031Z,15.94
2022-11-24T14:18:31.479Z,15.62
2022-11-24T14:21:00.170Z,15.67
2022-11-24T14:23:27.026Z,15.34
2022-11-24T14:25:54.019Z,15.45
2022-11-24T14:28:28.754Z,15.35
2022-11-24T14:31:09.080Z,15.25
2022-11-24T14:33:36.243Z,14.74
2022-11-24T14:36:02.857Z,14.87
2022-11-24T14:38:29.362Z,14.75
2022-11-24T14:40:56.091Z,14.56
2022-11-24T14:43:29.056Z,14.57
2022-11-24T14:45:58.190Z,14.69
2022-11-24T14:48:49.440Z,14.46
2022-11-24T14:51:23.746Z,14.30
2022-11-24T14:53:53.287Z,14.23
2022-11-24T14:56:32.784Z,13.95
2022-11-24T14:58:59.550Z,14.45
2022-11-24T15:01:29.452Z,13.95
2022-11-24T15:04:32.428Z,14.27
2022-11-24T15:07:14.012Z,13.79
2022-11-24T15:09:53.093Z,14.19
2022-11-24T15:12:34.786Z,13.97
2022-11-24T15:15:08.779Z,13.27
2022-11-24T15:17:35.418Z,13.62
2022-11-24T15:20:17.120Z,13.27
2022-11-24T15:22:44.646Z,13.79
2022-11-24T15:25:40.568Z,13.55
2022-11-24T15:28:08.370Z,13.34
2022-11-24T15:30:36.948Z,13.17
2022-11-24T15:33:11.135Z,12.89
2022-11-24T15:35:37.643Z,12.84
2022-11-24T15:38:04.199Z,12.85
2022-11-24T15:40:31.136Z,12.99
2022-11-24T15:43:01.942Z,12.91
2022-11-24T15:45:33.981Z,13.04
2022-11-24T15:48:00.560Z,12.86
2022-11-24T15:50:27.169Z,12.65
2022-11-24T15:52:53.676Z,12.79
2022-11-24T15:55:22.354Z,12.53
2022-11-24T15:57:49.669Z,12.54
2022-11-24T16:00:18.593Z,12.36
2022-11-24T16:02:45.219Z,12.29
2022-11-24T16:05:12.973Z,12.55
2022-11-24T16:07:39.943Z,12.66
2022-11-24T16:10:16.443Z,12.61
2022-11-24T16:12:43.581Z,12.66
2022-11-24T16:15:10.488Z,12.16
2022-11-24T16:17:36.990Z,12.44
2022-11-24T16:20:03.735Z,12.45
2022-11-24T16:22:30.249Z,12.24
2022-11-24T16:24:56.762Z,12.17
2022-11-24T16:27:23.221Z,11.67
2022-11-24T16:29:49.814Z,11.86
2022-11-24T16:32:16.362Z,11.63
2022-11-24T16:34:42.864Z,11.91
2022-11-24T16:37:09.833Z,11.97
2022-11-24T16:39:36.381Z,11.91
2022-11-24T16:42:03.574Z,11.80
2022-11-24T16:44:30.123Z,11.86
2022-11-24T16:46:57.046Z,11.69
2022-11-24T16:49:23.660Z,11.39
2022-11-24T16:51:50.148Z,11.63
2022-11-24T16:54:16.670Z,11.44
2022-11-24T16:56:43.264Z,11.57
2022-11-24T16:59:09.827Z,11.58
2022-11-24T17:01:37.142Z,11.39
2022-11-24T17:04:07.023Z,11.53
2022-11-24T17:06:36.068Z,11.69
2022-11-24T17:09:02.913Z,11.56
2022-11-24T17:11:29.765Z,11.44
2022-11-24T17:13:58.249Z,10.81
2022-11-24T17:16:26.169Z,11.02
2022-11-24T17:18:53.118Z,10.64
2022-11-24T17:21:21.994Z,10.68
2022-11-24T17:23:53.065Z,10.82
2022-11-24T17:26:19.603Z,10.81
2022-11-24T17:28:46.191Z,11.05
2022-11-24T17:31:25.011Z,11.23
2022-11-24T17:33:54.525Z,11.12
2022-11-24T17:36:21.594Z,11.07
2022-11-24T17:38:51.142Z,10.98
2022-11-24T17:41:18.251Z,11.23
2022-11-24T17:43:51.539Z,10.68
2022-11-24T17:46:18.570Z,10.83
2022-11-24T17:48:46.537Z,10.89
2022-11-24T17:51:15.328Z,10.69
2022-11-24T17:53:43.959Z,10.30
2022-11-24T17:56:13.617Z,10.38
2022-11-24T17:58:43.140Z,10.41
2022-11-24T18:01:11.496Z,10.27
2022-11-24T18:03:39.251Z,10.31
2022-11-24T18:06:11.049Z,10.23
2022-11-24T18:08:39.085Z,10.34
2022-11-24T18:11:07.139Z,10.34
2022-11-24T18:13:59.974Z,10.06
2022-11-24T18:16:29.875Z,9.79
2022-11-24T18:19:07.671Z,9.59
2022-11-24T18:21:34.819Z,9.95
2022-11-24T18:24:01.545Z,9.54
2022-11-24T18:26:28.210Z,9.91
2022-11-24T18:28:54.774Z,10.02
2022-11-24T18:31:22.309Z,9.89
2022-11-24T18:33:49.136Z,9.38
2022-11-24T18:36:18.401Z,9.48
2022-11-24T18:38:45.618Z,9.55
2022-11-24T18:41:14.244Z,9.65
2022-11-24T18:43:41.036Z,9.89
2022-11-24T18:46:10.453Z,10.20
2022-11-24T18:48:37.109Z,10.09
2022-11-24T18:51:04.045Z,9.82
2022-11-24T18:53:31.025Z,9.34
2022-11-24T18:56:06.473Z,9.02
2022-11-24T18:58:35.001Z,9.42
2022-11-24T19:01:16.295Z,9.41
2022-11-24T19:03:49.308Z,9.35
2022-11-24T19:06:17.692Z,9.61
2022-11-24T19:08:45.123Z,9.73
2022-11-24T19:11:19.170Z,10.04
2022-11-24T19:13:47.589Z,9.41
2022-11-24T19:16:15.559Z,9.04
2022-11-24T19:18:42.583Z,8.88
2022-11-24T19:21:09.555Z,8.84
2022-11-24T19:23:36.180Z,8.71
2022-11-24T19:26:03.905Z,8.74
2022-11-24T19:28:30.880Z,9.03
2022-11-24T19:31:05.819Z,8.46
2022-11-24T19:33:33.211Z,8.78
2022-11-24T19:36:15.116Z,8.57
2022-11-24T19:38:43.145Z,9.02
2022-11-24T19:41:12.376Z,8.87
2022-11-24T19:43:39.624Z,9.04
2022-11-24T19:46:09.011Z,8.87
2022-11-24T19:48:40.760Z,9.06
2022-11-24T19:51:10.359Z,8.40
2022-11-24T19:53:37.883Z,8.92
2022-11-24T19:56:12.676Z,8.73
2022-11-24T19:58:40.231Z,8.65
2022-11-24T20:01:15.468Z,8.19
2022-11-24T20:03:44.371Z,8.35
2022-11-24T20:06:13.245Z,8.32
2022-11-24T20:08:41.221Z,8.40
2022-11-24T20:11:12.924Z,8.55
2022-11-24T20:13:41.248Z,8.49
2022-11-24T20:16:10.596Z,8.53
2022-11-24T20:18:42.301Z,8.32
2022-11-24T20:21:17.079Z,8.16
2022-11-24T20:23:45.617Z,8.06
2022-11-24T20:26:19.503Z,8.12
2022-11-24T20:28:47.016Z,8.18
2022-11-24T20:31:16.540Z,8.23
2022-11-24T20:33:43.413Z,8.15
2022-11-24T20:36:12.633Z,8.10
2022-11-24T20:38:40.606Z,7.84
2022-11-24T20:41:13.636Z,7.86
2022-11-24T20:43:41.272Z,7.98
2022-11-24T20:46:17.881Z,7.93
2022-11-24T20:48:44.835Z,7.88
2022-11-24T20:51:14.129Z,7.90
2022-11-24T20:53:41.198Z,7.84
2022-11-24T20:56:11.486Z,7.80
2022-11-24T20:58:38.801Z,7.80
2022-11-24T21:01:18.448Z,7.66
2022-11-24T21:03:46.770Z,7.58
2022-11-24T21:06:14.582Z,7.70
2022-11-24T21:08:42.377Z,7.62
2022-11-24T21:11:11.857Z,7.52
2022-11-24T21:13:40.504Z,7.70
2022-11-24T21:16:22.918Z,7.57
2022-11-24T21:18:51.734Z,7.71
2022-11-24T21:21:22.630Z,7.57
2022-11-24T21:23:50.068Z,7.36
2022-11-24T21:26:17.784Z,7.34
2022-11-24T21:28:46.766Z,7.35
2022-11-24T21:31:19.236Z,7.47
2022-11-24T21:33:48.179Z,7.46
2022-11-24T21:36:17.734Z,7.45
2022-11-24T21:38:49.073Z,7.43
2022-11-24T21:41:15.725Z,7.18
2022-11-24T21:43:42.283Z,7.28
2022-11-24T21:46:11.342Z,7.33
2022-11-24T21:48:39.324Z,7.23
2022-11-24T21:51:08.456Z,7.31
2022-11-24T21:53:36.820Z,7.41
2022-11-24T21:56:06.249Z,7.12
2022-11-24T21:58:33.550Z,6.94
2022-11-24T22:01:05.069Z,7.07
2022-11-24T22:03:31.643Z,7.14
2022-11-24T22:06:00.310Z,7.10
2022-11-24T22:08:28.834Z,7.19
2022-11-24T22:11:13.806Z,7.08
2022-11-24T22:13:41.725Z,6.99
2022-11-24T22:16:14.617Z,7.01
2022-11-24T22:18:43.009Z,6.98
2022-11-24T22:21:15.525Z,6.81
2022-11-24T22:23:42.882Z,6.79
2022-11-24T22:26:15.661Z,6.65
2022-11-24T22:28:43.727Z,6.34
2022-11-24T22:31:16.499Z,6.42
2022-11-24T22:33:44.280Z,6.57
2022-11-24T22:36:12.475Z,6.63
2022-11-24T22:38:40.581Z,6.77
2022-11-24T22:41:15.907Z,6.60
2022-11-24T22:43:43.467Z,6.68
2022-11-24T22:46:11.309Z,6.53
2022-11-24T22:48:38.818Z,6.55
2022-11-24T22:51:10.683Z,6.76
2022-11-24T22:53:37.686Z,6.67
2022-11-24T22:56:06.463Z,6.61
2022-11-24T22:58:33.533Z,6.50
2022-11-24T23:01:05.313Z,6.45
2022-11-24T23:03:33.404Z,6.40
2022-11-24T23:06:05.872Z,6.38
2022-11-24T23:08:33.922Z,6.60
2022-11-24T23:11:20.150Z,6.28
2022-11-24T23:13:47.097Z,6.30
2022-11-24T23:16:18.128Z,6.25
2022-11-24T23:18:49.829Z,6.34
2022-11-24T23:21:24.610Z,6.15
2022-11-24T23:23:51.794Z,6.09
2022-11-24T23:26:20.818Z,5.94
2022-11-24T23:28:47.623Z,6.09
2022-11-24T23:31:17.068Z,5.97
2022-11-24T23:33:44.432Z,6.13
2022-11-24T23:36:13.644Z,6.28
2022-11-24T23:38:40.820Z,6.24
2022-11-24T23:41:13.762Z,5.70
2022-11-24T23:43:41.618Z,5.73
2022-11-24T23:46:12.599Z,5.64
2022-11-24T23:48:39.804Z,5.61
2022-11-24T23:51:12.253Z,5.51
2022-11-24T23:53:39.301Z,6.09
2022-11-24T23:56:06.273Z,6.30
2022-11-24T23:58:34.353Z,5.95
